createdAt,value
2023-03-28T00:00:24.223Z,4.80
2023-03-28T00:02:51.735Z,2.10
2023-03-28T00:05:18.296Z,4.32
2023-03-28T00:07:44.894Z,3.72
2023-03-28T00:10:11.610Z,5.28
2023-03-28T00:12:38.154Z,2.20
2023-03-28T00:15:06.495Z,4.38
2023-03-28T00:17:33.610Z,3.33
2023-03-28T00:20:02.693Z,2.38
2023-03-28T00:22:30.577Z,2.22
2023-03-28T00:24:58.667Z,3.10
2023-03-28T00:27:26.083Z,1.10
2023-03-28T00:29:55.629Z,2.50
2023-03-28T00:32:22.221Z,2.28
2023-03-28T00:34:48.742Z,2.83
2023-03-28T00:37:17.397Z,4.00
2023-03-28T00:39:49.803Z,3.90
2023-03-28T00:42:19.186Z,3.28
2023-03-28T00:44:56.905Z,3.05
2023-03-28T00:47:52.553Z,3.30
2023-03-28T00:50:27.555Z,3.30
2023-03-28T00:53:05.176Z,4.05
2023-03-28T00:55:55.953Z,1.27
2023-03-28T00:58:26.612Z,2.70
2023-03-28T01:00:54.816Z,2.47
2023-03-28T01:03:27.621Z,1.38
2023-03-28T01:05:56.977Z,1.95
2023-03-28T01:08:35.846Z,3.10
2023-03-28T01:11:04.549Z,0.95
2023-03-28T01:13:35.102Z,3.15
2023-03-28T01:16:04.206Z,3.05
2023-03-28T01:18:34.588Z,3.30
2023-03-28T01:21:20.552Z,3.78
2023-03-28T01:24:11.157Z,2.95
2023-03-28T01:26:42.444Z,2.58
2023-03-28T01:29:18.635Z,1.70
2023-03-28T01:32:08.985Z,2.85
2023-03-28T01:35:10.206Z,3.03
2023-03-28T01:37:46.624Z,3.60
2023-03-28T01:40:39.372Z,1.30
2023-03-28T01:43:27.804Z,2.95
2023-03-28T01:46:03.563Z,4.38
2023-03-28T01:48:40.883Z,0.88
2023-03-28T01:51:10.419Z,1.50
2023-03-28T01:54:00.682Z,2.35
2023-03-28T01:56:34.503Z,5.95
2023-03-28T01:59:09.058Z,3.10
2023-03-28T02:02:04.269Z,0.90
2023-03-28T02:04:33.495Z,1.40
2023-03-28T02:07:01.460Z,2.08
2023-03-28T02:09:34.804Z,1.67
2023-03-28T02:12:34.874Z,2.17
2023-03-28T02:15:12.339Z,4.40
2023-03-28T02:18:17.948Z,0.82
2023-03-28T02:20:57.744Z,1.30
2023-03-28T02:23:47.592Z,0.75
2023-03-28T02:26:29.139Z,3.40
2023-03-28T02:29:03.246Z,3.85
2023-03-28T02:31:46.279Z,3.53
2023-03-28T02:34:15.322Z,1.15
2023-03-28T02:36:58.239Z,2.95
2023-03-28T02:39:59.288Z,2.97
2023-03-28T02:42:40.276Z,3.60
2023-03-28T02:45:46.912Z,1.95
2023-03-28T02:48:38.552Z,3.65
2023-03-28T02:51:20.002Z,7.50
2023-03-28T02:53:58.374Z,1.60
2023-03-28T02:59:23.674Z,2.05
2023-03-28T03:01:51.671Z,2.28
2023-03-28T03:04:18.370Z,1.25
2023-03-28T03:06:48.593Z,2.35
2023-03-28T03:09:17.574Z,1.20
2023-03-28T03:11:46.222Z,0.75
2023-03-28T03:14:15.555Z,2.70
2023-03-28T03:16:43.162Z,3.80
2023-03-28T03:19:27.720Z,4.30
2023-03-28T03:21:56.599Z,1.02
2023-03-28T03:24:23.202Z,2.45
2023-03-28T03:29:38.954Z,4.40
2023-03-28T03:32:07.315Z,4.97
2023-03-28T03:34:43.257Z,1.90
2023-03-28T03:37:09.942Z,2.53
2023-03-28T03:39:36.429Z,4.63
2023-03-28T03:42:04.161Z,4.60
2023-03-28T03:44:32.998Z,2.95
2023-03-28T03:47:07.964Z,4.97
2023-03-28T03:49:34.517Z,4.85
2023-03-28T03:52:03.293Z,1.50
2023-03-28T03:54:29.755Z,6.30
2023-03-28T03:56:56.343Z,3.70
2023-03-28T03:59:23.152Z,6.75
2023-03-28T04:01:52.539Z,6.47
2023-03-28T04:04:53.560Z,4.75
2023-03-28T04:07:23.989Z,1.83
2023-03-28T04:09:53.846Z,1.58
2023-03-28T04:12:30.083Z,3.55
2023-03-28T04:15:06.640Z,1.50
2023-03-28T04:17:58.786Z,3.85
2023-03-28T04:20:29.702Z,2.40
2023-03-28T04:23:05.928Z,3.88
2023-03-28T04:25:33.208Z,3.05
2023-03-28T04:28:04.943Z,4.55
2023-03-28T04:30:38.253Z,4.18
2023-03-28T04:33:33.966Z,3.75
2023-03-28T04:36:03.174Z,2.38
2023-03-28T04:38:32.686Z,3.38
2023-03-28T04:41:13.655Z,3.33
2023-03-28T04:44:10.699Z,2.22
2023-03-28T04:46:44.525Z,4.28
2023-03-28T04:49:14.053Z,2.85
2023-03-28T04:51:40.708Z,5.70
2023-03-28T04:54:07.368Z,2.20
2023-03-28T04:56:54.110Z,3.17
2023-03-28T04:59:28.018Z,2.95
2023-03-28T05:01:55.611Z,3.25
2023-03-28T05:04:43.360Z,1.25
2023-03-28T05:07:10.259Z,3.55
2023-03-28T05:09:37.798Z,6.05
2023-03-28T05:12:04.611Z,4.43
2023-03-28T05:14:34.824Z,3.40
2023-03-28T05:17:11.072Z,5.68
2023-03-28T05:19:49.872Z,5.70
2023-03-28T05:22:19.141Z,2.53
2023-03-28T05:24:45.748Z,3.10
2023-03-28T05:27:17.379Z,3.08
2023-03-28T05:29:44.997Z,3.13
2023-03-28T05:32:12.785Z,4.50
2023-03-28T05:34:41.813Z,1.23
2023-03-28T05:37:09.196Z,3.38
2023-03-28T05:39:49.811Z,3.20
2023-03-28T05:42:16.449Z,4.70
2023-03-28T05:44:43.641Z,3.67
2023-03-28T05:47:28.627Z,2.58
2023-03-28T05:49:56.922Z,3.40
2023-03-28T05:52:23.960Z,7.32
2023-03-28T05:54:58.620Z,2.20
2023-03-28T05:57:25.337Z,5.63
2023-03-28T05:59:53.689Z,5.95
2023-03-28T06:02:24.382Z,4.90
2023-03-28T06:04:56.490Z,3.33
2023-03-28T06:07:31.485Z,3.20
2023-03-28T06:10:11.847Z,7.90
2023-03-28T06:12:39.633Z,2.75
2023-03-28T06:15:07.385Z,7.05
2023-03-28T06:17:36.939Z,5.43
2023-03-28T06:20:06.699Z,3.67
2023-03-28T06:22:33.489Z,8.57
2023-03-28T06:25:06.671Z,4.60
2023-03-28T06:27:34.427Z,4.13
2023-03-28T06:30:12.756Z,4.25
2023-03-28T06:32:44.685Z,7.30
2023-03-28T06:35:23.485Z,5.32
2023-03-28T06:37:50.284Z,4.40
2023-03-28T06:40:23.484Z,5.35
2023-03-28T06:42:50.542Z,4.22
2023-03-28T06:45:28.995Z,5.85
2023-03-28T06:48:02.807Z,2.83
2023-03-28T06:50:52.064Z,3.65
2023-03-28T06:53:21.158Z,6.80
2023-03-28T06:55:50.929Z,4.43
2023-03-28T06:58:18.128Z,4.03
2023-03-28T07:00:54.928Z,6.13
2023-03-28T07:06:08.512Z,9.55
2023-03-28T07:08:36.559Z,5.43
2023-03-28T07:11:05.895Z,7.57
2023-03-28T07:13:38.622Z,5.85
2023-03-28T07:16:14.688Z,7.55
2023-03-28T07:18:46.579Z,7.72
2023-03-28T07:21:19.474Z,7.90
2023-03-28T07:23:45.993Z,4.32
2023-03-28T07:26:17.723Z,4.32
2023-03-28T07:28:47.818Z,5.65
2023-03-28T07:31:16.676Z,4.07
2023-03-28T07:33:43.177Z,7.07
2023-03-28T07:38:44.547Z,3.97
2023-03-28T07:41:13.884Z,4.28
2023-03-28T07:43:46.665Z,7.63
2023-03-28T07:46:14.969Z,4.65
2023-03-28T07:48:43.152Z,7.65
2023-03-28T07:51:10.981Z,8.55
2023-03-28T07:53:38.454Z,5.65
2023-03-28T07:56:10.739Z,6.78
2023-03-28T07:59:12.137Z,5.90
2023-03-28T08:01:43.186Z,7.00
2023-03-28T08:04:11.309Z,8.68
2023-03-28T08:07:10.831Z,5.22
2023-03-28T08:09:38.554Z,5.50
2023-03-28T08:12:30.003Z,5.93
2023-03-28T08:14:56.673Z,4.30
2023-03-28T08:17:38.891Z,4.68
2023-03-28T08:20:10.914Z,9.65
2023-03-28T08:22:54.477Z,5.00
2023-03-28T08:26:07.342Z,5.78
2023-03-28T08:28:37.501Z,4.57
2023-03-28T08:31:14.324Z,5.55
2023-03-28T08:33:58.547Z,4.85
2023-03-28T08:36:31.368Z,4.72
2023-03-28T08:42:49.759Z,3.58
2023-03-28T08:48:17.939Z,6.13
2023-03-28T08:50:48.579Z,4.10
2023-03-28T08:53:38.863Z,6.07
2023-03-28T08:56:07.708Z,7.35
2023-03-28T08:59:08.017Z,5.13
2023-03-28T09:01:35.405Z,2.65
2023-03-28T09:04:03.103Z,3.85
2023-03-28T09:06:46.262Z,4.07
2023-03-28T09:09:25.029Z,4.70
2023-03-28T09:12:25.746Z,4.30
2023-03-28T09:15:16.112Z,4.30
2023-03-28T09:18:05.760Z,5.05
2023-03-28T09:21:01.611Z,3.15
2023-03-28T09:23:46.972Z,6.90
2023-03-28T09:26:24.773Z,3.72
2023-03-28T09:29:15.513Z,6.53
2023-03-28T09:31:48.001Z,3.63
2023-03-28T09:34:39.343Z,3.05
2023-03-28T09:37:29.423Z,17.67
2023-03-28T09:40:01.361Z,4.38
2023-03-28T09:43:00.781Z,4.05
2023-03-28T09:46:05.096Z,8.93
2023-03-28T09:48:56.451Z,4.93
2023-03-28T09:51:26.553Z,5.18
2023-03-28T09:53:54.165Z,7.78
2023-03-28T09:56:32.000Z,5.75
2023-03-28T09:59:26.879Z,4.63
2023-03-28T10:01:56.635Z,4.00
2023-03-28T10:04:38.487Z,3.00
2023-03-28T10:07:30.365Z,7.28
2023-03-28T10:10:18.621Z,4.18
2023-03-28T10:12:57.333Z,4.63
2023-03-28T10:15:45.999Z,4.18
2023-03-28T10:18:51.019Z,4.55
2023-03-28T10:21:32.419Z,5.15
2023-03-28T10:24:22.540Z,9.10
2023-03-28T10:27:07.019Z,5.65
2023-03-28T10:29:34.401Z,2.88
2023-03-28T10:32:01.562Z,5.75
2023-03-28T10:34:34.836Z,3.58
2023-03-28T10:37:32.461Z,3.35
2023-03-28T10:40:26.621Z,4.78
2023-03-28T10:43:13.980Z,3.90
2023-03-28T10:46:10.026Z,4.07
2023-03-28T10:49:05.289Z,2.33
2023-03-28T10:51:57.203Z,2.88
2023-03-28T10:54:58.184Z,3.70
2023-03-28T10:57:42.612Z,1.38
2023-03-28T11:00:18.930Z,2.08
2023-03-28T11:03:16.787Z,3.70
2023-03-28T11:06:08.799Z,4.03
2023-03-28T11:08:56.838Z,2.78
2023-03-28T11:11:42.522Z,2.45
2023-03-28T11:14:28.458Z,4.22
2023-03-28T11:17:18.617Z,1.92
2023-03-28T11:20:07.413Z,2.40
2023-03-28T11:23:10.040Z,3.95
2023-03-28T11:26:27.905Z,2.70
2023-03-28T11:29:43.481Z,2.60
2023-03-28T11:32:23.769Z,2.90
2023-03-28T11:35:01.407Z,3.67
2023-03-28T11:37:40.454Z,1.90
2023-03-28T11:40:35.349Z,3.10
2023-03-28T11:43:11.824Z,4.47
2023-03-28T11:45:52.281Z,3.08
2023-03-28T11:48:34.425Z,3.33
2023-03-28T11:51:35.284Z,2.35
2023-03-28T11:54:13.345Z,5.65
2023-03-28T11:56:48.906Z,6.82
2023-03-28T11:59:44.876Z,3.63
2023-03-28T12:02:51.648Z,3.58
2023-03-28T12:05:32.844Z,4.35
2023-03-28T12:08:26.402Z,3.75
2023-03-28T12:10:59.434Z,2.42
2023-03-28T12:13:45.525Z,2.42
2023-03-28T12:16:31.527Z,6.90
2023-03-28T12:19:03.772Z,3.53
2023-03-28T12:21:43.293Z,3.72
2023-03-28T12:24:35.271Z,4.40
2023-03-28T12:27:42.409Z,2.20
2023-03-28T12:30:23.760Z,4.15
2023-03-28T12:33:24.532Z,3.15
2023-03-28T12:36:14.132Z,3.55
2023-03-28T12:38:59.294Z,4.25
2023-03-28T12:41:37.611Z,1.75
2023-03-28T12:44:31.121Z,2.65
2023-03-28T12:47:15.567Z,2.33
2023-03-28T12:49:49.083Z,2.25
2023-03-28T12:52:45.824Z,5.53
2023-03-28T12:55:26.263Z,3.25
2023-03-28T12:58:33.566Z,3.10
2023-03-28T13:01:32.381Z,2.67
2023-03-28T13:04:30.990Z,2.33
2023-03-28T13:07:57.642Z,3.72
2023-03-28T13:10:44.598Z,2.92
2023-03-28T13:13:39.750Z,3.30
2023-03-28T13:16:24.218Z,5.15
2023-03-28T13:19:10.087Z,3.38
2023-03-28T13:21:43.832Z,5.30
2023-03-28T13:24:25.951Z,4.93
2023-03-28T13:26:58.061Z,4.32
2023-03-28T13:29:46.705Z,4.40
2023-03-28T13:32:25.559Z,5.15
2023-03-28T13:34:59.749Z,5.32
2023-03-28T13:37:41.714Z,6.72
2023-03-28T13:40:45.509Z,3.33
2023-03-28T13:43:36.910Z,3.00
2023-03-28T13:46:11.467Z,4.13
2023-03-28T13:48:52.308Z,2.50
2023-03-28T13:51:23.628Z,3.55
2023-03-28T13:53:50.723Z,4.38
2023-03-28T13:56:25.341Z,5.63
2023-03-28T13:58:55.430Z,3.60
2023-03-28T14:03:55.093Z,3.00
2023-03-28T14:06:27.522Z,2.05
2023-03-28T14:09:02.551Z,3.28
2023-03-28T14:11:37.598Z,4.13
2023-03-28T14:14:16.131Z,4.40
2023-03-28T14:16:45.287Z,5.78
2023-03-28T14:19:21.950Z,3.90
2023-03-28T14:21:48.821Z,2.55
2023-03-28T14:24:23.823Z,4.25
2023-03-28T14:26:51.600Z,3.90
2023-03-28T14:29:19.628Z,3.17
2023-03-28T14:31:48.603Z,4.35
2023-03-28T14:34:24.277Z,3.05
2023-03-28T14:37:18.376Z,3.28
2023-03-28T14:39:45.784Z,4.53
2023-03-28T14:42:23.835Z,5.35
2023-03-28T14:44:54.110Z,3.92
2023-03-28T14:49:55.284Z,6.72
2023-03-28T14:52:40.980Z,2.30
2023-03-28T14:55:14.696Z,5.60
2023-03-28T14:57:42.128Z,7.63
2023-03-28T15:00:16.277Z,3.45
2023-03-28T15:02:46.017Z,4.28
2023-03-28T15:05:16.252Z,7.13
2023-03-28T15:07:43.417Z,4.38
2023-03-28T15:10:38.647Z,4.00
2023-03-28T15:17:31.698Z,2.75
2023-03-28T15:20:40.408Z,3.92
2023-03-28T15:23:57.406Z,5.28
2023-03-28T15:27:08.824Z,6.03
2023-03-28T15:29:38.727Z,9.95
2023-03-28T15:32:32.370Z,10.52
2023-03-28T15:35:22.000Z,5.13
2023-03-28T15:38:27.114Z,11.77
2023-03-28T15:41:18.580Z,39.78
2023-03-28T15:43:53.880Z,25.77
2023-03-28T15:46:32.769Z,5.22
2023-03-28T15:49:01.656Z,9.80
2023-03-28T15:51:30.312Z,5.88
2023-03-28T15:54:00.168Z,6.75
2023-03-28T15:56:29.390Z,11.98
2023-03-28T15:59:02.200Z,9.35
2023-03-28T16:01:31.073Z,11.30
2023-03-28T16:04:20.931Z,10.15
2023-03-28T16:06:48.591Z,7.35
2023-03-28T16:09:21.881Z,9.10
2023-03-28T16:12:03.368Z,9.02
2023-03-28T16:14:46.816Z,10.07
2023-03-28T16:17:32.696Z,3.92
2023-03-28T16:20:18.168Z,4.57
2023-03-28T16:22:45.931Z,8.90
2023-03-28T16:25:12.706Z,4.45
2023-03-28T16:27:39.750Z,4.60
2023-03-28T16:30:17.817Z,7.40
2023-03-28T16:32:44.540Z,15.95
2023-03-28T16:35:11.823Z,10.50
2023-03-28T16:37:38.507Z,6.32
2023-03-28T16:40:05.584Z,6.95
2023-03-28T16:42:32.101Z,7.18
2023-03-28T16:44:59.857Z,9.15
2023-03-28T16:47:28.968Z,5.82
2023-03-28T16:49:55.567Z,4.30
2023-03-28T16:52:21.988Z,11.63
2023-03-28T16:57:30.223Z,7.97
2023-03-28T16:59:56.694Z,7.13
2023-03-28T17:02:23.237Z,12.57
2023-03-28T17:04:50.998Z,14.23
2023-03-28T17:07:17.979Z,13.13
2023-03-28T17:09:44.506Z,16.08
2023-03-28T17:12:11.128Z,13.18
2023-03-28T17:14:37.727Z,9.85
2023-03-28T17:17:04.452Z,9.27
2023-03-28T17:19:31.257Z,7.28
2023-03-28T17:21:57.780Z,12.23
2023-03-28T17:24:24.346Z,6.97
2023-03-28T17:26:50.978Z,8.30
2023-03-28T17:29:17.942Z,8.27
2023-03-28T17:31:44.566Z,17.23
2023-03-28T17:34:13.935Z,10.18
2023-03-28T17:36:44.396Z,9.65
2023-03-28T17:41:38.194Z,12.32
2023-03-28T17:44:06.532Z,8.05
2023-03-28T17:46:33.420Z,42.47
2023-03-28T17:48:59.970Z,19.20
2023-03-28T17:51:27.121Z,4.30
2023-03-28T17:53:54.117Z,5.43
2023-03-28T17:56:21.380Z,4.80
2023-03-28T17:58:47.811Z,13.48
2023-03-28T18:01:16.998Z,86.13
2023-03-28T18:03:45.709Z,98.07
2023-03-28T18:06:33.331Z,38.20
2023-03-28T18:08:59.836Z,17.55
2023-03-28T18:11:26.778Z,7.03
2023-03-28T18:13:56.994Z,5.65
2023-03-28T18:16:23.855Z,6.47
2023-03-28T18:18:50.648Z,6.32
2023-03-28T18:21:17.258Z,5.15
2023-03-28T18:23:43.928Z,5.38
2023-03-28T18:26:11.977Z,5.22
2023-03-28T18:28:38.483Z,6.53
2023-03-28T18:31:13.877Z,3.47
2023-03-28T18:33:42.915Z,5.32
2023-03-28T18:36:42.901Z,4.28
2023-03-28T18:39:16.052Z,7.95
2023-03-28T18:41:42.585Z,6.65
2023-03-28T18:44:15.706Z,5.28
2023-03-28T18:46:42.314Z,6.95
2023-03-28T18:49:08.982Z,9.02
2023-03-28T18:51:39.624Z,8.45
2023-03-28T18:54:13.828Z,5.50
2023-03-28T18:56:45.077Z,6.35
2023-03-28T18:59:15.015Z,11.48
2023-03-28T19:01:44.402Z,10.43
2023-03-28T19:04:11.892Z,12.73
2023-03-28T19:06:39.680Z,15.20
2023-03-28T19:09:06.326Z,21.17
2023-03-28T19:11:32.962Z,21.30
2023-03-28T19:13:59.509Z,23.60
2023-03-28T19:16:26.643Z,24.45
2023-03-28T19:18:55.800Z,25.52
2023-03-28T19:21:22.342Z,23.42
2023-03-28T19:23:53.460Z,15.88
2023-03-28T19:26:20.050Z,17.67
2023-03-28T19:28:47.079Z,8.80
2023-03-28T19:31:14.418Z,9.35
2023-03-28T19:33:44.868Z,11.80
2023-03-28T19:36:11.730Z,19.17
2023-03-28T19:38:38.901Z,20.95
2023-03-28T19:41:10.414Z,17.90
2023-03-28T19:43:37.734Z,19.02
2023-03-28T19:46:41.857Z,19.00
2023-03-28T19:49:11.571Z,6.35
2023-03-28T19:51:39.227Z,18.20
2023-03-28T19:54:05.708Z,12.00
2023-03-28T19:56:32.356Z,12.15
2023-03-28T19:58:59.586Z,17.83
2023-03-28T20:01:26.445Z,12.88
2023-03-28T20:03:53.470Z,18.58
2023-03-28T20:06:24.590Z,6.22
2023-03-28T20:08:51.630Z,5.68
2023-03-28T20:11:18.609Z,4.22
2023-03-28T20:13:45.463Z,7.60
2023-03-28T20:16:12.709Z,6.68
2023-03-28T20:18:39.369Z,4.43
2023-03-28T20:21:11.404Z,5.47
2023-03-28T20:23:38.200Z,5.43
2023-03-28T20:26:14.100Z,4.78
2023-03-28T20:28:41.654Z,5.00
2023-03-28T20:31:12.701Z,11.80
2023-03-28T20:33:40.614Z,5.65
2023-03-28T20:36:07.789Z,8.23
2023-03-28T20:38:34.836Z,9.18
2023-03-28T20:41:01.835Z,4.38
2023-03-28T20:43:29.555Z,4.00
2023-03-28T20:46:01.480Z,5.90
2023-03-28T20:48:36.281Z,5.60
2023-03-28T20:51:14.409Z,5.60
2023-03-28T20:53:43.370Z,3.40
2023-03-28T20:56:11.615Z,3.92
2023-03-28T20:58:42.548Z,3.17
2023-03-28T21:01:12.079Z,4.05
2023-03-28T21:03:50.282Z,3.70
2023-03-28T21:06:20.367Z,6.13
2023-03-28T21:08:49.038Z,5.53
2023-03-28T21:11:21.194Z,4.20
2023-03-28T21:13:48.558Z,3.60
2023-03-28T21:16:17.232Z,5.47
2023-03-28T21:18:46.792Z,5.80
2023-03-28T21:21:16.106Z,5.90
2023-03-28T21:23:44.470Z,3.33
2023-03-28T21:26:14.289Z,2.78
2023-03-28T21:28:41.064Z,4.00
2023-03-28T21:31:13.037Z,3.20
2023-03-28T21:33:52.249Z,7.65
2023-03-28T21:36:30.398Z,3.00
2023-03-28T21:38:57.218Z,4.53
2023-03-28T21:41:26.871Z,2.65
2023-03-28T21:43:57.125Z,4.13
2023-03-28T21:46:26.537Z,3.78
2023-03-28T21:48:53.391Z,2.28
2023-03-28T21:51:19.929Z,2.20
2023-03-28T21:53:46.554Z,3.25
2023-03-28T21:56:14.305Z,4.03
2023-03-28T21:58:40.927Z,6.63
2023-03-28T22:01:07.595Z,2.35
2023-03-28T22:03:37.473Z,3.78
2023-03-28T22:06:04.826Z,1.50
2023-03-28T22:08:31.442Z,11.00
2023-03-28T22:11:01.349Z,5.97
2023-03-28T22:13:29.672Z,2.88
2023-03-28T22:15:58.449Z,1.85
2023-03-28T22:18:26.219Z,2.13
2023-03-28T22:20:53.509Z,7.80
2023-03-28T22:23:24.263Z,4.38
2023-03-28T22:25:52.901Z,2.58
2023-03-28T22:28:24.427Z,2.83
2023-03-28T22:30:54.501Z,4.60
2023-03-28T22:33:22.740Z,2.67
2023-03-28T22:35:49.606Z,3.42
2023-03-28T22:38:16.533Z,2.17
2023-03-28T22:40:43.027Z,4.88
2023-03-28T22:43:09.813Z,6.47
2023-03-28T22:45:39.312Z,2.67
2023-03-28T22:48:14.003Z,2.85
2023-03-28T22:50:41.451Z,3.85
2023-03-28T22:53:12.391Z,2.72
2023-03-28T22:55:38.986Z,1.67
2023-03-28T22:58:05.464Z,2.38
2023-03-28T23:00:32.451Z,3.80
2023-03-28T23:03:01.359Z,2.72
2023-03-28T23:05:28.119Z,2.53
2023-03-28T23:07:57.537Z,3.05
2023-03-28T23:10:24.354Z,3.95
2023-03-28T23:12:50.858Z,3.35
2023-03-28T23:15:17.376Z,1.92
2023-03-28T23:17:46.660Z,2.00
2023-03-28T23:20:15.869Z,5.28
2023-03-28T23:22:44.945Z,2.65
2023-03-28T23:25:12.876Z,3.65
2023-03-28T23:27:39.515Z,2.42
2023-03-28T23:30:07.533Z,3.05
2023-03-28T23:32:34.487Z,1.58
2023-03-28T23:35:00.971Z,3.15
2023-03-28T23:37:28.308Z,2.25
2023-03-28T23:39:56.087Z,3.75
2023-03-28T23:42:24.081Z,9.48
2023-03-28T23:44:52.754Z,5.53
2023-03-28T23:47:20.412Z,4.47
2023-03-28T23:49:48.743Z,4.95
2023-03-28T23:52:16.196Z,2.65
2023-03-28T23:54:43.393Z,1.85
2023-03-28T23:57:10.262Z,2.30
2023-03-28T23:59:36.996Z,5.38
