createdAt,value
2023-01-11T00:02:26.908Z,100481.05
2023-01-11T00:04:54.173Z,100480.89
2023-01-11T00:07:21.257Z,100479.35
2023-01-11T00:09:48.189Z,100479.19
2023-01-11T00:12:15.225Z,100478.86
2023-01-11T00:14:42.266Z,100481.97
2023-01-11T00:17:09.368Z,100481.45
2023-01-11T00:19:36.484Z,100482.65
2023-01-11T00:22:03.398Z,100479.90
2023-01-11T00:24:30.418Z,100484.55
2023-01-11T00:26:57.385Z,100482.31
2023-01-11T00:29:24.365Z,100485.23
2023-01-11T00:31:53.475Z,100486.77
2023-01-11T00:34:22.072Z,100487.47
2023-01-11T00:36:48.987Z,100486.44
2023-01-11T00:39:15.971Z,100483.01
2023-01-11T00:42:00.536Z,100474.77
2023-01-11T00:44:45.663Z,100478.89
2023-01-11T00:47:34.292Z,100481.64
2023-01-11T00:50:01.241Z,100487.12
2023-01-11T00:52:28.307Z,100496.05
2023-01-11T00:54:55.469Z,100504.30
2023-01-11T00:57:22.505Z,100507.05
2023-01-11T00:59:49.464Z,100509.45
2023-01-11T01:02:16.540Z,100506.70
2023-01-11T01:04:43.627Z,100507.38
2023-01-11T01:07:12.044Z,100508.23
2023-01-11T01:09:39.244Z,100510.98
2023-01-11T01:12:07.026Z,100514.60
2023-01-11T01:14:34.455Z,100516.14
2023-01-11T01:17:03.514Z,100510.98
2023-01-11T01:19:31.600Z,100507.05
2023-01-11T01:22:00.083Z,100508.08
2023-01-11T01:24:28.903Z,100509.11
2023-01-11T01:26:56.185Z,100507.39
2023-01-11T01:29:23.337Z,100508.77
2023-01-11T01:31:50.346Z,100505.69
2023-01-11T01:34:17.448Z,100513.60
2023-01-11T01:36:44.623Z,100523.94
2023-01-11T01:39:14.005Z,100522.21
2023-01-11T01:41:41.298Z,100521.70
2023-01-11T01:44:45.551Z,100516.55
2023-01-11T01:47:13.654Z,100517.07
2023-01-11T01:49:41.817Z,100517.24
2023-01-11T01:52:09.920Z,100513.63
2023-01-11T01:54:41.826Z,100514.66
2023-01-11T01:57:14.153Z,100510.03
2023-01-11T01:59:42.047Z,100508.65
2023-01-11T02:02:09.071Z,100511.75
2023-01-11T02:04:39.398Z,100513.47
2023-01-11T02:07:11.559Z,100514.15
2023-01-11T02:09:45.479Z,100511.23
2023-01-11T02:12:12.924Z,100512.14
2023-01-11T02:14:42.025Z,100503.89
2023-01-11T02:17:09.351Z,100505.44
2023-01-11T02:19:56.692Z,100503.38
2023-01-11T02:22:37.217Z,100498.73
2023-01-11T02:25:26.661Z,100499.08
2023-01-11T02:28:09.597Z,100502.35
2023-01-11T02:30:45.071Z,100502.86
2023-01-11T02:33:24.354Z,100504.41
2023-01-11T02:36:05.658Z,100503.03
2023-01-11T02:38:39.224Z,100500.80
2023-01-11T02:41:14.949Z,100498.56
2023-01-11T02:44:06.927Z,100498.05
2023-01-11T02:46:40.604Z,100497.71
2023-01-11T02:49:24.655Z,100486.54
2023-01-11T02:51:56.329Z,100488.43
2023-01-11T02:54:25.392Z,100485.51
2023-01-11T02:56:57.460Z,100491.52
2023-01-11T02:59:31.453Z,100492.38
2023-01-11T03:01:59.688Z,100494.95
2023-01-11T03:04:31.423Z,100501.31
2023-01-11T03:07:20.987Z,100503.38
2023-01-11T03:09:57.797Z,100499.42
2023-01-11T03:12:48.450Z,100497.36
2023-01-11T03:15:30.804Z,100494.09
2023-01-11T03:18:06.780Z,100495.64
2023-01-11T03:20:36.384Z,100498.19
2023-01-11T03:23:13.999Z,100496.64
2023-01-11T03:25:51.236Z,100494.74
2023-01-11T03:28:26.871Z,100496.29
2023-01-11T03:31:02.515Z,100498.18
2023-01-11T03:33:38.330Z,100497.15
2023-01-11T03:36:15.185Z,100495.44
2023-01-11T03:38:42.607Z,100491.14
2023-01-11T03:41:14.166Z,100487.02
2023-01-11T03:43:45.163Z,100483.41
2023-01-11T03:46:14.887Z,100480.70
2023-01-11T03:48:47.761Z,100478.80
2023-01-11T03:51:19.607Z,100478.77
2023-01-11T03:53:51.342Z,100478.27
2023-01-11T03:56:22.455Z,100479.80
2023-01-11T03:58:49.556Z,100480.66
2023-01-11T04:01:16.782Z,100483.91
2023-01-11T04:03:43.690Z,100482.39
2023-01-11T04:06:14.194Z,100484.48
2023-01-11T04:08:41.157Z,100484.30
2023-01-11T04:11:08.338Z,100486.54
2023-01-11T04:13:35.650Z,100488.58
2023-01-11T04:16:02.711Z,100481.52
2023-01-11T04:18:30.044Z,100482.71
2023-01-11T04:20:57.064Z,100483.74
2023-01-11T04:23:24.154Z,100485.30
2023-01-11T04:25:51.790Z,100488.73
2023-01-11T04:28:18.771Z,100482.34
2023-01-11T04:30:45.682Z,100481.13
2023-01-11T04:33:14.525Z,100481.64
2023-01-11T04:35:42.015Z,100477.17
2023-01-11T04:38:08.988Z,100478.89
2023-01-11T04:40:36.115Z,100480.94
2023-01-11T04:43:03.005Z,100473.69
2023-01-11T04:45:30.148Z,100474.89
2023-01-11T04:48:00.761Z,100474.89
2023-01-11T04:50:28.806Z,100474.71
2023-01-11T04:52:56.537Z,100474.87
2023-01-11T04:55:23.468Z,100471.95
2023-01-11T04:57:50.782Z,100470.74
2023-01-11T05:00:19.386Z,100476.21
2023-01-11T05:02:46.408Z,100481.68
2023-01-11T05:05:14.133Z,100485.62
2023-01-11T05:07:41.245Z,100480.46
2023-01-11T05:10:10.079Z,100485.61
2023-01-11T05:12:37.127Z,100483.02
2023-01-11T05:15:04.144Z,100483.88
2023-01-11T05:17:31.195Z,100481.98
2023-01-11T05:19:58.205Z,100484.22
2023-01-11T05:22:25.465Z,100490.52
2023-01-11T05:24:52.511Z,100486.58
2023-01-11T05:27:19.520Z,100490.00
2023-01-11T05:29:46.582Z,100488.27
2023-01-11T05:32:14.303Z,100489.30
2023-01-11T05:34:41.353Z,100481.56
2023-01-11T05:37:08.385Z,100476.07
2023-01-11T05:39:35.673Z,100479.51
2023-01-11T05:42:02.697Z,100481.56
2023-01-11T05:44:43.545Z,100473.16
2023-01-11T05:47:10.524Z,100469.89
2023-01-11T05:49:37.770Z,100468.69
2023-01-11T05:52:05.012Z,100468.86
2023-01-11T05:54:32.232Z,100461.44
2023-01-11T05:57:00.466Z,100460.74
2023-01-11T05:59:27.461Z,100459.02
2023-01-11T06:01:54.592Z,100456.63
2023-01-11T06:04:21.666Z,100450.61
2023-01-11T06:06:48.672Z,100454.55
2023-01-11T06:09:15.752Z,100458.85
2023-01-11T06:11:42.730Z,100457.98
2023-01-11T06:14:09.702Z,100451.47
2023-01-11T06:16:36.973Z,100455.59
2023-01-11T06:19:04.025Z,100453.36
2023-01-11T06:21:31.344Z,100453.36
2023-01-11T06:23:58.339Z,100452.52
2023-01-11T06:26:25.786Z,100454.73
2023-01-11T06:28:52.984Z,100458.17
2023-01-11T06:31:20.359Z,100452.00
2023-01-11T06:33:47.814Z,100453.54
2023-01-11T06:36:16.612Z,100455.27
2023-01-11T06:38:44.420Z,100451.48
2023-01-11T06:41:12.439Z,100451.30
2023-01-11T06:43:42.287Z,100449.08
2023-01-11T06:46:13.399Z,100448.91
2023-01-11T06:48:40.758Z,100449.76
2023-01-11T06:51:10.975Z,100447.01
2023-01-11T06:53:38.032Z,100447.70
2023-01-11T06:56:05.824Z,100449.08
2023-01-11T06:58:32.813Z,100449.75
2023-01-11T07:01:00.670Z,100459.02
2023-01-11T07:03:28.527Z,100453.35
2023-01-11T07:05:57.532Z,100452.48
2023-01-11T07:08:24.924Z,100454.20
2023-01-11T07:10:52.447Z,100451.80
2023-01-11T07:13:19.579Z,100450.61
2023-01-11T07:15:50.492Z,100454.22
2023-01-11T07:18:17.982Z,100455.77
2023-01-11T07:20:45.042Z,100457.66
2023-01-11T07:23:12.303Z,100452.16
2023-01-11T07:25:39.481Z,100453.54
2023-01-11T07:28:08.991Z,100451.31
2023-01-11T07:30:55.470Z,100459.70
2023-01-11T07:33:23.601Z,100460.35
2023-01-11T07:35:52.382Z,100464.26
2023-01-11T07:38:19.997Z,100462.68
2023-01-11T07:40:47.045Z,100457.34
2023-01-11T07:43:15.773Z,100456.65
2023-01-11T07:45:46.759Z,100452.52
2023-01-11T07:48:14.355Z,100456.80
2023-01-11T07:50:44.744Z,100455.92
2023-01-11T07:53:12.624Z,100448.70
2023-01-11T07:55:40.548Z,100453.02
2023-01-11T07:58:07.769Z,100454.23
2023-01-11T08:00:47.821Z,100454.94
2023-01-11T08:03:15.134Z,100452.39
2023-01-11T08:05:42.280Z,100448.30
2023-01-11T08:08:09.643Z,100444.23
2023-01-11T08:10:36.779Z,100445.80
2023-01-11T08:13:21.696Z,100450.61
2023-01-11T08:15:49.050Z,100448.73
2023-01-11T08:18:17.303Z,100445.17
2023-01-11T08:20:45.757Z,100440.73
2023-01-11T08:23:13.052Z,100441.42
2023-01-11T08:25:40.731Z,100439.88
2023-01-11T08:28:09.550Z,100441.42
2023-01-11T08:30:37.585Z,100443.14
2023-01-11T08:33:05.440Z,100442.98
2023-01-11T08:35:33.156Z,100440.93
2023-01-11T08:38:00.624Z,100439.21
2023-01-11T08:40:27.654Z,100439.91
2023-01-11T08:42:57.698Z,100440.61
2023-01-11T08:45:25.077Z,100439.92
2023-01-11T08:47:52.710Z,100440.45
2023-01-11T08:50:22.007Z,100435.80
2023-01-11T08:52:50.931Z,100437.20
2023-01-11T08:55:18.562Z,100438.74
2023-01-11T08:57:46.317Z,100434.11
2023-01-11T09:00:15.857Z,100437.38
2023-01-11T09:02:43.035Z,100439.80
2023-01-11T09:05:11.246Z,100439.80
2023-01-11T09:07:38.654Z,100435.00
2023-01-11T09:10:06.093Z,100441.70
2023-01-11T09:12:33.700Z,100444.83
2023-01-11T09:15:01.016Z,100436.93
2023-01-11T09:17:28.148Z,100438.82
2023-01-11T09:19:55.177Z,100442.39
2023-01-11T09:22:22.312Z,100434.14
2023-01-11T09:24:49.376Z,100427.60
2023-01-11T09:27:16.616Z,100424.00
2023-01-11T09:29:43.949Z,100418.97
2023-01-11T09:32:11.405Z,100411.08
2023-01-11T09:34:39.333Z,100400.77
2023-01-11T09:37:07.488Z,100407.79
2023-01-11T09:39:35.373Z,100403.33
2023-01-11T09:42:27.213Z,100402.27
2023-01-11T09:45:00.399Z,100400.88
2023-01-11T09:47:36.903Z,100404.13
2023-01-11T09:50:07.884Z,100401.71
2023-01-11T09:52:40.172Z,100399.65
2023-01-11T09:55:13.698Z,100402.73
2023-01-11T09:57:52.207Z,100405.42
2023-01-11T10:00:27.829Z,100391.52
2023-01-11T10:03:17.579Z,100394.77
2023-01-11T10:05:56.073Z,100399.75
2023-01-11T10:18:29.957Z,100398.90
2023-01-11T10:18:35.340Z,100393.92
2023-01-11T10:20:35.318Z,100384.85
2023-01-11T10:23:08.833Z,100384.34
2023-01-11T10:25:44.781Z,100378.73
2023-01-11T10:28:24.220Z,100379.93
2023-01-11T10:31:08.335Z,100379.59
2023-01-11T10:33:50.514Z,100380.80
2023-01-11T10:36:35.561Z,100389.70
2023-01-11T10:39:27.243Z,100384.91
2023-01-11T10:42:05.760Z,100378.75
2023-01-11T10:44:40.723Z,100377.59
2023-01-11T10:47:17.535Z,100376.58
2023-01-11T10:49:51.503Z,100377.09
2023-01-11T10:52:28.735Z,100373.49
2023-01-11T10:54:57.535Z,100370.23
2023-01-11T10:57:37.213Z,100364.06
2023-01-11T11:00:20.257Z,100362.86
2023-01-11T11:03:12.768Z,100361.32
2023-01-11T11:05:48.455Z,100355.15
2023-01-11T11:08:19.698Z,100355.02
2023-01-11T11:10:54.020Z,100347.12
2023-01-11T11:13:30.660Z,100340.95
2023-01-11T11:16:03.995Z,100326.36
2023-01-11T11:18:31.323Z,100329.80
2023-01-11T11:21:00.979Z,100322.59
2023-01-11T11:23:29.306Z,100323.27
2023-01-11T11:25:59.889Z,100313.84
2023-01-11T11:28:33.083Z,100310.05
2023-01-11T11:31:03.216Z,100303.89
2023-01-11T11:33:35.793Z,100302.36
2023-01-11T11:36:05.445Z,100299.97
2023-01-11T11:38:34.264Z,100292.77
2023-01-11T11:41:08.807Z,100295.00
2023-01-11T11:43:37.085Z,100287.44
2023-01-11T11:46:05.517Z,100285.56
2023-01-11T11:48:34.675Z,100283.67
2023-01-11T11:51:04.601Z,100277.98
2023-01-11T11:53:38.582Z,100273.86
2023-01-11T11:56:18.875Z,100272.66
2023-01-11T11:58:47.516Z,100271.80
2023-01-11T12:01:27.117Z,100272.32
2023-01-11T12:03:56.969Z,100268.36
2023-01-11T12:06:29.106Z,100265.10
2023-01-11T12:08:59.104Z,100262.53
2023-01-11T12:11:32.915Z,100258.79
2023-01-11T12:14:16.645Z,100263.24
2023-01-11T12:16:45.193Z,100258.41
2023-01-11T12:19:30.531Z,100252.41
2023-01-11T12:22:13.444Z,100248.63
2023-01-11T12:24:41.245Z,100240.73
2023-01-11T12:27:20.904Z,100234.20
2023-01-11T12:30:08.486Z,100233.18
2023-01-11T12:33:00.457Z,100233.36
2023-01-11T12:35:42.112Z,100229.74
2023-01-11T12:38:31.090Z,100225.98
2023-01-11T12:41:21.085Z,100236.95
2023-01-11T12:44:01.301Z,100236.43
2023-01-11T12:46:40.288Z,100232.13
2023-01-11T12:49:34.969Z,100231.27
2023-01-11T12:52:29.639Z,100235.90
2023-01-11T12:55:07.982Z,100231.11
2023-01-11T12:57:48.126Z,100224.23
2023-01-11T13:00:24.285Z,100218.58
2023-01-11T13:03:10.044Z,100213.77
2023-01-11T13:05:51.657Z,100205.71
2023-01-11T13:08:27.037Z,100197.48
2023-01-11T13:11:02.950Z,100194.21
2023-01-11T13:13:37.881Z,100186.66
2023-01-11T13:16:17.193Z,100180.14
2023-01-11T13:18:50.012Z,100181.00
2023-01-11T13:21:29.746Z,100181.00
2023-01-11T13:24:03.256Z,100185.98
2023-01-11T13:26:33.297Z,100172.08
2023-01-11T13:29:04.585Z,100177.40
2023-01-11T13:31:33.757Z,100178.80
2023-01-11T13:34:06.807Z,100175.88
2023-01-11T13:36:39.738Z,100169.69
2023-01-11T13:39:15.487Z,100161.98
2023-01-11T13:41:46.743Z,100160.61
2023-01-11T13:44:20.097Z,100160.92
2023-01-11T13:47:01.284Z,100161.61
2023-01-11T13:49:55.212Z,100168.83
2023-01-11T13:52:29.064Z,100164.71
2023-01-11T13:55:02.211Z,100165.56
2023-01-11T13:57:37.634Z,100163.34
2023-01-11T14:00:16.603Z,100174.67
2023-01-11T14:02:49.165Z,100161.63
2023-01-11T14:05:19.656Z,100163.50
2023-01-11T14:08:01.103Z,100162.81
2023-01-11T14:10:40.044Z,100159.22
2023-01-11T14:13:41.289Z,100165.90
2023-01-11T14:16:13.275Z,100159.05
2023-01-11T14:18:49.478Z,100158.88
2023-01-11T14:21:24.870Z,100157.50
2023-01-11T14:23:54.856Z,100158.19
2023-01-11T14:26:57.035Z,100155.62
2023-01-11T14:29:43.655Z,100156.98
2023-01-11T14:32:40.986Z,100141.55
2023-01-11T14:35:31.104Z,100139.33
2023-01-11T14:38:16.991Z,100148.91
2023-01-11T14:41:15.783Z,100149.42
2023-01-11T14:43:55.587Z,100140.67
2023-01-11T14:46:41.223Z,100144.27
2023-01-11T14:49:20.612Z,100144.61
2023-01-11T14:51:58.736Z,100142.39
2023-01-11T14:54:29.809Z,100142.73
2023-01-11T14:56:58.902Z,100137.42
2023-01-11T14:59:37.803Z,100144.79
2023-01-11T15:02:29.943Z,100133.13
2023-01-11T15:05:35.570Z,100125.76
2023-01-11T15:08:23.480Z,100129.70
2023-01-11T15:10:59.108Z,100128.49
2023-01-11T15:13:28.376Z,100116.84
2023-01-11T15:16:28.372Z,100108.46
2023-01-11T15:18:56.446Z,100103.83
2023-01-11T15:21:26.636Z,100104.34
2023-01-11T15:23:56.279Z,100106.91
2023-01-11T15:26:25.308Z,100100.75
2023-01-11T15:28:54.470Z,100097.99
2023-01-11T15:31:44.706Z,100095.59
2023-01-11T15:34:27.023Z,100093.19
2023-01-11T15:37:19.633Z,100096.80
2023-01-11T15:39:52.567Z,100107.27
2023-01-11T15:42:43.028Z,100084.27
2023-01-11T15:45:32.015Z,100080.66
2023-01-11T15:48:26.560Z,100084.25
2023-01-11T15:51:19.511Z,100084.09
2023-01-11T15:54:20.063Z,100080.31
2023-01-11T15:57:24.878Z,100077.06
2023-01-11T16:00:22.577Z,100076.38
2023-01-11T16:03:16.473Z,100064.55
2023-01-11T16:05:51.589Z,100075.86
2023-01-11T16:08:28.655Z,100074.84
2023-01-11T16:11:09.823Z,100083.07
2023-01-11T16:13:50.773Z,100071.06
2023-01-11T16:16:22.233Z,100067.80
2023-01-11T16:18:54.387Z,100070.20
2023-01-11T16:21:28.813Z,100070.71
2023-01-11T16:23:56.854Z,100081.00
2023-01-11T16:26:24.498Z,100091.48
2023-01-11T16:28:55.746Z,100083.77
2023-01-11T16:31:23.433Z,100098.34
2023-01-11T16:33:52.068Z,100086.17
2023-01-11T16:36:21.605Z,100077.42
2023-01-11T16:38:56.804Z,100075.36
2023-01-11T16:41:27.754Z,100091.99
2023-01-11T16:44:00.762Z,100086.33
2023-01-11T16:47:01.558Z,100086.33
2023-01-11T16:49:28.696Z,100089.41
2023-01-11T16:51:58.334Z,100083.23
2023-01-11T16:54:29.082Z,100088.38
2023-01-11T16:56:57.326Z,100089.73
2023-01-11T16:59:30.641Z,100092.00
2023-01-11T17:01:59.996Z,100089.77
2023-01-11T17:04:32.814Z,100085.47
2023-01-11T17:07:12.414Z,100074.48
2023-01-11T17:09:39.362Z,100080.13
2023-01-11T17:12:09.317Z,100072.92
2023-01-11T17:15:04.720Z,100072.05
2023-01-11T17:17:38.234Z,100068.13
2023-01-11T17:20:13.396Z,100065.38
2023-01-11T17:22:40.912Z,100059.36
2023-01-11T17:25:17.060Z,100064.51
2023-01-11T17:27:51.204Z,100070.34
2023-01-11T17:30:21.990Z,100071.88
2023-01-11T17:32:52.071Z,100055.22
2023-01-11T17:35:22.508Z,100064.65
2023-01-11T17:37:52.121Z,100049.89
2023-01-11T17:40:26.208Z,100068.77
2023-01-11T17:43:13.131Z,100061.56
2023-01-11T17:45:41.195Z,100064.82
2023-01-11T17:48:15.112Z,100046.79
2023-01-11T17:50:48.027Z,100059.30
2023-01-11T17:53:22.581Z,100055.00
2023-01-11T17:56:00.443Z,100060.14
2023-01-11T17:58:29.385Z,100046.74
2023-01-11T18:01:22.857Z,100049.15
2023-01-11T18:03:51.966Z,100042.79
2023-01-11T18:06:25.693Z,100053.60
2023-01-11T18:08:56.741Z,100048.63
2023-01-11T18:11:30.457Z,100046.23
2023-01-11T18:14:03.391Z,100041.25
2023-01-11T18:16:31.502Z,100040.91
2023-01-11T18:18:59.390Z,100039.89
2023-01-11T18:21:41.326Z,100034.91
2023-01-11T18:24:29.418Z,100042.48
2023-01-11T18:27:09.401Z,100044.03
2023-01-11T18:29:53.799Z,100043.19
2023-01-11T18:32:21.792Z,100040.63
2023-01-11T18:34:52.732Z,100023.13
2023-01-11T18:37:19.927Z,100031.36
2023-01-11T18:39:47.016Z,100020.55
2023-01-11T18:42:19.714Z,100014.71
2023-01-11T18:44:49.677Z,100006.98
2023-01-11T18:47:22.860Z,100008.17
2023-01-11T18:49:51.529Z,100000.80
2023-01-11T18:52:19.681Z,100017.29
2023-01-11T18:54:46.876Z,100000.80
2023-01-11T18:57:13.945Z,100002.87
2023-01-11T18:59:41.583Z,100007.50
2023-01-11T19:02:17.985Z,100007.67
2023-01-11T19:04:46.695Z,100013.52
2023-01-11T19:07:14.663Z,100003.90
2023-01-11T19:09:41.919Z,100002.02
2023-01-11T19:12:09.674Z,100015.56
2023-01-11T19:14:36.893Z,99996.52
2023-01-11T19:17:04.738Z,99998.24
2023-01-11T19:19:32.195Z,99997.21
2023-01-11T19:21:59.308Z,99993.61
2023-01-11T19:24:26.256Z,99996.55
2023-01-11T19:26:53.851Z,99989.00
2023-01-11T19:29:22.914Z,99991.41
2023-01-11T19:31:52.178Z,99994.16
2023-01-11T19:34:19.516Z,99988.15
2023-01-11T19:36:47.041Z,99988.85
2023-01-11T19:39:14.127Z,99979.41
2023-01-11T19:41:58.153Z,99975.46
2023-01-11T19:44:27.060Z,99978.90
2023-01-11T19:47:09.697Z,99976.49
2023-01-11T19:49:39.819Z,99976.33
2023-01-11T19:52:12.556Z,99970.32
2023-01-11T19:54:41.933Z,99974.95
2023-01-11T19:57:11.585Z,99979.93
2023-01-11T19:59:39.068Z,99978.56
2023-01-11T20:02:06.579Z,99984.73
2023-01-11T20:04:33.821Z,99983.02
2023-01-11T20:07:00.860Z,99973.92
2023-01-11T20:09:28.340Z,99964.83
2023-01-11T20:11:55.796Z,99960.54
2023-01-11T20:14:23.112Z,99962.09
2023-01-11T20:16:50.271Z,99965.34
2023-01-11T20:19:18.366Z,99965.00
2023-01-11T20:21:45.436Z,99961.73
2023-01-11T20:24:14.839Z,99957.46
2023-01-11T20:26:42.851Z,99954.72
2023-01-11T20:29:10.555Z,99957.46
2023-01-11T20:31:37.790Z,99946.14
2023-01-11T20:34:07.220Z,99949.23
2023-01-11T20:36:34.368Z,99951.80
2023-01-11T20:39:01.479Z,99950.09
2023-01-11T20:41:47.061Z,99955.06
2023-01-11T20:44:16.171Z,99935.67
2023-01-11T20:46:46.311Z,99940.64
2023-01-11T20:49:15.159Z,99940.81
2023-01-11T20:51:42.771Z,99930.67
2023-01-11T20:54:10.773Z,99932.91
2023-01-11T20:56:38.624Z,99932.05
2023-01-11T20:59:08.343Z,99926.36
2023-01-11T21:01:35.685Z,99917.77
2023-01-11T21:04:05.554Z,99920.52
2023-01-11T21:06:33.711Z,99921.88
2023-01-11T21:09:02.938Z,99922.55
2023-01-11T21:11:31.363Z,99924.27
2023-01-11T21:14:00.472Z,99921.35
2023-01-11T21:16:28.737Z,99923.56
2023-01-11T21:18:59.587Z,99914.97
2023-01-11T21:21:27.651Z,99919.92
2023-01-11T21:23:57.404Z,99918.36
2023-01-11T21:26:25.442Z,99917.50
2023-01-11T21:28:58.786Z,99918.35
2023-01-11T21:31:26.369Z,99914.05
2023-01-11T21:33:53.941Z,99913.20
2023-01-11T21:36:22.251Z,99921.09
2023-01-11T21:38:49.406Z,99909.40
2023-01-11T21:41:18.465Z,99910.11
2023-01-11T21:43:45.616Z,99911.13
2023-01-11T21:46:13.599Z,99911.30
2023-01-11T21:48:40.992Z,99907.34
2023-01-11T21:51:10.458Z,99903.05
2023-01-11T21:53:37.919Z,99907.16
2023-01-11T21:56:07.848Z,99902.85
2023-01-11T21:58:35.389Z,99907.81
2023-01-11T22:01:09.728Z,99903.35
2023-01-11T22:03:37.460Z,99906.59
2023-01-11T22:06:07.529Z,99906.25
2023-01-11T22:08:37.876Z,99913.27
2023-01-11T22:11:06.901Z,99912.77
2023-01-11T22:13:34.984Z,99908.98
2023-01-11T22:16:05.348Z,99910.86
2023-01-11T22:18:32.961Z,99906.89
2023-01-11T22:21:04.959Z,99901.55
2023-01-11T22:23:32.111Z,99903.06
2023-01-11T22:26:03.488Z,99910.79
2023-01-11T22:28:30.441Z,99904.59
2023-01-11T22:31:04.244Z,99899.94
2023-01-11T22:33:31.426Z,99911.42
2023-01-11T22:35:58.625Z,99907.48
2023-01-11T22:38:25.667Z,99905.40
2023-01-11T22:40:52.632Z,99901.12
2023-01-11T22:43:19.755Z,99901.46
2023-01-11T22:45:56.081Z,99905.56
2023-01-11T22:48:23.276Z,99902.82
2023-01-11T22:50:50.335Z,99905.05
2023-01-11T22:53:17.530Z,99898.17
2023-01-11T22:55:44.603Z,99893.52
2023-01-11T22:58:11.631Z,99891.11
2023-01-11T23:00:38.634Z,99889.73
2023-01-11T23:03:05.855Z,99894.02
2023-01-11T23:05:33.100Z,99899.67
2023-01-11T23:08:00.248Z,99902.40
2023-01-11T23:10:27.575Z,99905.84
2023-01-11T23:13:12.148Z,99904.46
2023-01-11T23:15:42.331Z,99908.05
2023-01-11T23:18:09.738Z,99903.80
2023-01-11T23:20:37.902Z,99910.50
2023-01-11T23:23:05.617Z,99907.09
2023-01-11T23:25:32.657Z,99908.67
2023-01-11T23:27:59.750Z,99905.92
2023-01-11T23:30:26.990Z,99904.73
2023-01-11T23:32:53.992Z,99903.40
2023-01-11T23:35:21.085Z,99904.94
2023-01-11T23:37:48.518Z,99903.77
2023-01-11T23:40:16.597Z,99904.12
2023-01-11T23:42:43.619Z,99908.09
2023-01-11T23:45:12.175Z,99907.23
2023-01-11T23:47:39.691Z,99906.21
2023-01-11T23:50:07.788Z,99902.10
2023-01-11T23:52:35.128Z,99905.70
2023-01-11T23:55:02.307Z,99901.41
2023-01-11T23:57:29.375Z,99898.17
2023-01-11T23:59:56.619Z,99898.86
