createdAt,value
2018-12-21T00:00:33.329Z,0.00
2018-12-21T00:01:33.288Z,0.00
2018-12-21T00:02:33.254Z,0.00
2018-12-21T00:03:33.212Z,0.00
2018-12-21T00:04:33.166Z,0.00
2018-12-21T00:05:33.124Z,0.00
2018-12-21T00:06:33.083Z,0.00
2018-12-21T00:07:33.046Z,0.00
2018-12-21T00:08:33.007Z,0.00
2018-12-21T00:09:32.971Z,0.00
2018-12-21T00:10:32.929Z,0.00
2018-12-21T00:11:32.884Z,0.00
2018-12-21T00:12:32.842Z,0.00
2018-12-21T00:13:32.800Z,0.00
2018-12-21T00:14:32.759Z,0.00
2018-12-21T00:15:32.721Z,0.00
2018-12-21T00:16:32.683Z,0.00
2018-12-21T00:17:34.631Z,0.00
2018-12-21T00:18:32.597Z,0.00
2018-12-21T00:19:32.559Z,0.00
2018-12-21T00:20:32.524Z,0.00
2018-12-21T00:21:32.482Z,0.00
2018-12-21T00:22:32.441Z,0.00
2018-12-21T00:23:32.397Z,0.00
2018-12-21T00:24:32.357Z,0.00
2018-12-21T00:25:32.315Z,0.00
2018-12-21T00:26:32.273Z,0.00
2018-12-21T00:27:32.236Z,0.00
2018-12-21T00:28:32.198Z,0.00
2018-12-21T00:29:32.157Z,0.00
2018-12-21T00:30:32.116Z,0.00
2018-12-21T00:31:32.074Z,0.00
2018-12-21T00:32:32.032Z,0.00
2018-12-21T00:33:31.990Z,0.00
2018-12-21T00:34:31.955Z,0.00
2018-12-21T00:35:31.912Z,0.00
2018-12-21T00:36:31.869Z,0.00
2018-12-21T00:37:31.827Z,0.00
2018-12-21T00:38:31.786Z,0.00
2018-12-21T00:39:31.748Z,0.00
2018-12-21T00:40:31.710Z,0.00
2018-12-21T00:41:31.671Z,0.00
2018-12-21T00:42:31.628Z,0.00
2018-12-21T00:43:31.592Z,0.00
2018-12-21T00:44:31.542Z,0.00
2018-12-21T00:45:31.507Z,0.00
2018-12-21T00:46:31.470Z,0.00
2018-12-21T00:47:31.421Z,0.00
2018-12-21T00:48:31.387Z,0.00
2018-12-21T00:49:31.346Z,0.00
2018-12-21T00:50:31.302Z,0.00
2018-12-21T00:51:31.258Z,0.00
2018-12-21T00:52:31.226Z,0.00
2018-12-21T00:53:31.192Z,0.00
2018-12-21T00:54:31.148Z,0.00
2018-12-21T00:55:31.101Z,0.00
2018-12-21T00:56:31.057Z,0.00
2018-12-21T00:57:31.018Z,0.00
2018-12-21T00:58:30.979Z,0.00
2018-12-21T00:59:30.935Z,0.00
2018-12-21T01:00:30.901Z,0.00
2018-12-21T01:01:30.858Z,0.00
2018-12-21T01:02:30.817Z,0.00
2018-12-21T01:03:30.779Z,0.00
2018-12-21T01:04:30.735Z,0.00
2018-12-21T01:05:30.694Z,0.00
2018-12-21T01:06:30.655Z,0.00
2018-12-21T01:07:30.616Z,0.00
2018-12-21T01:08:30.573Z,0.00
2018-12-21T01:09:30.532Z,0.00
2018-12-21T01:10:30.491Z,0.00
2018-12-21T01:11:30.450Z,0.00
2018-12-21T01:12:30.419Z,0.00
2018-12-21T01:13:30.373Z,0.00
2018-12-21T01:14:30.331Z,0.00
2018-12-21T01:15:30.293Z,0.00
2018-12-21T01:16:30.247Z,0.00
2018-12-21T01:17:30.207Z,0.00
2018-12-21T01:18:30.167Z,0.00
2018-12-21T01:19:30.125Z,0.00
2018-12-21T01:20:30.092Z,0.00
2018-12-21T01:21:38.415Z,0.00
2018-12-21T01:22:30.004Z,0.00
2018-12-21T01:23:29.965Z,0.00
2018-12-21T01:24:29.929Z,0.00
2018-12-21T01:25:29.886Z,0.00
2018-12-21T01:26:29.844Z,0.00
2018-12-21T01:27:29.806Z,0.00
2018-12-21T01:28:29.760Z,0.00
2018-12-21T01:29:29.722Z,0.00
2018-12-21T01:30:29.684Z,0.00
2018-12-21T01:31:29.639Z,0.00
2018-12-21T01:32:29.605Z,0.00
2018-12-21T01:33:29.563Z,0.00
2018-12-21T01:34:29.521Z,0.00
2018-12-21T01:35:29.482Z,0.00
2018-12-21T01:36:29.441Z,0.00
2018-12-21T01:37:29.397Z,0.00
2018-12-21T01:38:29.359Z,0.00
2018-12-21T01:39:29.321Z,0.00
2018-12-21T01:40:29.274Z,0.00
2018-12-21T01:41:29.236Z,0.00
2018-12-21T01:42:29.195Z,0.00
2018-12-21T01:43:29.153Z,0.00
2018-12-21T01:44:29.117Z,0.00
2018-12-21T01:45:29.075Z,0.00
2018-12-21T01:46:29.042Z,0.00
2018-12-21T01:47:28.996Z,0.00
2018-12-21T01:48:28.950Z,0.00
2018-12-21T01:49:28.914Z,0.00
2018-12-21T01:50:28.871Z,0.00
2018-12-21T01:51:28.828Z,0.00
2018-12-21T01:52:28.793Z,0.00
2018-12-21T01:53:28.750Z,0.00
2018-12-21T01:54:28.709Z,0.00
2018-12-21T01:55:28.666Z,0.00
2018-12-21T01:56:28.631Z,0.00
2018-12-21T01:57:28.589Z,0.00
2018-12-21T01:58:28.549Z,0.00
2018-12-21T01:59:28.510Z,0.00
2018-12-21T02:00:28.464Z,0.00
2018-12-21T02:01:28.425Z,0.00
2018-12-21T02:02:28.385Z,0.00
2018-12-21T02:03:28.345Z,0.00
2018-12-21T02:04:28.308Z,0.00
2018-12-21T02:05:28.264Z,0.00
2018-12-21T02:06:28.223Z,0.00
2018-12-21T02:07:28.185Z,0.00
2018-12-21T02:08:28.142Z,0.00
2018-12-21T02:09:28.100Z,0.00
2018-12-21T02:10:28.060Z,0.00
2018-12-21T02:11:28.025Z,0.00
2018-12-21T02:12:27.976Z,0.00
2018-12-21T02:13:27.938Z,0.00
2018-12-21T02:14:27.899Z,0.00
2018-12-21T02:15:27.857Z,0.00
2018-12-21T02:16:27.820Z,0.00
2018-12-21T02:17:27.779Z,0.00
2018-12-21T02:18:27.739Z,0.00
2018-12-21T02:19:27.700Z,0.00
2018-12-21T02:20:27.652Z,0.00
2018-12-21T02:21:27.613Z,0.00
2018-12-21T02:22:27.572Z,0.00
2018-12-21T02:23:27.543Z,0.00
2018-12-21T02:24:27.496Z,0.00
2018-12-21T02:25:27.454Z,0.00
2018-12-21T02:26:27.412Z,0.00
2018-12-21T02:27:27.367Z,0.00
2018-12-21T02:28:27.334Z,0.00
2018-12-21T02:29:27.293Z,0.00
2018-12-21T02:30:27.422Z,0.00
2018-12-21T02:31:27.211Z,0.00
2018-12-21T02:32:27.164Z,0.00
2018-12-21T02:33:27.126Z,0.00
2018-12-21T02:34:27.087Z,0.00
2018-12-21T02:35:27.043Z,0.00
2018-12-21T02:36:27.009Z,0.00
2018-12-21T02:37:26.967Z,0.00
2018-12-21T02:38:27.039Z,0.00
2018-12-21T02:39:26.886Z,0.00
2018-12-21T02:40:26.840Z,0.00
2018-12-21T02:41:26.802Z,0.00
2018-12-21T02:42:26.771Z,0.00
2018-12-21T02:43:26.724Z,0.00
2018-12-21T02:44:26.678Z,0.00
2018-12-21T02:45:26.641Z,0.00
2018-12-21T02:46:26.598Z,0.00
2018-12-21T02:47:26.555Z,0.00
2018-12-21T02:48:26.521Z,0.00
2018-12-21T02:49:26.479Z,0.00
2018-12-21T02:50:26.442Z,0.00
2018-12-21T02:51:26.399Z,0.00
2018-12-21T02:52:26.355Z,0.00
2018-12-21T02:53:26.315Z,0.00
2018-12-21T02:54:26.278Z,0.00
2018-12-21T02:55:26.231Z,0.00
2018-12-21T02:56:26.197Z,0.00
2018-12-21T02:57:26.155Z,0.00
2018-12-21T02:58:26.112Z,0.00
2018-12-21T02:59:26.071Z,0.00
2018-12-21T03:00:26.035Z,0.00
2018-12-21T03:01:25.993Z,0.00
2018-12-21T03:02:25.951Z,0.00
2018-12-21T03:03:25.912Z,0.00
2018-12-21T03:04:25.872Z,0.00
2018-12-21T03:05:25.831Z,0.00
2018-12-21T03:06:25.787Z,0.00
2018-12-21T03:07:25.744Z,0.00
2018-12-21T03:08:25.711Z,0.00
2018-12-21T03:09:25.676Z,0.00
2018-12-21T03:10:25.629Z,0.00
2018-12-21T03:11:25.590Z,0.00
2018-12-21T03:12:25.546Z,0.00
2018-12-21T03:13:25.504Z,0.00
2018-12-21T03:14:25.465Z,0.00
2018-12-21T03:15:25.425Z,0.00
2018-12-21T03:16:25.380Z,0.00
2018-12-21T03:17:25.340Z,0.00
2018-12-21T03:18:25.298Z,0.00
2018-12-21T03:19:25.258Z,0.00
2018-12-21T03:20:25.222Z,0.00
2018-12-21T03:21:25.179Z,0.00
2018-12-21T03:22:25.143Z,0.00
2018-12-21T03:23:25.102Z,0.00
2018-12-21T03:24:25.055Z,0.00
2018-12-21T03:25:25.017Z,0.00
2018-12-21T03:26:24.974Z,0.00
2018-12-21T03:27:24.932Z,0.00
2018-12-21T03:28:24.897Z,0.00
2018-12-21T03:29:24.855Z,0.00
2018-12-21T03:30:24.835Z,0.00
2018-12-21T03:31:24.771Z,0.00
2018-12-21T03:32:24.736Z,0.00
2018-12-21T03:33:24.695Z,0.00
2018-12-21T03:34:24.653Z,0.00
2018-12-21T03:35:24.615Z,0.00
2018-12-21T03:36:24.568Z,0.00
2018-12-21T03:37:24.531Z,0.00
2018-12-21T03:38:24.488Z,0.00
2018-12-21T03:39:24.444Z,0.00
2018-12-21T03:40:24.412Z,0.00
2018-12-21T03:41:24.374Z,0.00
2018-12-21T03:42:24.327Z,0.00
2018-12-21T03:43:24.289Z,0.00
2018-12-21T03:44:24.244Z,0.00
2018-12-21T03:45:24.207Z,0.00
2018-12-21T03:46:24.165Z,0.00
2018-12-21T03:47:24.127Z,0.00
2018-12-21T03:48:24.079Z,0.00
2018-12-21T03:49:24.042Z,0.00
2018-12-21T03:50:24.001Z,0.00
2018-12-21T03:51:23.957Z,0.00
2018-12-21T04:06:30.228Z,0.00
2018-12-21T04:07:30.163Z,0.00
2018-12-21T04:08:30.119Z,0.00
2018-12-21T04:09:30.079Z,0.00
2018-12-21T04:10:30.027Z,0.00
2018-12-21T04:11:29.995Z,0.00
2018-12-21T04:12:29.944Z,0.00
2018-12-21T04:13:29.908Z,0.00
2018-12-21T04:14:29.860Z,0.00
2018-12-21T04:15:29.819Z,0.00
2018-12-21T04:16:29.773Z,0.00
2018-12-21T04:17:29.730Z,0.00
2018-12-21T04:18:38.336Z,0.00
2018-12-21T04:20:34.104Z,0.00
2018-12-21T04:21:34.041Z,0.00
2018-12-21T04:22:34.602Z,0.00
2018-12-21T04:23:33.949Z,0.00
2018-12-21T04:24:33.913Z,0.00
2018-12-21T04:25:33.868Z,0.00
2018-12-21T04:26:33.842Z,0.00
2018-12-21T04:27:33.789Z,0.00
2018-12-21T04:28:33.750Z,0.00
2018-12-21T04:29:33.707Z,0.00
2018-12-21T04:30:33.678Z,0.00
2018-12-21T04:31:33.621Z,0.00
2018-12-21T04:32:33.579Z,0.00
2018-12-21T04:33:33.538Z,0.00
2018-12-21T04:34:33.501Z,0.00
2018-12-21T04:35:33.461Z,0.00
2018-12-21T04:36:33.416Z,0.00
2018-12-21T04:37:33.377Z,0.00
2018-12-21T04:38:33.345Z,0.00
2018-12-21T04:39:33.297Z,0.00
2018-12-21T04:40:33.256Z,0.00
2018-12-21T04:41:33.214Z,0.00
2018-12-21T04:42:33.169Z,0.00
2018-12-21T04:43:33.127Z,0.00
2018-12-21T04:44:33.087Z,0.00
2018-12-21T04:45:33.045Z,0.00
2018-12-21T04:46:33.009Z,0.00
2018-12-21T04:47:32.970Z,0.00
2018-12-21T04:48:32.928Z,0.00
2018-12-21T04:49:32.885Z,0.00
2018-12-21T04:50:32.845Z,0.00
2018-12-21T04:51:32.800Z,0.00
2018-12-21T04:52:32.765Z,0.00
2018-12-21T04:53:32.721Z,0.00
2018-12-21T04:54:32.681Z,0.00
2018-12-21T04:55:32.636Z,0.00
2018-12-21T04:56:32.595Z,0.00
2018-12-21T04:57:32.556Z,0.00
2018-12-21T04:58:32.518Z,0.00
2018-12-21T04:59:32.478Z,0.00
2018-12-21T05:00:32.437Z,0.00
2018-12-21T05:01:32.395Z,0.00
2018-12-21T05:02:32.357Z,0.00
2018-12-21T05:03:32.310Z,0.00
2018-12-21T05:04:32.268Z,0.00
2018-12-21T05:05:32.230Z,0.00
2018-12-21T05:06:32.190Z,0.00
2018-12-21T05:07:32.150Z,0.00
2018-12-21T05:08:32.104Z,0.00
2018-12-21T05:09:32.065Z,0.00
2018-12-21T05:10:32.028Z,0.00
2018-12-21T05:11:31.987Z,0.00
2018-12-21T05:12:31.946Z,0.00
2018-12-21T05:13:31.902Z,0.00
2018-12-21T05:14:31.964Z,0.00
2018-12-21T05:15:31.841Z,0.00
2018-12-21T05:16:31.781Z,0.00
2018-12-21T05:17:31.737Z,0.00
2018-12-21T05:18:31.697Z,0.00
2018-12-21T05:19:31.659Z,0.00
2018-12-21T05:20:31.624Z,0.00
2018-12-21T05:21:31.575Z,0.00
2018-12-21T05:22:31.533Z,0.00
2018-12-21T05:23:31.490Z,0.00
2018-12-21T05:24:31.458Z,0.00
2018-12-21T05:25:31.411Z,0.00
2018-12-21T05:26:31.367Z,0.00
2018-12-21T05:27:31.326Z,0.00
2018-12-21T05:28:31.284Z,0.00
2018-12-21T05:29:31.248Z,0.00
2018-12-21T05:30:31.210Z,0.00
2018-12-21T05:31:31.171Z,0.00
2018-12-21T05:32:31.127Z,0.00
2018-12-21T05:33:31.084Z,0.00
2018-12-21T05:34:31.041Z,0.00
2018-12-21T05:35:30.999Z,0.00
2018-12-21T05:36:30.960Z,0.00
2018-12-21T05:37:30.918Z,0.00
2018-12-21T05:38:30.881Z,0.00
2018-12-21T05:39:30.840Z,0.00
2018-12-21T05:40:30.794Z,0.00
2018-12-21T05:41:30.754Z,0.00
2018-12-21T05:42:30.715Z,0.00
2018-12-21T05:43:30.679Z,0.00
2018-12-21T05:44:30.636Z,0.00
2018-12-21T05:45:30.595Z,0.00
2018-12-21T05:46:30.547Z,0.00
2018-12-21T05:47:30.507Z,0.00
2018-12-21T05:48:30.469Z,0.00
2018-12-21T05:49:30.429Z,0.00
2018-12-21T05:50:30.389Z,0.00
2018-12-21T05:51:30.351Z,0.00
2018-12-21T05:52:30.311Z,0.00
2018-12-21T05:53:30.265Z,0.00
2018-12-21T05:54:30.225Z,0.00
2018-12-21T05:55:30.180Z,0.00
2018-12-21T05:56:30.146Z,0.00
2018-12-21T05:57:30.101Z,0.00
2018-12-21T05:58:30.060Z,0.00
2018-12-21T05:59:30.017Z,0.00
2018-12-21T06:00:29.978Z,0.00
2018-12-21T06:01:29.937Z,0.00
2018-12-21T06:02:29.899Z,0.00
2018-12-21T06:03:29.861Z,0.00
2018-12-21T06:04:29.820Z,0.00
2018-12-21T06:05:29.776Z,0.00
2018-12-21T06:06:29.742Z,0.00
2018-12-21T06:07:29.693Z,0.00
2018-12-21T06:08:29.651Z,0.00
2018-12-21T06:09:29.611Z,0.00
2018-12-21T06:10:29.572Z,0.00
2018-12-21T06:11:29.532Z,0.00
2018-12-21T06:12:29.487Z,0.00
2018-12-21T06:13:29.447Z,0.00
2018-12-21T06:14:29.409Z,0.00
2018-12-21T06:15:29.371Z,0.00
2018-12-21T06:16:29.331Z,0.00
2018-12-21T06:17:29.286Z,0.00
2018-12-21T06:18:29.248Z,0.00
2018-12-21T06:19:29.210Z,0.00
2018-12-21T06:20:29.162Z,0.00
2018-12-21T06:21:29.124Z,0.00
2018-12-21T06:22:29.083Z,0.00
2018-12-21T06:23:29.047Z,0.00
2018-12-21T06:24:29.003Z,0.00
2018-12-21T06:25:28.963Z,0.00
2018-12-21T06:26:28.928Z,0.00
2018-12-21T06:27:28.876Z,0.00
2018-12-21T06:28:28.841Z,0.00
2018-12-21T06:29:28.799Z,0.00
2018-12-21T06:30:28.756Z,0.00
2018-12-21T06:31:28.716Z,0.00
2018-12-21T06:32:28.790Z,0.00
2018-12-21T06:33:28.643Z,0.00
2018-12-21T06:34:28.598Z,0.00
2018-12-21T06:35:28.557Z,0.00
2018-12-21T06:36:28.515Z,0.00
2018-12-21T06:37:28.472Z,0.00
2018-12-21T06:38:28.436Z,0.00
2018-12-21T06:39:28.388Z,0.00
2018-12-21T06:40:28.353Z,0.00
2018-12-21T06:41:28.307Z,0.00
2018-12-21T06:42:28.320Z,0.00
2018-12-21T06:43:28.234Z,0.00
2018-12-21T06:44:28.185Z,0.00
2018-12-21T06:45:28.144Z,0.00
2018-12-21T06:46:28.107Z,0.00
2018-12-21T06:47:28.071Z,0.00
2018-12-21T06:48:28.029Z,0.00
2018-12-21T06:49:27.984Z,0.00
2018-12-21T06:50:27.948Z,0.00
2018-12-21T06:51:27.900Z,0.00
2018-12-21T06:52:27.859Z,0.00
2018-12-21T06:53:27.825Z,0.00
2018-12-21T06:54:27.783Z,0.00
2018-12-21T06:55:27.743Z,0.00
2018-12-21T06:56:27.703Z,0.00
2018-12-21T06:57:27.662Z,0.00
2018-12-21T06:58:27.617Z,0.00
2018-12-21T06:59:27.575Z,0.00
2018-12-21T07:00:27.541Z,0.00
2018-12-21T07:01:27.499Z,0.00
2018-12-21T07:02:27.455Z,0.00
2018-12-21T07:03:27.413Z,0.00
2018-12-21T07:04:27.372Z,0.00
2018-12-21T07:05:27.334Z,0.00
2018-12-21T07:06:27.303Z,0.00
2018-12-21T07:07:27.262Z,0.00
2018-12-21T07:08:27.218Z,0.00
2018-12-21T07:09:27.174Z,0.00
2018-12-21T07:10:27.131Z,0.00
2018-12-21T07:11:27.088Z,0.00
2018-12-21T07:12:27.047Z,0.00
2018-12-21T07:13:27.009Z,0.00
2018-12-21T07:14:26.976Z,0.00
2018-12-21T07:15:26.934Z,0.00
2018-12-21T07:16:26.889Z,0.00
2018-12-21T07:17:26.848Z,0.00
2018-12-21T07:18:26.828Z,0.00
2018-12-21T07:19:26.771Z,0.00
2018-12-21T07:20:26.735Z,0.00
2018-12-21T07:21:26.689Z,0.00
2018-12-21T07:22:26.647Z,0.00
2018-12-21T07:23:27.259Z,0.00
2018-12-21T07:24:26.563Z,0.00
2018-12-21T07:25:26.524Z,0.00
2018-12-21T07:26:26.487Z,0.00
2018-12-21T07:27:26.454Z,0.00
2018-12-21T07:28:26.414Z,0.00
2018-12-21T07:29:26.364Z,0.00
2018-12-21T07:30:26.324Z,0.00
2018-12-21T07:31:26.279Z,0.00
2018-12-21T07:32:26.245Z,0.00
2018-12-21T07:33:26.202Z,0.00
2018-12-21T07:34:26.162Z,0.00
2018-12-21T07:35:26.128Z,0.00
2018-12-21T07:36:26.077Z,0.00
2018-12-21T07:37:26.038Z,0.00
2018-12-21T07:38:26.001Z,0.00
2018-12-21T07:39:25.961Z,0.00
2018-12-21T07:40:25.925Z,0.00
2018-12-21T07:41:25.879Z,0.00
2018-12-21T07:42:25.841Z,0.00
2018-12-21T07:43:25.804Z,0.00
2018-12-21T07:44:25.754Z,0.00
2018-12-21T07:45:25.714Z,0.00
2018-12-21T07:46:25.681Z,0.00
2018-12-21T07:47:25.639Z,0.00
2018-12-21T07:48:25.592Z,0.00
2018-12-21T07:49:25.554Z,0.00
2018-12-21T07:50:25.515Z,0.00
2018-12-21T07:51:25.480Z,0.00
2018-12-21T07:52:25.438Z,0.00
2018-12-21T07:53:25.394Z,0.00
2018-12-21T07:54:25.372Z,0.00
2018-12-21T07:55:25.312Z,0.00
2018-12-21T07:56:25.270Z,0.00
2018-12-21T07:57:25.232Z,0.00
2018-12-21T07:58:25.193Z,0.00
2018-12-21T07:59:25.154Z,0.00
2018-12-21T08:00:25.120Z,0.00
2018-12-21T08:01:25.079Z,0.00
2018-12-21T08:02:25.029Z,0.00
2018-12-21T08:03:24.986Z,0.00
2018-12-21T08:04:24.953Z,0.00
2018-12-21T08:05:24.910Z,0.00
2018-12-21T08:06:24.867Z,5.63
2018-12-21T08:07:24.826Z,5.63
2018-12-21T08:08:24.785Z,5.63
2018-12-21T08:09:24.751Z,5.63
2018-12-21T08:10:24.708Z,5.63
2018-12-21T08:11:24.672Z,5.63
2018-12-21T08:12:24.631Z,5.63
2018-12-21T08:13:24.590Z,5.63
2018-12-21T08:14:24.550Z,5.63
2018-12-21T08:15:24.502Z,0.00
2018-12-21T08:16:24.463Z,0.00
2018-12-21T08:17:24.423Z,0.00
2018-12-21T08:18:24.385Z,0.00
2018-12-21T08:19:24.349Z,5.63
2018-12-21T08:20:24.301Z,5.63
2018-12-21T08:21:24.263Z,5.63
2018-12-21T08:22:24.225Z,5.63
2018-12-21T08:23:24.190Z,5.63
2018-12-21T08:24:24.147Z,5.63
2018-12-21T08:25:24.105Z,5.63
2018-12-21T08:26:24.062Z,5.63
2018-12-21T08:27:24.020Z,5.63
2018-12-21T08:28:23.980Z,5.63
2018-12-21T08:29:23.941Z,5.63
2018-12-21T08:30:23.904Z,5.63
2018-12-21T08:31:23.865Z,5.63
2018-12-21T08:32:23.825Z,5.63
2018-12-21T08:33:23.782Z,11.25
2018-12-21T08:34:23.744Z,11.25
2018-12-21T08:35:23.698Z,11.25
2018-12-21T08:36:23.665Z,11.25
2018-12-21T08:37:23.624Z,11.25
2018-12-21T08:38:23.580Z,16.88
2018-12-21T08:39:23.539Z,16.88
2018-12-21T08:40:23.498Z,16.88
2018-12-21T08:41:23.459Z,11.25
2018-12-21T08:42:23.421Z,11.25
2018-12-21T08:43:23.386Z,16.88
2018-12-21T08:44:23.358Z,16.88
2018-12-21T08:45:23.300Z,16.88
2018-12-21T08:46:23.260Z,16.88
2018-12-21T08:47:23.217Z,22.50
2018-12-21T08:48:23.179Z,22.50
2018-12-21T08:49:23.140Z,22.50
2018-12-21T08:50:23.100Z,22.50
2018-12-21T08:51:23.066Z,22.50
2018-12-21T08:52:23.017Z,22.50
2018-12-21T08:53:22.980Z,22.50
2018-12-21T08:54:22.940Z,28.13
2018-12-21T08:55:22.904Z,28.13
2018-12-21T08:56:22.861Z,28.13
2018-12-21T08:57:22.827Z,33.75
2018-12-21T08:58:22.779Z,33.75
2018-12-21T08:59:22.737Z,39.38
2018-12-21T09:00:22.697Z,39.38
2018-12-21T09:01:22.657Z,39.38
2018-12-21T09:02:22.621Z,39.38
2018-12-21T09:03:22.583Z,39.38
2018-12-21T09:04:22.543Z,50.63
2018-12-21T09:05:22.536Z,56.25
2018-12-21T09:06:22.458Z,56.25
2018-12-21T09:07:22.417Z,56.25
2018-12-21T09:08:22.384Z,56.25
2018-12-21T09:09:22.341Z,56.25
2018-12-21T09:10:22.298Z,56.25
2018-12-21T09:11:22.259Z,56.25
2018-12-21T09:12:22.220Z,56.25
2018-12-21T09:13:22.182Z,56.25
2018-12-21T09:14:22.150Z,56.25
2018-12-21T09:15:22.104Z,56.25
2018-12-21T09:16:22.064Z,61.88
2018-12-21T09:17:22.024Z,56.25
2018-12-21T09:18:21.980Z,56.25
2018-12-21T09:19:21.939Z,56.25
2018-12-21T09:20:21.899Z,56.25
2018-12-21T09:21:21.859Z,56.25
2018-12-21T09:22:21.821Z,56.25
2018-12-21T09:23:21.789Z,61.88
2018-12-21T09:24:21.739Z,67.50
2018-12-21T09:25:21.701Z,67.50
2018-12-21T09:26:21.772Z,73.13
2018-12-21T09:27:21.629Z,73.13
2018-12-21T09:28:21.589Z,73.13
2018-12-21T09:29:21.545Z,73.13
2018-12-21T09:30:21.504Z,67.50
2018-12-21T09:31:21.463Z,67.50
2018-12-21T09:32:21.424Z,67.50
2018-12-21T09:33:21.399Z,67.50
2018-12-21T09:34:21.350Z,67.50
2018-12-21T09:35:21.319Z,67.50
2018-12-21T09:36:21.270Z,73.13
2018-12-21T09:37:21.228Z,73.13
2018-12-21T09:38:21.188Z,73.13
2018-12-21T09:39:21.152Z,78.75
2018-12-21T09:40:21.118Z,78.75
2018-12-21T09:41:21.070Z,78.75
2018-12-21T09:42:21.030Z,78.75
2018-12-21T09:43:20.989Z,78.75
2018-12-21T09:44:20.950Z,78.75
2018-12-21T09:45:20.914Z,78.75
2018-12-21T09:46:20.877Z,84.38
2018-12-21T09:47:20.837Z,84.38
2018-12-21T09:48:20.799Z,90.00
2018-12-21T09:49:20.756Z,90.00
2018-12-21T09:50:20.719Z,90.00
2018-12-21T09:51:20.674Z,90.00
2018-12-21T09:52:20.637Z,95.63
2018-12-21T09:53:20.598Z,95.63
2018-12-21T09:54:20.563Z,95.63
2018-12-21T09:55:20.524Z,95.63
2018-12-21T09:56:20.479Z,95.63
2018-12-21T09:57:20.441Z,90.00
2018-12-21T09:58:20.404Z,90.00
2018-12-21T09:59:20.368Z,84.38
2018-12-21T10:00:20.332Z,84.38
2018-12-21T10:01:20.291Z,84.38
2018-12-21T10:02:20.247Z,84.38
2018-12-21T10:03:20.214Z,84.38
2018-12-21T10:04:20.167Z,84.38
2018-12-21T10:05:20.133Z,78.75
2018-12-21T10:20:21.155Z,73.13
2018-12-21T10:21:21.096Z,73.13
2018-12-21T10:22:21.035Z,78.75
2018-12-21T10:23:21.013Z,73.13
2018-12-21T10:24:20.957Z,78.75
2018-12-21T10:25:20.915Z,73.13
2018-12-21T10:26:20.865Z,78.75
2018-12-21T10:27:20.827Z,78.75
2018-12-21T10:28:20.786Z,84.38
2018-12-21T10:29:29.403Z,78.75
2018-12-21T10:31:25.155Z,90.00
2018-12-21T10:32:25.083Z,90.00
2018-12-21T10:33:25.046Z,84.38
2018-12-21T10:34:25.006Z,90.00
2018-12-21T10:35:24.964Z,90.00
2018-12-21T10:36:24.929Z,90.00
2018-12-21T10:37:24.888Z,95.63
2018-12-21T10:38:24.850Z,95.63
2018-12-21T10:39:24.811Z,90.00
2018-12-21T10:40:24.768Z,84.38
2018-12-21T10:41:24.733Z,90.00
2018-12-21T10:42:26.778Z,90.00
2018-12-21T10:43:24.649Z,95.63
2018-12-21T10:44:24.615Z,90.00
2018-12-21T10:45:24.574Z,101.25
2018-12-21T10:46:24.534Z,101.25
2018-12-21T10:47:24.493Z,101.25
2018-12-21T10:48:24.459Z,101.25
2018-12-21T10:49:24.424Z,95.63
2018-12-21T10:50:24.380Z,90.00
2018-12-21T10:51:24.344Z,95.63
2018-12-21T10:52:24.298Z,90.00
2018-12-21T10:53:24.265Z,90.00
2018-12-21T10:54:26.976Z,90.00
2018-12-21T10:55:24.182Z,95.63
2018-12-21T10:56:24.150Z,95.63
2018-12-21T10:57:24.109Z,95.63
2018-12-21T10:58:24.071Z,95.63
2018-12-21T10:59:24.036Z,101.25
2018-12-21T11:00:23.990Z,95.63
2018-12-21T11:01:23.956Z,95.63
2018-12-21T11:02:23.921Z,90.00
2018-12-21T11:03:23.894Z,95.63
2018-12-21T11:04:23.835Z,90.00
2018-12-21T11:05:23.800Z,90.00
2018-12-21T11:06:23.762Z,90.00
2018-12-21T11:07:23.720Z,90.00
2018-12-21T11:08:23.687Z,95.63
2018-12-21T11:09:23.776Z,101.25
2018-12-21T11:10:23.609Z,106.88
2018-12-21T11:11:23.574Z,101.25
2018-12-21T11:12:23.528Z,101.25
2018-12-21T11:13:23.495Z,112.50
2018-12-21T11:14:23.458Z,112.50
2018-12-21T11:15:23.417Z,118.13
2018-12-21T11:16:23.386Z,123.75
2018-12-21T11:17:23.349Z,118.13
2018-12-21T11:18:23.309Z,106.88
2018-12-21T11:19:23.261Z,95.63
2018-12-21T11:20:23.229Z,95.63
2018-12-21T11:21:23.189Z,95.63
2018-12-21T11:22:23.152Z,106.88
2018-12-21T11:23:23.115Z,106.88
2018-12-21T11:24:23.071Z,106.88
2018-12-21T11:25:23.036Z,101.25
2018-12-21T11:26:22.998Z,101.25
2018-12-21T11:27:22.959Z,95.63
2018-12-21T11:28:25.572Z,84.38
2018-12-21T11:29:22.885Z,90.00
2018-12-21T11:30:22.848Z,84.38
2018-12-21T11:31:22.811Z,84.38
2018-12-21T11:32:22.767Z,84.38
2018-12-21T11:33:22.731Z,78.75
2018-12-21T11:34:22.696Z,84.38
2018-12-21T11:35:22.660Z,78.75
2018-12-21T11:36:22.617Z,73.13
2018-12-21T11:37:22.579Z,73.13
2018-12-21T11:38:22.544Z,78.75
2018-12-21T11:39:22.502Z,84.38
2018-12-21T11:40:22.470Z,78.75
2018-12-21T11:41:22.430Z,90.00
2018-12-21T11:42:22.392Z,84.38
2018-12-21T11:43:22.357Z,84.38
2018-12-21T11:44:22.313Z,84.38
2018-12-21T11:45:22.278Z,90.00
2018-12-21T11:46:22.239Z,84.38
2018-12-21T11:47:22.199Z,78.75
2018-12-21T11:48:22.167Z,67.50
2018-12-21T11:49:22.145Z,61.88
2018-12-21T11:50:22.090Z,78.75
2018-12-21T11:51:22.049Z,73.13
2018-12-21T11:52:22.018Z,67.50
2018-12-21T11:53:21.977Z,78.75
2018-12-21T11:54:21.973Z,84.38
2018-12-21T11:55:21.903Z,90.00
2018-12-21T11:56:21.860Z,84.38
2018-12-21T11:57:21.823Z,84.38
2018-12-21T11:58:21.789Z,84.38
2018-12-21T11:59:21.748Z,78.75
2018-12-21T12:00:21.715Z,84.38
2018-12-21T12:01:21.675Z,67.50
2018-12-21T12:02:21.643Z,61.88
2018-12-21T12:03:21.603Z,67.50
2018-12-21T12:04:21.560Z,67.50
2018-12-21T12:05:21.523Z,61.88
2018-12-21T12:06:21.487Z,61.88
2018-12-21T12:07:21.453Z,78.75
2018-12-21T12:08:21.407Z,84.38
2018-12-21T12:09:21.375Z,84.38
2018-12-21T12:10:21.336Z,90.00
2018-12-21T12:11:21.297Z,84.38
2018-12-21T12:12:21.264Z,90.00
2018-12-21T12:13:21.233Z,90.00
2018-12-21T12:14:21.189Z,90.00
2018-12-21T12:15:21.152Z,90.00
2018-12-21T12:16:21.108Z,95.63
2018-12-21T12:17:21.071Z,84.38
2018-12-21T12:18:21.066Z,84.38
2018-12-21T12:19:21.009Z,84.38
2018-12-21T12:20:20.964Z,95.63
2018-12-21T12:21:20.926Z,101.25
2018-12-21T12:22:20.886Z,95.63
2018-12-21T12:23:20.846Z,95.63
2018-12-21T12:24:20.814Z,90.00
2018-12-21T12:25:20.774Z,90.00
2018-12-21T12:26:20.737Z,90.00
2018-12-21T12:27:20.704Z,90.00
2018-12-21T12:28:20.659Z,95.63
2018-12-21T12:29:20.623Z,106.88
2018-12-21T12:30:20.587Z,106.88
2018-12-21T12:31:20.622Z,106.88
2018-12-21T12:32:20.515Z,112.50
2018-12-21T12:33:20.478Z,112.50
2018-12-21T12:34:20.442Z,118.13
2018-12-21T12:35:20.404Z,123.75
2018-12-21T12:36:20.359Z,112.50
2018-12-21T12:37:20.326Z,106.88
2018-12-21T12:38:20.290Z,112.50
2018-12-21T12:39:20.255Z,112.50
2018-12-21T12:40:20.211Z,118.13
2018-12-21T12:41:20.180Z,112.50
2018-12-21T12:42:20.139Z,112.50
2018-12-21T12:43:20.100Z,112.50
2018-12-21T12:44:20.068Z,106.88
2018-12-21T12:45:20.030Z,106.88
2018-12-21T12:46:19.994Z,118.13
2018-12-21T12:47:19.958Z,123.75
2018-12-21T12:48:19.916Z,112.50
2018-12-21T12:49:19.879Z,123.75
2018-12-21T12:50:19.842Z,112.50
2018-12-21T12:51:19.804Z,123.75
2018-12-21T12:52:19.773Z,118.13
2018-12-21T12:53:19.733Z,112.50
2018-12-21T12:54:19.697Z,106.88
2018-12-21T12:55:19.656Z,112.50
2018-12-21T12:56:19.624Z,106.88
2018-12-21T12:57:19.585Z,95.63
2018-12-21T12:58:19.548Z,95.63
2018-12-21T12:59:19.513Z,90.00
2018-12-21T13:00:19.469Z,90.00
2018-12-21T13:01:19.437Z,95.63
2018-12-21T13:02:19.398Z,90.00
2018-12-21T13:03:19.359Z,84.38
2018-12-21T13:04:19.328Z,84.38
2018-12-21T13:05:19.289Z,90.00
2018-12-21T13:06:19.260Z,90.00
2018-12-21T13:07:19.218Z,90.00
2018-12-21T13:08:19.173Z,84.38
2018-12-21T13:09:19.139Z,78.75
2018-12-21T13:10:19.105Z,78.75
2018-12-21T13:11:19.069Z,78.75
2018-12-21T13:12:19.026Z,78.75
2018-12-21T13:13:18.991Z,78.75
2018-12-21T13:14:18.954Z,78.75
2018-12-21T13:15:18.915Z,84.38
2018-12-21T13:16:18.885Z,90.00
2018-12-21T13:17:18.846Z,90.00
2018-12-21T13:18:18.811Z,84.38
2018-12-21T13:19:18.774Z,84.38
2018-12-21T13:20:18.733Z,78.75
2018-12-21T13:21:18.713Z,73.13
2018-12-21T13:22:18.660Z,73.13
2018-12-21T13:23:18.622Z,61.88
2018-12-21T13:24:18.626Z,73.13
2018-12-21T13:25:18.549Z,73.13
2018-12-21T13:26:18.513Z,73.13
2018-12-21T13:27:18.473Z,78.75
2018-12-21T13:28:18.443Z,73.13
2018-12-21T13:29:18.402Z,78.75
2018-12-21T13:30:18.368Z,78.75
2018-12-21T13:31:18.330Z,73.13
2018-12-21T13:32:18.288Z,73.13
2018-12-21T13:33:18.254Z,73.13
2018-12-21T13:34:18.220Z,73.13
2018-12-21T13:35:18.177Z,73.13
2018-12-21T13:36:18.145Z,73.13
2018-12-21T13:37:18.109Z,73.13