createdAt,value
2022-09-13T00:04:42.254Z,8.03
2022-09-13T00:10:04.743Z,9.85
2022-09-13T00:15:27.566Z,7.78
2022-09-13T00:20:49.874Z,7.92
2022-09-13T00:26:24.331Z,9.33
2022-09-13T00:31:47.276Z,8.18
2022-09-13T00:37:10.282Z,13.55
2022-09-13T00:42:35.402Z,10.55
2022-09-13T00:48:11.516Z,10.65
2022-09-13T00:53:38.592Z,11.20
2022-09-13T00:59:14.587Z,12.55
2022-09-13T01:04:39.546Z,11.38
2022-09-13T01:10:03.917Z,16.05
2022-09-13T01:15:26.504Z,13.30
2022-09-13T01:21:18.804Z,9.80
2022-09-13T01:27:19.680Z,10.78
2022-09-13T01:33:06.325Z,13.23
2022-09-13T01:38:55.148Z,13.28
2022-09-13T01:44:28.922Z,15.28
2022-09-13T01:50:10.486Z,13.65
2022-09-13T01:55:52.673Z,14.73
2022-09-13T02:01:41.556Z,13.50
2022-09-13T02:07:09.001Z,14.18
2022-09-13T02:12:35.619Z,14.40
2022-09-13T02:18:15.758Z,11.97
2022-09-13T02:29:03.439Z,12.43
2022-09-13T02:34:36.877Z,10.87
2022-09-13T02:40:04.514Z,9.37
2022-09-13T02:45:27.244Z,14.30
2022-09-13T02:51:06.249Z,10.63
2022-09-13T02:56:52.008Z,11.17
2022-09-13T03:02:18.239Z,11.63
2022-09-13T03:07:40.440Z,10.48
2022-09-13T03:13:33.281Z,11.80
2022-09-13T03:19:18.349Z,11.45
2022-09-13T03:24:57.397Z,10.90
2022-09-13T03:30:27.039Z,7.83
2022-09-13T03:36:27.206Z,11.63
2022-09-13T03:41:54.972Z,12.28
2022-09-13T03:47:20.385Z,9.40
2022-09-13T03:52:46.345Z,14.68
2022-09-13T03:58:06.844Z,12.27
2022-09-13T04:03:39.145Z,10.27
2022-09-13T04:09:02.646Z,11.27
2022-09-13T04:14:26.559Z,13.23
2022-09-13T04:19:49.313Z,15.90
2022-09-13T04:25:11.734Z,11.13
2022-09-13T04:30:36.399Z,9.80
2022-09-13T04:36:03.540Z,10.67
2022-09-13T04:41:25.725Z,10.20
2022-09-13T04:46:48.791Z,10.67
2022-09-13T04:52:11.308Z,12.97
2022-09-13T04:57:34.954Z,16.42
2022-09-13T05:02:58.827Z,16.40
2022-09-13T05:08:21.615Z,10.72
2022-09-13T05:13:45.110Z,11.43
2022-09-13T05:19:08.481Z,13.47
2022-09-13T05:24:30.681Z,12.85
2022-09-13T05:29:52.854Z,12.73
2022-09-13T05:35:15.718Z,16.17
2022-09-13T05:40:37.973Z,21.37
2022-09-13T05:46:10.683Z,17.40
2022-09-13T05:51:37.163Z,19.57
2022-09-13T05:56:59.848Z,16.47
2022-09-13T06:02:23.199Z,17.07
2022-09-13T06:07:48.548Z,13.70
2022-09-13T06:13:10.726Z,22.03
2022-09-13T06:18:33.793Z,16.77
2022-09-13T06:23:58.282Z,18.50
2022-09-13T06:29:22.511Z,15.08
2022-09-13T06:34:44.672Z,13.93
2022-09-13T06:40:07.368Z,19.57
2022-09-13T06:45:30.235Z,17.20
2022-09-13T06:50:52.398Z,18.73
2022-09-13T06:56:26.272Z,17.70
2022-09-13T07:01:52.646Z,17.37
2022-09-13T07:07:14.865Z,20.57
2022-09-13T07:12:37.569Z,26.20
2022-09-13T07:17:59.849Z,21.97
2022-09-13T07:23:22.240Z,22.93
2022-09-13T07:28:49.784Z,21.27
2022-09-13T07:34:16.555Z,19.10
2022-09-13T07:39:39.412Z,17.57
2022-09-13T07:45:01.560Z,17.45
2022-09-13T07:50:23.987Z,19.37
2022-09-13T07:55:46.140Z,14.75
2022-09-13T08:01:28.205Z,21.20
2022-09-13T08:06:52.544Z,18.07
2022-09-13T08:12:15.280Z,36.17
2022-09-13T08:17:37.478Z,21.47
2022-09-13T08:22:59.664Z,19.12
2022-09-13T08:28:28.616Z,16.73
2022-09-13T08:33:51.949Z,13.60
2022-09-13T08:39:16.201Z,15.88
2022-09-13T08:44:52.490Z,15.55
2022-09-13T08:50:22.573Z,15.53
2022-09-13T08:56:09.664Z,12.80
2022-09-13T09:02:11.809Z,14.70
2022-09-13T09:07:51.403Z,13.43
2022-09-13T09:13:24.712Z,19.60
2022-09-13T09:18:52.638Z,10.87
2022-09-13T09:24:17.848Z,10.20
2022-09-13T09:29:51.285Z,8.75
2022-09-13T09:35:32.756Z,10.95
2022-09-13T09:40:56.875Z,8.85
2022-09-13T09:46:22.451Z,8.43
2022-09-13T09:51:46.186Z,10.38
2022-09-13T09:57:12.577Z,7.15
2022-09-13T10:02:36.549Z,7.87
2022-09-13T10:08:08.758Z,8.63
2022-09-13T10:13:38.581Z,11.15
2022-09-13T10:19:01.201Z,9.20
2022-09-13T10:24:36.231Z,8.20
2022-09-13T10:30:00.784Z,13.23
2022-09-13T10:35:30.621Z,7.22
2022-09-13T10:40:55.187Z,9.70
2022-09-13T10:46:21.586Z,8.90
2022-09-13T10:51:49.673Z,10.88
2022-09-13T10:57:13.976Z,9.35
2022-09-13T11:03:05.329Z,9.53
2022-09-13T11:08:52.377Z,9.85
2022-09-13T11:20:13.636Z,6.40
2022-09-13T11:26:08.112Z,8.63
2022-09-13T11:32:08.022Z,6.57
2022-09-13T11:38:05.815Z,9.00
2022-09-13T11:44:10.931Z,6.53
2022-09-13T11:49:56.267Z,6.10
2022-09-13T11:55:31.829Z,7.40
2022-09-13T12:01:07.243Z,8.25
2022-09-13T12:06:45.694Z,6.93
2022-09-13T12:12:14.666Z,7.80
2022-09-13T12:17:47.366Z,12.07
2022-09-13T12:23:14.630Z,10.70
2022-09-13T12:29:05.479Z,11.23
2022-09-13T12:34:32.854Z,9.43
2022-09-13T12:40:13.616Z,10.77
2022-09-13T12:51:10.936Z,10.82
2022-09-13T12:56:52.578Z,12.53
2022-09-13T13:02:33.920Z,9.97
2022-09-13T13:07:59.894Z,9.50
2022-09-13T13:13:41.945Z,9.97
2022-09-13T13:19:07.938Z,9.83
2022-09-13T13:24:45.464Z,11.57
2022-09-13T13:30:47.813Z,8.48
2022-09-13T13:36:29.248Z,9.98
2022-09-13T13:42:16.098Z,9.03
2022-09-13T13:47:46.649Z,10.08
2022-09-13T13:53:13.331Z,8.50
2022-09-13T13:58:52.164Z,9.20
2022-09-13T14:04:38.356Z,7.83
2022-09-13T14:10:15.920Z,13.18
2022-09-13T14:16:01.592Z,12.70
2022-09-13T14:21:37.193Z,8.00
2022-09-13T14:27:06.109Z,9.15
2022-09-13T14:32:38.369Z,13.93
2022-09-13T14:43:23.779Z,11.77
2022-09-13T14:48:52.275Z,9.10
2022-09-13T14:54:25.438Z,7.10
2022-09-13T14:59:54.385Z,9.00
2022-09-13T15:05:21.067Z,8.48
2022-09-13T15:10:48.307Z,13.90
2022-09-13T15:16:13.278Z,11.73
2022-09-13T15:21:36.215Z,12.73
2022-09-13T15:27:00.112Z,12.58
2022-09-13T15:32:28.488Z,10.20
2022-09-13T15:37:52.714Z,10.08
2022-09-13T15:43:16.280Z,8.58
2022-09-13T15:48:42.527Z,18.73
2022-09-13T15:54:06.402Z,11.97
2022-09-13T15:59:36.364Z,21.43
2022-09-13T16:10:19.344Z,12.55
2022-09-13T16:15:41.693Z,11.12
2022-09-13T16:21:04.233Z,10.58
2022-09-13T16:26:26.501Z,11.90
2022-09-13T16:31:50.329Z,9.23
2022-09-13T16:37:12.581Z,11.08
2022-09-13T16:42:35.430Z,9.48
2022-09-13T16:47:58.906Z,9.45
2022-09-13T16:53:21.475Z,10.32
2022-09-13T16:58:44.068Z,9.23
2022-09-13T17:04:07.958Z,12.78
2022-09-13T17:09:31.126Z,13.48
2022-09-13T17:14:55.716Z,11.70
2022-09-13T17:20:19.756Z,10.25
2022-09-13T17:25:43.908Z,8.80
2022-09-13T17:31:06.215Z,10.53
2022-09-13T17:36:30.065Z,10.30
2022-09-13T17:41:53.201Z,10.05
2022-09-13T17:47:16.409Z,12.88
2022-09-13T17:52:39.464Z,11.28
2022-09-13T17:58:01.936Z,11.70
2022-09-13T18:03:24.548Z,14.50
2022-09-13T18:08:48.986Z,9.93
2022-09-13T18:14:12.210Z,9.13
2022-09-13T18:19:45.742Z,8.20
2022-09-13T18:25:00.267Z,19.07
2022-09-13T18:30:23.191Z,9.03
2022-09-13T18:35:45.437Z,9.65
2022-09-13T18:41:15.209Z,8.40
2022-09-13T18:46:40.621Z,8.67
2022-09-13T18:52:03.839Z,7.80
2022-09-13T18:57:26.334Z,8.88
2022-09-13T19:03:10.755Z,9.08
2022-09-13T19:08:14.867Z,6.83
2022-09-13T19:13:37.640Z,10.45
2022-09-13T19:19:02.223Z,7.08
2022-09-13T19:24:25.520Z,8.10
2022-09-13T19:29:48.302Z,7.23
2022-09-13T19:35:10.524Z,8.70
2022-09-13T19:40:34.040Z,9.55
2022-09-13T19:46:07.408Z,10.03
2022-09-13T19:51:48.904Z,9.93
2022-09-13T19:57:10.171Z,11.70
2022-09-13T20:02:32.446Z,10.72
2022-09-13T20:07:56.200Z,11.53
2022-09-13T20:13:18.407Z,11.20
2022-09-13T20:18:44.451Z,13.57
2022-09-13T20:24:09.583Z,12.82
2022-09-13T20:29:31.972Z,15.93
2022-09-13T20:34:54.929Z,17.60
2022-09-13T20:40:17.270Z,14.05
2022-09-13T20:45:40.626Z,16.35
2022-09-13T20:51:14.556Z,17.50
2022-09-13T20:56:37.461Z,18.32
2022-09-13T21:01:59.771Z,20.23
2022-09-13T21:07:41.836Z,20.32
2022-09-13T21:13:05.156Z,19.80
2022-09-13T21:18:27.331Z,20.95
2022-09-13T21:23:50.985Z,24.15
2022-09-13T21:29:14.446Z,24.43
2022-09-13T21:34:39.310Z,25.60
2022-09-13T21:40:02.280Z,25.30
2022-09-13T21:45:24.960Z,22.87
2022-09-13T21:50:47.294Z,25.15
2022-09-13T21:56:12.706Z,25.25
2022-09-13T22:01:40.022Z,25.57
2022-09-13T22:07:03.558Z,22.77
2022-09-13T22:12:25.682Z,23.20
2022-09-13T22:17:47.829Z,22.85
2022-09-13T22:23:10.000Z,22.55
2022-09-13T22:28:32.278Z,23.35
2022-09-13T22:33:56.825Z,22.67
2022-09-13T22:39:19.951Z,24.70
2022-09-13T22:44:42.206Z,25.35
2022-09-13T22:50:04.353Z,22.90
2022-09-13T22:55:27.178Z,25.65
2022-09-13T23:00:50.163Z,24.23
2022-09-13T23:06:12.828Z,22.75
2022-09-13T23:11:46.458Z,22.82
2022-09-13T23:17:09.300Z,26.42
2022-09-13T23:22:31.444Z,30.30
2022-09-13T23:27:53.633Z,28.40
2022-09-13T23:33:17.726Z,27.52
2022-09-13T23:38:40.011Z,25.10
2022-09-13T23:44:02.771Z,23.67
2022-09-13T23:49:24.903Z,23.77
2022-09-13T23:54:48.203Z,25.02
