createdAt,value
2019-04-28T00:01:11.299Z,11.10
2019-04-28T00:03:13.472Z,10.90
2019-04-28T00:05:15.181Z,11.10
2019-04-28T00:07:17.106Z,11.20
2019-04-28T00:09:19.215Z,11.30
2019-04-28T00:11:21.677Z,11.30
2019-04-28T00:13:23.614Z,11.10
2019-04-28T00:15:25.672Z,10.90
2019-04-28T00:17:27.369Z,10.90
2019-04-28T00:19:30.986Z,10.80
2019-04-28T00:21:47.778Z,10.70
2019-04-28T00:23:59.053Z,10.70
2019-04-28T00:26:11.144Z,10.70
2019-04-28T00:28:12.922Z,10.80
2019-04-28T00:30:14.937Z,10.90
2019-04-28T00:32:16.662Z,10.80
2019-04-28T00:34:18.585Z,10.80
2019-04-28T00:36:21.563Z,10.70
2019-04-28T00:38:23.641Z,10.80
2019-04-28T00:40:25.444Z,10.80
2019-04-28T00:42:27.158Z,10.80
2019-04-28T00:44:28.867Z,10.80
2019-04-28T00:46:33.922Z,10.80
2019-04-28T00:48:35.719Z,10.80
2019-04-28T00:50:37.429Z,10.80
2019-04-28T00:52:39.245Z,10.80
2019-04-28T00:54:42.066Z,10.80
2019-04-28T00:56:44.009Z,10.80
2019-04-28T00:58:45.720Z,10.90
2019-04-28T01:00:51.275Z,11.10
2019-04-28T01:02:53.109Z,11.20
2019-04-28T01:04:54.813Z,11.30
2019-04-28T01:06:56.626Z,11.40
2019-04-28T01:08:58.689Z,11.40
2019-04-28T01:11:01.794Z,11.40
2019-04-28T01:13:04.096Z,11.50
2019-04-28T01:15:10.749Z,11.60
2019-04-28T01:17:19.813Z,11.60
2019-04-28T01:19:26.041Z,11.60
2019-04-28T01:21:47.553Z,11.50
2019-04-28T01:23:50.180Z,11.30
2019-04-28T01:25:52.082Z,11.20
2019-04-28T01:27:55.356Z,11.10
2019-04-28T01:30:06.219Z,11.20
2019-04-28T01:32:15.666Z,11.20
2019-04-28T01:34:20.368Z,11.20
2019-04-28T01:36:22.438Z,11.10
2019-04-28T01:38:24.145Z,11.10
2019-04-28T01:40:25.960Z,10.90
2019-04-28T01:42:27.662Z,10.80
2019-04-28T01:44:29.811Z,10.70
2019-04-28T01:46:31.704Z,10.60
2019-04-28T01:48:33.409Z,10.60
2019-04-28T01:50:35.113Z,10.60
2019-04-28T01:52:36.958Z,10.70
2019-04-28T01:54:40.228Z,10.70
2019-04-28T01:56:42.174Z,10.70
2019-04-28T01:58:43.900Z,10.80
2019-04-28T02:00:45.696Z,10.80
2019-04-28T02:02:47.403Z,10.80
2019-04-28T02:04:49.933Z,10.70
2019-04-28T02:06:51.730Z,10.60
2019-04-28T02:08:53.533Z,10.60
2019-04-28T02:10:55.257Z,10.60
2019-04-28T02:12:56.978Z,10.70
2019-04-28T02:15:00.812Z,10.70
2019-04-28T02:17:02.809Z,10.60
2019-04-28T02:19:04.785Z,10.50
2019-04-28T02:21:23.018Z,10.50
2019-04-28T02:23:29.845Z,10.50
2019-04-28T02:25:31.533Z,10.40
2019-04-28T02:27:33.370Z,10.30
2019-04-28T02:29:35.074Z,10.30
2019-04-28T02:31:36.782Z,10.40
2019-04-28T02:33:40.806Z,10.40
2019-04-28T02:35:42.417Z,10.50
2019-04-28T02:37:44.282Z,10.50
2019-04-28T02:39:46.015Z,10.50
2019-04-28T02:41:50.926Z,10.60
2019-04-28T02:43:51.507Z,10.70
2019-04-28T02:45:53.715Z,10.60
2019-04-28T02:48:01.032Z,10.50
2019-04-28T02:50:11.328Z,10.50
2019-04-28T02:52:42.068Z,10.50
2019-04-28T02:54:43.787Z,10.60
2019-04-28T02:56:45.489Z,10.60
2019-04-28T02:58:47.497Z,10.50
2019-04-28T03:01:02.900Z,10.40
2019-04-28T03:02:53.398Z,10.30
2019-04-28T03:04:55.232Z,10.20
2019-04-28T03:06:57.046Z,10.10
2019-04-28T03:09:00.266Z,10.00
2019-04-28T03:11:02.388Z,10.00
2019-04-28T03:13:04.290Z,9.90
2019-04-28T03:15:07.049Z,9.90
2019-04-28T03:17:10.921Z,9.90
2019-04-28T03:19:12.606Z,10.00
2019-04-28T03:21:14.506Z,10.00
2019-04-28T03:23:16.747Z,9.90
2019-04-28T03:25:40.717Z,9.90
2019-04-28T03:27:51.165Z,9.90
2019-04-28T03:30:00.762Z,9.90
2019-04-28T03:32:30.293Z,9.90
2019-04-28T03:34:14.356Z,9.90
2019-04-28T03:36:16.205Z,9.90
2019-04-28T03:38:17.998Z,9.90
2019-04-28T03:40:21.167Z,9.90
2019-04-28T03:42:23.029Z,9.90
2019-04-28T03:44:24.829Z,9.90
2019-04-28T03:46:30.465Z,9.80
2019-04-28T03:48:33.631Z,9.90
2019-04-28T03:50:35.732Z,9.90
2019-04-28T03:52:37.421Z,9.90
2019-04-28T03:54:40.974Z,10.00
2019-04-28T03:56:42.781Z,9.90
2019-04-28T03:58:44.579Z,9.80
2019-04-28T04:00:46.285Z,9.90
2019-04-28T04:02:50.648Z,10.00
2019-04-28T04:04:52.751Z,10.10
2019-04-28T04:06:54.768Z,10.20
2019-04-28T04:08:56.488Z,10.30
2019-04-28T04:11:10.784Z,10.40
2019-04-28T04:13:24.513Z,10.40
2019-04-28T04:15:55.084Z,10.50
2019-04-28T04:18:10.961Z,10.60
2019-04-28T04:20:20.678Z,10.50
2019-04-28T04:22:22.682Z,10.50
2019-04-28T04:24:24.405Z,10.40
2019-04-28T04:26:26.120Z,10.50
2019-04-28T04:28:30.270Z,10.50
2019-04-28T04:30:31.562Z,10.60
2019-04-28T04:32:33.922Z,10.70
2019-04-28T04:34:36.060Z,10.60
2019-04-28T04:36:37.773Z,10.60
2019-04-28T04:38:42.988Z,10.70
2019-04-28T04:40:43.108Z,10.80
2019-04-28T04:42:44.825Z,10.90
2019-04-28T04:44:46.539Z,11.00
2019-04-28T04:46:50.745Z,11.10
2019-04-28T04:48:52.287Z,11.20
2019-04-28T04:50:53.990Z,11.10
2019-04-28T04:52:55.698Z,11.00
2019-04-28T04:54:57.495Z,11.00
2019-04-28T04:57:00.046Z,10.90
2019-04-28T04:59:02.845Z,10.80
2019-04-28T05:01:33.805Z,10.60
2019-04-28T05:03:37.521Z,10.50
2019-04-28T05:05:40.745Z,10.40
2019-04-28T05:07:43.030Z,10.20
2019-04-28T05:09:44.788Z,10.20
2019-04-28T05:11:46.481Z,10.30
2019-04-28T05:13:49.702Z,10.20
2019-04-28T05:15:52.679Z,10.20
2019-04-28T05:17:54.606Z,10.10
2019-04-28T05:19:56.542Z,10.10
2019-04-28T05:21:59.960Z,10.10
2019-04-28T05:24:20.429Z,10.10
2019-04-28T05:26:22.793Z,10.10
2019-04-28T05:28:26.428Z,10.10
2019-04-28T05:30:29.670Z,10.10
2019-04-28T05:32:42.418Z,10.10
2019-04-28T05:34:35.327Z,10.10
2019-04-28T05:36:42.470Z,10.10
2019-04-28T05:38:42.143Z,9.90
2019-04-28T05:40:44.100Z,10.00
2019-04-28T05:42:58.217Z,10.00
2019-04-28T05:45:00.118Z,10.10
2019-04-28T05:47:01.868Z,10.00
2019-04-28T05:49:16.428Z,9.90
2019-04-28T05:51:19.988Z,10.00
2019-04-28T05:53:33.508Z,10.10
2019-04-28T05:55:55.194Z,10.00
2019-04-28T05:58:04.697Z,9.80
2019-04-28T06:00:39.962Z,9.90
2019-04-28T06:02:54.110Z,9.70
2019-04-28T06:04:49.433Z,9.60
2019-04-28T06:06:53.785Z,9.60
2019-04-28T06:09:01.507Z,9.60
2019-04-28T06:11:23.085Z,9.60
2019-04-28T06:13:24.787Z,9.60
2019-04-28T06:15:26.589Z,9.50
2019-04-28T06:17:29.481Z,9.50
2019-04-28T06:19:31.448Z,9.50
2019-04-28T06:21:33.158Z,9.60
2019-04-28T06:23:34.858Z,9.70
2019-04-28T06:25:36.568Z,9.70
2019-04-28T06:27:38.477Z,9.60
2019-04-28T06:29:40.189Z,9.60
2019-04-28T06:31:41.900Z,9.60
2019-04-28T06:33:44.553Z,9.60
2019-04-28T06:35:46.535Z,9.60
2019-04-28T06:37:48.217Z,9.60
2019-04-28T06:39:50.698Z,9.60
2019-04-28T06:41:52.393Z,9.40
2019-04-28T06:43:54.208Z,9.50
2019-04-28T06:45:55.957Z,9.50
2019-04-28T06:47:57.649Z,9.50
2019-04-28T06:49:59.341Z,9.50
2019-04-28T06:52:01.069Z,9.50
2019-04-28T06:54:02.960Z,9.60
2019-04-28T06:56:04.768Z,9.60
2019-04-28T06:58:06.609Z,9.60
2019-04-28T07:00:08.804Z,9.60
2019-04-28T07:02:10.538Z,9.60
2019-04-28T07:04:12.285Z,9.70
2019-04-28T07:06:13.989Z,9.70
2019-04-28T07:08:15.694Z,9.70
2019-04-28T07:10:17.516Z,9.60
2019-04-28T07:12:19.317Z,9.60
2019-04-28T07:14:21.156Z,9.60
2019-04-28T07:16:24.290Z,9.60
2019-04-28T07:18:25.986Z,9.60
2019-04-28T07:20:56.587Z,9.50
2019-04-28T07:22:58.589Z,9.50
2019-04-28T07:25:00.288Z,9.50
2019-04-28T07:27:02.373Z,9.60
2019-04-28T07:29:04.300Z,9.50
2019-04-28T07:31:06.130Z,9.50
2019-04-28T07:33:08.037Z,9.50
2019-04-28T07:35:10.412Z,9.40
2019-04-28T07:37:12.219Z,9.30
2019-04-28T07:39:14.020Z,9.30
2019-04-28T07:41:15.862Z,9.30
2019-04-28T07:43:17.541Z,9.40
2019-04-28T07:45:19.263Z,9.50
2019-04-28T07:47:20.976Z,9.40
2019-04-28T07:49:22.685Z,9.40
2019-04-28T07:51:27.540Z,9.40
2019-04-28T07:53:37.904Z,9.50
2019-04-28T07:55:40.053Z,9.60
2019-04-28T07:57:41.885Z,9.60
2019-04-28T07:59:43.635Z,9.70
2019-04-28T08:01:46.718Z,9.70
2019-04-28T08:03:49.951Z,9.80
2019-04-28T08:05:52.242Z,9.80
2019-04-28T08:07:54.056Z,9.70
2019-04-28T08:09:55.848Z,9.70
2019-04-28T08:11:57.913Z,9.70
2019-04-28T08:13:59.633Z,9.60
2019-04-28T08:16:01.433Z,9.60
2019-04-28T08:18:03.590Z,9.70
2019-04-28T08:20:05.881Z,9.60
2019-04-28T08:22:08.021Z,9.60
2019-04-28T08:24:09.724Z,9.40
2019-04-28T08:26:11.434Z,9.40
2019-04-28T08:28:13.125Z,9.50
2019-04-28T08:30:15.034Z,9.50
2019-04-28T08:32:26.913Z,9.50
2019-04-28T08:34:28.620Z,9.40
2019-04-28T08:36:30.885Z,9.50
2019-04-28T08:38:32.629Z,9.50
2019-04-28T08:40:34.321Z,9.50
2019-04-28T08:42:36.050Z,9.60
2019-04-28T08:44:37.756Z,9.50
2019-04-28T08:46:39.760Z,9.50
2019-04-28T08:48:41.464Z,9.60
2019-04-28T08:50:43.178Z,9.60
2019-04-28T08:52:45.347Z,9.50
2019-04-28T08:54:47.059Z,9.40
2019-04-28T08:56:48.923Z,9.40
2019-04-28T08:58:50.742Z,9.40
2019-04-28T09:00:52.642Z,9.50
2019-04-28T09:02:54.353Z,9.40
2019-04-28T09:04:58.077Z,9.30
2019-04-28T09:07:00.153Z,9.20
2019-04-28T09:09:01.888Z,9.40
2019-04-28T09:11:03.689Z,9.40
2019-04-28T09:13:05.689Z,9.40
2019-04-28T09:15:07.916Z,9.40
2019-04-28T09:17:09.604Z,9.40
2019-04-28T09:19:11.301Z,9.40
2019-04-28T09:21:13.000Z,9.30
2019-04-28T09:23:14.701Z,9.30
2019-04-28T09:25:16.409Z,9.40
2019-04-28T09:27:18.112Z,9.40
2019-04-28T09:29:19.804Z,9.40
2019-04-28T09:31:21.510Z,9.40
2019-04-28T09:33:23.981Z,9.40
2019-04-28T09:35:25.689Z,9.50
2019-04-28T09:37:27.581Z,9.60
2019-04-28T09:39:48.726Z,9.60
2019-04-28T09:42:22.211Z,9.60
2019-04-28T09:44:23.925Z,9.70
2019-04-28T09:46:28.964Z,9.70
2019-04-28T09:48:30.658Z,9.70
2019-04-28T09:50:32.417Z,9.60
2019-04-28T09:52:34.182Z,9.50
2019-04-28T09:54:35.939Z,9.60
2019-04-28T09:56:37.681Z,9.70
2019-04-28T09:58:39.414Z,9.70
2019-04-28T10:00:41.353Z,9.70
2019-04-28T10:02:43.349Z,9.70
2019-04-28T10:04:45.099Z,9.70
2019-04-28T10:06:46.898Z,9.70
2019-04-28T10:08:48.625Z,9.90
2019-04-28T10:10:50.438Z,10.10
2019-04-28T10:12:52.136Z,10.10
2019-04-28T10:14:53.889Z,10.00
2019-04-28T10:16:55.723Z,9.90
2019-04-28T10:18:57.765Z,9.80
2019-04-28T10:20:59.515Z,9.60
2019-04-28T10:23:01.217Z,9.60
2019-04-28T10:25:04.386Z,9.70
2019-04-28T10:27:08.014Z,9.70
2019-04-28T10:29:09.722Z,9.70
2019-04-28T10:31:13.435Z,9.80
2019-04-28T10:33:15.630Z,9.90
2019-04-28T10:35:17.590Z,9.90
2019-04-28T10:37:19.294Z,9.90
2019-04-28T10:39:43.200Z,9.90
2019-04-28T10:41:45.417Z,9.80
2019-04-28T10:43:47.519Z,10.00
2019-04-28T10:45:49.929Z,9.90
2019-04-28T10:47:51.638Z,9.90
2019-04-28T10:49:53.536Z,9.90
2019-04-28T10:51:59.662Z,9.90
2019-04-28T10:53:59.672Z,10.00
2019-04-28T10:56:01.399Z,10.10
2019-04-28T10:58:03.313Z,10.30
2019-04-28T11:00:07.217Z,10.40
2019-04-28T11:02:09.370Z,10.30
2019-04-28T11:04:30.743Z,10.00
2019-04-28T11:06:32.536Z,10.10
2019-04-28T11:09:02.788Z,10.20
2019-04-28T11:11:19.557Z,10.30
2019-04-28T11:13:21.285Z,10.50
2019-04-28T11:15:31.129Z,10.50
2019-04-28T11:17:32.849Z,10.70
2019-04-28T11:19:34.552Z,10.70
2019-04-28T11:21:36.266Z,10.70
2019-04-28T11:23:38.009Z,10.70
2019-04-28T11:25:39.946Z,11.00
2019-04-28T11:27:41.781Z,11.10
2019-04-28T11:29:43.978Z,11.10
2019-04-28T11:31:45.783Z,11.30
2019-04-28T11:34:19.393Z,11.40
2019-04-28T11:36:21.465Z,11.50
2019-04-28T11:38:23.643Z,11.50
2019-04-28T11:40:25.457Z,11.40
2019-04-28T11:42:27.265Z,11.40
2019-04-28T11:44:29.101Z,11.40
2019-04-28T11:46:30.945Z,11.40
2019-04-28T11:48:32.647Z,11.80
2019-04-28T11:50:34.526Z,12.40
2019-04-28T11:52:36.218Z,12.70
2019-04-28T11:54:38.013Z,13.10
2019-04-28T11:56:41.457Z,13.40
2019-04-28T11:58:43.562Z,13.60
2019-04-28T12:00:45.483Z,13.90
2019-04-28T12:02:47.298Z,14.20
2019-04-28T12:04:49.797Z,14.40
2019-04-28T12:06:51.602Z,14.60
2019-04-28T12:08:56.226Z,14.80
2019-04-28T12:11:09.672Z,14.30
2019-04-28T12:13:32.725Z,14.20
2019-04-28T12:15:54.039Z,14.30
2019-04-28T12:18:22.555Z,14.10
2019-04-28T12:20:24.489Z,14.10
2019-04-28T12:22:26.180Z,14.20
2019-04-28T12:24:28.172Z,14.10
2019-04-28T12:26:30.136Z,14.30
2019-04-28T12:28:31.834Z,14.40
2019-04-28T12:30:33.636Z,14.40
2019-04-28T12:32:35.604Z,14.40
2019-04-28T12:34:37.308Z,14.20
2019-04-28T12:36:39.480Z,14.10
2019-04-28T12:38:41.179Z,13.90
2019-04-28T12:40:43.003Z,13.90
2019-04-28T12:42:44.704Z,13.70
2019-04-28T12:44:46.505Z,13.40
2019-04-28T12:46:48.211Z,13.00
2019-04-28T12:48:53.945Z,12.80
2019-04-28T12:50:55.901Z,12.70
2019-04-28T12:52:57.841Z,12.60
2019-04-28T12:55:00.021Z,12.70
2019-04-28T12:57:01.714Z,12.80
2019-04-28T12:59:11.224Z,12.80
2019-04-28T13:01:24.033Z,12.80
2019-04-28T13:03:54.431Z,12.60
2019-04-28T13:06:03.642Z,12.40
2019-04-28T13:08:00.322Z,12.20
2019-04-28T13:10:02.422Z,12.20
2019-04-28T13:12:04.544Z,12.20
2019-04-28T13:14:06.238Z,12.30
2019-04-28T13:16:08.039Z,12.40
2019-04-28T13:18:10.185Z,12.10
2019-04-28T13:20:12.181Z,11.90
2019-04-28T13:22:14.020Z,11.70
2019-04-28T13:24:15.786Z,11.80
2019-04-28T13:26:17.591Z,11.80
2019-04-28T13:28:19.442Z,11.70
2019-04-28T13:30:21.285Z,11.70
2019-04-28T13:32:23.269Z,11.70
2019-04-28T13:34:26.806Z,11.80
2019-04-28T13:36:28.545Z,12.00
2019-04-28T13:38:30.321Z,12.30
2019-04-28T13:40:34.373Z,12.50
2019-04-28T13:42:36.111Z,12.80
2019-04-28T13:44:55.913Z,13.00
2019-04-28T13:46:57.618Z,13.00
2019-04-28T13:48:59.753Z,13.00
2019-04-28T13:51:01.484Z,13.10
2019-04-28T13:53:04.386Z,13.30
2019-04-28T13:55:26.025Z,13.40
2019-04-28T13:57:27.855Z,13.40
2019-04-28T13:59:29.559Z,13.60
2019-04-28T14:01:49.535Z,13.60
2019-04-28T14:04:12.662Z,13.60
2019-04-28T14:06:27.542Z,13.70
2019-04-28T14:08:19.012Z,13.80
2019-04-28T14:10:20.762Z,13.80
2019-04-28T14:12:22.493Z,14.00
2019-04-28T14:14:28.677Z,14.30
2019-04-28T14:16:31.246Z,14.50
2019-04-28T14:18:33.199Z,14.40
2019-04-28T14:20:35.292Z,14.70
2019-04-28T14:22:37.053Z,15.00
2019-04-28T14:24:38.764Z,15.50
2019-04-28T14:26:40.860Z,16.00
2019-04-28T14:28:42.640Z,16.70
2019-04-28T14:30:44.341Z,17.20
2019-04-28T14:32:46.102Z,18.20
2019-04-28T14:34:47.892Z,19.50
2019-04-28T14:36:49.608Z,21.00
2019-04-28T14:38:51.535Z,21.30
2019-04-28T14:40:53.459Z,20.60
2019-04-28T14:42:55.158Z,20.60
2019-04-28T14:44:57.173Z,20.90
2019-04-28T14:46:59.010Z,20.90
2019-04-28T14:49:00.922Z,20.10
2019-04-28T14:51:02.926Z,19.90
2019-04-28T14:53:04.644Z,20.10
2019-04-28T14:55:08.954Z,19.40
2019-04-28T14:57:10.766Z,19.00
2019-04-28T14:59:13.572Z,18.50
2019-04-28T15:01:53.189Z,17.70
2019-04-28T15:03:56.846Z,17.70
2019-04-28T15:06:24.168Z,17.90
2019-04-28T15:08:36.507Z,17.90
2019-04-28T15:11:16.259Z,17.60
2019-04-28T15:13:19.084Z,17.50
2019-04-28T15:15:20.978Z,17.60
2019-04-28T15:17:22.763Z,17.60
2019-04-28T15:19:24.584Z,17.60
2019-04-28T15:21:26.518Z,17.60
2019-04-28T15:23:28.399Z,17.50
2019-04-28T15:25:30.095Z,17.50
2019-04-28T15:27:31.791Z,17.20
2019-04-28T15:29:33.634Z,17.00
2019-04-28T15:31:35.549Z,16.80
2019-04-28T15:33:37.393Z,16.60
2019-04-28T15:35:39.111Z,16.30
2019-04-28T15:37:41.025Z,16.10
2019-04-28T15:39:42.720Z,15.90
2019-04-28T15:41:44.830Z,15.80
2019-04-28T15:43:46.528Z,15.60
2019-04-28T15:45:48.341Z,15.50
2019-04-28T15:47:50.500Z,15.50
2019-04-28T15:49:52.201Z,15.40
2019-04-28T15:51:53.921Z,15.30
2019-04-28T15:53:55.717Z,15.30
2019-04-28T15:56:03.573Z,15.20
2019-04-28T15:58:23.682Z,15.20
2019-04-28T16:00:25.406Z,15.10
2019-04-28T16:02:27.551Z,15.00
2019-04-28T16:04:29.369Z,15.00
2019-04-28T16:06:31.203Z,14.80
2019-04-28T16:08:33.037Z,14.50
2019-04-28T16:10:34.894Z,14.40
2019-04-28T16:12:36.608Z,14.40
2019-04-28T16:14:38.409Z,14.30
2019-04-28T16:16:40.689Z,14.40
2019-04-28T16:18:42.525Z,14.40
2019-04-28T16:20:44.488Z,14.30
2019-04-28T16:22:47.273Z,14.20
2019-04-28T16:24:48.957Z,14.40
2019-04-28T16:26:50.861Z,14.50
2019-04-28T16:28:52.631Z,14.50
2019-04-28T16:30:54.598Z,14.40
2019-04-28T16:32:56.313Z,14.50
2019-04-28T16:34:58.012Z,14.40
2019-04-28T16:36:59.817Z,14.40
2019-04-28T16:39:01.646Z,14.30
2019-04-28T16:41:04.270Z,14.20
2019-04-28T16:43:10.254Z,14.30
2019-04-28T16:45:12.302Z,14.20
2019-04-28T16:47:14.045Z,14.20
2019-04-28T16:49:15.750Z,14.10
2019-04-28T16:51:17.634Z,14.20
2019-04-28T16:53:19.325Z,14.10
2019-04-28T16:55:30.384Z,14.10
2019-04-28T16:57:39.590Z,14.10
2019-04-28T16:59:56.054Z,14.00
2019-04-28T17:02:04.154Z,14.00
2019-04-28T17:04:05.854Z,14.10
2019-04-28T17:06:07.575Z,14.00
2019-04-28T17:08:09.290Z,14.00
2019-04-28T17:10:11.981Z,14.10
2019-04-28T17:12:13.712Z,14.10
2019-04-28T17:14:15.848Z,14.00
2019-04-28T17:16:17.713Z,14.00
2019-04-28T17:18:19.637Z,14.00
2019-04-28T17:20:21.428Z,13.90
2019-04-28T17:22:23.350Z,13.80
2019-04-28T17:24:25.041Z,13.70
2019-04-28T17:26:26.940Z,13.70
2019-04-28T17:28:28.773Z,13.70
2019-04-28T17:30:33.439Z,13.60
2019-04-28T17:32:35.141Z,13.70
2019-04-28T17:34:36.977Z,13.70
2019-04-28T17:36:39.110Z,13.80
2019-04-28T17:38:41.041Z,13.70
2019-04-28T17:40:43.334Z,13.70
2019-04-28T17:42:45.198Z,13.70
2019-04-28T17:44:46.913Z,13.70
2019-04-28T17:46:49.227Z,13.60
2019-04-28T17:48:57.494Z,13.60
2019-04-28T17:50:59.285Z,13.70
2019-04-28T17:53:01.374Z,13.70
2019-04-28T17:55:03.326Z,13.60
2019-04-28T17:57:05.305Z,13.60
2019-04-28T17:59:07.602Z,13.60
2019-04-28T18:01:27.871Z,13.50
2019-04-28T18:03:42.697Z,13.50
2019-04-28T18:05:51.105Z,13.50
2019-04-28T18:07:56.748Z,13.50
2019-04-28T18:09:58.426Z,13.40
2019-04-28T18:14:36.734Z,13.30
2019-04-28T18:17:07.316Z,13.20
2019-04-28T18:19:10.689Z,13.20
2019-04-28T18:21:12.463Z,13.20
2019-04-28T18:23:14.158Z,13.10
2019-04-28T18:25:16.041Z,13.10
2019-04-28T18:27:17.751Z,13.10
2019-04-28T18:29:19.547Z,13.00
2019-04-28T18:31:37.846Z,13.00
2019-04-28T18:34:05.120Z,13.00
2019-04-28T18:36:12.202Z,12.90
2019-04-28T18:38:34.462Z,12.90
2019-04-28T18:40:57.553Z,12.80
2019-04-28T18:43:25.014Z,12.80
2019-04-28T18:45:26.713Z,12.80
2019-04-28T18:47:28.421Z,12.70
2019-04-28T18:49:30.233Z,12.60
2019-04-28T18:51:32.370Z,12.50
2019-04-28T18:53:34.053Z,12.50
2019-04-28T18:55:35.766Z,12.50
2019-04-28T18:57:37.483Z,12.40
2019-04-28T18:59:39.208Z,12.40
2019-04-28T19:01:55.153Z,12.40
2019-04-28T19:03:56.877Z,12.30
2019-04-28T19:05:58.576Z,12.30
2019-04-28T19:08:22.915Z,12.30
2019-04-28T19:10:35.228Z,12.20
2019-04-28T19:12:49.220Z,12.20
2019-04-28T19:15:05.834Z,12.20
2019-04-28T19:17:30.254Z,12.30
2019-04-28T19:19:33.174Z,12.20
2019-04-28T19:21:35.102Z,12.20
2019-04-28T19:23:36.797Z,12.20
2019-04-28T19:25:38.490Z,12.20
2019-04-28T19:27:41.546Z,12.20
2019-04-28T19:29:43.253Z,12.10
2019-04-28T19:31:44.961Z,12.10
2019-04-28T19:33:46.653Z,12.10
2019-04-28T19:35:48.439Z,12.10
2019-04-28T19:37:52.982Z,12.10
2019-04-28T19:39:54.665Z,12.10
2019-04-28T19:41:56.517Z,12.10
2019-04-28T19:43:58.289Z,12.10
2019-04-28T19:46:02.482Z,12.10
2019-04-28T19:48:04.358Z,12.00
2019-04-28T19:50:06.514Z,12.00
2019-04-28T19:52:10.981Z,11.90
2019-04-28T19:54:13.352Z,11.90
2019-04-28T19:56:40.981Z,11.80
2019-04-28T19:58:47.958Z,11.80
2019-04-28T20:01:12.645Z,11.70
2019-04-28T20:03:14.335Z,11.70
2019-04-28T20:05:16.026Z,11.80
2019-04-28T20:07:17.954Z,11.80
2019-04-28T20:09:19.649Z,11.80
2019-04-28T20:11:21.446Z,11.70
2019-04-28T20:13:23.205Z,11.80
2019-04-28T20:15:25.194Z,11.70
2019-04-28T20:17:27.611Z,11.70
2019-04-28T20:19:29.706Z,11.70
2019-04-28T20:21:31.423Z,11.70
2019-04-28T20:23:33.125Z,11.60
2019-04-28T20:25:34.851Z,11.60
2019-04-28T20:27:36.817Z,11.60
2019-04-28T20:29:38.659Z,11.50
2019-04-28T20:31:40.605Z,11.50
2019-04-28T20:33:42.437Z,11.50
2019-04-28T20:35:49.600Z,11.50
2019-04-28T20:38:08.568Z,11.40
2019-04-28T20:40:15.694Z,11.40
2019-04-28T20:42:35.781Z,11.30
2019-04-28T20:44:37.622Z,11.30
2019-04-28T20:46:39.309Z,11.30
2019-04-28T20:48:41.319Z,11.30
2019-04-28T20:50:43.030Z,11.30
2019-04-28T20:52:44.748Z,11.20
2019-04-28T20:54:46.453Z,11.10
2019-04-28T20:56:48.160Z,11.10
2019-04-28T20:58:49.879Z,11.10
2019-04-28T21:00:51.605Z,11.10
2019-04-28T21:02:53.333Z,11.10
2019-04-28T21:04:55.034Z,10.90
2019-04-28T21:06:56.825Z,10.90
2019-04-28T21:08:58.537Z,10.90
2019-04-28T21:11:00.253Z,10.80
2019-04-28T21:13:01.962Z,10.90
2019-04-28T21:15:04.412Z,10.90
2019-04-28T21:17:06.125Z,10.90
2019-04-28T21:19:07.949Z,10.90
2019-04-28T21:21:09.761Z,11.00
2019-04-28T21:23:11.671Z,11.00
2019-04-28T21:25:13.381Z,11.00
2019-04-28T21:27:15.074Z,11.00
2019-04-28T21:29:16.785Z,10.90
2019-04-28T21:31:18.487Z,10.90
2019-04-28T21:33:20.213Z,10.90
2019-04-28T21:35:21.915Z,10.80
2019-04-28T21:37:23.657Z,10.80
2019-04-28T21:39:25.719Z,10.70
2019-04-28T21:41:27.421Z,10.80
2019-04-28T21:43:47.281Z,10.80
2019-04-28T21:45:58.085Z,10.70
2019-04-28T21:48:00.437Z,10.70
2019-04-28T21:50:02.267Z,10.60
2019-04-28T21:52:04.312Z,10.50
2019-04-28T21:54:06.011Z,10.50
2019-04-28T21:56:07.915Z,10.50
2019-04-28T21:58:09.638Z,10.50
2019-04-28T22:00:13.953Z,10.50
2019-04-28T22:02:15.753Z,10.50
2019-04-28T22:04:17.577Z,10.50
2019-04-28T22:06:19.470Z,10.50
2019-04-28T22:08:21.265Z,10.50
2019-04-28T22:10:23.085Z,10.50
2019-04-28T22:12:24.889Z,10.50
2019-04-28T22:14:26.597Z,10.40
2019-04-28T22:16:28.308Z,10.40
2019-04-28T22:18:30.051Z,10.40
2019-04-28T22:20:31.741Z,10.30
2019-04-28T22:22:33.441Z,10.40
2019-04-28T22:24:43.564Z,10.30
2019-04-28T22:26:49.307Z,10.30
2019-04-28T22:28:51.045Z,10.30
2019-04-28T22:30:52.761Z,10.30
2019-04-28T22:32:54.458Z,10.50
2019-04-28T22:34:56.167Z,10.60
2019-04-28T22:36:57.998Z,10.70
2019-04-28T22:38:59.798Z,10.70
2019-04-28T22:41:01.521Z,10.60
2019-04-28T22:43:03.469Z,10.60
2019-04-28T22:45:07.050Z,10.50
2019-04-28T22:47:08.862Z,10.50
2019-04-28T22:49:11.373Z,10.60
2019-04-28T22:51:13.132Z,10.50
2019-04-28T22:53:17.015Z,10.50
2019-04-28T22:55:21.549Z,10.50
2019-04-28T22:57:41.805Z,10.40
2019-04-28T22:59:43.812Z,10.30
2019-04-28T23:01:49.689Z,10.20
2019-04-28T23:03:58.781Z,10.10
2019-04-28T23:06:00.844Z,10.20
2019-04-28T23:08:02.697Z,10.00
2019-04-28T23:10:06.451Z,10.00
2019-04-28T23:12:08.889Z,10.00
2019-04-28T23:14:10.656Z,9.90
2019-04-28T23:16:12.563Z,10.00
2019-04-28T23:18:14.645Z,10.00
2019-04-28T23:20:16.481Z,10.00
2019-04-28T23:22:24.705Z,10.10
2019-04-28T23:24:26.520Z,10.00
2019-04-28T23:26:28.224Z,10.10
2019-04-28T23:28:30.046Z,10.00
2019-04-28T23:30:37.910Z,10.10
2019-04-28T23:32:39.622Z,10.00
2019-04-28T23:34:41.654Z,10.10
2019-04-28T23:36:43.692Z,10.10
2019-04-28T23:38:45.396Z,10.10
2019-04-28T23:41:03.849Z,10.20
2019-04-28T23:43:09.616Z,10.10
2019-04-28T23:45:12.276Z,10.20
2019-04-28T23:47:14.765Z,10.10
2019-04-28T23:49:16.468Z,10.20
2019-04-28T23:51:30.814Z,10.20
2019-04-28T23:53:57.918Z,10.30
2019-04-28T23:55:59.637Z,10.20
2019-04-28T23:58:01.341Z,10.20
