createdAt,value
2023-04-15T00:18:21.217Z,19.8
2023-04-15T00:48:20.951Z,19.8
2023-04-15T01:18:21.221Z,19.6
2023-04-15T01:48:21.207Z,19.6
2023-04-15T02:18:21.237Z,19.5
2023-04-15T02:48:21.255Z,19.5
2023-04-15T03:18:21.195Z,19.4
2023-04-15T03:48:21.226Z,19.3
2023-04-15T04:18:20.934Z,19.3
2023-04-15T04:48:21.202Z,19.4
2023-04-15T05:18:21.199Z,19.6
2023-04-15T05:48:21.196Z,19.8
2023-04-15T06:18:21.216Z,19.9
2023-04-15T06:48:21.215Z,20.0
2023-04-15T07:18:21.394Z,20.1
2023-04-15T07:48:21.398Z,20.1
2023-04-15T08:18:21.336Z,20.1
2023-04-15T08:48:21.175Z,20.2
2023-04-15T09:18:21.015Z,20.2
2023-04-15T09:48:21.356Z,20.1
2023-04-15T10:18:21.267Z,20.1
2023-04-15T10:48:21.218Z,20.0
2023-04-15T11:18:21.213Z,20.1
2023-04-15T11:48:21.199Z,20.1
2023-04-15T12:18:21.207Z,20.1
2023-04-15T12:48:21.198Z,20.2
2023-04-15T13:18:20.881Z,20.2
2023-04-15T13:48:20.908Z,20.2
2023-04-15T14:18:21.208Z,20.3
2023-04-15T14:48:21.164Z,20.3
2023-04-15T15:18:20.866Z,20.3
2023-04-15T15:48:21.162Z,20.3
2023-04-15T16:18:20.902Z,20.3
2023-04-15T16:48:20.877Z,20.5
2023-04-15T17:18:21.144Z,20.5
2023-04-15T17:48:21.176Z,20.5
2023-04-15T18:18:21.189Z,20.5
2023-04-15T18:48:21.157Z,20.5
2023-04-15T19:18:20.857Z,20.5
2023-04-15T19:48:21.177Z,20.5
2023-04-15T20:18:21.138Z,20.5
2023-04-15T20:48:21.153Z,20.5
2023-04-15T21:18:21.198Z,20.5
2023-04-15T21:48:21.150Z,20.4
2023-04-15T22:18:21.109Z,20.3
2023-04-15T22:48:21.149Z,20.2
2023-04-15T23:18:21.131Z,20.1
2023-04-15T23:48:21.143Z,20.0
