createdAt,value
2023-03-21T00:00:47.938Z,16.23
2023-03-21T00:03:16.418Z,15.77
2023-03-21T00:05:51.934Z,15.00
2023-03-21T00:08:21.447Z,15.18
2023-03-21T00:10:56.951Z,14.57
2023-03-21T00:13:26.542Z,16.65
2023-03-21T00:16:17.315Z,16.23
2023-03-21T00:18:48.879Z,16.58
2023-03-21T00:21:48.786Z,15.25
2023-03-21T00:24:09.384Z,16.55
2023-03-21T00:26:38.206Z,15.20
2023-03-21T00:29:06.252Z,14.20
2023-03-21T00:31:34.102Z,16.30
2023-03-21T00:34:01.951Z,16.88
2023-03-21T00:36:32.089Z,17.90
2023-03-21T00:39:00.960Z,12.60
2023-03-21T00:41:41.586Z,13.13
2023-03-21T00:44:15.936Z,14.95
2023-03-21T00:47:04.434Z,17.80
2023-03-21T00:49:33.888Z,15.98
2023-03-21T00:54:52.665Z,14.70
2023-03-21T00:57:22.085Z,16.35
2023-03-21T01:02:23.039Z,15.65
2023-03-21T01:04:51.188Z,14.30
2023-03-21T01:07:18.605Z,13.98
2023-03-21T01:09:46.255Z,18.45
2023-03-21T01:12:13.913Z,11.98
2023-03-21T01:14:41.478Z,17.27
2023-03-21T01:17:09.233Z,12.20
2023-03-21T01:19:51.230Z,16.52
2023-03-21T01:22:21.119Z,12.88
2023-03-21T01:25:05.688Z,10.00
2023-03-21T01:27:36.544Z,14.13
2023-03-21T01:30:11.279Z,15.13
2023-03-21T01:32:41.936Z,11.68
2023-03-21T01:35:45.047Z,10.88
2023-03-21T01:38:17.173Z,12.40
2023-03-21T01:40:48.596Z,13.27
2023-03-21T01:43:35.427Z,10.23
2023-03-21T01:46:49.356Z,10.48
2023-03-21T01:49:38.700Z,9.48
2023-03-21T01:52:37.633Z,12.35
2023-03-21T01:55:13.288Z,12.35
2023-03-21T01:58:04.702Z,8.63
2023-03-21T02:00:41.526Z,9.00
2023-03-21T02:03:34.887Z,9.43
2023-03-21T02:06:32.722Z,7.85
2023-03-21T02:09:13.854Z,9.60
2023-03-21T02:11:46.766Z,9.98
2023-03-21T02:14:27.010Z,8.80
2023-03-21T02:17:29.254Z,14.07
2023-03-21T02:20:29.446Z,10.10
2023-03-21T02:23:47.593Z,9.23
2023-03-21T02:26:45.122Z,8.00
2023-03-21T02:29:35.792Z,8.07
2023-03-21T02:32:22.635Z,6.55
2023-03-21T02:35:18.843Z,9.32
2023-03-21T02:38:00.076Z,7.78
2023-03-21T02:41:01.757Z,8.13
2023-03-21T02:43:55.268Z,6.88
2023-03-21T02:46:42.944Z,6.07
2023-03-21T02:49:20.468Z,7.85
2023-03-21T02:51:50.972Z,6.93
2023-03-21T02:54:38.677Z,7.32
2023-03-21T02:57:12.602Z,5.55
2023-03-21T02:59:51.596Z,5.78
2023-03-21T03:02:28.337Z,6.70
2023-03-21T03:04:56.340Z,6.03
2023-03-21T03:07:40.792Z,7.75
2023-03-21T03:10:28.535Z,8.38
2023-03-21T03:13:15.844Z,11.10
2023-03-21T03:15:48.043Z,5.65
2023-03-21T03:18:21.798Z,7.10
2023-03-21T03:21:17.276Z,7.70
2023-03-21T03:24:10.194Z,8.40
2023-03-21T03:29:13.204Z,6.07
2023-03-21T03:31:45.941Z,7.90
2023-03-21T03:34:20.710Z,6.45
2023-03-21T03:36:56.342Z,7.30
2023-03-21T03:39:33.185Z,6.88
2023-03-21T03:42:27.443Z,7.50
2023-03-21T03:45:06.742Z,8.48
2023-03-21T03:47:56.047Z,7.45
2023-03-21T03:50:28.601Z,6.57
2023-03-21T03:53:09.894Z,7.03
2023-03-21T03:55:45.025Z,5.28
2023-03-21T03:58:24.041Z,9.13
2023-03-21T04:00:55.458Z,8.15
2023-03-21T04:03:23.654Z,10.02
2023-03-21T04:05:51.780Z,9.57
2023-03-21T04:08:19.483Z,8.73
2023-03-21T04:10:52.463Z,11.55
2023-03-21T04:13:21.587Z,8.80
2023-03-21T04:16:00.438Z,8.75
2023-03-21T04:18:28.517Z,9.52
2023-03-21T04:20:56.443Z,6.88
2023-03-21T04:23:25.101Z,5.78
2023-03-21T04:25:56.762Z,7.57
2023-03-21T04:28:33.852Z,6.93
2023-03-21T04:31:31.143Z,7.65
2023-03-21T04:34:24.036Z,6.07
2023-03-21T04:36:54.161Z,9.23
2023-03-21T04:39:22.444Z,9.00
2023-03-21T04:41:51.152Z,6.63
2023-03-21T04:44:19.372Z,7.30
2023-03-21T04:46:47.563Z,8.43
2023-03-21T04:49:16.022Z,7.57
2023-03-21T04:51:45.376Z,6.55
2023-03-21T04:54:17.743Z,6.65
2023-03-21T05:14:14.107Z,8.43
2023-03-21T05:16:53.209Z,7.05
2023-03-21T05:19:34.893Z,7.35
2023-03-21T05:22:06.087Z,9.68
2023-03-21T05:24:34.044Z,7.93
2023-03-21T05:27:02.439Z,11.25
2023-03-21T05:29:34.141Z,8.52
2023-03-21T05:32:04.810Z,7.20
2023-03-21T05:34:32.407Z,6.80
2023-03-21T05:37:01.267Z,6.78
2023-03-21T05:39:40.722Z,9.27
2023-03-21T05:42:14.875Z,8.13
2023-03-21T05:44:43.144Z,11.60
2023-03-21T05:47:17.237Z,8.45
2023-03-21T05:49:47.381Z,6.65
2023-03-21T05:52:16.315Z,10.20
2023-03-21T05:54:45.799Z,9.40
2023-03-21T05:57:13.981Z,7.88
2023-03-21T06:00:04.382Z,9.18
2023-03-21T06:02:43.140Z,10.43
2023-03-21T06:05:29.091Z,9.80
2023-03-21T06:07:56.990Z,6.97
2023-03-21T06:10:25.484Z,7.85
2023-03-21T06:12:53.143Z,7.95
2023-03-21T06:15:33.465Z,8.13
2023-03-21T06:18:07.758Z,7.28
2023-03-21T06:20:37.664Z,6.78
2023-03-21T06:23:10.687Z,11.88
2023-03-21T06:25:38.542Z,8.35
2023-03-21T06:28:06.656Z,9.05
2023-03-21T06:30:35.977Z,6.35
2023-03-21T06:33:23.779Z,7.30
2023-03-21T06:35:53.223Z,10.13
2023-03-21T06:38:21.776Z,9.93
2023-03-21T06:40:49.871Z,9.80
2023-03-21T06:43:18.036Z,8.43
2023-03-21T06:45:46.644Z,11.10
2023-03-21T06:48:14.338Z,8.07
2023-03-21T06:50:49.302Z,9.02
2023-03-21T06:53:20.669Z,11.43
2023-03-21T06:56:12.896Z,8.93
2023-03-21T06:58:42.274Z,9.73
2023-03-21T07:01:16.929Z,9.73
2023-03-21T07:03:57.500Z,10.98
2023-03-21T07:06:26.600Z,7.13
2023-03-21T07:08:55.852Z,8.75
2023-03-21T07:11:25.042Z,8.50
2023-03-21T07:13:52.937Z,8.43
2023-03-21T07:16:21.868Z,8.45
2023-03-21T07:18:49.690Z,10.73
2023-03-21T07:21:17.642Z,9.05
2023-03-21T07:23:47.060Z,7.20
2023-03-21T07:26:16.225Z,10.45
2023-03-21T07:28:44.063Z,8.90
2023-03-21T07:31:17.242Z,7.18
2023-03-21T07:33:44.916Z,7.47
2023-03-21T07:36:15.547Z,9.82
2023-03-21T07:38:45.879Z,9.10
2023-03-21T07:41:13.982Z,8.38
2023-03-21T07:43:42.033Z,7.70
2023-03-21T07:46:12.518Z,8.55
2023-03-21T07:48:40.241Z,7.30
2023-03-21T07:51:07.925Z,7.53
2023-03-21T07:53:36.523Z,6.18
2023-03-21T07:56:04.313Z,8.45
2023-03-21T07:58:34.267Z,7.13
2023-03-21T08:01:02.401Z,8.13
2023-03-21T08:03:32.775Z,9.20
2023-03-21T08:06:01.518Z,6.05
2023-03-21T08:08:29.240Z,8.20
2023-03-21T08:10:56.835Z,9.88
2023-03-21T08:13:26.076Z,7.25
2023-03-21T08:15:53.719Z,5.82
2023-03-21T08:18:21.506Z,7.90
2023-03-21T08:20:57.378Z,7.00
2023-03-21T08:23:25.935Z,7.63
2023-03-21T08:25:57.331Z,16.85
2023-03-21T08:28:25.169Z,6.97
2023-03-21T08:30:52.787Z,7.13
2023-03-21T08:33:21.352Z,8.15
2023-03-21T08:35:49.410Z,9.48
2023-03-21T08:38:17.112Z,7.35
2023-03-21T08:40:44.733Z,9.23
2023-03-21T08:43:14.715Z,13.25
2023-03-21T08:45:42.592Z,10.60
2023-03-21T08:48:10.202Z,9.10
2023-03-21T08:50:37.742Z,10.35
2023-03-21T08:53:05.405Z,9.95
2023-03-21T08:55:33.292Z,12.32
2023-03-21T08:58:01.089Z,10.20
2023-03-21T09:00:28.947Z,9.55
2023-03-21T09:02:58.794Z,12.65
2023-03-21T09:05:27.204Z,7.78
2023-03-21T09:07:54.983Z,9.85
2023-03-21T09:10:23.521Z,8.95
2023-03-21T09:12:53.440Z,9.50
2023-03-21T09:15:24.391Z,9.02
2023-03-21T09:17:54.346Z,9.55
2023-03-21T09:20:31.264Z,9.98
2023-03-21T09:23:01.882Z,12.57
2023-03-21T09:25:31.559Z,7.63
2023-03-21T09:28:01.050Z,7.05
2023-03-21T09:30:29.441Z,6.72
2023-03-21T09:32:57.127Z,10.77
2023-03-21T09:35:24.922Z,7.93
2023-03-21T09:37:52.606Z,10.32
2023-03-21T09:41:02.700Z,5.82
2023-03-21T09:43:56.003Z,8.10
2023-03-21T09:46:42.771Z,5.65
2023-03-21T09:49:45.039Z,5.18
2023-03-21T09:52:24.486Z,3.88
2023-03-21T09:54:52.956Z,4.65
2023-03-21T09:58:00.661Z,5.97
2023-03-21T10:00:40.216Z,4.60
2023-03-21T10:03:27.154Z,2.88
2023-03-21T10:05:58.751Z,2.53
2023-03-21T10:08:45.236Z,5.78
2023-03-21T10:11:18.026Z,4.82
2023-03-21T10:14:01.967Z,10.48
2023-03-21T10:16:37.542Z,4.82
2023-03-21T10:19:11.932Z,4.68
2023-03-21T10:22:03.682Z,7.10
2023-03-21T10:24:34.642Z,3.65
2023-03-21T10:27:04.331Z,2.97
2023-03-21T10:29:44.471Z,4.00
2023-03-21T10:32:15.289Z,9.60
2023-03-21T10:34:48.547Z,3.97
2023-03-21T10:37:16.885Z,6.50
2023-03-21T10:39:48.969Z,2.45
2023-03-21T10:42:29.384Z,5.80
2023-03-21T10:44:57.730Z,7.32
2023-03-21T10:47:34.097Z,5.88
2023-03-21T10:50:09.928Z,6.18
2023-03-21T10:52:42.811Z,5.07
2023-03-21T10:55:16.301Z,4.85
2023-03-21T10:57:46.170Z,5.32
2023-03-21T11:00:21.812Z,6.57
2023-03-21T11:02:51.683Z,6.60
2023-03-21T11:05:33.316Z,6.22
2023-03-21T11:10:38.113Z,5.38
2023-03-21T11:13:16.612Z,9.73
2023-03-21T11:15:55.364Z,11.60
2023-03-21T11:18:26.447Z,6.63
2023-03-21T11:21:09.449Z,9.25
2023-03-21T11:23:48.173Z,4.18
2023-03-21T11:26:28.139Z,4.97
2023-03-21T11:28:56.074Z,3.85
2023-03-21T11:31:37.077Z,7.72
2023-03-21T11:34:07.548Z,10.15
2023-03-21T11:36:40.844Z,9.95
2023-03-21T11:39:11.576Z,5.63
2023-03-21T11:41:41.833Z,6.60
2023-03-21T11:44:29.173Z,9.50
2023-03-21T11:46:57.452Z,7.95
2023-03-21T11:49:26.659Z,9.80
2023-03-21T11:52:28.034Z,6.78
2023-03-21T11:55:08.041Z,6.00
2023-03-21T11:57:57.961Z,8.18
2023-03-21T12:01:09.197Z,5.07
2023-03-21T12:03:58.014Z,6.87
2023-03-21T12:06:33.842Z,7.93
2023-03-21T12:09:10.236Z,5.82
2023-03-21T12:11:45.752Z,8.63
2023-03-21T12:14:16.390Z,3.70
2023-03-21T12:17:05.630Z,13.60
2023-03-21T12:20:07.569Z,9.05
2023-03-21T12:25:19.065Z,7.72
2023-03-21T12:27:56.260Z,6.60
2023-03-21T12:30:44.713Z,2.95
2023-03-21T12:33:27.485Z,3.10
2023-03-21T12:36:07.285Z,4.22
2023-03-21T12:39:12.634Z,6.68
2023-03-21T12:41:49.304Z,2.95
2023-03-21T12:44:20.718Z,5.03
2023-03-21T12:46:55.840Z,6.38
2023-03-21T12:49:26.435Z,7.35
2023-03-21T12:52:34.531Z,5.70
2023-03-21T12:55:14.380Z,4.38
2023-03-21T12:57:57.427Z,5.00
2023-03-21T13:00:32.089Z,8.48
2023-03-21T13:03:19.585Z,5.95
2023-03-21T13:06:00.620Z,3.63
2023-03-21T13:08:34.080Z,3.17
2023-03-21T13:11:02.633Z,8.18
2023-03-21T13:13:49.030Z,8.57
2023-03-21T13:16:38.669Z,6.38
2023-03-21T13:19:22.448Z,6.25
2023-03-21T13:21:59.220Z,6.07
2023-03-21T13:24:27.298Z,5.25
2023-03-21T13:27:14.805Z,2.70
2023-03-21T13:29:45.409Z,2.40
2023-03-21T13:32:34.606Z,3.88
2023-03-21T13:35:19.425Z,1.85
2023-03-21T13:37:59.044Z,3.63
2023-03-21T13:40:40.494Z,2.33
2023-03-21T13:45:55.761Z,2.75
2023-03-21T13:48:29.984Z,1.95
2023-03-21T13:51:05.400Z,5.80
2023-03-21T13:53:38.441Z,7.47
2023-03-21T13:56:20.871Z,4.22
2023-03-21T13:58:48.405Z,7.35
2023-03-21T14:01:33.147Z,9.55
2023-03-21T14:04:12.449Z,4.80
2023-03-21T14:06:51.939Z,7.32
2023-03-21T14:09:37.964Z,8.50
2023-03-21T14:12:11.450Z,6.57
2023-03-21T14:14:43.659Z,3.50
2023-03-21T14:17:29.138Z,6.18
2023-03-21T14:20:02.107Z,11.70
2023-03-21T14:22:30.240Z,2.47
2023-03-21T14:25:02.045Z,6.40
2023-03-21T14:27:35.465Z,5.75
2023-03-21T14:30:05.642Z,6.40
2023-03-21T14:32:34.767Z,2.58
2023-03-21T14:35:02.826Z,6.93
2023-03-21T14:37:33.463Z,5.55
2023-03-21T14:40:09.053Z,4.37
2023-03-21T14:42:38.102Z,4.35
2023-03-21T14:45:20.268Z,4.57
2023-03-21T14:47:55.127Z,6.60
2023-03-21T14:50:51.308Z,6.85
2023-03-21T14:53:25.336Z,6.18
2023-03-21T14:56:07.384Z,3.50
2023-03-21T14:58:39.270Z,8.45
2023-03-21T15:01:12.725Z,4.75
2023-03-21T15:03:40.787Z,7.53
2023-03-21T15:06:13.769Z,7.82
2023-03-21T15:09:04.483Z,8.25
2023-03-21T15:11:34.641Z,8.50
2023-03-21T15:14:05.903Z,7.50
2023-03-21T15:16:34.428Z,6.55
2023-03-21T15:19:05.219Z,8.73
2023-03-21T15:21:38.474Z,5.78
2023-03-21T15:24:14.743Z,10.88
2023-03-21T15:26:47.357Z,7.50
2023-03-21T15:29:16.787Z,6.93
2023-03-21T15:31:48.161Z,4.28
2023-03-21T15:34:28.831Z,9.57
2023-03-21T15:37:06.620Z,4.80
2023-03-21T15:39:36.453Z,5.65
2023-03-21T15:42:22.816Z,7.45
2023-03-21T15:44:53.369Z,5.28
2023-03-21T15:47:54.623Z,12.73
2023-03-21T15:50:35.705Z,4.65
2023-03-21T15:53:07.088Z,6.38
2023-03-21T15:55:48.342Z,7.53
2023-03-21T15:58:23.496Z,5.05
2023-03-21T16:00:57.186Z,6.28
2023-03-21T16:03:35.057Z,10.02
2023-03-21T16:06:14.377Z,10.38
2023-03-21T16:08:47.871Z,4.72
2023-03-21T16:11:36.739Z,8.40
2023-03-21T16:14:04.688Z,10.30
2023-03-21T16:16:32.298Z,9.98
2023-03-21T16:19:02.089Z,8.57
2023-03-21T16:21:31.457Z,5.70
2023-03-21T16:23:59.156Z,5.53
2023-03-21T16:26:29.956Z,6.32
2023-03-21T16:28:57.917Z,12.88
2023-03-21T16:31:30.915Z,7.35
2023-03-21T16:33:58.985Z,10.38
2023-03-21T16:36:36.525Z,8.35
2023-03-21T16:39:22.500Z,6.60
2023-03-21T16:41:50.990Z,8.45
2023-03-21T16:44:19.659Z,8.93
2023-03-21T16:46:47.465Z,8.30
2023-03-21T16:49:24.559Z,10.82
2023-03-21T16:51:53.788Z,8.20
2023-03-21T16:54:21.669Z,15.32
2023-03-21T16:56:54.343Z,11.90
2023-03-21T16:59:22.524Z,8.90
2023-03-21T17:01:50.478Z,8.43
2023-03-21T17:04:18.826Z,10.88
2023-03-21T17:06:49.422Z,13.60
2023-03-21T17:09:21.113Z,13.50
2023-03-21T17:14:17.990Z,16.48
2023-03-21T17:16:45.963Z,12.93
2023-03-21T17:19:19.143Z,9.95
2023-03-21T17:21:47.079Z,12.10
2023-03-21T17:24:14.753Z,10.63
2023-03-21T17:26:42.378Z,11.48
2023-03-21T17:29:14.281Z,15.43
2023-03-21T17:31:42.558Z,9.68
2023-03-21T17:34:11.115Z,10.18
2023-03-21T17:36:41.422Z,12.50
2023-03-21T17:39:18.894Z,6.88
2023-03-21T17:41:46.745Z,14.20
2023-03-21T17:44:14.294Z,11.15
2023-03-21T17:46:42.052Z,9.35
2023-03-21T17:49:16.518Z,7.05
2023-03-21T17:51:46.913Z,6.18
2023-03-21T17:54:14.678Z,10.23
2023-03-21T17:56:42.301Z,10.15
2023-03-21T17:59:13.160Z,6.55
2023-03-21T18:01:41.996Z,8.05
2023-03-21T18:04:10.006Z,8.02
2023-03-21T18:06:38.327Z,9.07
2023-03-21T18:09:11.235Z,10.30
2023-03-21T18:11:40.277Z,6.80
2023-03-21T18:14:16.332Z,13.65
2023-03-21T18:16:45.848Z,14.50
2023-03-21T18:19:14.437Z,11.43
2023-03-21T18:21:44.873Z,11.95
2023-03-21T18:24:13.738Z,10.77
2023-03-21T18:26:42.385Z,12.23
2023-03-21T18:30:17.474Z,11.20
2023-03-21T18:32:06.997Z,13.00
2023-03-21T18:34:38.729Z,8.68
2023-03-21T18:37:08.902Z,6.47
2023-03-21T18:39:37.273Z,12.73
2023-03-21T18:42:05.825Z,7.38
2023-03-21T18:44:38.991Z,10.52
2023-03-21T18:47:07.690Z,9.63
2023-03-21T18:52:23.646Z,6.63
2023-03-21T18:54:51.392Z,6.90
2023-03-21T18:57:37.579Z,9.25
2023-03-21T19:00:12.899Z,11.27
2023-03-21T19:02:48.403Z,9.93
2023-03-21T19:05:19.754Z,11.48
2023-03-21T19:07:48.477Z,23.98
2023-03-21T19:10:19.973Z,10.52
2023-03-21T19:12:50.132Z,7.13
2023-03-21T19:15:21.583Z,12.18
2023-03-21T19:20:42.534Z,11.07
2023-03-21T19:23:10.858Z,10.52
2023-03-21T19:25:38.601Z,11.35
2023-03-21T19:28:06.401Z,11.50
2023-03-21T19:30:34.839Z,9.68
2023-03-21T19:33:02.450Z,9.80
2023-03-21T19:35:30.265Z,9.65
2023-03-21T19:37:57.890Z,12.38
2023-03-21T19:40:25.882Z,10.70
2023-03-21T19:42:53.531Z,9.60
2023-03-21T19:45:21.130Z,9.75
2023-03-21T19:47:48.840Z,12.15
2023-03-21T19:53:04.620Z,10.50
2023-03-21T19:55:32.383Z,6.75
2023-03-21T19:58:00.049Z,12.50
2023-03-21T20:00:27.857Z,10.40
2023-03-21T20:02:55.687Z,11.57
2023-03-21T20:05:25.813Z,12.48
2023-03-21T20:07:55.418Z,11.95
2023-03-21T20:10:27.525Z,8.20
2023-03-21T20:12:55.597Z,12.30
2023-03-21T20:15:26.791Z,9.35
2023-03-21T20:17:57.155Z,9.93
2023-03-21T20:20:25.297Z,9.63
2023-03-21T20:23:15.851Z,8.88
2023-03-21T20:25:45.637Z,11.38
2023-03-21T20:28:20.181Z,10.75
2023-03-21T20:30:54.626Z,13.75
2023-03-21T20:33:22.746Z,8.60
2023-03-21T20:36:35.562Z,14.55
2023-03-21T20:38:47.765Z,18.20
2023-03-21T20:41:15.576Z,11.52
2023-03-21T20:44:34.725Z,11.30
2023-03-21T20:46:31.380Z,14.07
2023-03-21T20:48:59.785Z,17.70
2023-03-21T20:54:16.900Z,13.43
2023-03-21T20:56:45.077Z,11.57
2023-03-21T20:59:20.839Z,11.60
2023-03-21T21:01:52.695Z,11.57
2023-03-21T21:04:22.834Z,11.77
2023-03-21T21:06:51.120Z,9.82
2023-03-21T21:09:18.804Z,10.90
2023-03-21T21:14:37.414Z,10.98
2023-03-21T21:17:23.763Z,14.60
2023-03-21T21:19:54.582Z,17.65
2023-03-21T21:22:22.206Z,16.02
2023-03-21T21:24:49.948Z,11.10
2023-03-21T21:27:17.590Z,11.07
2023-03-21T21:29:47.785Z,17.20
2023-03-21T21:32:16.736Z,9.77
2023-03-21T21:34:44.462Z,13.10
2023-03-21T21:37:12.282Z,8.85
2023-03-21T21:39:40.248Z,14.75
2023-03-21T21:42:07.897Z,10.00
2023-03-21T21:44:37.292Z,15.00
2023-03-21T21:47:08.587Z,13.02
2023-03-21T21:49:36.562Z,16.92
2023-03-21T21:52:05.996Z,11.93
2023-03-21T21:54:36.939Z,8.80
2023-03-21T21:57:05.731Z,15.07
2023-03-21T21:59:33.956Z,18.92
2023-03-21T22:02:01.792Z,18.60
2023-03-21T22:04:30.133Z,12.95
2023-03-21T22:06:57.737Z,10.07
2023-03-21T22:09:25.657Z,10.05
2023-03-21T22:11:53.197Z,12.90
2023-03-21T22:14:21.050Z,10.63
2023-03-21T22:16:48.822Z,12.50
2023-03-21T22:19:16.505Z,13.93
2023-03-21T22:21:44.021Z,16.08
2023-03-21T22:24:11.701Z,10.45
2023-03-21T22:26:39.743Z,9.40
2023-03-21T22:29:08.281Z,10.55
2023-03-21T22:31:38.873Z,15.68
2023-03-21T22:34:06.563Z,13.87
2023-03-21T22:36:34.581Z,16.98
2023-03-21T22:39:02.340Z,9.70
2023-03-21T22:41:29.856Z,6.25
2023-03-21T22:43:57.680Z,10.52
2023-03-21T22:46:25.345Z,11.23
2023-03-21T22:48:52.963Z,9.55
2023-03-21T22:51:21.007Z,8.63
2023-03-21T22:53:48.625Z,7.97
2023-03-21T22:56:16.152Z,10.82
2023-03-21T22:58:43.835Z,12.02
2023-03-21T23:01:11.409Z,9.98
2023-03-21T23:03:39.044Z,9.70
2023-03-21T23:06:07.016Z,11.52
2023-03-21T23:08:34.783Z,9.88
2023-03-21T23:11:09.725Z,8.50
2023-03-21T23:13:37.452Z,14.43
2023-03-21T23:16:06.751Z,11.68
2023-03-21T23:18:37.058Z,8.15
2023-03-21T23:21:13.346Z,8.07
2023-03-21T23:23:41.843Z,7.97
2023-03-21T23:26:11.410Z,9.40
2023-03-21T23:28:42.244Z,6.18
2023-03-21T23:31:16.884Z,9.43
2023-03-21T23:33:46.245Z,11.82
2023-03-21T23:36:19.607Z,16.15
2023-03-21T23:38:47.608Z,13.55
2023-03-21T23:41:19.024Z,12.45
2023-03-21T23:43:47.017Z,8.57
2023-03-21T23:46:16.631Z,11.13
2023-03-21T23:48:45.208Z,8.00
2023-03-21T23:51:15.978Z,8.15
2023-03-21T23:53:45.066Z,10.50
2023-03-21T23:56:18.384Z,8.65
2023-03-21T23:58:46.485Z,12.50
