createdAt,value
2023-03-13T00:01:11.388Z,75.47
2023-03-13T00:03:37.898Z,76.03
2023-03-13T00:06:04.592Z,76.58
2023-03-13T00:08:31.101Z,76.25
2023-03-13T00:10:57.674Z,76.29
2023-03-13T00:13:24.173Z,76.48
2023-03-13T00:15:50.645Z,76.14
2023-03-13T00:18:17.112Z,76.18
2023-03-13T00:20:43.632Z,75.61
2023-03-13T00:23:10.068Z,75.40
2023-03-13T00:25:36.521Z,75.70
2023-03-13T00:28:03.028Z,75.36
2023-03-13T00:30:29.670Z,75.67
2023-03-13T00:32:56.209Z,75.08
2023-03-13T00:35:22.790Z,74.84
2023-03-13T00:37:49.364Z,75.04
2023-03-13T00:40:16.495Z,75.28
2023-03-13T00:42:42.958Z,75.29
2023-03-13T00:45:09.998Z,75.31
2023-03-13T00:47:36.469Z,75.21
2023-03-13T00:50:03.184Z,75.31
2023-03-13T00:52:30.254Z,74.76
2023-03-13T00:54:56.728Z,75.08
2023-03-13T00:57:23.243Z,74.96
2023-03-13T00:59:49.704Z,75.32
2023-03-13T01:02:16.363Z,74.84
2023-03-13T01:04:42.948Z,74.53
2023-03-13T01:07:09.418Z,74.30
2023-03-13T01:09:35.874Z,74.73
2023-03-13T01:12:02.321Z,74.20
2023-03-13T01:14:28.857Z,74.50
2023-03-13T01:16:55.361Z,74.90
2023-03-13T01:19:21.867Z,74.79
2023-03-13T01:21:48.442Z,74.98
2023-03-13T01:24:14.987Z,74.33
2023-03-13T01:26:41.568Z,74.68
2023-03-13T01:29:08.127Z,75.19
2023-03-13T01:31:35.888Z,75.52
2023-03-13T01:34:04.539Z,75.07
2023-03-13T01:36:32.513Z,75.37
2023-03-13T01:39:00.542Z,75.74
2023-03-13T01:41:28.520Z,75.89
2023-03-13T01:43:57.743Z,75.42
2023-03-13T01:46:27.590Z,75.45
2023-03-13T01:48:57.214Z,75.73
2023-03-13T01:51:27.534Z,75.96
2023-03-13T01:54:00.529Z,76.12
2023-03-13T01:56:38.066Z,76.08
2023-03-13T01:59:05.452Z,76.15
2023-03-13T02:01:32.053Z,76.24
2023-03-13T02:03:58.881Z,75.80
2023-03-13T02:06:28.235Z,75.64
2023-03-13T02:08:58.480Z,76.07
2023-03-13T02:11:32.363Z,76.01
2023-03-13T02:13:59.283Z,76.21
2023-03-13T02:16:26.358Z,76.34
2023-03-13T02:18:52.855Z,77.24
2023-03-13T02:21:28.386Z,76.84
2023-03-13T02:24:01.447Z,77.37
2023-03-13T02:26:27.988Z,77.96
2023-03-13T02:28:54.656Z,78.45
2023-03-13T02:31:21.494Z,78.70
2023-03-13T02:33:47.982Z,78.62
2023-03-13T02:36:15.003Z,79.03
2023-03-13T02:38:50.982Z,79.24
2023-03-13T02:41:18.263Z,79.46
2023-03-13T02:43:44.717Z,80.23
2023-03-13T02:46:19.417Z,80.43
2023-03-13T02:48:47.327Z,80.95
2023-03-13T02:51:26.051Z,80.93
2023-03-13T02:53:54.318Z,80.99
2023-03-13T02:56:22.296Z,81.27
2023-03-13T02:58:50.362Z,81.60
2023-03-13T03:01:17.181Z,81.76
2023-03-13T03:03:43.789Z,82.41
2023-03-13T03:06:10.325Z,82.66
2023-03-13T03:08:36.820Z,82.63
2023-03-13T03:11:05.335Z,82.55
2023-03-13T03:13:31.843Z,82.63
2023-03-13T03:15:58.336Z,82.63
2023-03-13T03:18:24.952Z,83.07
2023-03-13T03:20:51.397Z,82.79
2023-03-13T03:23:17.867Z,82.58
2023-03-13T03:25:44.456Z,83.08
2023-03-13T03:28:10.958Z,83.07
2023-03-13T03:30:37.488Z,83.12
2023-03-13T03:33:04.373Z,82.68
2023-03-13T03:35:30.927Z,82.46
2023-03-13T03:37:57.458Z,82.57
2023-03-13T03:40:24.037Z,82.64
2023-03-13T03:42:50.536Z,83.16
2023-03-13T03:45:17.078Z,82.39
2023-03-13T03:47:43.970Z,82.45
2023-03-13T03:50:11.120Z,83.22
2023-03-13T03:52:38.228Z,83.51
2023-03-13T03:55:05.203Z,83.56
2023-03-13T03:57:31.691Z,84.04
2023-03-13T03:59:58.206Z,85.17
2023-03-13T04:02:25.002Z,85.53
2023-03-13T04:04:51.437Z,85.60
2023-03-13T04:07:17.888Z,86.71
2023-03-13T04:09:44.365Z,87.61
2023-03-13T04:12:10.865Z,87.64
2023-03-13T04:14:37.414Z,87.74
2023-03-13T04:17:03.900Z,88.73
2023-03-13T04:19:30.462Z,89.44
2023-03-13T04:21:57.000Z,90.20
2023-03-13T04:24:23.461Z,90.86
2023-03-13T04:26:49.900Z,91.28
2023-03-13T04:29:16.453Z,92.18
2023-03-13T04:31:42.925Z,92.80
2023-03-13T04:34:09.500Z,93.53
2023-03-13T04:36:35.992Z,93.75
2023-03-13T04:39:02.468Z,94.85
2023-03-13T04:41:28.902Z,95.39
2023-03-13T04:43:55.428Z,96.01
2023-03-13T04:46:21.990Z,96.63
2023-03-13T04:48:48.532Z,97.68
2023-03-13T04:51:15.481Z,97.89
2023-03-13T04:53:41.942Z,98.12
2023-03-13T04:56:08.574Z,98.02
2023-03-13T04:58:35.022Z,98.76
2023-03-13T05:01:01.600Z,98.48
2023-03-13T05:03:28.184Z,98.96
2023-03-13T05:05:54.615Z,99.26
2023-03-13T05:08:21.251Z,99.49
2023-03-13T05:10:47.716Z,99.72
2023-03-13T05:13:14.490Z,99.53
2023-03-13T05:15:41.224Z,99.86
2023-03-13T05:18:07.805Z,99.76
2023-03-13T05:20:34.588Z,99.68
2023-03-13T05:23:01.144Z,100.00
2023-03-13T05:25:27.747Z,100.00
2023-03-13T05:27:54.309Z,100.00
2023-03-13T05:30:20.916Z,100.00
2023-03-13T05:32:47.618Z,100.00
2023-03-13T05:35:14.766Z,100.00
2023-03-13T05:37:41.513Z,100.00
2023-03-13T05:40:09.589Z,100.00
2023-03-13T05:42:36.115Z,100.00
2023-03-13T05:45:02.875Z,100.00
2023-03-13T05:47:29.717Z,100.00
2023-03-13T05:49:56.315Z,100.00
2023-03-13T05:52:22.826Z,100.00
2023-03-13T05:54:49.282Z,100.00
2023-03-13T05:57:16.727Z,100.00
2023-03-13T05:59:43.504Z,100.00
2023-03-13T06:02:10.328Z,100.00
2023-03-13T06:04:36.985Z,100.00
2023-03-13T06:07:03.604Z,100.00
2023-03-13T06:09:30.042Z,100.00
2023-03-13T06:11:56.563Z,100.00
2023-03-13T06:14:23.505Z,100.00
2023-03-13T06:16:50.163Z,100.00
2023-03-13T06:19:16.741Z,100.00
2023-03-13T06:21:43.291Z,100.00
2023-03-13T06:24:09.913Z,100.00
2023-03-13T06:26:36.481Z,100.00
2023-03-13T06:29:03.323Z,100.00
2023-03-13T06:31:29.955Z,100.00
2023-03-13T06:33:56.537Z,100.00
2023-03-13T06:36:24.221Z,100.00
2023-03-13T06:38:51.201Z,100.00
2023-03-13T06:41:17.768Z,100.00
2023-03-13T06:43:44.578Z,100.00
2023-03-13T06:46:19.542Z,100.00
2023-03-13T06:48:46.492Z,100.00
2023-03-13T06:51:15.013Z,100.00
2023-03-13T06:53:41.651Z,100.00
2023-03-13T06:56:08.759Z,100.00
2023-03-13T06:58:35.809Z,100.00
2023-03-13T07:01:13.201Z,100.00
2023-03-13T07:03:41.379Z,100.00
2023-03-13T07:06:08.924Z,100.00
2023-03-13T07:08:36.460Z,100.00
2023-03-13T07:11:08.998Z,100.00
2023-03-13T07:13:36.022Z,100.00
2023-03-13T07:16:07.267Z,100.00
2023-03-13T07:18:34.818Z,100.00
2023-03-13T07:21:05.152Z,100.00
2023-03-13T07:23:33.782Z,100.00
2023-03-13T07:26:06.134Z,100.00
2023-03-13T07:28:34.414Z,100.00
2023-03-13T07:31:16.533Z,100.00
2023-03-13T07:33:44.762Z,100.00
2023-03-13T07:36:12.586Z,100.00
2023-03-13T07:38:39.527Z,100.00
2023-03-13T07:41:06.720Z,100.00
2023-03-13T08:20:10.070Z,97.21
2023-03-13T08:22:38.151Z,96.46
2023-03-13T08:25:04.953Z,96.75
2023-03-13T08:27:31.557Z,96.67
2023-03-13T08:29:58.128Z,96.43
2023-03-13T08:32:24.730Z,96.91
2023-03-13T08:34:51.224Z,96.21
2023-03-13T08:37:17.700Z,96.57
2023-03-13T08:39:45.505Z,95.77
2023-03-13T08:42:16.664Z,95.39
2023-03-13T08:44:43.341Z,95.28
2023-03-13T08:47:09.892Z,94.93
2023-03-13T08:49:36.621Z,95.33
2023-03-13T08:52:05.475Z,95.10
2023-03-13T08:54:33.084Z,94.24
2023-03-13T08:57:02.640Z,93.95
2023-03-13T08:59:29.297Z,93.02
2023-03-13T09:01:55.925Z,91.75
2023-03-13T09:04:22.576Z,90.33
2023-03-13T09:06:49.190Z,89.54
2023-03-13T09:09:16.850Z,89.35
2023-03-13T09:11:43.423Z,88.20
2023-03-13T09:14:10.705Z,86.25
2023-03-13T09:16:37.935Z,84.99
2023-03-13T09:19:04.848Z,84.86
2023-03-13T09:21:33.473Z,84.08
2023-03-13T09:24:00.321Z,83.41
2023-03-13T09:26:27.783Z,82.66
2023-03-13T09:28:55.068Z,81.59
2023-03-13T09:31:27.148Z,81.34
2023-03-13T09:33:54.608Z,82.49
2023-03-13T09:36:22.949Z,81.58
2023-03-13T09:38:51.605Z,81.51
2023-03-13T09:41:18.232Z,81.15
2023-03-13T09:43:52.189Z,80.80
2023-03-13T09:46:25.593Z,80.38
2023-03-13T09:48:59.113Z,80.45
2023-03-13T09:51:32.753Z,80.10
2023-03-13T09:54:06.864Z,80.62
2023-03-13T09:56:45.698Z,80.69
2023-03-13T09:59:40.041Z,80.06
2023-03-13T10:02:21.973Z,79.86
2023-03-13T10:04:53.805Z,79.84
2023-03-13T10:07:21.306Z,79.58
2023-03-13T10:09:47.770Z,78.50
2023-03-13T10:12:32.539Z,78.60
2023-03-13T10:15:23.304Z,78.40
2023-03-13T10:17:49.850Z,78.08
2023-03-13T10:20:28.005Z,78.52
2023-03-13T10:23:01.088Z,78.56
2023-03-13T10:25:33.662Z,78.76
2023-03-13T10:28:00.920Z,79.01
2023-03-13T10:30:32.563Z,78.78
2023-03-13T10:33:19.496Z,79.59
2023-03-13T10:35:46.221Z,79.84
2023-03-13T10:38:19.047Z,80.02
2023-03-13T10:41:01.057Z,80.88
2023-03-13T10:43:29.466Z,80.70
2023-03-13T10:45:56.567Z,81.34
2023-03-13T10:48:25.060Z,81.76
2023-03-13T10:50:54.104Z,81.98
2023-03-13T10:53:20.644Z,82.40
2023-03-13T10:55:47.754Z,83.36
2023-03-13T10:58:21.942Z,82.62
2023-03-13T11:00:49.197Z,82.02
2023-03-13T11:03:23.698Z,82.53
2023-03-13T11:05:58.433Z,82.14
2023-03-13T11:08:28.244Z,81.68
2023-03-13T11:10:59.824Z,81.70
2023-03-13T11:13:43.101Z,80.47
2023-03-13T11:16:26.700Z,80.07
2023-03-13T11:19:09.218Z,78.71
2023-03-13T11:21:41.634Z,77.97
2023-03-13T11:24:16.693Z,77.16
2023-03-13T11:27:09.040Z,76.65
2023-03-13T11:29:56.631Z,74.70
2023-03-13T11:32:40.763Z,74.59
2023-03-13T11:35:19.659Z,74.16
2023-03-13T11:37:46.326Z,73.45
2023-03-13T11:40:21.390Z,72.72
2023-03-13T11:43:24.610Z,72.21
2023-03-13T11:46:03.718Z,71.23
2023-03-13T11:48:44.946Z,71.50
2023-03-13T11:51:20.995Z,71.50
2023-03-13T11:53:59.541Z,70.54
2023-03-13T11:56:38.035Z,69.76
2023-03-13T11:59:21.721Z,69.99
2023-03-13T12:02:20.620Z,70.27
2023-03-13T12:05:02.066Z,69.40
2023-03-13T12:07:54.985Z,69.97
2023-03-13T12:10:29.145Z,70.06
2023-03-13T12:13:06.213Z,69.64
2023-03-13T12:15:35.141Z,69.96
2023-03-13T12:18:14.059Z,70.71
2023-03-13T12:20:47.420Z,71.37
2023-03-13T12:23:29.216Z,71.65
2023-03-13T12:26:01.423Z,72.80
2023-03-13T12:28:28.270Z,72.56
2023-03-13T12:31:13.815Z,72.85
2023-03-13T12:34:03.595Z,74.06
2023-03-13T12:36:35.571Z,74.87
2023-03-13T12:39:15.072Z,75.04
2023-03-13T12:41:48.417Z,76.09
2023-03-13T12:44:19.821Z,77.15
2023-03-13T12:47:28.090Z,77.62
2023-03-13T12:50:20.908Z,79.84
2023-03-13T12:53:05.890Z,79.51
2023-03-13T12:55:50.815Z,81.00
2023-03-13T12:58:27.079Z,82.19
2023-03-13T13:00:55.354Z,81.55
2023-03-13T13:03:31.070Z,82.79
2023-03-13T13:06:09.651Z,83.06
2023-03-13T13:08:41.657Z,83.79
2023-03-13T13:11:39.183Z,85.89
2023-03-13T13:14:17.636Z,86.35
2023-03-13T13:16:46.718Z,87.36
2023-03-13T13:19:25.113Z,88.05
2023-03-13T13:22:28.840Z,89.63
2023-03-13T13:24:57.020Z,90.21
2023-03-13T13:27:32.933Z,91.28
2023-03-13T13:30:01.275Z,91.88
2023-03-13T13:32:38.918Z,92.69
2023-03-13T13:35:26.796Z,93.12
2023-03-13T13:37:55.560Z,94.86
2023-03-13T13:40:27.161Z,95.40
2023-03-13T13:42:54.343Z,96.06
2023-03-13T13:45:22.193Z,97.64
2023-03-13T13:47:49.890Z,98.07
2023-03-13T13:50:25.498Z,99.22
2023-03-13T13:52:52.433Z,99.80
2023-03-13T13:55:21.901Z,99.84
2023-03-13T13:57:49.860Z,100.00
2023-03-13T14:00:20.367Z,100.00
2023-03-13T14:02:52.156Z,100.00
2023-03-13T14:05:21.088Z,100.00
2023-03-13T14:07:55.958Z,100.00
2023-03-13T14:10:39.862Z,100.00
2023-03-13T14:13:24.954Z,100.00
2023-03-13T14:15:53.110Z,100.00
2023-03-13T14:18:22.728Z,100.00
2023-03-13T14:20:58.225Z,99.19
2023-03-13T14:23:32.857Z,98.84
2023-03-13T14:25:59.445Z,99.28
2023-03-13T14:28:28.404Z,98.67
2023-03-13T14:30:57.333Z,98.29
2023-03-13T14:33:26.874Z,97.83
2023-03-13T14:35:54.046Z,97.95
2023-03-13T14:38:26.263Z,99.04
2023-03-13T14:40:55.528Z,98.19
2023-03-13T14:43:36.439Z,97.88
2023-03-13T14:46:27.975Z,98.46
2023-03-13T14:48:55.808Z,97.96
2023-03-13T14:51:31.299Z,98.32
2023-03-13T14:54:00.369Z,98.56
2023-03-13T14:56:38.038Z,98.92
2023-03-13T14:59:18.672Z,98.89
2023-03-13T15:01:46.350Z,100.00
2023-03-13T15:04:12.924Z,100.00
2023-03-13T15:06:39.516Z,100.00
2023-03-13T15:09:16.337Z,100.00
2023-03-13T15:11:54.935Z,98.81
2023-03-13T15:14:42.502Z,98.65
2023-03-13T15:17:41.403Z,98.72
2023-03-13T15:20:11.113Z,98.56
2023-03-13T15:22:40.015Z,98.24
2023-03-13T15:25:21.429Z,98.12
2023-03-13T15:27:49.239Z,98.17
2023-03-13T15:30:23.106Z,98.39
2023-03-13T15:32:50.111Z,97.82
2023-03-13T15:35:22.741Z,97.49
2023-03-13T15:37:49.376Z,96.98
2023-03-13T15:40:17.812Z,97.59
2023-03-13T15:42:44.381Z,97.59
2023-03-13T15:45:11.390Z,97.22
2023-03-13T15:47:37.973Z,97.02
2023-03-13T15:50:04.992Z,96.89
2023-03-13T15:52:32.034Z,97.17
2023-03-13T15:54:58.589Z,97.24
2023-03-13T15:57:26.424Z,97.45
2023-03-13T15:59:54.199Z,96.94
2023-03-13T16:02:24.383Z,96.91
2023-03-13T16:04:51.677Z,97.07
2023-03-13T16:07:20.893Z,96.64
2023-03-13T16:09:48.007Z,96.18
2023-03-13T16:12:14.967Z,95.96
2023-03-13T16:14:41.831Z,95.99
2023-03-13T16:17:17.317Z,95.44
2023-03-13T16:19:44.658Z,96.02
2023-03-13T16:22:11.851Z,95.85
2023-03-13T16:24:38.956Z,96.01
2023-03-13T16:27:16.856Z,96.12
2023-03-13T16:29:44.817Z,96.43
2023-03-13T16:32:16.696Z,96.60
2023-03-13T16:34:43.514Z,96.14
2023-03-13T16:37:15.203Z,95.94
2023-03-13T16:39:42.555Z,95.65
2023-03-13T16:42:09.531Z,95.51
2023-03-13T16:44:36.094Z,95.01
2023-03-13T16:47:06.616Z,95.12
2023-03-13T16:49:33.561Z,95.19
2023-03-13T16:52:00.125Z,94.34
2023-03-13T16:54:26.635Z,94.73
2023-03-13T16:56:53.151Z,94.15
2023-03-13T16:59:19.773Z,94.09
2023-03-13T17:01:47.183Z,93.54
2023-03-13T17:04:13.950Z,93.17
2023-03-13T17:06:42.678Z,93.41
2023-03-13T17:09:18.411Z,93.19
2023-03-13T17:11:45.339Z,92.96
2023-03-13T17:14:13.384Z,92.98
2023-03-13T17:16:42.593Z,92.25
2023-03-13T17:19:17.184Z,92.29
2023-03-13T17:21:43.909Z,92.29
2023-03-13T17:24:10.589Z,92.14
2023-03-13T17:26:39.029Z,92.14
2023-03-13T17:29:06.646Z,91.36
2023-03-13T17:31:37.474Z,91.16
2023-03-13T17:34:07.848Z,90.36
2023-03-13T17:36:35.160Z,89.49
2023-03-13T17:39:04.566Z,88.98
2023-03-13T17:41:33.855Z,88.04
2023-03-13T17:44:00.463Z,88.19
2023-03-13T17:46:41.306Z,88.77
2023-03-13T17:49:08.025Z,87.49
2023-03-13T17:51:36.164Z,86.80
2023-03-13T17:54:03.614Z,86.41
2023-03-13T17:56:38.649Z,86.35
2023-03-13T17:59:08.561Z,85.51
2023-03-13T18:01:35.232Z,85.30
2023-03-13T18:04:02.412Z,85.09
2023-03-13T18:06:37.634Z,85.28
2023-03-13T18:09:08.707Z,84.20
2023-03-13T18:11:38.881Z,84.09
2023-03-13T18:14:06.513Z,84.22
2023-03-13T18:16:43.173Z,83.89
2023-03-13T18:19:22.692Z,83.76
2023-03-13T18:21:50.772Z,82.80
2023-03-13T18:24:17.839Z,82.80
2023-03-13T18:26:45.552Z,82.77
2023-03-13T18:29:21.074Z,82.77
2023-03-13T18:31:50.569Z,82.22
2023-03-13T18:34:17.264Z,81.45
2023-03-13T18:36:44.485Z,80.92
2023-03-13T18:39:15.055Z,80.99
2023-03-13T18:41:41.537Z,81.47
2023-03-13T18:44:08.052Z,81.09
2023-03-13T18:46:34.704Z,79.78
2023-03-13T18:49:01.227Z,79.97
2023-03-13T18:51:28.524Z,79.96
2023-03-13T18:53:55.326Z,79.09
2023-03-13T18:56:31.267Z,79.85
2023-03-13T18:58:58.742Z,79.01
2023-03-13T19:01:27.915Z,78.30
2023-03-13T19:03:54.545Z,78.72
2023-03-13T19:06:25.955Z,78.21
2023-03-13T19:08:55.124Z,78.25
2023-03-13T19:11:26.314Z,77.90
2023-03-13T19:13:52.817Z,78.14
2023-03-13T19:16:44.185Z,77.77
2023-03-13T19:19:13.263Z,77.19
2023-03-13T19:21:40.258Z,77.21
2023-03-13T19:24:07.165Z,76.79
2023-03-13T19:26:43.482Z,76.82
2023-03-13T19:29:15.661Z,76.63
2023-03-13T19:31:42.288Z,76.63
2023-03-13T19:34:09.567Z,76.01
2023-03-13T19:36:41.168Z,75.34
2023-03-13T19:39:16.704Z,76.45
2023-03-13T19:41:43.783Z,75.65
2023-03-13T19:44:10.703Z,75.83
2023-03-13T19:46:43.098Z,76.70
2023-03-13T19:49:11.818Z,75.51
2023-03-13T19:51:38.377Z,76.58
2023-03-13T19:54:05.058Z,75.70
2023-03-13T19:56:32.254Z,75.95
2023-03-13T19:59:01.003Z,75.80
2023-03-13T20:01:27.766Z,75.13
2023-03-13T20:03:54.351Z,74.85
2023-03-13T20:06:25.925Z,75.27
2023-03-13T20:09:12.889Z,74.94
2023-03-13T20:11:39.434Z,74.68
2023-03-13T20:14:06.204Z,74.30
2023-03-13T20:16:35.075Z,74.24
2023-03-13T20:19:02.196Z,74.15
2023-03-13T20:21:33.951Z,74.45
2023-03-13T20:24:00.503Z,74.87
2023-03-13T20:26:28.150Z,74.73
2023-03-13T20:28:55.552Z,74.59
2023-03-13T20:31:24.392Z,74.35
2023-03-13T20:33:50.975Z,75.00
2023-03-13T20:36:20.574Z,75.07
2023-03-13T20:38:47.433Z,74.41
2023-03-13T20:41:16.569Z,74.04
2023-03-13T20:43:43.452Z,74.72
2023-03-13T20:46:09.978Z,74.87
2023-03-13T20:48:41.506Z,74.19
2023-03-13T20:51:08.454Z,74.72
2023-03-13T20:53:36.890Z,74.30
2023-03-13T20:56:06.851Z,74.44
2023-03-13T20:58:33.752Z,74.04
2023-03-13T21:01:01.068Z,74.01
2023-03-13T21:03:27.769Z,73.49
2023-03-13T21:05:54.806Z,74.12
2023-03-13T21:08:21.282Z,74.10
2023-03-13T21:10:47.776Z,73.31
2023-03-13T21:13:15.034Z,73.30
2023-03-13T21:15:41.540Z,72.60
2023-03-13T21:18:08.047Z,73.56
2023-03-13T21:20:34.907Z,73.04
2023-03-13T21:23:01.359Z,72.95
2023-03-13T21:25:27.837Z,72.71
2023-03-13T21:27:54.369Z,72.10
2023-03-13T21:30:21.333Z,72.74
2023-03-13T21:32:48.070Z,72.17
2023-03-13T21:35:16.013Z,72.37
2023-03-13T21:37:42.787Z,72.52
2023-03-13T21:40:10.345Z,72.67
2023-03-13T21:42:37.506Z,72.64
2023-03-13T21:45:05.118Z,72.63
2023-03-13T21:47:36.529Z,72.41
2023-03-13T21:50:05.356Z,73.18
2023-03-13T21:52:41.260Z,72.59
2023-03-13T21:55:11.160Z,72.90
2023-03-13T21:57:37.645Z,72.79
2023-03-13T22:00:08.092Z,73.29
2023-03-13T22:02:35.681Z,72.90
2023-03-13T22:05:02.803Z,72.90
2023-03-13T22:07:30.886Z,73.26
2023-03-13T22:09:58.188Z,73.61
2023-03-13T22:12:25.722Z,73.49
2023-03-13T22:14:52.986Z,73.95
2023-03-13T22:17:20.296Z,73.63
2023-03-13T22:19:47.127Z,73.38
2023-03-13T22:22:13.886Z,73.29
2023-03-13T22:24:40.449Z,73.26
2023-03-13T22:27:07.219Z,73.00
2023-03-13T22:29:34.273Z,73.08
2023-03-13T22:32:01.828Z,73.51
2023-03-13T22:34:28.980Z,73.34
2023-03-13T22:36:55.489Z,73.41
2023-03-13T22:39:22.106Z,72.61
2023-03-13T22:41:49.391Z,72.40
2023-03-13T22:44:16.571Z,72.63
2023-03-13T22:46:43.389Z,72.25
2023-03-13T22:49:09.884Z,72.39
2023-03-13T22:51:36.420Z,72.00
2023-03-13T22:54:02.913Z,72.09
2023-03-13T22:56:29.334Z,71.98
2023-03-13T22:58:55.879Z,71.86
2023-03-13T23:01:22.802Z,71.53
2023-03-13T23:03:49.410Z,71.11
2023-03-13T23:06:19.203Z,71.58
2023-03-13T23:08:45.816Z,71.34
2023-03-13T23:11:12.544Z,72.11
2023-03-13T23:13:39.003Z,71.31
2023-03-13T23:16:07.190Z,70.71
2023-03-13T23:18:34.208Z,70.95
2023-03-13T23:21:04.660Z,70.87
2023-03-13T23:23:31.201Z,71.22
2023-03-13T23:26:01.756Z,71.38
2023-03-13T23:28:28.248Z,70.91
2023-03-13T23:30:54.959Z,70.80
2023-03-13T23:33:21.774Z,70.86
2023-03-13T23:35:48.313Z,70.87
2023-03-13T23:38:18.223Z,71.02
2023-03-13T23:40:44.859Z,70.99
2023-03-13T23:43:11.373Z,70.67
2023-03-13T23:45:37.839Z,71.06
2023-03-13T23:48:04.422Z,70.71
2023-03-13T23:50:30.876Z,70.92
2023-03-13T23:52:57.388Z,70.82
2023-03-13T23:55:23.860Z,70.95
2023-03-13T23:57:53.539Z,71.04
