createdAt,value
2022-09-18T00:01:09.629Z,12.40
2022-09-18T00:03:37.799Z,12.30
2022-09-18T00:06:10.341Z,12.20
2022-09-18T00:08:38.861Z,12.20
2022-09-18T00:11:08.001Z,12.10
2022-09-18T00:13:38.855Z,12.10
2022-09-18T00:16:08.214Z,12.00
2022-09-18T00:18:36.834Z,11.90
2022-09-18T00:21:06.713Z,11.90
2022-09-18T00:23:35.041Z,11.90
2022-09-18T00:26:03.546Z,11.90
2022-09-18T00:28:31.587Z,11.90
2022-09-18T00:31:06.697Z,11.80
2022-09-18T00:33:35.869Z,11.90
2022-09-18T00:36:05.508Z,11.90
2022-09-18T00:38:34.014Z,11.90
2022-09-18T00:41:04.149Z,11.90
2022-09-18T00:43:34.523Z,11.80
2022-09-18T00:46:07.086Z,11.80
2022-09-18T00:48:43.561Z,11.70
2022-09-18T00:51:12.273Z,11.70
2022-09-18T00:53:45.331Z,11.70
2022-09-18T00:56:15.953Z,11.70
2022-09-18T00:58:44.781Z,11.60
2022-09-18T01:01:14.265Z,11.60
2022-09-18T01:03:42.220Z,11.50
2022-09-18T01:06:16.620Z,11.50
2022-09-18T01:08:56.977Z,11.50
2022-09-18T01:11:39.075Z,11.50
2022-09-18T01:14:19.936Z,11.50
2022-09-18T01:16:54.176Z,11.40
2022-09-18T01:19:37.720Z,11.30
2022-09-18T01:22:20.322Z,11.40
2022-09-18T01:25:03.525Z,11.40
2022-09-18T01:27:37.121Z,11.40
2022-09-18T01:30:09.043Z,11.40
2022-09-18T01:32:42.261Z,11.40
2022-09-18T01:35:37.171Z,11.40
2022-09-18T01:38:09.061Z,11.40
2022-09-18T01:40:41.903Z,11.40
2022-09-18T01:43:14.360Z,11.50
2022-09-18T01:45:47.595Z,11.50
2022-09-18T01:48:20.764Z,11.50
2022-09-18T01:50:55.644Z,11.60
2022-09-18T01:53:28.396Z,11.50
2022-09-18T01:56:02.587Z,11.60
2022-09-18T01:58:33.657Z,11.60
2022-09-18T02:01:10.147Z,11.60
2022-09-18T02:03:42.303Z,11.50
2022-09-18T02:06:14.571Z,11.50
2022-09-18T02:08:45.738Z,11.40
2022-09-18T02:11:16.248Z,11.40
2022-09-18T02:13:47.332Z,11.40
2022-09-18T02:16:21.315Z,11.40
2022-09-18T02:18:53.099Z,11.50
2022-09-18T02:21:26.883Z,11.40
2022-09-18T02:23:58.846Z,11.50
2022-09-18T02:26:27.977Z,11.40
2022-09-18T02:28:57.446Z,11.40
2022-09-18T02:31:26.992Z,11.30
2022-09-18T02:33:55.031Z,11.20
2022-09-18T02:36:48.844Z,11.10
2022-09-18T02:39:33.731Z,11.10
2022-09-18T02:42:10.592Z,11.00
2022-09-18T02:44:45.720Z,10.90
2022-09-18T02:47:25.531Z,10.80
2022-09-18T02:50:01.086Z,10.90
2022-09-18T02:52:34.759Z,11.00
2022-09-18T02:55:08.887Z,11.10
2022-09-18T02:57:40.079Z,11.10
2022-09-18T03:00:12.375Z,11.10
2022-09-18T03:02:42.032Z,11.10
2022-09-18T03:05:10.324Z,11.00
2022-09-18T03:07:38.743Z,10.90
2022-09-18T03:10:07.475Z,10.90
2022-09-18T03:12:35.563Z,10.90
2022-09-18T03:15:03.548Z,10.90
2022-09-18T03:17:31.479Z,10.90
2022-09-18T03:20:00.747Z,10.80
2022-09-18T03:22:28.762Z,10.70
2022-09-18T03:24:56.791Z,10.70
2022-09-18T03:27:24.823Z,10.80
2022-09-18T03:29:52.812Z,10.90
2022-09-18T03:32:20.774Z,10.90
2022-09-18T03:34:48.738Z,10.80
2022-09-18T03:37:18.671Z,10.80
2022-09-18T03:39:46.658Z,10.80
2022-09-18T03:42:14.969Z,10.80
2022-09-18T03:44:42.895Z,10.90
2022-09-18T03:47:10.966Z,10.80
2022-09-18T03:49:38.926Z,10.80
2022-09-18T03:52:07.006Z,10.80
2022-09-18T03:54:36.318Z,10.70
2022-09-18T03:57:04.788Z,10.70
2022-09-18T03:59:32.827Z,10.70
2022-09-18T04:02:00.941Z,10.70
2022-09-18T04:04:28.962Z,10.80
2022-09-18T04:06:56.910Z,10.80
2022-09-18T04:09:24.940Z,10.80
2022-09-18T04:11:54.418Z,10.80
2022-09-18T04:14:25.600Z,10.80
2022-09-18T04:16:57.282Z,10.90
2022-09-18T04:19:25.285Z,10.80
2022-09-18T04:21:53.346Z,10.70
2022-09-18T04:24:21.278Z,10.70
2022-09-18T04:26:50.029Z,10.70
2022-09-18T04:29:19.409Z,10.70
2022-09-18T04:31:47.644Z,10.70
2022-09-18T04:34:15.993Z,10.60
2022-09-18T04:36:43.870Z,10.50
2022-09-18T04:39:12.849Z,10.50
2022-09-18T04:41:40.814Z,10.60
2022-09-18T04:44:08.860Z,10.60
2022-09-18T04:46:38.147Z,10.60
2022-09-18T04:49:06.425Z,10.70
2022-09-18T04:51:34.466Z,10.70
2022-09-18T04:54:02.566Z,10.60
2022-09-18T04:56:30.513Z,10.70
2022-09-18T04:58:59.964Z,10.70
2022-09-18T05:01:28.164Z,10.70
2022-09-18T05:03:57.461Z,10.70
2022-09-18T05:06:25.515Z,10.80
2022-09-18T05:08:53.493Z,10.80
2022-09-18T05:11:21.705Z,10.80
2022-09-18T05:13:49.994Z,10.80
2022-09-18T05:16:18.031Z,10.80
2022-09-18T05:18:46.049Z,10.80
2022-09-18T05:21:15.397Z,10.80
2022-09-18T05:23:45.197Z,10.70
2022-09-18T05:26:13.461Z,10.60
2022-09-18T05:28:41.774Z,10.70
2022-09-18T05:31:10.303Z,10.80
2022-09-18T05:33:38.811Z,10.90
2022-09-18T05:36:07.140Z,10.80
2022-09-18T05:38:36.498Z,10.90
2022-09-18T05:41:05.106Z,10.90
2022-09-18T05:43:33.220Z,10.90
2022-09-18T05:46:02.732Z,10.90
2022-09-18T05:48:31.143Z,10.90
2022-09-18T05:50:59.092Z,10.80
2022-09-18T05:53:27.155Z,10.80
2022-09-18T05:55:56.513Z,10.90
2022-09-18T05:58:24.703Z,10.80
2022-09-18T06:00:52.839Z,10.70
2022-09-18T06:03:20.955Z,10.60
2022-09-18T06:05:53.940Z,10.60
2022-09-18T06:08:22.919Z,10.80
2022-09-18T06:10:50.967Z,10.90
2022-09-18T06:13:20.331Z,10.90
2022-09-18T06:15:50.260Z,10.90
2022-09-18T06:18:18.451Z,10.90
2022-09-18T06:20:53.708Z,11.00
2022-09-18T06:23:23.016Z,11.10
2022-09-18T06:25:57.109Z,11.20
2022-09-18T06:28:26.551Z,11.20
2022-09-18T06:30:54.560Z,11.20
2022-09-18T06:33:22.601Z,11.20
2022-09-18T06:35:50.559Z,11.20
2022-09-18T06:38:18.785Z,11.20
2022-09-18T06:40:50.695Z,11.30
2022-09-18T06:43:19.451Z,11.20
2022-09-18T06:45:53.673Z,11.20
2022-09-18T06:48:21.708Z,11.20
2022-09-18T06:50:53.762Z,11.10
2022-09-18T06:53:22.172Z,11.20
2022-09-18T06:55:50.332Z,11.20
2022-09-18T06:58:19.419Z,11.20
2022-09-18T07:00:47.793Z,11.20
2022-09-18T07:03:17.395Z,11.30
2022-09-18T07:05:46.092Z,11.40
2022-09-18T07:08:14.842Z,11.40
2022-09-18T07:10:42.765Z,11.40
2022-09-18T07:13:10.944Z,11.50
2022-09-18T07:15:38.954Z,11.40
2022-09-18T07:18:08.116Z,11.40
2022-09-18T07:20:37.506Z,11.40
2022-09-18T07:23:05.983Z,11.40
2022-09-18T07:25:34.638Z,11.40
2022-09-18T07:28:07.945Z,11.40
2022-09-18T07:30:36.125Z,11.50
2022-09-18T07:33:05.086Z,11.50
2022-09-18T07:35:33.421Z,11.50
2022-09-18T07:38:03.766Z,11.50
2022-09-18T07:40:31.778Z,11.50
2022-09-18T07:43:00.786Z,11.50
2022-09-18T07:45:29.190Z,11.50
2022-09-18T07:47:57.569Z,11.50
2022-09-18T07:50:25.526Z,11.50
2022-09-18T07:52:54.568Z,11.50
2022-09-18T07:55:25.198Z,11.60
2022-09-18T07:57:57.630Z,11.60
2022-09-18T08:00:25.871Z,11.60
2022-09-18T08:03:03.279Z,11.60
2022-09-18T08:05:31.912Z,11.70
2022-09-18T08:08:04.305Z,11.60
2022-09-18T08:10:34.416Z,11.60
2022-09-18T08:13:03.715Z,11.60
2022-09-18T08:15:32.168Z,11.60
2022-09-18T08:18:00.129Z,11.60
2022-09-18T08:20:28.261Z,11.60
2022-09-18T08:22:56.363Z,11.70
2022-09-18T08:25:24.362Z,11.70
2022-09-18T08:27:53.655Z,11.70
2022-09-18T08:30:21.779Z,11.80
2022-09-18T08:32:49.719Z,11.70
2022-09-18T08:35:17.927Z,11.80
2022-09-18T08:37:49.747Z,11.80
2022-09-18T08:40:19.741Z,11.80
2022-09-18T08:43:01.387Z,11.90
2022-09-18T08:45:43.051Z,11.90
2022-09-18T08:48:16.656Z,11.80
2022-09-18T08:50:52.007Z,11.80
2022-09-18T08:53:24.295Z,11.70
2022-09-18T08:55:53.730Z,11.80
2022-09-18T08:58:30.660Z,11.80
2022-09-18T09:01:04.244Z,11.90
2022-09-18T09:03:43.168Z,11.90
2022-09-18T09:06:27.530Z,12.00
2022-09-18T09:09:21.272Z,12.10
2022-09-18T09:11:59.410Z,12.10
2022-09-18T09:15:06.717Z,12.20
2022-09-18T09:17:40.873Z,12.20
2022-09-18T09:20:22.715Z,12.30
2022-09-18T09:22:57.835Z,12.40
2022-09-18T09:25:32.235Z,12.50
2022-09-18T09:28:04.443Z,12.50
2022-09-18T09:30:36.190Z,12.50
2022-09-18T09:33:14.461Z,12.50
2022-09-18T09:35:46.456Z,12.50
2022-09-18T09:38:32.230Z,12.60
2022-09-18T09:41:05.662Z,12.60
2022-09-18T09:43:40.268Z,12.60
2022-09-18T09:46:17.026Z,12.60
2022-09-18T09:48:56.058Z,12.80
2022-09-18T09:51:32.080Z,12.80
2022-09-18T09:54:02.301Z,12.80
2022-09-18T09:56:38.614Z,12.80
2022-09-18T09:59:20.275Z,12.80
2022-09-18T10:01:54.309Z,12.80
2022-09-18T10:04:31.626Z,12.80
2022-09-18T10:07:05.725Z,12.80
2022-09-18T10:09:43.592Z,12.70
2022-09-18T10:12:22.744Z,12.80
2022-09-18T10:14:52.181Z,12.80
2022-09-18T10:17:24.373Z,12.80
2022-09-18T10:19:53.471Z,12.90
2022-09-18T10:22:24.337Z,13.00
2022-09-18T10:24:57.965Z,13.10
2022-09-18T10:27:26.034Z,13.20
2022-09-18T10:29:54.645Z,13.30
2022-09-18T10:32:42.765Z,13.40
2022-09-18T10:35:43.581Z,13.60
2022-09-18T10:38:33.478Z,13.70
2022-09-18T10:41:27.517Z,13.80
2022-09-18T10:44:03.889Z,13.90
2022-09-18T10:46:36.573Z,13.90
2022-09-18T10:49:26.185Z,14.00
2022-09-18T10:52:23.079Z,14.00
2022-09-18T10:55:17.000Z,14.10
2022-09-18T10:57:46.790Z,14.10
2022-09-18T11:00:39.579Z,14.20
2022-09-18T11:03:21.556Z,14.20
2022-09-18T11:05:55.016Z,14.20
2022-09-18T11:08:26.316Z,14.20
2022-09-18T11:11:02.178Z,14.10
2022-09-18T11:13:31.409Z,14.20
2022-09-18T11:16:01.956Z,14.10
2022-09-18T11:18:32.168Z,14.00
2022-09-18T11:21:05.000Z,14.00
2022-09-18T11:23:34.299Z,14.00
2022-09-18T11:26:20.222Z,14.10
2022-09-18T11:29:06.425Z,14.30
2022-09-18T11:31:43.417Z,14.50
2022-09-18T11:34:22.804Z,14.70
2022-09-18T11:36:54.412Z,14.80
2022-09-18T11:39:28.048Z,14.90
2022-09-18T11:41:56.706Z,14.90
2022-09-18T11:44:28.474Z,15.00
2022-09-18T11:47:20.964Z,15.00
2022-09-18T11:49:52.261Z,15.00
2022-09-18T11:52:25.524Z,14.90
2022-09-18T11:54:58.234Z,14.80
2022-09-18T11:57:31.246Z,14.90
2022-09-18T12:00:05.145Z,14.90
2022-09-18T12:02:40.418Z,14.80
2022-09-18T12:05:19.174Z,14.70
2022-09-18T12:07:56.268Z,14.60
2022-09-18T12:10:37.289Z,14.30
2022-09-18T12:13:28.851Z,14.00
2022-09-18T12:16:03.113Z,13.70
2022-09-18T12:18:47.279Z,13.40
2022-09-18T12:21:18.933Z,13.20
2022-09-18T12:23:48.279Z,13.00
2022-09-18T12:26:23.341Z,12.80
2022-09-18T12:29:06.006Z,12.60
2022-09-18T12:31:41.004Z,12.30
2022-09-18T12:34:19.016Z,12.40
2022-09-18T12:37:02.196Z,12.30
2022-09-18T12:39:48.157Z,12.20
2022-09-18T12:42:25.498Z,12.10
2022-09-18T12:45:14.799Z,12.00
2022-09-18T12:48:00.594Z,12.00
2022-09-18T12:50:50.017Z,11.90
2022-09-18T12:53:32.862Z,12.00
2022-09-18T12:56:25.560Z,12.00
2022-09-18T12:59:13.322Z,12.00
2022-09-18T13:01:47.144Z,12.10
2022-09-18T13:04:24.037Z,12.10
2022-09-18T13:06:57.835Z,12.20
2022-09-18T13:09:30.278Z,12.20
2022-09-18T13:12:04.230Z,12.30
2022-09-18T13:14:39.353Z,12.40
2022-09-18T13:17:12.417Z,12.40
2022-09-18T13:19:47.422Z,12.30
2022-09-18T13:22:19.592Z,12.30
2022-09-18T13:24:51.876Z,12.30
2022-09-18T13:27:24.092Z,12.20
2022-09-18T13:29:58.993Z,12.20
2022-09-18T13:32:39.983Z,12.20
2022-09-18T13:35:20.819Z,12.20
2022-09-18T13:37:49.842Z,12.20
2022-09-18T13:40:35.389Z,12.30
2022-09-18T13:43:24.979Z,12.10
2022-09-18T13:45:53.840Z,12.10
2022-09-18T13:48:27.321Z,12.00
2022-09-18T13:50:57.509Z,12.10
2022-09-18T13:53:42.817Z,12.00
2022-09-18T13:56:12.535Z,12.00
2022-09-18T13:58:54.358Z,11.90
2022-09-18T14:01:59.896Z,11.80
2022-09-18T14:04:50.629Z,11.70
2022-09-18T14:07:51.863Z,11.80
2022-09-18T14:10:28.118Z,11.80
2022-09-18T14:13:51.438Z,11.70
2022-09-18T14:16:32.095Z,11.50
2022-09-18T14:19:04.297Z,11.50
2022-09-18T14:21:34.537Z,11.60
2022-09-18T14:24:21.040Z,11.70
2022-09-18T14:27:11.073Z,11.80
2022-09-18T14:29:39.500Z,11.90
2022-09-18T14:32:20.200Z,11.80
2022-09-18T14:34:48.618Z,11.80
2022-09-18T14:37:27.750Z,11.90
2022-09-18T14:39:56.972Z,12.00
2022-09-18T14:42:33.063Z,12.00
2022-09-18T14:45:18.970Z,12.10
2022-09-18T14:47:49.999Z,12.20
2022-09-18T14:50:26.839Z,12.20
2022-09-18T14:52:55.764Z,12.30
2022-09-18T14:55:27.496Z,12.40
2022-09-18T14:57:58.416Z,12.40
2022-09-18T15:00:30.132Z,12.50
2022-09-18T15:03:03.156Z,12.50
2022-09-18T15:05:32.925Z,12.50
2022-09-18T15:08:05.004Z,12.60
2022-09-18T15:10:36.480Z,12.50
2022-09-18T15:13:07.612Z,12.50
2022-09-18T15:15:38.310Z,12.50
2022-09-18T15:18:19.942Z,12.40
2022-09-18T15:20:50.616Z,12.40
2022-09-18T15:23:20.980Z,12.40
2022-09-18T15:25:53.459Z,12.40
2022-09-18T15:28:22.637Z,12.40
2022-09-18T15:30:56.873Z,12.40
2022-09-18T15:33:27.589Z,12.40
2022-09-18T15:35:56.919Z,12.40
2022-09-18T15:38:27.694Z,12.40
2022-09-18T15:40:56.375Z,12.40
2022-09-18T15:43:43.510Z,12.40
2022-09-18T15:46:13.622Z,12.40
2022-09-18T15:48:47.655Z,12.30
2022-09-18T15:51:17.349Z,12.20
2022-09-18T15:54:07.694Z,12.30
2022-09-18T15:56:36.549Z,12.20
2022-09-18T15:59:07.066Z,12.20
2022-09-18T16:01:37.166Z,12.20
2022-09-18T16:04:20.333Z,12.30
2022-09-18T16:06:59.609Z,12.30
2022-09-18T16:09:41.998Z,12.30
2022-09-18T16:12:37.329Z,12.20
2022-09-18T16:15:20.963Z,12.20
2022-09-18T16:18:02.026Z,12.20
2022-09-18T16:20:39.597Z,12.20
2022-09-18T16:23:19.558Z,12.30
2022-09-18T16:26:01.326Z,12.30
2022-09-18T16:28:31.322Z,12.30
2022-09-18T16:30:59.273Z,12.20
2022-09-18T16:33:29.043Z,12.10
2022-09-18T16:36:02.482Z,12.10
2022-09-18T16:38:31.263Z,12.10
2022-09-18T16:40:59.308Z,12.10
2022-09-18T16:43:27.532Z,12.20
2022-09-18T16:45:56.039Z,12.10
2022-09-18T16:48:24.698Z,12.10
2022-09-18T16:50:52.671Z,12.10
2022-09-18T16:53:22.110Z,12.00
2022-09-18T16:55:52.466Z,12.00
2022-09-18T16:58:22.201Z,11.90
2022-09-18T17:00:50.174Z,12.00
2022-09-18T17:03:19.046Z,12.00
2022-09-18T17:05:47.568Z,12.00
2022-09-18T17:08:15.809Z,12.00
2022-09-18T17:10:45.468Z,12.00
2022-09-18T17:13:14.029Z,11.90
2022-09-18T17:15:42.383Z,11.80
2022-09-18T17:18:10.371Z,11.70
2022-09-18T17:20:38.579Z,11.60
2022-09-18T17:23:07.067Z,11.50
2022-09-18T17:25:35.020Z,11.40
2022-09-18T17:28:04.963Z,11.40
2022-09-18T17:30:33.051Z,11.30
2022-09-18T17:33:01.039Z,11.40
2022-09-18T17:35:29.046Z,11.50
2022-09-18T17:37:57.028Z,11.60
2022-09-18T17:40:27.880Z,11.60
2022-09-18T17:42:55.900Z,11.70
2022-09-18T17:45:25.223Z,11.70
2022-09-18T17:47:54.864Z,11.70
2022-09-18T17:50:24.721Z,11.70
2022-09-18T17:52:52.731Z,11.70
2022-09-18T17:55:20.628Z,11.70
2022-09-18T17:57:50.555Z,11.70
2022-09-18T18:00:19.163Z,11.70
2022-09-18T18:02:49.033Z,11.70
2022-09-18T18:05:17.033Z,11.70
2022-09-18T18:07:44.932Z,11.70
2022-09-18T18:10:12.909Z,11.70
2022-09-18T18:12:40.915Z,11.70
2022-09-18T18:15:09.816Z,11.70
2022-09-18T18:17:37.972Z,11.70
2022-09-18T18:20:08.072Z,11.70
2022-09-18T18:22:36.224Z,11.70
2022-09-18T18:25:04.322Z,11.70
2022-09-18T18:27:33.482Z,11.70
2022-09-18T18:30:01.451Z,11.60
2022-09-18T18:32:29.562Z,11.60
2022-09-18T18:34:57.815Z,11.50
2022-09-18T18:37:27.347Z,11.50
2022-09-18T18:39:55.369Z,11.50
2022-09-18T18:42:23.291Z,11.40
2022-09-18T18:44:51.190Z,11.40
2022-09-18T18:47:20.413Z,11.40
2022-09-18T18:49:48.326Z,11.40
2022-09-18T18:52:16.863Z,11.40
2022-09-18T18:54:46.196Z,11.40
2022-09-18T18:57:14.188Z,11.50
2022-09-18T18:59:43.543Z,11.40
2022-09-18T19:02:12.001Z,11.40
2022-09-18T19:04:41.478Z,11.40
2022-09-18T19:07:09.556Z,11.40
2022-09-18T19:09:37.571Z,11.40
2022-09-18T19:12:07.118Z,11.40
2022-09-18T19:14:37.910Z,11.30
2022-09-18T19:17:05.918Z,11.30
2022-09-18T19:19:33.869Z,11.30
2022-09-18T19:22:01.830Z,11.20
2022-09-18T19:24:30.534Z,11.20
2022-09-18T19:26:58.889Z,11.20
2022-09-18T19:29:30.110Z,11.10
2022-09-18T19:31:58.630Z,11.00
2022-09-18T19:34:27.030Z,11.00
2022-09-18T19:36:55.037Z,10.90
2022-09-18T19:39:24.624Z,10.90
2022-09-18T19:41:57.178Z,10.80
2022-09-18T19:44:32.725Z,10.80
2022-09-18T19:47:03.130Z,11.00
2022-09-18T19:49:34.364Z,11.00
2022-09-18T19:52:03.152Z,11.00
2022-09-18T19:54:31.582Z,11.00
2022-09-18T19:57:00.032Z,11.00
2022-09-18T19:59:29.398Z,11.00
2022-09-18T20:01:57.592Z,10.70
2022-09-18T20:04:25.877Z,10.70
2022-09-18T20:06:53.749Z,10.70
2022-09-18T20:09:22.046Z,10.70
2022-09-18T20:11:49.930Z,10.70
2022-09-18T20:14:18.360Z,10.60
2022-09-18T20:16:47.880Z,10.70
2022-09-18T20:19:15.977Z,10.70
2022-09-18T20:21:43.992Z,10.70
2022-09-18T20:24:12.132Z,10.60
2022-09-18T20:26:40.136Z,10.60
2022-09-18T20:29:08.076Z,10.60
2022-09-18T20:31:36.163Z,10.60
2022-09-18T20:34:05.872Z,10.50
2022-09-18T20:36:33.880Z,10.50
2022-09-18T20:39:03.557Z,10.50
2022-09-18T20:41:31.589Z,10.40
2022-09-18T20:44:04.976Z,10.40
2022-09-18T20:46:37.092Z,10.40
2022-09-18T20:49:08.146Z,10.40
2022-09-18T20:51:36.712Z,10.40
2022-09-18T20:54:08.272Z,10.40
2022-09-18T20:56:41.226Z,10.40
2022-09-18T20:59:10.346Z,10.20
2022-09-18T21:01:40.302Z,10.20
2022-09-18T21:04:16.971Z,10.10
2022-09-18T21:06:46.654Z,10.20
2022-09-18T21:09:15.071Z,10.20
2022-09-18T21:11:45.018Z,10.10
2022-09-18T21:14:15.467Z,10.10
2022-09-18T21:16:44.894Z,10.20
2022-09-18T21:19:17.046Z,10.20
2022-09-18T21:21:45.114Z,10.20
2022-09-18T21:24:13.842Z,10.20
2022-09-18T21:26:44.080Z,10.20
2022-09-18T21:29:14.322Z,10.30
2022-09-18T21:31:43.540Z,10.20
2022-09-18T21:34:14.595Z,10.20
2022-09-18T21:36:44.949Z,10.20
2022-09-18T21:39:14.435Z,10.20
2022-09-18T21:41:46.341Z,10.20
2022-09-18T21:44:16.022Z,10.20
2022-09-18T21:46:45.946Z,10.20
2022-09-18T21:49:16.387Z,10.20
2022-09-18T21:51:45.118Z,10.20
2022-09-18T21:54:15.578Z,10.10
2022-09-18T21:56:44.135Z,10.10
2022-09-18T21:59:12.751Z,10.20
2022-09-18T22:01:41.809Z,10.10
2022-09-18T22:04:10.425Z,10.10
2022-09-18T22:06:41.682Z,10.00
2022-09-18T22:09:12.616Z,10.00
2022-09-18T22:11:41.951Z,10.00
2022-09-18T22:14:12.304Z,10.00
2022-09-18T22:16:40.529Z,10.00
2022-09-18T22:19:09.290Z,9.90
2022-09-18T22:21:40.670Z,10.00
2022-09-18T22:24:11.359Z,10.00
2022-09-18T22:26:41.189Z,9.70
2022-09-18T22:29:14.781Z,9.70
2022-09-18T22:31:42.778Z,9.70
2022-09-18T22:34:11.089Z,9.80
2022-09-18T22:36:40.606Z,9.80
2022-09-18T22:39:08.829Z,9.90
2022-09-18T22:41:38.174Z,9.90
2022-09-18T22:44:07.594Z,9.90
2022-09-18T22:46:38.313Z,9.90
2022-09-18T22:49:07.105Z,9.90
2022-09-18T22:51:35.423Z,9.90
2022-09-18T22:54:07.505Z,9.90
2022-09-18T22:56:38.838Z,9.90
2022-09-18T22:59:07.389Z,9.90
2022-09-18T23:01:39.267Z,9.70
2022-09-18T23:04:07.282Z,9.80
2022-09-18T23:06:35.469Z,9.80
2022-09-18T23:09:06.657Z,9.60
2022-09-18T23:11:35.586Z,9.60
2022-09-18T23:14:05.304Z,9.60
2022-09-18T23:16:35.810Z,9.50
2022-09-18T23:19:06.262Z,9.30
2022-09-18T23:21:35.821Z,9.40
2022-09-18T23:24:09.101Z,9.40
2022-09-18T23:26:39.575Z,9.40
2022-09-18T23:29:09.355Z,9.40
2022-09-18T23:31:39.800Z,9.40
2022-09-18T23:34:09.372Z,9.30
2022-09-18T23:36:39.056Z,9.30
2022-09-18T23:39:11.933Z,9.30
2022-09-18T23:41:40.380Z,9.20
2022-09-18T23:44:10.086Z,9.20
2022-09-18T23:46:38.607Z,9.30
2022-09-18T23:49:08.455Z,9.30
2022-09-18T23:51:39.080Z,9.20
2022-09-18T23:54:14.088Z,9.30
2022-09-18T23:56:42.129Z,9.40
2022-09-18T23:59:11.624Z,9.40
