createdAt,value
2022-08-21T00:00:42.318Z,9.90
2022-08-21T00:03:13.952Z,7.90
2022-08-21T00:05:50.998Z,8.50
2022-08-21T00:08:20.973Z,7.40
2022-08-21T00:10:49.767Z,9.90
2022-08-21T00:13:20.812Z,9.40
2022-08-21T00:15:49.965Z,14.90
2022-08-21T00:18:18.729Z,8.90
2022-08-21T00:20:48.663Z,7.10
2022-08-21T00:23:17.751Z,9.30
2022-08-21T00:25:46.308Z,9.60
2022-08-21T00:28:15.055Z,7.50
2022-08-21T00:30:44.521Z,7.70
2022-08-21T00:33:13.572Z,6.80
2022-08-21T00:35:44.268Z,6.60
2022-08-21T00:38:13.146Z,7.70
2022-08-21T00:40:47.412Z,8.50
2022-08-21T00:43:21.903Z,11.10
2022-08-21T00:45:51.207Z,7.90
2022-08-21T00:48:19.428Z,9.80
2022-08-21T00:50:55.767Z,9.60
2022-08-21T00:53:24.835Z,8.10
2022-08-21T00:55:53.440Z,7.60
2022-08-21T00:58:27.515Z,9.20
2022-08-21T01:00:55.866Z,7.20
2022-08-21T01:03:26.420Z,10.30
2022-08-21T01:05:55.188Z,9.40
2022-08-21T01:08:24.811Z,8.20
2022-08-21T01:10:54.730Z,9.30
2022-08-21T01:13:28.884Z,9.00
2022-08-21T01:16:00.916Z,8.80
2022-08-21T01:18:30.306Z,10.40
2022-08-21T01:21:10.399Z,7.80
2022-08-21T01:23:45.116Z,8.20
2022-08-21T01:26:15.393Z,7.20
2022-08-21T01:29:01.017Z,8.70
2022-08-21T01:31:30.908Z,11.30
2022-08-21T01:33:59.132Z,9.20
2022-08-21T01:36:28.390Z,12.30
2022-08-21T01:38:57.300Z,8.30
2022-08-21T01:41:25.649Z,9.20
2022-08-21T01:43:53.840Z,9.60
2022-08-21T01:46:22.106Z,9.30
2022-08-21T01:48:50.384Z,13.90
2022-08-21T01:51:18.925Z,8.30
2022-08-21T01:53:47.120Z,7.80
2022-08-21T01:56:16.965Z,11.70
2022-08-21T01:58:47.873Z,11.20
2022-08-21T02:01:16.619Z,10.60
2022-08-21T02:03:44.932Z,11.60
2022-08-21T02:06:16.082Z,11.70
2022-08-21T02:08:44.512Z,9.20
2022-08-21T02:11:13.093Z,8.40
2022-08-21T02:13:41.471Z,9.00
2022-08-21T02:16:09.953Z,8.30
2022-08-21T02:18:38.767Z,8.90
2022-08-21T02:21:07.268Z,11.30
2022-08-21T02:23:35.709Z,10.70
2022-08-21T02:26:07.750Z,8.30
2022-08-21T02:28:37.152Z,12.70
2022-08-21T02:31:06.720Z,11.90
2022-08-21T02:33:35.028Z,10.10
2022-08-21T02:36:05.049Z,11.20
2022-08-21T02:38:38.850Z,8.00
2022-08-21T02:41:12.432Z,8.40
2022-08-21T02:43:40.872Z,10.20
2022-08-21T02:46:11.116Z,9.60
2022-08-21T02:48:39.944Z,11.10
2022-08-21T02:51:12.100Z,10.50
2022-08-21T02:53:41.956Z,10.00
2022-08-21T02:56:12.700Z,13.00
2022-08-21T02:58:44.971Z,13.80
2022-08-21T03:01:13.439Z,9.90
2022-08-21T03:03:44.220Z,9.90
2022-08-21T03:06:15.528Z,13.10
2022-08-21T03:08:46.147Z,11.90
2022-08-21T03:11:16.571Z,13.20
2022-08-21T03:13:45.110Z,11.70
2022-08-21T03:16:13.541Z,10.90
2022-08-21T03:18:41.767Z,12.40
2022-08-21T03:21:10.012Z,13.70
2022-08-21T03:23:40.823Z,11.70
2022-08-21T03:26:12.316Z,12.10
2022-08-21T03:28:40.529Z,12.40
2022-08-21T03:31:09.757Z,13.00
2022-08-21T03:33:38.059Z,10.30
2022-08-21T03:36:08.086Z,12.80
2022-08-21T03:38:37.508Z,13.00
2022-08-21T03:41:08.176Z,10.00
2022-08-21T03:43:37.455Z,11.60
2022-08-21T03:46:06.955Z,11.20
2022-08-21T03:48:36.864Z,11.10
2022-08-21T03:51:06.555Z,13.10
2022-08-21T03:53:35.293Z,13.60
2022-08-21T03:56:04.556Z,11.40
2022-08-21T03:58:33.172Z,12.70
2022-08-21T04:01:02.225Z,10.50
2022-08-21T04:03:30.639Z,10.70
2022-08-21T04:05:59.403Z,9.00
2022-08-21T04:08:27.751Z,12.80
2022-08-21T04:10:59.403Z,12.10
2022-08-21T04:13:29.300Z,10.50
2022-08-21T04:15:59.690Z,14.20
2022-08-21T04:18:27.945Z,10.90
2022-08-21T04:20:58.735Z,15.00
2022-08-21T04:23:27.418Z,11.50
2022-08-21T04:25:57.073Z,14.40
2022-08-21T04:28:29.182Z,10.50
2022-08-21T04:30:59.327Z,12.80
2022-08-21T04:33:27.645Z,11.80
2022-08-21T04:35:55.977Z,14.90
2022-08-21T04:38:24.335Z,9.80
2022-08-21T04:40:52.968Z,13.20
2022-08-21T04:43:24.432Z,14.60
2022-08-21T04:45:53.800Z,15.60
2022-08-21T04:48:25.248Z,13.30
2022-08-21T04:51:03.562Z,12.00
2022-08-21T04:53:32.353Z,13.70
2022-08-21T04:56:09.618Z,12.00
2022-08-21T04:58:39.809Z,10.10
2022-08-21T05:01:12.703Z,11.90
2022-08-21T05:03:42.247Z,11.50
2022-08-21T05:06:13.993Z,12.10
2022-08-21T05:08:44.712Z,12.80
2022-08-21T05:11:14.251Z,12.80
2022-08-21T05:13:43.039Z,13.00
2022-08-21T05:16:11.266Z,13.30
2022-08-21T05:18:39.828Z,11.60
2022-08-21T05:21:08.102Z,11.20
2022-08-21T05:23:37.146Z,13.10
2022-08-21T05:26:05.670Z,11.50
2022-08-21T05:28:34.363Z,11.40
2022-08-21T05:31:02.643Z,11.90
2022-08-21T05:33:31.373Z,13.20
2022-08-21T05:35:59.658Z,12.60
2022-08-21T05:38:29.463Z,15.40
2022-08-21T05:40:57.905Z,12.40
2022-08-21T05:43:26.235Z,15.10
2022-08-21T05:45:54.435Z,12.20
2022-08-21T05:48:25.239Z,15.30
2022-08-21T05:50:55.403Z,15.50
2022-08-21T05:53:25.481Z,13.90
2022-08-21T05:55:53.734Z,11.90
2022-08-21T05:58:23.977Z,10.80
2022-08-21T06:00:52.844Z,14.90
2022-08-21T06:03:24.728Z,10.90
2022-08-21T06:05:53.947Z,12.10
2022-08-21T06:08:23.304Z,17.00
2022-08-21T06:10:53.371Z,15.10
2022-08-21T06:13:23.071Z,15.70
2022-08-21T06:16:12.255Z,16.10
2022-08-21T06:18:46.040Z,15.00
2022-08-21T06:21:15.254Z,16.60
2022-08-21T06:23:44.487Z,15.60
2022-08-21T06:26:15.638Z,17.60
2022-08-21T06:28:44.244Z,14.60
2022-08-21T06:31:19.234Z,16.30
2022-08-21T06:33:47.960Z,14.80
2022-08-21T06:36:16.308Z,12.60
2022-08-21T06:38:49.154Z,15.90
2022-08-21T06:41:23.881Z,13.00
2022-08-21T06:43:52.720Z,14.30
2022-08-21T06:46:20.997Z,12.50
2022-08-21T06:48:49.253Z,12.80
2022-08-21T06:51:17.731Z,15.20
2022-08-21T06:53:46.275Z,10.50
2022-08-21T06:56:14.508Z,13.70
2022-08-21T06:58:42.739Z,13.60
2022-08-21T07:01:11.172Z,11.60
2022-08-21T07:03:43.056Z,10.70
2022-08-21T07:06:12.827Z,13.90
2022-08-21T07:08:41.087Z,12.70
2022-08-21T07:11:15.795Z,11.10
2022-08-21T07:13:44.176Z,10.90
2022-08-21T07:16:12.511Z,13.30
2022-08-21T07:18:40.908Z,15.70
2022-08-21T07:21:10.073Z,11.40
2022-08-21T07:23:42.227Z,13.70
2022-08-21T07:26:16.932Z,12.20
2022-08-21T07:31:16.854Z,12.70
2022-08-21T07:33:45.584Z,14.90
2022-08-21T07:36:14.248Z,10.80
2022-08-21T07:38:42.805Z,13.20
2022-08-21T07:41:19.539Z,14.90
2022-08-21T07:43:48.772Z,9.80
2022-08-21T07:46:21.306Z,12.10
2022-08-21T07:48:49.588Z,11.70
2022-08-21T07:51:23.443Z,14.50
2022-08-21T07:53:53.946Z,13.30
2022-08-21T07:56:22.654Z,14.80
2022-08-21T07:58:50.979Z,15.90
2022-08-21T08:01:20.561Z,11.10
2022-08-21T08:03:49.083Z,14.70
2022-08-21T08:06:19.807Z,12.40
2022-08-21T08:08:48.405Z,12.80
2022-08-21T08:11:16.832Z,14.30
2022-08-21T08:13:49.919Z,9.80
2022-08-21T08:16:19.668Z,14.30
2022-08-21T08:18:47.915Z,14.40
2022-08-21T08:21:16.350Z,14.70
2022-08-21T08:23:46.234Z,14.20
2022-08-21T08:26:16.704Z,12.30
2022-08-21T08:28:45.359Z,14.40
2022-08-21T08:31:13.759Z,11.90
2022-08-21T08:33:41.958Z,14.20
2022-08-21T08:36:19.190Z,13.70
2022-08-21T08:38:49.058Z,13.30
2022-08-21T08:41:17.163Z,15.00
2022-08-21T08:43:53.072Z,13.10
2022-08-21T08:46:31.911Z,13.90
2022-08-21T08:49:07.666Z,16.00
2022-08-21T08:51:50.646Z,12.10
2022-08-21T08:54:33.943Z,15.90
2022-08-21T08:57:03.691Z,16.90
2022-08-21T08:59:51.649Z,15.40
2022-08-21T09:02:24.416Z,17.90
2022-08-21T09:04:56.287Z,19.90
2022-08-21T09:07:40.249Z,17.30
2022-08-21T09:10:34.184Z,16.50
2022-08-21T09:13:05.083Z,14.80
2022-08-21T09:15:55.208Z,15.50
2022-08-21T09:18:32.350Z,15.10
2022-08-21T09:21:00.570Z,13.20
2022-08-21T09:23:44.698Z,12.60
2022-08-21T09:26:19.713Z,12.20
2022-08-21T09:28:53.774Z,9.00
2022-08-21T09:31:24.659Z,8.30
2022-08-21T09:34:02.026Z,6.40
2022-08-21T09:36:45.355Z,6.50
2022-08-21T09:39:40.738Z,4.30
2022-08-21T09:42:11.135Z,5.00
2022-08-21T09:44:44.475Z,4.20
2022-08-21T09:47:16.161Z,4.00
2022-08-21T09:49:44.822Z,4.40
2022-08-21T09:52:20.427Z,5.00
2022-08-21T09:54:53.750Z,4.10
2022-08-21T09:57:46.404Z,4.20
2022-08-21T10:00:26.602Z,4.60
2022-08-21T10:02:55.091Z,4.50
2022-08-21T10:05:27.386Z,4.60
2022-08-21T10:07:55.748Z,4.30
2022-08-21T10:10:29.866Z,4.00
2022-08-21T10:13:27.618Z,4.40
2022-08-21T10:16:07.264Z,4.10
2022-08-21T10:18:47.496Z,4.50
2022-08-21T10:21:22.138Z,4.10
2022-08-21T10:23:55.943Z,4.80
2022-08-21T10:26:33.341Z,3.90
2022-08-21T10:29:04.858Z,4.20
2022-08-21T10:31:45.325Z,4.40
2022-08-21T10:34:19.228Z,5.20
2022-08-21T10:37:15.273Z,4.00
2022-08-21T10:39:59.334Z,4.20
2022-08-21T10:42:39.864Z,4.50
2022-08-21T10:45:29.727Z,4.50
2022-08-21T10:48:05.168Z,7.50
2022-08-21T10:50:40.017Z,5.10
2022-08-21T10:53:14.038Z,5.20
2022-08-21T10:55:47.833Z,5.80
2022-08-21T10:58:26.792Z,4.20
2022-08-21T11:01:05.156Z,3.80
2022-08-21T11:03:36.205Z,5.10
2022-08-21T11:06:14.018Z,4.00
2022-08-21T11:08:47.626Z,5.80
2022-08-21T11:11:36.186Z,4.00
2022-08-21T11:14:19.173Z,4.20
2022-08-21T11:16:54.517Z,5.40
2022-08-21T11:19:31.527Z,5.00
2022-08-21T11:22:22.510Z,5.10
2022-08-21T11:25:01.712Z,5.60
2022-08-21T11:27:51.502Z,6.40
2022-08-21T11:30:20.234Z,5.60
2022-08-21T11:33:11.073Z,4.30
2022-08-21T11:35:58.357Z,4.50
2022-08-21T11:38:36.284Z,3.50
2022-08-21T11:41:25.731Z,3.70
2022-08-21T11:44:05.866Z,4.60
2022-08-21T11:46:58.728Z,3.60
2022-08-21T11:49:42.106Z,5.70
2022-08-21T11:52:18.461Z,5.00
2022-08-21T11:55:11.041Z,4.20
2022-08-21T11:57:52.245Z,4.50
2022-08-21T12:00:28.070Z,4.10
2022-08-21T12:03:00.178Z,3.10
2022-08-21T12:05:45.484Z,4.20
2022-08-21T12:08:27.304Z,5.00
2022-08-21T12:11:17.240Z,3.70
2022-08-21T12:14:08.468Z,6.30
2022-08-21T12:16:43.322Z,5.10
2022-08-21T12:19:20.885Z,4.30
2022-08-21T12:21:55.876Z,3.70
2022-08-21T12:24:36.116Z,3.80
2022-08-21T12:27:31.092Z,4.70
2022-08-21T12:30:08.280Z,6.00
2022-08-21T12:32:39.626Z,5.20
2022-08-21T12:35:24.317Z,5.00
2022-08-21T12:38:14.053Z,7.70
2022-08-21T12:40:47.296Z,4.50
2022-08-21T12:43:21.324Z,3.60
2022-08-21T12:45:52.317Z,5.40
2022-08-21T12:48:26.692Z,4.20
2022-08-21T12:51:08.497Z,5.50
2022-08-21T12:53:50.189Z,5.00
2022-08-21T12:56:31.157Z,4.20
2022-08-21T12:59:06.290Z,5.30
2022-08-21T13:01:49.072Z,4.90
2022-08-21T13:04:22.150Z,3.90
2022-08-21T13:06:54.285Z,6.60
2022-08-21T13:09:29.077Z,4.50
2022-08-21T13:11:58.633Z,4.20
2022-08-21T13:14:46.268Z,3.70
2022-08-21T13:17:23.407Z,4.50
2022-08-21T13:20:11.671Z,5.20
2022-08-21T13:22:45.494Z,5.80
2022-08-21T13:25:17.313Z,4.30
2022-08-21T13:27:59.456Z,5.20
2022-08-21T13:30:27.964Z,3.40
2022-08-21T13:33:00.685Z,5.40
2022-08-21T13:35:48.501Z,4.60
2022-08-21T13:38:18.301Z,6.40
2022-08-21T13:40:51.784Z,4.80
2022-08-21T13:43:23.862Z,6.30
2022-08-21T13:45:54.317Z,4.10
2022-08-21T13:48:26.393Z,5.60
2022-08-21T13:50:55.820Z,5.60
2022-08-21T13:53:27.994Z,5.80
2022-08-21T13:56:00.549Z,5.60
2022-08-21T13:58:42.129Z,5.40
2022-08-21T14:01:19.769Z,4.70
2022-08-21T14:03:50.291Z,5.80
2022-08-21T14:06:24.234Z,5.60
2022-08-21T14:09:31.248Z,5.40
2022-08-21T14:12:04.602Z,6.30
2022-08-21T14:14:36.479Z,4.80
2022-08-21T14:17:24.978Z,6.20
2022-08-21T14:19:53.757Z,7.00
2022-08-21T14:22:47.550Z,6.70
2022-08-21T14:25:30.329Z,5.20
2022-08-21T14:28:09.622Z,4.90
2022-08-21T14:30:41.287Z,4.40
2022-08-21T14:33:14.374Z,5.80
2022-08-21T14:35:43.930Z,5.60
2022-08-21T14:38:22.648Z,4.70
2022-08-21T14:40:54.372Z,6.50
2022-08-21T14:43:22.951Z,4.90
2022-08-21T14:45:51.352Z,4.20
2022-08-21T14:48:19.573Z,7.40
2022-08-21T14:50:48.528Z,5.70
2022-08-21T14:53:17.371Z,5.10
2022-08-21T14:56:04.049Z,5.70
2022-08-21T14:58:34.193Z,5.70
2022-08-21T15:01:05.094Z,4.00
2022-08-21T15:03:34.537Z,5.10
2022-08-21T15:06:04.062Z,5.50
2022-08-21T15:08:33.409Z,4.30
2022-08-21T15:11:42.076Z,4.70
2022-08-21T15:13:57.546Z,4.90
2022-08-21T15:16:25.907Z,4.90
2022-08-21T15:18:54.230Z,7.60
2022-08-21T15:21:22.462Z,5.90
2022-08-21T15:23:50.721Z,7.80
2022-08-21T15:26:19.238Z,5.90
2022-08-21T15:28:47.597Z,3.90
2022-08-21T15:31:15.997Z,5.20
2022-08-21T15:33:44.640Z,6.50
2022-08-21T15:36:13.041Z,8.20
2022-08-21T15:38:41.318Z,7.20
2022-08-21T15:41:09.555Z,6.70
2022-08-21T15:43:47.873Z,6.00
2022-08-21T15:46:18.569Z,8.20
2022-08-21T15:48:50.162Z,8.20
2022-08-21T15:51:20.251Z,5.70
2022-08-21T15:53:48.475Z,6.50
2022-08-21T15:56:28.003Z,4.90
2022-08-21T15:59:02.895Z,6.00
2022-08-21T16:01:44.337Z,6.50
2022-08-21T16:04:20.762Z,6.00
2022-08-21T16:06:55.646Z,5.00
2022-08-21T16:09:26.444Z,5.80
2022-08-21T16:11:54.765Z,5.50
2022-08-21T16:14:23.573Z,4.70
2022-08-21T16:16:54.108Z,8.00
2022-08-21T16:19:22.610Z,7.20
2022-08-21T16:21:50.881Z,5.70
2022-08-21T16:24:19.228Z,4.40
2022-08-21T16:26:57.620Z,7.90
2022-08-21T16:29:33.645Z,7.60
2022-08-21T16:32:03.417Z,7.90
2022-08-21T16:34:31.990Z,4.80
2022-08-21T16:37:00.312Z,7.60
2022-08-21T16:39:28.697Z,6.00
2022-08-21T16:41:57.028Z,7.50
2022-08-21T16:44:25.299Z,6.40
2022-08-21T16:46:58.436Z,5.20
2022-08-21T16:49:27.124Z,6.20
2022-08-21T16:51:55.340Z,7.40
2022-08-21T16:54:23.812Z,5.40
2022-08-21T16:56:54.221Z,4.40
2022-08-21T16:59:22.931Z,5.90
2022-08-21T17:01:53.560Z,6.80
2022-08-21T17:04:21.987Z,7.30
2022-08-21T17:06:50.287Z,5.50
2022-08-21T17:09:18.532Z,7.10
2022-08-21T17:11:49.818Z,6.10
2022-08-21T17:14:23.603Z,5.70
2022-08-21T17:16:55.235Z,3.80
2022-08-21T17:19:23.671Z,7.00
2022-08-21T17:21:52.088Z,6.30
2022-08-21T17:24:20.939Z,4.10
2022-08-21T17:26:49.866Z,6.00
2022-08-21T17:29:24.088Z,6.10
2022-08-21T17:31:52.447Z,5.50
2022-08-21T17:34:20.929Z,5.60
2022-08-21T17:36:49.222Z,6.90
2022-08-21T17:39:22.519Z,5.20
2022-08-21T17:41:58.069Z,4.90
2022-08-21T17:44:26.852Z,4.90
2022-08-21T17:46:55.305Z,4.00
2022-08-21T17:49:23.617Z,3.80
2022-08-21T17:51:51.828Z,4.70
2022-08-21T17:54:20.088Z,5.40
2022-08-21T17:56:48.540Z,3.80
2022-08-21T17:59:17.013Z,4.90
2022-08-21T18:01:46.981Z,5.80
2022-08-21T18:04:15.899Z,6.30
2022-08-21T18:06:44.741Z,5.30
2022-08-21T18:09:13.731Z,5.40
2022-08-21T18:11:43.378Z,6.10
2022-08-21T18:14:12.776Z,6.00
2022-08-21T18:16:42.183Z,4.60
2022-08-21T18:19:16.091Z,5.70
2022-08-21T18:21:44.727Z,8.10
2022-08-21T18:24:13.202Z,6.60
2022-08-21T18:26:42.199Z,7.60
2022-08-21T18:29:14.607Z,7.60
2022-08-21T18:31:46.142Z,6.70
2022-08-21T18:34:22.626Z,8.20
2022-08-21T18:36:51.927Z,6.60
2022-08-21T18:39:37.875Z,8.00
2022-08-21T18:42:13.631Z,6.50
2022-08-21T18:44:46.394Z,5.50
2022-08-21T18:47:22.038Z,3.70
2022-08-21T18:49:51.621Z,5.10
2022-08-21T18:52:20.370Z,6.90
2022-08-21T18:54:49.809Z,5.20
2022-08-21T18:57:38.562Z,6.60
2022-08-21T19:00:13.754Z,7.20
2022-08-21T19:05:31.867Z,5.80
2022-08-21T19:08:00.482Z,5.20
2022-08-21T19:10:30.565Z,3.30
2022-08-21T19:13:00.239Z,5.20
2022-08-21T19:15:28.875Z,2.30
2022-08-21T19:17:58.976Z,3.00
2022-08-21T19:20:36.653Z,5.20
2022-08-21T19:23:07.419Z,3.00
2022-08-21T19:25:37.271Z,5.50
2022-08-21T19:28:12.942Z,2.90
2022-08-21T19:30:51.198Z,4.70
2022-08-21T19:33:26.482Z,3.90
2022-08-21T19:35:54.683Z,5.30
2022-08-21T19:38:23.971Z,7.90
2022-08-21T19:40:53.295Z,5.40
2022-08-21T19:43:23.418Z,6.60
2022-08-21T19:45:56.894Z,5.40
2022-08-21T19:48:26.182Z,6.20
2022-08-21T19:50:54.442Z,8.60
2022-08-21T19:53:22.723Z,6.60
2022-08-21T19:55:50.967Z,6.80
2022-08-21T19:58:41.837Z,5.70
2022-08-21T20:01:16.375Z,5.40
2022-08-21T20:03:54.170Z,5.30
2022-08-21T20:06:24.119Z,7.10
2022-08-21T20:08:55.111Z,6.70
2022-08-21T20:11:33.299Z,4.90
2022-08-21T20:14:01.936Z,6.70
2022-08-21T20:16:31.117Z,5.20
2022-08-21T20:19:00.363Z,3.80
2022-08-21T20:21:28.647Z,7.30
2022-08-21T20:23:57.677Z,4.70
2022-08-21T20:26:26.878Z,5.40
2022-08-21T20:28:55.971Z,2.90
2022-08-21T20:31:25.344Z,3.10
2022-08-21T20:33:56.671Z,4.60
2022-08-21T20:36:25.454Z,3.90
2022-08-21T20:38:53.907Z,3.90
2022-08-21T20:41:30.443Z,5.10
2022-08-21T20:44:01.222Z,5.20
2022-08-21T20:46:32.200Z,6.20
2022-08-21T20:49:02.242Z,4.50
2022-08-21T20:51:49.542Z,1.80
2022-08-21T20:54:31.345Z,3.40
2022-08-21T20:57:17.955Z,4.40
2022-08-21T20:59:57.191Z,2.70
2022-08-21T21:02:34.348Z,3.70
2022-08-21T21:05:09.877Z,4.40
2022-08-21T21:08:00.737Z,3.50
2022-08-21T21:10:42.653Z,3.50
2022-08-21T21:13:51.366Z,4.80
2022-08-21T21:16:27.248Z,3.80
2022-08-21T21:19:00.709Z,5.60
2022-08-21T21:21:33.753Z,2.20
2022-08-21T21:24:09.512Z,3.10
2022-08-21T21:29:41.594Z,3.80
2022-08-21T21:32:10.253Z,3.60
2022-08-21T21:34:51.153Z,4.20
2022-08-21T21:37:29.925Z,3.50
2022-08-21T21:40:30.720Z,3.20
2022-08-21T21:43:36.663Z,3.70
2022-08-21T21:46:27.361Z,3.70
2022-08-21T21:49:11.484Z,4.30
2022-08-21T21:52:21.123Z,4.20
2022-08-21T21:55:01.883Z,2.60
2022-08-21T21:57:49.536Z,3.40
2022-08-21T22:00:26.450Z,4.80
2022-08-21T22:03:28.368Z,3.90
2022-08-21T22:06:06.798Z,4.20
2022-08-21T22:09:00.485Z,1.90
2022-08-21T22:11:37.016Z,7.00
2022-08-21T22:14:09.268Z,2.70
2022-08-21T22:16:37.945Z,4.40
2022-08-21T22:19:26.571Z,3.40
2022-08-21T22:22:16.629Z,3.50
2022-08-21T22:24:49.509Z,5.20
2022-08-21T22:27:31.254Z,3.20
2022-08-21T22:30:01.976Z,2.70
2022-08-21T22:32:39.344Z,3.30
2022-08-21T22:35:16.209Z,4.00
2022-08-21T22:37:48.752Z,3.20
2022-08-21T22:40:30.377Z,3.00
2022-08-21T22:43:08.513Z,3.90
2022-08-21T22:46:00.800Z,4.40
2022-08-21T22:48:33.516Z,3.90
2022-08-21T22:51:10.316Z,2.60
2022-08-21T22:53:44.100Z,3.00
2022-08-21T22:56:32.234Z,2.30
2022-08-21T22:59:05.342Z,2.80
2022-08-21T23:01:43.991Z,2.90
2022-08-21T23:04:25.667Z,4.60
2022-08-21T23:07:00.154Z,3.80
2022-08-21T23:09:36.929Z,3.60
2022-08-21T23:12:31.981Z,4.30
2022-08-21T23:15:11.152Z,3.30
2022-08-21T23:17:54.239Z,3.30
2022-08-21T23:20:30.722Z,3.80
2022-08-21T23:23:25.274Z,1.80
2022-08-21T23:26:28.758Z,4.00
2022-08-21T23:29:24.788Z,3.70
2022-08-21T23:32:35.331Z,4.70
2022-08-21T23:35:13.309Z,3.70
2022-08-21T23:37:58.150Z,4.10
2022-08-21T23:40:32.802Z,4.60
2022-08-21T23:43:22.933Z,2.00
2022-08-21T23:46:11.143Z,2.00
2022-08-21T23:48:55.079Z,3.80
2022-08-21T23:51:56.062Z,3.10
2022-08-21T23:54:56.781Z,2.20
2022-08-21T23:57:46.796Z,4.30
