createdAt,value
2023-04-28T00:00:28.875Z,13.80
2023-04-28T00:03:00.849Z,14.50
2023-04-28T00:05:32.986Z,14.93
2023-04-28T00:08:03.543Z,14.53
2023-04-28T00:10:36.812Z,14.13
2023-04-28T00:13:04.029Z,14.73
2023-04-28T00:15:31.169Z,15.20
2023-04-28T00:18:02.556Z,15.57
2023-04-28T00:20:29.733Z,14.73
2023-04-28T00:22:58.962Z,15.07
2023-04-28T00:25:31.170Z,15.00
2023-04-28T00:28:03.133Z,14.73
2023-04-28T00:30:32.433Z,15.07
2023-04-28T00:33:01.841Z,15.03
2023-04-28T00:35:31.717Z,16.33
2023-04-28T00:37:58.979Z,15.50
2023-04-28T00:40:36.872Z,14.67
2023-04-28T00:43:05.023Z,15.20
2023-04-28T00:45:38.507Z,16.20
2023-04-28T00:48:10.393Z,15.53
2023-04-28T00:50:40.572Z,16.13
2023-04-28T00:53:10.833Z,16.57
2023-04-28T00:55:40.604Z,16.35
2023-04-28T00:58:08.461Z,15.63
2023-04-28T01:00:35.687Z,15.70
2023-04-28T01:03:03.271Z,15.40
2023-04-28T01:05:33.686Z,15.70
2023-04-28T01:08:05.262Z,16.03
2023-04-28T01:10:34.908Z,15.80
2023-04-28T01:13:07.314Z,16.30
2023-04-28T01:15:39.081Z,17.87
2023-04-28T01:18:06.200Z,16.73
2023-04-28T01:20:33.433Z,16.53
2023-04-28T01:23:02.886Z,17.80
2023-04-28T01:25:30.133Z,17.10
2023-04-28T01:27:59.472Z,16.47
2023-04-28T01:30:26.610Z,16.87
2023-04-28T01:32:58.583Z,17.13
2023-04-28T01:35:25.771Z,16.70
2023-04-28T01:37:55.344Z,16.13
2023-04-28T01:40:27.365Z,17.53
2023-04-28T01:42:56.736Z,15.43
2023-04-28T01:45:30.537Z,16.97
2023-04-28T01:48:00.198Z,16.33
2023-04-28T01:50:27.394Z,16.23
2023-04-28T01:52:54.530Z,15.77
2023-04-28T01:55:26.306Z,16.53
2023-04-28T01:57:58.176Z,15.70
2023-04-28T02:00:30.715Z,15.73
2023-04-28T02:03:00.412Z,15.57
2023-04-28T02:05:27.522Z,15.90
2023-04-28T02:07:56.751Z,15.77
2023-04-28T02:10:26.377Z,16.50
2023-04-28T02:12:55.990Z,15.50
2023-04-28T02:15:25.367Z,16.60
2023-04-28T02:17:52.576Z,15.67
2023-04-28T02:20:24.149Z,14.77
2023-04-28T02:22:53.698Z,15.33
2023-04-28T02:25:21.093Z,15.53
2023-04-28T02:27:50.325Z,14.70
2023-04-28T02:30:19.816Z,14.23
2023-04-28T02:32:47.998Z,14.17
2023-04-28T02:35:17.537Z,14.17
2023-04-28T02:37:46.938Z,14.43
2023-04-28T02:40:14.525Z,14.47
2023-04-28T02:42:41.771Z,15.47
2023-04-28T02:45:09.241Z,15.93
2023-04-28T02:47:41.292Z,15.60
2023-04-28T02:50:11.540Z,16.13
2023-04-28T02:52:41.269Z,15.63
2023-04-28T02:55:11.772Z,15.37
2023-04-28T02:57:39.024Z,14.80
2023-04-28T03:00:07.039Z,15.80
2023-04-28T03:02:36.620Z,14.37
2023-04-28T03:05:06.598Z,15.17
2023-04-28T03:07:39.152Z,15.33
2023-04-28T03:10:09.299Z,14.93
2023-04-28T03:12:38.863Z,14.63
2023-04-28T03:15:13.429Z,15.50
2023-04-28T03:17:43.449Z,15.67
2023-04-28T03:20:11.476Z,15.57
2023-04-28T03:22:45.876Z,15.03
2023-04-28T03:25:17.429Z,15.27
2023-04-28T03:27:44.600Z,14.57
2023-04-28T03:30:12.132Z,16.17
2023-04-28T03:32:39.303Z,16.77
2023-04-28T03:35:09.111Z,16.57
2023-04-28T03:37:38.775Z,17.00
2023-04-28T03:40:11.480Z,16.60
2023-04-28T03:42:41.174Z,16.10
2023-04-28T03:45:09.079Z,15.40
2023-04-28T03:47:38.588Z,15.87
2023-04-28T03:50:08.555Z,15.80
2023-04-28T03:52:38.032Z,14.77
2023-04-28T03:55:05.503Z,15.77
2023-04-28T03:57:32.649Z,15.43
2023-04-28T04:00:02.187Z,15.30
2023-04-28T04:02:29.418Z,14.87
2023-04-28T04:05:01.483Z,15.23
2023-04-28T04:07:28.822Z,16.13
2023-04-28T04:09:58.123Z,16.50
2023-04-28T04:12:27.586Z,14.57
2023-04-28T04:14:54.702Z,15.90
2023-04-28T04:17:21.860Z,15.80
2023-04-28T04:19:49.088Z,15.73
2023-04-28T04:22:18.541Z,15.37
2023-04-28T04:24:45.827Z,15.13
2023-04-28T04:27:15.601Z,16.07
2023-04-28T04:29:50.231Z,16.38
2023-04-28T04:32:17.473Z,16.10
2023-04-28T04:34:44.936Z,16.38
2023-04-28T04:37:14.474Z,15.57
2023-04-28T04:39:43.889Z,16.15
2023-04-28T04:42:24.869Z,16.17
2023-04-28T04:44:54.948Z,16.20
2023-04-28T04:47:22.057Z,16.37
2023-04-28T04:49:50.468Z,15.30
2023-04-28T04:52:19.633Z,15.83
2023-04-28T04:54:46.747Z,15.70
2023-04-28T04:57:17.407Z,15.18
2023-04-28T04:59:44.645Z,16.05
2023-04-28T05:02:11.802Z,15.80
2023-04-28T05:04:45.974Z,16.60
2023-04-28T05:07:16.332Z,16.50
2023-04-28T05:09:43.458Z,15.67
2023-04-28T05:12:17.598Z,16.60
2023-04-28T05:14:46.952Z,15.87
2023-04-28T05:17:14.139Z,16.43
2023-04-28T05:19:46.108Z,16.50
2023-04-28T05:22:17.953Z,15.50
2023-04-28T05:24:47.253Z,16.03
2023-04-28T05:27:14.349Z,16.42
2023-04-28T05:29:43.805Z,16.20
2023-04-28T05:32:11.115Z,15.70
2023-04-28T05:34:40.492Z,15.80
2023-04-28T05:37:09.693Z,15.87
2023-04-28T05:39:36.895Z,15.40
2023-04-28T05:42:04.639Z,16.27
2023-04-28T05:44:34.144Z,15.50
2023-04-28T05:47:03.353Z,14.93
2023-04-28T05:49:35.063Z,16.25
2023-04-28T05:52:02.448Z,16.20
2023-04-28T05:54:34.390Z,15.00
2023-04-28T05:57:03.981Z,15.23
2023-04-28T05:59:33.564Z,15.73
2023-04-28T06:02:03.231Z,15.47
2023-04-28T06:04:34.995Z,15.97
2023-04-28T06:07:04.862Z,15.60
2023-04-28T06:09:34.573Z,16.03
2023-04-28T06:12:01.695Z,16.50
2023-04-28T06:14:33.484Z,15.70
2023-04-28T06:17:01.016Z,16.70
2023-04-28T06:19:28.205Z,15.30
2023-04-28T06:21:57.439Z,15.40
2023-04-28T06:24:26.991Z,16.67
2023-04-28T06:26:59.258Z,17.77
2023-04-28T06:29:31.145Z,16.33
2023-04-28T06:32:03.602Z,17.00
2023-04-28T06:34:31.576Z,16.38
2023-04-28T06:37:01.712Z,17.13
2023-04-28T06:39:31.318Z,16.77
2023-04-28T06:42:02.299Z,17.57
2023-04-28T06:44:36.336Z,17.00
2023-04-28T06:47:06.286Z,17.05
2023-04-28T06:49:35.909Z,16.80
2023-04-28T06:52:05.587Z,15.65
2023-04-28T06:54:35.067Z,15.52
2023-04-28T06:57:02.292Z,14.93
2023-04-28T06:59:29.404Z,15.52
2023-04-28T07:01:57.123Z,15.38
2023-04-28T07:04:29.104Z,16.70
2023-04-28T07:06:58.790Z,13.95
2023-04-28T07:09:26.005Z,13.55
2023-04-28T07:11:53.346Z,14.07
2023-04-28T07:14:23.063Z,14.68
2023-04-28T07:16:52.554Z,14.05
2023-04-28T07:19:22.024Z,13.45
2023-04-28T07:21:51.273Z,11.80
2023-04-28T07:24:21.091Z,11.93
2023-04-28T07:26:48.346Z,10.43
2023-04-28T07:29:20.556Z,10.55
2023-04-28T07:31:52.784Z,10.25
2023-04-28T07:34:19.951Z,8.47
2023-04-28T07:36:47.315Z,7.90
2023-04-28T07:39:14.505Z,4.35
2023-04-28T07:41:41.693Z,3.40
2023-04-28T07:44:11.106Z,2.47
2023-04-28T07:46:38.305Z,2.60
2023-04-28T07:49:05.589Z,1.98
2023-04-28T07:51:32.752Z,2.17
2023-04-28T07:54:02.402Z,2.33
2023-04-28T07:56:34.985Z,2.20
2023-04-28T07:59:04.508Z,2.28
2023-04-28T08:01:31.725Z,2.35
2023-04-28T08:04:01.630Z,2.40
2023-04-28T08:06:31.716Z,2.25
2023-04-28T08:08:58.924Z,2.22
2023-04-28T08:11:28.229Z,2.35
2023-04-28T08:14:06.202Z,2.20
2023-04-28T08:16:38.368Z,1.95
2023-04-28T08:19:05.694Z,1.92
2023-04-28T08:21:35.151Z,1.85
2023-04-28T08:24:04.832Z,1.70
2023-04-28T08:26:32.312Z,2.78
2023-04-28T08:29:02.016Z,1.65
2023-04-28T08:31:31.589Z,1.30
2023-04-28T08:33:58.830Z,1.30
2023-04-28T08:36:32.683Z,1.27
2023-04-28T08:39:04.172Z,3.80
2023-04-28T08:41:33.338Z,3.75
2023-04-28T08:44:02.988Z,2.80
2023-04-28T08:46:34.662Z,1.35
2023-04-28T08:49:04.557Z,2.60
2023-04-28T08:51:44.202Z,2.38
2023-04-28T08:54:29.842Z,1.90
2023-04-28T08:57:00.243Z,1.02
2023-04-28T08:59:30.698Z,2.70
2023-04-28T09:01:58.650Z,1.30
2023-04-28T09:04:31.106Z,0.80
2023-04-28T09:07:02.040Z,1.40
2023-04-28T09:09:34.782Z,1.10
2023-04-28T09:12:05.112Z,2.08
2023-04-28T09:14:38.501Z,0.70
2023-04-28T09:17:17.559Z,0.70
2023-04-28T09:19:47.159Z,0.77
2023-04-28T09:22:26.490Z,0.70
2023-04-28T09:24:55.794Z,1.27
2023-04-28T09:27:33.659Z,1.60
2023-04-28T09:30:06.478Z,1.10
2023-04-28T09:32:36.475Z,0.80
2023-04-28T09:35:07.520Z,0.90
2023-04-28T09:37:35.888Z,0.80
2023-04-28T09:40:12.046Z,1.98
2023-04-28T09:42:43.808Z,1.25
2023-04-28T09:45:12.954Z,1.35
2023-04-28T09:47:46.398Z,2.10
2023-04-28T09:50:16.192Z,2.05
2023-04-28T09:52:45.965Z,1.17
2023-04-28T09:55:20.374Z,1.00
2023-04-28T09:57:54.605Z,1.63
2023-04-28T10:00:27.356Z,1.77
2023-04-28T10:02:54.833Z,2.10
2023-04-28T10:05:26.876Z,1.90
2023-04-28T10:07:55.585Z,2.17
2023-04-28T10:10:27.284Z,1.90
2023-04-28T10:13:03.305Z,1.58
2023-04-28T10:15:33.619Z,2.15
2023-04-28T10:18:05.654Z,1.73
2023-04-28T10:20:36.379Z,1.90
2023-04-28T10:23:24.350Z,2.38
2023-04-28T10:26:00.030Z,1.98
2023-04-28T10:28:27.745Z,1.98
2023-04-28T10:31:16.192Z,1.60
2023-04-28T10:33:45.831Z,2.20
2023-04-28T10:36:55.817Z,2.50
2023-04-28T10:39:23.244Z,2.65
2023-04-28T10:41:52.518Z,3.20
2023-04-28T10:44:28.693Z,3.00
2023-04-28T10:47:06.718Z,3.00
2023-04-28T10:49:57.606Z,3.05
2023-04-28T10:52:37.858Z,2.30
2023-04-28T10:55:36.918Z,2.47
2023-04-28T10:58:29.902Z,1.83
2023-04-28T11:01:24.861Z,1.70
2023-04-28T11:04:13.266Z,1.33
2023-04-28T11:06:47.233Z,1.30
2023-04-28T11:09:18.985Z,1.00
2023-04-28T11:11:56.202Z,1.00
2023-04-28T11:14:23.272Z,1.30
2023-04-28T11:16:59.785Z,0.80
2023-04-28T11:19:38.245Z,1.00
2023-04-28T11:22:13.052Z,1.00
2023-04-28T11:24:54.625Z,0.85
2023-04-28T11:27:29.075Z,1.02
2023-04-28T11:30:04.972Z,1.52
2023-04-28T11:32:35.888Z,1.40
2023-04-28T11:35:09.933Z,1.00
2023-04-28T11:37:39.480Z,1.73
2023-04-28T11:40:13.711Z,1.63
2023-04-28T11:42:50.196Z,1.17
2023-04-28T11:45:17.747Z,1.08
2023-04-28T11:47:47.417Z,0.90
2023-04-28T11:50:17.721Z,1.20
2023-04-28T11:52:54.084Z,1.65
2023-04-28T11:55:28.513Z,2.00
2023-04-28T11:58:25.180Z,1.70
2023-04-28T12:01:15.754Z,2.00
2023-04-28T12:03:48.817Z,1.95
2023-04-28T12:06:19.486Z,2.80
2023-04-28T12:08:53.969Z,2.20
2023-04-28T12:11:24.966Z,2.30
2023-04-28T12:14:08.627Z,2.13
2023-04-28T12:16:44.314Z,1.90
2023-04-28T12:19:12.587Z,1.75
2023-04-28T12:21:45.874Z,1.45
2023-04-28T12:24:26.133Z,1.48
2023-04-28T12:26:54.498Z,1.88
2023-04-28T12:29:39.275Z,1.23
2023-04-28T12:32:10.047Z,1.58
2023-04-28T12:34:39.836Z,2.05
2023-04-28T12:37:09.724Z,1.50
2023-04-28T12:39:39.798Z,1.38
2023-04-28T12:42:10.030Z,2.22
2023-04-28T12:44:40.818Z,1.20
2023-04-28T12:47:16.692Z,1.20
2023-04-28T12:49:44.563Z,0.95
2023-04-28T12:52:14.393Z,1.08
2023-04-28T12:54:47.086Z,1.17
2023-04-28T12:57:19.935Z,1.00
2023-04-28T12:59:52.267Z,1.13
2023-04-28T13:02:19.897Z,0.70
2023-04-28T13:04:49.722Z,1.98
2023-04-28T13:07:22.050Z,0.60
2023-04-28T13:09:49.306Z,0.80
2023-04-28T13:12:16.530Z,0.70
2023-04-28T13:14:43.692Z,0.82
2023-04-28T13:17:11.218Z,1.73
2023-04-28T13:19:43.960Z,0.60
2023-04-28T13:22:15.867Z,1.10
2023-04-28T13:24:43.513Z,0.98
2023-04-28T13:27:17.546Z,0.90
2023-04-28T13:29:44.834Z,0.73
2023-04-28T13:32:14.059Z,0.88
2023-04-28T13:34:41.212Z,1.55
2023-04-28T13:37:08.419Z,0.90
2023-04-28T13:39:40.532Z,1.40
2023-04-28T13:42:09.857Z,1.20
2023-04-28T13:44:37.329Z,1.50
2023-04-28T13:47:06.525Z,0.60
2023-04-28T13:49:37.424Z,0.80
2023-04-28T13:52:07.150Z,0.90
2023-04-28T13:54:34.357Z,0.80
2023-04-28T13:57:04.081Z,1.65
2023-04-28T13:59:33.357Z,1.40
2023-04-28T14:02:00.587Z,0.80
2023-04-28T14:04:27.895Z,0.73
2023-04-28T14:06:57.673Z,1.27
2023-04-28T14:09:27.653Z,1.15
2023-04-28T14:11:59.980Z,0.77
2023-04-28T14:14:31.798Z,1.33
2023-04-28T14:17:05.483Z,1.23
2023-04-28T14:19:36.785Z,0.88
2023-04-28T14:22:03.975Z,0.82
2023-04-28T14:24:35.603Z,0.80
2023-04-28T14:27:05.857Z,0.70
2023-04-28T14:29:35.510Z,0.70
2023-04-28T14:32:02.719Z,1.02
2023-04-28T14:34:32.184Z,0.90
2023-04-28T14:37:01.804Z,0.93
2023-04-28T14:39:28.994Z,1.67
2023-04-28T14:41:56.396Z,1.17
2023-04-28T14:44:23.620Z,1.50
2023-04-28T14:46:50.800Z,1.05
2023-04-28T14:49:22.610Z,1.17
2023-04-28T14:51:50.494Z,1.65
2023-04-28T14:54:17.645Z,0.88
2023-04-28T14:56:46.907Z,0.80
2023-04-28T14:59:14.269Z,0.95
2023-04-28T15:01:43.802Z,1.00
2023-04-28T15:04:11.221Z,0.80
2023-04-28T15:06:41.251Z,0.80
2023-04-28T15:09:08.587Z,0.80
2023-04-28T15:11:37.993Z,0.70
2023-04-28T15:14:07.432Z,0.70
2023-04-28T15:16:34.610Z,0.80
2023-04-28T15:19:04.348Z,0.70
2023-04-28T15:21:31.474Z,0.80
2023-04-28T15:24:01.010Z,0.70
2023-04-28T15:26:30.663Z,0.47
2023-04-28T15:28:57.948Z,0.50
2023-04-28T15:31:29.895Z,0.60
2023-04-28T15:33:57.155Z,0.40
2023-04-28T15:36:24.400Z,0.80
2023-04-28T15:38:53.895Z,0.50
2023-04-28T15:41:25.386Z,0.70
2023-04-28T15:43:56.150Z,0.60
2023-04-28T15:46:23.344Z,0.60
2023-04-28T15:48:55.239Z,0.32
2023-04-28T15:51:27.146Z,0.60
2023-04-28T15:53:55.811Z,0.60
2023-04-28T15:56:25.543Z,0.70
2023-04-28T15:58:55.836Z,0.38
2023-04-28T16:01:25.512Z,0.63
2023-04-28T16:03:52.845Z,0.50
2023-04-28T16:06:22.344Z,0.60
2023-04-28T16:08:54.397Z,0.63
2023-04-28T16:11:24.533Z,0.50
2023-04-28T16:13:53.674Z,0.57
2023-04-28T16:16:25.743Z,0.60
2023-04-28T16:18:55.955Z,0.52
2023-04-28T16:21:28.138Z,0.40
2023-04-28T16:23:57.721Z,0.50
2023-04-28T16:26:27.255Z,0.65
2023-04-28T16:28:54.351Z,1.30
2023-04-28T16:31:21.470Z,0.60
2023-04-28T16:33:53.001Z,0.45
2023-04-28T16:36:22.651Z,0.60
2023-04-28T16:38:54.080Z,0.50
2023-04-28T16:41:21.581Z,0.40
2023-04-28T16:43:51.143Z,0.50
2023-04-28T16:46:18.321Z,0.40
2023-04-28T16:48:47.640Z,0.60
2023-04-28T16:51:17.157Z,0.70
2023-04-28T16:53:46.714Z,0.50
2023-04-28T16:56:13.831Z,0.43
2023-04-28T16:58:41.083Z,0.50
2023-04-28T17:01:08.852Z,0.70
2023-04-28T17:03:41.382Z,0.60
2023-04-28T17:06:11.628Z,0.55
2023-04-28T17:08:41.062Z,0.60
2023-04-28T17:11:09.130Z,0.73
2023-04-28T17:13:38.469Z,0.80
2023-04-28T17:16:09.032Z,0.68
2023-04-28T17:18:38.425Z,0.80
2023-04-28T17:21:05.964Z,1.10
2023-04-28T17:23:35.672Z,0.60
2023-04-28T17:26:05.240Z,0.80
2023-04-28T17:28:32.811Z,0.60
2023-04-28T17:31:05.121Z,0.90
2023-04-28T17:33:32.281Z,0.90
2023-04-28T17:35:59.376Z,0.75
2023-04-28T17:38:26.481Z,0.70
2023-04-28T17:40:53.577Z,0.65
2023-04-28T17:43:22.970Z,0.80
2023-04-28T17:45:50.836Z,1.00
2023-04-28T17:48:25.310Z,0.80
2023-04-28T17:50:54.828Z,1.30
2023-04-28T17:53:22.132Z,1.10
2023-04-28T17:55:53.843Z,0.85
2023-04-28T17:58:23.691Z,0.98
2023-04-28T18:01:06.048Z,1.00
2023-04-28T18:03:40.053Z,1.08
2023-04-28T18:06:09.731Z,1.48
2023-04-28T18:08:41.859Z,1.58
2023-04-28T18:11:11.824Z,1.27
2023-04-28T18:13:38.974Z,1.42
2023-04-28T18:16:13.701Z,1.40
2023-04-28T18:18:42.207Z,1.35
2023-04-28T18:21:14.181Z,1.60
2023-04-28T18:23:43.832Z,1.65
2023-04-28T18:26:11.321Z,1.92
2023-04-28T18:28:43.021Z,1.80
2023-04-28T18:31:12.404Z,2.17
2023-04-28T18:33:41.901Z,2.10
2023-04-28T18:36:11.644Z,2.10
2023-04-28T18:38:41.416Z,2.63
2023-04-28T18:41:16.638Z,2.80
2023-04-28T18:43:48.489Z,3.03
2023-04-28T18:46:18.091Z,3.47
2023-04-28T18:48:49.904Z,3.58
2023-04-28T18:51:19.801Z,3.80
2023-04-28T18:53:49.439Z,4.28
2023-04-28T18:56:21.048Z,3.75
2023-04-28T18:58:50.273Z,3.95
2023-04-28T19:01:18.132Z,3.67
2023-04-28T19:03:50.544Z,3.80
2023-04-28T19:06:22.140Z,3.72
2023-04-28T19:08:55.435Z,4.00
2023-04-28T19:11:27.358Z,4.50
2023-04-28T19:13:58.208Z,4.30
2023-04-28T19:16:29.733Z,4.10
2023-04-28T19:18:59.373Z,4.47
2023-04-28T19:21:30.118Z,4.28
2023-04-28T19:24:01.753Z,4.53
2023-04-28T19:26:31.169Z,4.13
2023-04-28T19:28:58.316Z,4.60
2023-04-28T19:31:25.644Z,4.18
2023-04-28T19:33:54.961Z,4.45
2023-04-28T19:36:26.726Z,4.05
2023-04-28T19:38:53.844Z,4.68
2023-04-28T19:41:23.275Z,3.85
2023-04-28T19:43:52.643Z,4.55
2023-04-28T19:46:24.591Z,4.65
2023-04-28T19:48:52.746Z,4.78
2023-04-28T19:51:20.541Z,5.28
2023-04-28T19:53:55.267Z,4.60
2023-04-28T19:56:24.647Z,5.10
2023-04-28T19:58:57.015Z,5.72
2023-04-28T20:01:26.261Z,5.90
2023-04-28T20:03:54.225Z,6.53
2023-04-28T20:06:26.172Z,7.25
2023-04-28T20:08:53.277Z,8.15
2023-04-28T20:11:22.657Z,8.88
2023-04-28T20:13:52.561Z,8.50
2023-04-28T20:16:26.060Z,8.35
2023-04-28T20:18:53.284Z,10.02
2023-04-28T20:21:22.747Z,9.38
2023-04-28T20:23:50.764Z,8.70
2023-04-28T20:26:22.776Z,8.90
2023-04-28T20:28:54.140Z,9.95
2023-04-28T20:31:22.277Z,10.15
2023-04-28T20:33:49.600Z,9.77
2023-04-28T20:36:16.781Z,10.25
2023-04-28T20:38:43.948Z,10.00
2023-04-28T20:41:18.766Z,11.85
2023-04-28T20:43:48.469Z,10.50
2023-04-28T20:46:16.525Z,11.07
2023-04-28T20:48:43.940Z,11.98
2023-04-28T20:51:13.668Z,12.02
2023-04-28T20:53:43.269Z,11.25
2023-04-28T20:56:13.012Z,12.15
2023-04-28T20:58:44.780Z,12.77
2023-04-28T21:01:11.972Z,12.70
2023-04-28T21:03:39.417Z,12.48
2023-04-28T21:06:06.598Z,12.75
2023-04-28T21:08:36.362Z,13.70
2023-04-28T21:11:12.915Z,13.38
2023-04-28T21:13:42.836Z,12.98
2023-04-28T21:16:21.663Z,12.52
2023-04-28T21:18:51.499Z,13.35
2023-04-28T21:21:23.068Z,14.32
2023-04-28T21:23:52.900Z,13.45
2023-04-28T21:26:24.024Z,13.82
2023-04-28T21:28:53.347Z,14.05
2023-04-28T21:31:21.795Z,14.00
2023-04-28T21:33:48.968Z,13.98
2023-04-28T21:36:18.167Z,15.07
2023-04-28T21:38:45.374Z,14.05
2023-04-28T21:41:19.136Z,14.27
2023-04-28T21:43:50.903Z,14.85
2023-04-28T21:46:20.564Z,15.57
2023-04-28T21:48:49.978Z,15.68
2023-04-28T21:51:19.195Z,14.30
2023-04-28T21:53:48.731Z,14.85
2023-04-28T21:56:17.213Z,15.38
2023-04-28T21:58:49.418Z,16.55
2023-04-28T22:01:18.789Z,16.27
2023-04-28T22:03:56.039Z,17.58
2023-04-28T22:06:28.050Z,16.60
2023-04-28T22:08:59.159Z,17.58
2023-04-28T22:11:26.281Z,17.20
2023-04-28T22:13:53.451Z,16.75
2023-04-28T22:16:25.347Z,16.97
2023-04-28T22:18:54.954Z,16.40
2023-04-28T22:21:22.110Z,18.02
2023-04-28T22:23:53.746Z,17.92
2023-04-28T22:26:23.317Z,17.92
2023-04-28T22:28:55.345Z,19.38
2023-04-28T22:31:22.555Z,18.90
2023-04-28T22:33:54.364Z,17.85
2023-04-28T22:36:24.415Z,18.15
2023-04-28T22:38:55.962Z,18.33
2023-04-28T22:41:24.544Z,18.13
2023-04-28T22:43:53.898Z,17.75
2023-04-28T22:46:21.045Z,16.88
2023-04-28T22:48:50.976Z,18.95
2023-04-28T22:51:18.087Z,17.33
2023-04-28T22:53:48.404Z,17.83
2023-04-28T22:56:16.048Z,18.30
2023-04-28T22:58:45.635Z,18.65
2023-04-28T23:01:17.477Z,17.93
2023-04-28T23:03:50.704Z,16.90
2023-04-28T23:06:18.105Z,17.80
2023-04-28T23:08:49.874Z,18.73
2023-04-28T23:11:24.192Z,19.92
2023-04-28T23:13:58.758Z,18.90
2023-04-28T23:16:28.128Z,18.53
2023-04-28T23:18:57.451Z,19.33
2023-04-28T23:21:24.559Z,19.00
2023-04-28T23:23:54.044Z,19.67
2023-04-28T23:26:26.216Z,18.13
2023-04-28T23:28:57.974Z,21.83
2023-04-28T23:31:29.412Z,21.70
2023-04-28T23:33:56.893Z,22.00
2023-04-28T23:36:24.555Z,24.45
2023-04-28T23:38:51.706Z,22.80
2023-04-28T23:41:21.059Z,21.83
2023-04-28T23:43:48.284Z,22.17
2023-04-28T23:46:19.868Z,23.77
2023-04-28T23:48:49.585Z,24.08
2023-04-28T23:51:19.215Z,22.52
2023-04-28T23:53:46.423Z,23.38
2023-04-28T23:56:13.924Z,24.33
2023-04-28T23:58:43.628Z,29.50
