createdAt,value
2022-12-16T00:00:07.255Z,-7.40
2022-12-16T00:02:34.027Z,-7.40
2022-12-16T00:05:00.730Z,-7.50
2022-12-16T00:07:27.436Z,-7.50
2022-12-16T00:09:54.053Z,-7.50
2022-12-16T00:12:21.360Z,-7.50
2022-12-16T00:14:47.975Z,-7.50
2022-12-16T00:17:14.586Z,-7.50
2022-12-16T00:19:41.238Z,-7.60
2022-12-16T00:22:07.906Z,-7.60
2022-12-16T00:24:35.084Z,-7.60
2022-12-16T00:27:02.906Z,-7.60
2022-12-16T00:29:29.558Z,-7.60
2022-12-16T00:31:56.181Z,-7.60
2022-12-16T00:34:22.966Z,-7.70
2022-12-16T00:36:49.606Z,-7.70
2022-12-16T00:39:16.395Z,-7.70
2022-12-16T00:41:43.094Z,-7.70
2022-12-16T00:44:09.731Z,-7.80
2022-12-16T00:46:36.399Z,-7.80
2022-12-16T00:49:03.152Z,-7.80
2022-12-16T00:51:29.788Z,-7.80
2022-12-16T00:53:56.450Z,-7.90
2022-12-16T00:56:23.142Z,-7.90
2022-12-16T00:58:50.394Z,-7.90
2022-12-16T01:01:17.502Z,-7.90
2022-12-16T01:03:44.294Z,-8.00
2022-12-16T01:06:16.464Z,-7.90
2022-12-16T01:08:49.907Z,-8.00
2022-12-16T01:11:20.215Z,-8.00
2022-12-16T01:13:51.196Z,-8.00
2022-12-16T01:16:19.454Z,-8.10
2022-12-16T01:18:46.256Z,-8.10
2022-12-16T01:21:15.125Z,-8.10
2022-12-16T01:23:42.073Z,-8.10
2022-12-16T01:26:16.166Z,-8.20
2022-12-16T01:28:42.829Z,-8.20
2022-12-16T01:31:09.494Z,-8.20
2022-12-16T01:33:36.490Z,-8.20
2022-12-16T01:36:06.570Z,-8.20
2022-12-16T01:38:33.905Z,-8.30
2022-12-16T01:41:00.937Z,-8.30
2022-12-16T01:43:31.601Z,-8.30
2022-12-16T01:46:23.262Z,-8.30
2022-12-16T01:48:58.904Z,-8.40
2022-12-16T01:51:50.486Z,-8.40
2022-12-16T01:54:24.810Z,-8.40
2022-12-16T01:56:59.811Z,-8.40
2022-12-16T01:59:28.763Z,-8.50
2022-12-16T02:01:56.216Z,-8.40
2022-12-16T02:04:22.995Z,-8.50
2022-12-16T02:06:49.828Z,-8.50
2022-12-16T02:09:17.774Z,-8.50
2022-12-16T02:12:29.578Z,-8.50
2022-12-16T02:15:29.220Z,-8.60
2022-12-16T02:18:12.163Z,-8.60
2022-12-16T02:21:04.241Z,-8.60
2022-12-16T02:23:42.879Z,-8.60
2022-12-16T02:26:33.349Z,-8.60
2022-12-16T02:29:02.926Z,-8.70
2022-12-16T02:32:11.594Z,-8.70
2022-12-16T02:34:56.279Z,-8.70
2022-12-16T02:37:52.942Z,-8.80
2022-12-16T02:40:32.524Z,-8.80
2022-12-16T02:43:11.322Z,-8.80
2022-12-16T02:45:38.749Z,-8.80
2022-12-16T02:48:05.801Z,-8.80
2022-12-16T02:50:39.825Z,-8.90
2022-12-16T02:53:09.627Z,-8.90
2022-12-16T02:55:49.206Z,-8.90
2022-12-16T02:58:24.718Z,-8.90
2022-12-16T03:01:13.133Z,-8.90
2022-12-16T03:03:49.941Z,-8.90
2022-12-16T03:06:19.394Z,-8.90
2022-12-16T03:08:51.236Z,-8.90
2022-12-16T03:11:18.041Z,-9.00
2022-12-16T03:13:56.128Z,-9.00
2022-12-16T03:16:28.856Z,-9.00
2022-12-16T03:18:59.509Z,-9.00
2022-12-16T03:21:30.008Z,-9.00
2022-12-16T03:24:01.100Z,-9.00
2022-12-16T03:27:02.469Z,-9.10
2022-12-16T03:29:44.238Z,-9.10
2022-12-16T03:32:25.756Z,-9.10
2022-12-16T03:35:07.785Z,-9.10
2022-12-16T03:37:37.122Z,-9.20
2022-12-16T03:40:06.717Z,-9.20
2022-12-16T03:42:34.851Z,-9.20
2022-12-16T03:45:02.039Z,-9.20
2022-12-16T03:47:29.716Z,-9.20
2022-12-16T03:49:56.402Z,-9.30
2022-12-16T03:52:23.168Z,-9.30
2022-12-16T03:54:49.811Z,-9.30
2022-12-16T03:57:16.469Z,-9.30
2022-12-16T03:59:43.379Z,-9.30
2022-12-16T04:02:10.128Z,-9.30
2022-12-16T04:04:37.106Z,-9.30
2022-12-16T04:07:21.892Z,-9.30
2022-12-16T04:09:49.488Z,-9.30
2022-12-16T04:12:34.819Z,-9.30
2022-12-16T04:15:20.451Z,-9.40
2022-12-16T04:18:05.551Z,-9.40
2022-12-16T04:20:55.241Z,-9.40
2022-12-16T04:23:43.770Z,-9.40
2022-12-16T04:26:11.135Z,-9.40
2022-12-16T04:28:37.888Z,-9.50
2022-12-16T04:31:04.845Z,-9.50
2022-12-16T04:33:50.630Z,-9.50
2022-12-16T04:36:35.742Z,-9.50
2022-12-16T04:39:21.208Z,-9.50
2022-12-16T04:42:06.720Z,-9.60
2022-12-16T04:44:51.866Z,-9.60
2022-12-16T04:47:37.170Z,-9.60
2022-12-16T04:50:22.775Z,-9.60
2022-12-16T04:53:10.613Z,-9.60
2022-12-16T04:56:02.129Z,-9.70
2022-12-16T04:58:49.413Z,-9.70
2022-12-16T05:01:34.500Z,-9.70
2022-12-16T05:04:19.727Z,-9.70
2022-12-16T05:07:05.877Z,-9.70
2022-12-16T05:09:51.353Z,-9.70
2022-12-16T05:12:37.013Z,-9.80
2022-12-16T05:15:22.230Z,-9.80
2022-12-16T05:18:07.348Z,-9.80
2022-12-16T05:20:52.536Z,-9.80
2022-12-16T05:23:38.107Z,-9.90
2022-12-16T05:26:23.432Z,-9.80
2022-12-16T05:29:08.548Z,-9.90
2022-12-16T05:31:53.928Z,-9.80
2022-12-16T05:34:39.096Z,-9.90
2022-12-16T05:37:24.445Z,-9.90
2022-12-16T05:40:09.545Z,-9.90
2022-12-16T05:42:54.938Z,-9.90
2022-12-16T05:45:40.348Z,-9.90
2022-12-16T05:48:25.784Z,-10.00
2022-12-16T05:51:11.338Z,-10.00
2022-12-16T05:54:16.414Z,-10.00
2022-12-16T05:57:02.998Z,-10.00
2022-12-16T05:59:48.216Z,-10.00
2022-12-16T06:02:33.366Z,-10.10
2022-12-16T06:05:18.641Z,-10.10
2022-12-16T06:08:10.111Z,-10.10
2022-12-16T06:10:55.268Z,-10.10
2022-12-16T06:13:40.460Z,-10.10
2022-12-16T06:16:26.144Z,-10.20
2022-12-16T06:19:11.312Z,-10.10
2022-12-16T06:21:56.831Z,-10.20
2022-12-16T06:24:42.093Z,-10.20
2022-12-16T06:27:27.526Z,-10.20
2022-12-16T06:30:12.652Z,-10.20
2022-12-16T06:32:58.027Z,-10.20
2022-12-16T06:35:43.080Z,-10.20
2022-12-16T06:38:28.254Z,-10.20
2022-12-16T06:41:13.806Z,-10.20
2022-12-16T06:43:58.893Z,-10.20
2022-12-16T06:46:44.239Z,-10.20
2022-12-16T06:49:29.702Z,-10.20
2022-12-16T06:52:14.905Z,-10.30
2022-12-16T06:55:00.429Z,-10.30
2022-12-16T06:57:45.874Z,-10.30
2022-12-16T07:00:31.304Z,-10.30
2022-12-16T07:03:16.627Z,-10.30
2022-12-16T07:06:02.862Z,-10.30
2022-12-16T07:08:48.246Z,-10.40
2022-12-16T07:11:33.554Z,-10.40
2022-12-16T07:14:18.710Z,-10.40
2022-12-16T07:17:03.862Z,-10.40
2022-12-16T07:19:49.204Z,-10.40
2022-12-16T07:22:34.811Z,-10.40
2022-12-16T07:25:20.214Z,-10.50
2022-12-16T07:28:10.733Z,-10.40
2022-12-16T07:31:01.004Z,-10.50
2022-12-16T07:33:46.303Z,-10.50
2022-12-16T07:36:31.722Z,-10.50
2022-12-16T07:39:16.982Z,-10.50
2022-12-16T07:42:04.953Z,-10.50
2022-12-16T07:44:50.280Z,-10.50
2022-12-16T07:47:35.825Z,-10.50
2022-12-16T07:50:22.032Z,-10.50
2022-12-16T07:53:14.038Z,-10.50
2022-12-16T07:55:59.146Z,-10.50
2022-12-16T07:58:44.704Z,-10.50
2022-12-16T08:01:30.249Z,-10.60
2022-12-16T08:04:15.591Z,-10.60
2022-12-16T08:07:00.980Z,-10.60
2022-12-16T08:09:47.211Z,-10.60
2022-12-16T08:12:32.718Z,-10.60
2022-12-16T08:15:17.869Z,-10.60
2022-12-16T08:18:30.429Z,-10.50
2022-12-16T08:21:15.783Z,-10.50
2022-12-16T08:24:00.890Z,-10.50
2022-12-16T08:26:46.344Z,-10.50
2022-12-16T08:29:46.897Z,-10.50
2022-12-16T08:32:33.485Z,-10.50
2022-12-16T08:35:19.507Z,-10.50
2022-12-16T08:38:10.564Z,-10.50
2022-12-16T08:41:00.569Z,-10.50
2022-12-16T08:43:46.464Z,-10.50
2022-12-16T08:46:31.998Z,-10.50
2022-12-16T08:49:17.553Z,-10.50
2022-12-16T08:52:02.904Z,-10.40
2022-12-16T08:54:48.494Z,-10.40
2022-12-16T08:57:33.871Z,-10.40
2022-12-16T09:00:19.296Z,-10.40
2022-12-16T09:03:04.906Z,-10.40
2022-12-16T09:05:50.348Z,-10.40
2022-12-16T09:08:36.237Z,-10.40
2022-12-16T09:11:21.636Z,-10.30
2022-12-16T09:14:07.154Z,-10.30
2022-12-16T09:16:52.646Z,-10.30
2022-12-16T09:19:38.454Z,-10.30
2022-12-16T09:22:24.043Z,-10.20
2022-12-16T09:25:12.127Z,-10.20
2022-12-16T09:27:58.403Z,-10.20
2022-12-16T09:30:43.715Z,-10.20
2022-12-16T09:33:29.172Z,-10.10
2022-12-16T09:36:14.981Z,-10.10
2022-12-16T09:39:00.347Z,-10.10
2022-12-16T09:41:45.892Z,-10.00
2022-12-16T09:44:57.977Z,-10.00
2022-12-16T09:47:53.565Z,-10.00
2022-12-16T09:50:44.702Z,-9.90
2022-12-16T09:53:33.654Z,-9.90
2022-12-16T09:56:23.347Z,-9.80
2022-12-16T09:59:16.985Z,-9.70
2022-12-16T10:02:03.492Z,-9.70
2022-12-16T10:04:48.909Z,-9.60
2022-12-16T10:07:42.109Z,-9.50
2022-12-16T10:10:37.285Z,-9.30
2022-12-16T10:13:55.384Z,-9.10
2022-12-16T10:17:07.546Z,-8.90
2022-12-16T10:20:33.272Z,-8.60
2022-12-16T10:23:29.066Z,-8.30
2022-12-16T10:26:49.640Z,-8.10
2022-12-16T10:29:37.551Z,-7.80
2022-12-16T10:32:47.849Z,-7.70
2022-12-16T10:35:51.784Z,-7.40
2022-12-16T10:38:57.029Z,-7.20
2022-12-16T10:41:46.897Z,-7.00
2022-12-16T10:44:50.584Z,-6.80
2022-12-16T10:47:38.027Z,-6.60
2022-12-16T10:50:23.646Z,-6.40
2022-12-16T10:53:18.532Z,-6.20
2022-12-16T10:56:41.740Z,-6.00
2022-12-16T10:59:27.804Z,-5.80
2022-12-16T11:02:18.428Z,-5.60
2022-12-16T11:05:04.843Z,-5.50
2022-12-16T11:08:12.168Z,-5.30
2022-12-16T11:10:59.656Z,-5.20
2022-12-16T11:13:53.719Z,-5.00
2022-12-16T11:16:44.674Z,-5.00
2022-12-16T11:19:42.209Z,-4.80
2022-12-16T11:22:40.019Z,-4.70
2022-12-16T11:25:31.086Z,-4.50
2022-12-16T11:28:42.243Z,-4.40
2022-12-16T11:31:33.327Z,-4.20
2022-12-16T11:34:21.290Z,-4.10
2022-12-16T11:37:11.133Z,-4.00
2022-12-16T11:39:56.968Z,-3.80
2022-12-16T11:42:46.546Z,-3.60
2022-12-16T11:45:35.751Z,-3.40
2022-12-16T11:48:54.707Z,-3.30
2022-12-16T11:51:42.373Z,-3.10
2022-12-16T11:54:39.686Z,-3.00
2022-12-16T11:57:35.030Z,-2.90
2022-12-16T12:00:21.289Z,-2.70
2022-12-16T12:03:11.171Z,-2.60
2022-12-16T12:05:56.569Z,-2.40
2022-12-16T12:09:07.186Z,-2.30
2022-12-16T12:11:57.324Z,-2.20
2022-12-16T12:15:07.134Z,-2.00
2022-12-16T12:18:12.491Z,-1.90
2022-12-16T12:21:08.076Z,-1.70
2022-12-16T12:24:31.351Z,-1.60
2022-12-16T12:27:36.559Z,-1.40
2022-12-16T12:30:33.118Z,-1.30
2022-12-16T12:33:27.248Z,-1.20
2022-12-16T12:36:12.655Z,-1.10
2022-12-16T12:39:16.811Z,-1.10
2022-12-16T12:42:23.085Z,-0.90
2022-12-16T12:45:11.592Z,-0.90
2022-12-16T12:48:05.670Z,-0.80
2022-12-16T12:51:10.864Z,-0.80
2022-12-16T12:54:09.097Z,-0.70
2022-12-16T12:57:10.002Z,-0.70
2022-12-16T13:00:14.744Z,-0.60
2022-12-16T13:03:13.259Z,-0.60
2022-12-16T13:06:00.458Z,-0.50
2022-12-16T13:09:03.883Z,-0.50
2022-12-16T13:11:49.522Z,-0.60
2022-12-16T13:14:49.717Z,-0.60
2022-12-16T13:17:35.229Z,-0.50
2022-12-16T13:20:21.846Z,-0.60
2022-12-16T13:23:07.271Z,-0.60
2022-12-16T13:26:08.054Z,-0.60
2022-12-16T13:28:57.240Z,-0.60
2022-12-16T13:31:43.649Z,-0.60
2022-12-16T13:34:38.218Z,-0.60
2022-12-16T13:37:29.802Z,-0.60
2022-12-16T13:40:30.765Z,-0.60
2022-12-16T13:43:20.577Z,-0.60
2022-12-16T13:46:23.729Z,-0.60
2022-12-16T13:49:08.886Z,-0.60
2022-12-16T13:51:56.932Z,-0.60
2022-12-16T13:54:54.796Z,-0.60
2022-12-16T13:57:42.664Z,-0.60
2022-12-16T14:00:41.226Z,-0.60
2022-12-16T14:03:38.759Z,-0.60
2022-12-16T14:06:29.550Z,-0.50
2022-12-16T14:09:14.948Z,-0.50
2022-12-16T14:12:17.024Z,-0.60
2022-12-16T14:15:26.226Z,-0.60
2022-12-16T14:18:40.565Z,-0.60
2022-12-16T14:21:34.673Z,-0.50
2022-12-16T14:24:29.133Z,-0.50
2022-12-16T14:27:15.108Z,-0.60
2022-12-16T14:30:02.989Z,-0.60
2022-12-16T14:32:53.452Z,-0.60
2022-12-16T14:35:44.153Z,-0.60
2022-12-16T14:38:49.610Z,-0.60
2022-12-16T14:41:39.662Z,-0.60
2022-12-16T14:44:35.846Z,-0.60
2022-12-16T14:47:21.491Z,-0.60
2022-12-16T14:50:11.630Z,-0.60
2022-12-16T14:52:57.386Z,-0.70
2022-12-16T14:55:48.739Z,-0.70
2022-12-16T14:58:39.252Z,-0.70
2022-12-16T15:01:43.611Z,-0.70
2022-12-16T15:04:40.805Z,-0.70
2022-12-16T15:07:34.243Z,-0.70
2022-12-16T15:10:20.088Z,-0.70
2022-12-16T15:13:07.797Z,-0.70
2022-12-16T15:16:04.984Z,-0.70
2022-12-16T15:18:55.494Z,-0.70
2022-12-16T15:21:42.535Z,-0.70
2022-12-16T15:24:29.431Z,-0.70
2022-12-16T15:27:39.540Z,-0.80
2022-12-16T15:30:49.871Z,-0.80
2022-12-16T15:33:37.957Z,-0.80
2022-12-16T15:36:24.787Z,-0.80
2022-12-16T15:39:09.975Z,-0.90
2022-12-16T15:41:56.709Z,-1.00
2022-12-16T15:44:44.659Z,-1.00
2022-12-16T15:47:49.182Z,-1.00
2022-12-16T15:50:37.411Z,-1.10
2022-12-16T15:53:49.125Z,-1.10
2022-12-16T15:56:43.421Z,-1.20
2022-12-16T15:59:45.768Z,-1.20
2022-12-16T16:02:33.840Z,-1.30
2022-12-16T16:05:19.640Z,-1.30
2022-12-16T16:08:05.293Z,-1.40
2022-12-16T16:10:51.502Z,-1.40
2022-12-16T16:13:37.003Z,-1.40
2022-12-16T16:16:22.912Z,-1.50
2022-12-16T16:19:07.993Z,-1.50
2022-12-16T16:21:53.545Z,-1.60
2022-12-16T16:24:38.596Z,-1.60
2022-12-16T16:27:29.720Z,-1.60
2022-12-16T16:30:16.397Z,-1.60
2022-12-16T16:33:02.537Z,-1.70
2022-12-16T16:35:50.673Z,-1.80
2022-12-16T16:38:36.013Z,-1.90
2022-12-16T16:41:21.306Z,-1.90
2022-12-16T16:44:06.585Z,-2.00
2022-12-16T16:46:59.488Z,-2.10
2022-12-16T16:49:53.316Z,-2.10
2022-12-16T16:52:40.854Z,-2.10
2022-12-16T16:55:32.302Z,-2.10
2022-12-16T16:58:17.570Z,-2.20
2022-12-16T17:01:02.872Z,-2.20
2022-12-16T17:03:48.645Z,-2.20
2022-12-16T17:06:34.209Z,-2.30
2022-12-16T17:09:19.581Z,-2.40
2022-12-16T17:12:04.978Z,-2.40
2022-12-16T17:14:50.734Z,-2.40
2022-12-16T17:17:35.949Z,-2.50
2022-12-16T17:20:25.286Z,-2.50
2022-12-16T17:23:10.823Z,-2.50
2022-12-16T17:25:56.426Z,-2.60
2022-12-16T17:28:41.534Z,-2.60
2022-12-16T17:31:27.056Z,-2.70
2022-12-16T17:34:12.669Z,-2.70
2022-12-16T17:36:58.219Z,-2.70
2022-12-16T17:39:43.483Z,-2.80
2022-12-16T17:42:28.870Z,-2.90
2022-12-16T17:45:14.161Z,-3.00
2022-12-16T17:47:59.673Z,-3.00
2022-12-16T17:50:45.122Z,-3.00
2022-12-16T17:53:30.824Z,-3.10
2022-12-16T17:56:22.027Z,-3.10
2022-12-16T17:59:09.822Z,-3.10
2022-12-16T18:01:56.877Z,-3.20
2022-12-16T18:04:42.104Z,-3.20
2022-12-16T18:07:27.464Z,-3.30
2022-12-16T18:10:12.729Z,-3.40
2022-12-16T18:12:58.526Z,-3.40
2022-12-16T18:15:43.771Z,-3.40
2022-12-16T18:18:28.983Z,-3.50
2022-12-16T18:21:15.372Z,-3.50
2022-12-16T18:24:03.668Z,-3.50
2022-12-16T18:26:49.012Z,-3.60
2022-12-16T18:29:34.202Z,-3.60
2022-12-16T18:32:19.522Z,-3.70
2022-12-16T18:35:04.599Z,-3.70
2022-12-16T18:37:49.612Z,-3.80
2022-12-16T18:40:34.821Z,-3.90
2022-12-16T18:43:19.924Z,-3.90
2022-12-16T18:46:11.045Z,-3.90
2022-12-16T18:48:56.893Z,-3.90
2022-12-16T18:51:42.488Z,-4.00
2022-12-16T18:54:30.126Z,-4.00
2022-12-16T18:57:15.220Z,-4.10
2022-12-16T19:00:00.281Z,-4.10
2022-12-16T19:02:45.506Z,-4.10
2022-12-16T19:05:30.701Z,-4.20
2022-12-16T19:08:15.778Z,-4.20
2022-12-16T19:11:01.192Z,-4.30
2022-12-16T19:13:46.509Z,-4.30
2022-12-16T19:19:00.515Z,-4.40
2022-12-16T19:22:05.820Z,-4.50
2022-12-16T19:24:51.025Z,-4.50
2022-12-16T19:27:37.089Z,-4.60
2022-12-16T19:30:22.391Z,-4.60
2022-12-16T19:33:07.958Z,-4.60
2022-12-16T19:38:58.322Z,-4.70
2022-12-16T19:41:43.837Z,-4.80
2022-12-16T19:44:29.446Z,-4.80
2022-12-16T19:47:14.540Z,-4.80
2022-12-16T19:50:00.088Z,-4.90
2022-12-16T19:52:45.265Z,-4.90
2022-12-16T19:55:30.780Z,-5.00
2022-12-16T19:58:16.176Z,-5.00
2022-12-16T20:01:01.500Z,-5.10
2022-12-16T20:03:47.659Z,-5.10
2022-12-16T20:06:34.196Z,-5.10
2022-12-16T20:09:19.429Z,-5.20
2022-12-16T20:12:04.602Z,-5.20
2022-12-16T20:14:49.731Z,-5.20
2022-12-16T20:17:35.488Z,-5.30
2022-12-16T20:20:20.738Z,-5.30
2022-12-16T20:23:05.899Z,-5.40
2022-12-16T20:25:51.123Z,-5.40
2022-12-16T20:28:37.505Z,-5.40
2022-12-16T20:31:24.745Z,-5.40
2022-12-16T20:34:14.180Z,-5.50
2022-12-16T20:36:59.996Z,-5.50
2022-12-16T20:39:51.227Z,-5.60
2022-12-16T20:42:42.119Z,-5.60
2022-12-16T20:45:27.754Z,-5.70
2022-12-16T20:48:13.366Z,-5.70
2022-12-16T20:50:58.531Z,-5.70
2022-12-16T20:53:44.174Z,-5.80
2022-12-16T20:56:29.668Z,-5.80
2022-12-16T20:59:14.898Z,-5.80
2022-12-16T21:05:05.183Z,-5.90
2022-12-16T21:07:50.634Z,-5.90
2022-12-16T21:10:37.284Z,-6.00
2022-12-16T21:13:34.084Z,-6.00
2022-12-16T21:16:21.928Z,-6.00
2022-12-16T21:19:07.354Z,-6.10
2022-12-16T21:25:02.905Z,-6.20
2022-12-16T21:27:48.020Z,-6.20
2022-12-16T21:30:33.455Z,-6.20
2022-12-16T21:33:18.541Z,-6.30
2022-12-16T21:36:12.977Z,-6.30
2022-12-16T21:38:58.151Z,-6.30
2022-12-16T21:41:43.398Z,-6.40
2022-12-16T21:44:28.866Z,-6.40
2022-12-16T21:47:14.067Z,-6.40
2022-12-16T21:49:59.285Z,-6.40
2022-12-16T21:52:44.440Z,-6.50
2022-12-16T21:55:29.778Z,-6.50
2022-12-16T21:58:15.172Z,-6.50
2022-12-16T22:01:00.957Z,-6.60
2022-12-16T22:03:52.891Z,-6.60
2022-12-16T22:06:40.030Z,-6.70
2022-12-16T22:09:27.366Z,-6.70
2022-12-16T22:12:12.606Z,-6.70
2022-12-16T22:14:57.939Z,-6.70
2022-12-16T22:17:42.998Z,-6.80
2022-12-16T22:20:28.874Z,-6.80
2022-12-16T22:23:14.032Z,-6.80
2022-12-16T22:25:59.221Z,-6.80
2022-12-16T22:28:44.848Z,-6.90
2022-12-16T22:31:30.415Z,-6.90
2022-12-16T22:34:15.915Z,-6.90
2022-12-16T22:37:01.020Z,-7.00
2022-12-16T22:39:46.172Z,-7.00
2022-12-16T22:42:31.580Z,-7.00
2022-12-16T22:45:17.050Z,-7.10
2022-12-16T22:48:02.222Z,-7.10
2022-12-16T22:50:47.470Z,-7.20
2022-12-16T22:53:33.487Z,-7.20
2022-12-16T22:56:18.546Z,-7.20
2022-12-16T22:59:03.859Z,-7.30
2022-12-16T23:01:49.172Z,-7.30
2022-12-16T23:04:34.283Z,-7.30
2022-12-16T23:07:20.296Z,-7.30
2022-12-16T23:10:05.968Z,-7.40
2022-12-16T23:12:51.705Z,-7.40
2022-12-16T23:15:37.962Z,-7.50
2022-12-16T23:18:22.947Z,-7.50
2022-12-16T23:21:09.832Z,-7.50
2022-12-16T23:23:55.137Z,-7.50
2022-12-16T23:26:42.463Z,-7.60
2022-12-16T23:29:27.610Z,-7.60
2022-12-16T23:32:12.854Z,-7.60
2022-12-16T23:32:29.747Z,-4.70
2022-12-16T23:34:59.375Z,-7.60
2022-12-16T23:37:44.771Z,-7.60
2022-12-16T23:40:30.202Z,-7.70
2022-12-16T23:43:15.749Z,-7.70
2022-12-16T23:46:02.530Z,-7.70
2022-12-16T23:48:47.915Z,-7.80
2022-12-16T23:51:33.693Z,-7.80
2022-12-16T23:54:19.018Z,-7.80
2022-12-16T23:57:04.181Z,-7.90
2022-12-16T23:59:49.325Z,-7.90
