createdAt,value
2018-01-04T00:02:03.029Z,5.4
2018-01-04T00:07:03.524Z,5.4
2018-01-04T00:12:03.570Z,5.5
2018-01-04T00:17:03.494Z,5.4
2018-01-04T00:22:02.973Z,5.6
2018-01-04T00:27:03.582Z,5.5
2018-01-04T00:32:03.698Z,5.6
2018-01-04T00:37:03.484Z,5.6
2018-01-04T00:42:02.841Z,5.6
2018-01-04T00:47:02.808Z,5.6
2018-01-04T00:52:03.448Z,5.7
2018-01-04T00:57:03.276Z,5.6
2018-01-04T01:02:03.354Z,5.6
2018-01-04T01:07:03.289Z,5.6
2018-01-04T01:12:03.299Z,5.6
2018-01-04T01:17:03.649Z,5.6
2018-01-04T01:22:03.594Z,5.7
2018-01-04T01:27:03.482Z,5.7
2018-01-04T01:32:03.249Z,5.8
2018-01-04T01:37:03.118Z,5.8
2018-01-04T01:42:02.899Z,5.8
2018-01-04T01:47:02.816Z,5.7
2018-01-04T01:52:03.389Z,5.5
2018-01-04T01:57:03.203Z,5.5
2018-01-04T02:02:03.161Z,5.5
2018-01-04T02:07:03.587Z,5.5
2018-01-04T02:12:03.535Z,5.5
2018-01-04T02:17:03.685Z,5.6
2018-01-04T02:22:03.289Z,5.6
2018-01-04T02:27:03.218Z,5.6
2018-01-04T02:32:03.243Z,5.7
2018-01-04T02:37:03.022Z,5.7
2018-01-04T02:42:02.902Z,5.7
2018-01-04T02:47:02.922Z,5.6
2018-01-04T02:52:03.337Z,5.6
2018-01-04T02:57:03.360Z,5.6
2018-01-04T03:02:03.311Z,5.6
2018-01-04T03:07:03.413Z,5.6
2018-01-04T03:12:02.761Z,5.6
2018-01-04T03:17:02.836Z,5.7
2018-01-04T03:22:03.105Z,5.7
2018-01-04T03:27:03.040Z,5.8
2018-01-04T03:32:03.043Z,5.7
2018-01-04T03:37:03.067Z,5.6
2018-01-04T03:42:03.178Z,5.5
2018-01-04T03:47:03.434Z,5.4
2018-01-04T03:52:03.503Z,5.4
2018-01-04T03:57:03.622Z,5.3
2018-01-04T04:02:02.709Z,5.2
2018-01-04T04:07:03.128Z,5.2
2018-01-04T04:12:03.304Z,5.1
2018-01-04T04:17:03.655Z,5.1
2018-01-04T04:22:02.878Z,5.0
2018-01-04T04:27:03.121Z,5.0
2018-01-04T04:32:03.003Z,5.0
2018-01-04T04:37:03.260Z,5.0
2018-01-04T04:42:03.255Z,5.0
2018-01-04T04:47:03.327Z,5.1
2018-01-04T04:52:03.439Z,5.1
2018-01-04T04:57:03.468Z,5.2
2018-01-04T05:02:03.598Z,5.1
2018-01-04T05:07:02.949Z,5.1
2018-01-04T05:12:03.160Z,5.1
2018-01-04T05:17:03.292Z,5.1
2018-01-04T05:22:03.286Z,5.2
2018-01-04T05:27:03.512Z,5.1
2018-01-04T05:32:03.583Z,5.2
2018-01-04T05:37:02.849Z,5.2
2018-01-04T05:42:02.982Z,5.2
2018-01-04T05:47:03.087Z,5.3
2018-01-04T05:52:03.209Z,5.2
2018-01-04T05:57:03.260Z,5.3
2018-01-04T06:02:03.465Z,5.3
2018-01-04T06:07:03.584Z,5.4
2018-01-04T06:12:02.782Z,5.4
2018-01-04T06:17:02.944Z,5.4
2018-01-04T06:22:03.167Z,5.5
2018-01-04T06:27:03.186Z,5.5
2018-01-04T06:32:03.199Z,5.6
2018-01-04T06:37:03.512Z,5.5
2018-01-04T06:42:02.828Z,5.6
2018-01-04T06:47:06.021Z,5.7
2018-01-04T06:52:03.069Z,5.7
2018-01-04T06:57:03.364Z,5.8
2018-01-04T07:02:13.621Z,5.8
2018-01-04T07:07:03.078Z,5.8
2018-01-04T07:12:03.611Z,5.8
2018-01-04T07:17:13.463Z,5.9
2018-01-04T07:22:03.584Z,5.9
2018-01-04T07:27:02.943Z,5.9
2018-01-04T07:32:13.388Z,6.1
2018-01-04T07:37:03.240Z,6.1
2018-01-04T07:42:03.227Z,6.2
2018-01-04T07:47:23.431Z,6.2
2018-01-04T07:52:03.262Z,6.2
2018-01-04T07:57:03.258Z,6.3
2018-01-04T08:02:13.741Z,6.3
2018-01-04T08:07:03.276Z,6.4
2018-01-04T08:12:03.300Z,6.4
2018-01-04T08:17:13.467Z,6.4
2018-01-04T08:22:03.022Z,6.5
2018-01-04T08:27:03.594Z,6.6
2018-01-04T08:32:13.610Z,6.7
2018-01-04T08:37:03.108Z,6.7
2018-01-04T08:42:03.046Z,6.7
2018-01-04T08:47:13.634Z,6.8
2018-01-04T08:52:02.827Z,6.9
2018-01-04T08:57:02.826Z,6.9
2018-01-04T09:02:14.076Z,7.1
2018-01-04T09:07:02.750Z,7.1
2018-01-04T09:12:02.865Z,7.2
2018-01-04T09:17:14.189Z,7.4
2018-01-04T09:22:03.428Z,7.4
2018-01-04T09:27:03.206Z,7.4
2018-01-04T09:32:13.484Z,7.6
2018-01-04T09:37:02.831Z,7.5
2018-01-04T09:42:02.763Z,7.8
2018-01-04T09:47:14.020Z,7.8
2018-01-04T09:52:03.345Z,7.9
2018-01-04T09:57:02.637Z,7.9
2018-01-04T10:02:13.510Z,8.0
2018-01-04T10:07:03.443Z,8.2
2018-01-04T10:12:02.932Z,8.1
2018-01-04T10:17:14.145Z,8.6
2018-01-04T10:22:03.028Z,8.6
2018-01-04T10:27:03.311Z,8.6
2018-01-04T10:32:13.754Z,8.5
2018-01-04T10:37:03.273Z,8.5
2018-01-04T10:42:03.286Z,8.4
2018-01-04T10:47:13.923Z,8.4
2018-01-04T10:52:03.213Z,8.4
2018-01-04T10:57:03.069Z,8.4
2018-01-04T11:02:13.415Z,8.5
2018-01-04T11:07:03.052Z,8.6
2018-01-04T11:12:03.046Z,8.6
2018-01-04T11:17:13.862Z,8.5
2018-01-04T11:22:02.768Z,8.6
2018-01-04T11:27:03.525Z,8.8
2018-01-04T11:32:12.768Z,8.7
2018-01-04T11:37:03.654Z,8.7
2018-01-04T11:42:03.535Z,8.7
2018-01-04T11:47:13.793Z,8.8
2018-01-04T11:52:02.816Z,8.8
2018-01-04T11:57:03.408Z,8.8
2018-01-04T12:02:13.800Z,8.8
2018-01-04T12:07:03.584Z,8.7
2018-01-04T12:12:03.538Z,8.7
2018-01-04T12:17:13.423Z,8.7
2018-01-04T12:22:03.239Z,8.7
2018-01-04T12:27:02.980Z,8.7
2018-01-04T12:32:13.402Z,8.7
2018-01-04T12:37:02.743Z,8.7
2018-01-04T12:42:02.757Z,8.7
2018-01-04T12:47:14.279Z,8.7
2018-01-04T12:52:03.411Z,8.7
2018-01-04T12:57:03.367Z,8.8
2018-01-04T13:02:13.863Z,8.8
2018-01-04T13:07:03.310Z,9.1
2018-01-04T13:12:03.258Z,9.1
2018-01-04T13:17:13.649Z,9.1
2018-01-04T13:22:03.030Z,9.3
2018-01-04T13:27:02.863Z,9.3
2018-01-04T13:32:13.379Z,9.5
2018-01-04T13:37:02.743Z,9.5
2018-01-04T13:42:02.752Z,9.8
2018-01-04T13:47:13.519Z,9.8
2018-01-04T13:52:02.803Z,9.9
2018-01-04T13:57:03.514Z,10.1
2018-01-04T14:02:13.629Z,10.2
2018-01-04T14:07:02.748Z,10.5
2018-01-04T14:12:02.880Z,10.6
2018-01-04T14:17:14.369Z,10.7
2018-01-04T14:22:02.877Z,11.1
2018-01-04T14:27:02.799Z,11.0
2018-01-04T14:32:13.245Z,11.4
2018-01-04T14:37:03.424Z,11.4
2018-01-04T14:42:03.299Z,11.7
2018-01-04T14:47:13.769Z,11.9
2018-01-04T14:52:02.877Z,12.0
2018-01-04T14:57:02.861Z,11.9
2018-01-04T15:02:13.890Z,12.1
2018-01-04T15:07:02.862Z,12.1
2018-01-04T15:12:02.894Z,12.1
2018-01-04T15:17:13.589Z,12.2
2018-01-04T15:22:03.384Z,12.3
2018-01-04T15:27:03.014Z,12.3
2018-01-04T15:32:13.328Z,12.3
2018-01-04T15:37:03.349Z,12.3
2018-01-04T15:42:03.227Z,12.4
2018-01-04T15:47:12.892Z,12.3
2018-01-04T15:52:02.700Z,12.3
2018-01-04T15:57:03.217Z,12.3
2018-01-04T16:02:13.956Z,12.3
2018-01-04T16:07:03.227Z,12.3
2018-01-04T16:12:03.605Z,12.2
2018-01-04T16:17:05.642Z,12.3
2018-01-04T16:22:02.918Z,12.2
2018-01-04T16:27:03.257Z,12.2
2018-01-04T16:32:03.439Z,12.2
2018-01-04T16:37:02.857Z,12.2
2018-01-04T16:42:03.152Z,12.2
2018-01-04T16:47:03.870Z,12.2
2018-01-04T16:52:02.922Z,12.2
2018-01-04T16:57:03.265Z,12.1
2018-01-04T17:02:03.185Z,12.2
2018-01-04T17:07:03.245Z,12.1
2018-01-04T17:12:02.861Z,12.1
2018-01-04T17:17:03.304Z,12.1
2018-01-04T17:22:03.473Z,12.1
2018-01-04T17:27:03.050Z,12.1
2018-01-04T17:32:03.237Z,12.1
2018-01-04T17:37:03.531Z,12.1
2018-01-04T17:42:02.884Z,12.1
2018-01-04T17:47:03.334Z,12.1
2018-01-04T17:52:03.563Z,12.1
2018-01-04T17:57:02.926Z,12.1
2018-01-04T18:02:03.576Z,12.1
2018-01-04T18:07:02.966Z,12.1
2018-01-04T18:12:03.407Z,12.1
2018-01-04T18:17:03.863Z,12.1
2018-01-04T18:22:03.115Z,12.0
2018-01-04T18:27:03.549Z,12.0
2018-01-04T18:32:03.323Z,12.1
2018-01-04T18:37:03.409Z,12.1
2018-01-04T18:42:02.818Z,12.1
2018-01-04T18:47:03.239Z,12.1
2018-01-04T18:52:03.605Z,12.1
2018-01-04T18:57:03.073Z,12.1
2018-01-04T19:02:03.328Z,12.2
2018-01-04T19:07:03.010Z,12.2
2018-01-04T19:12:03.297Z,12.2
2018-01-04T19:17:03.607Z,12.1
2018-01-04T19:22:03.108Z,12.2
2018-01-04T19:27:02.883Z,12.1
2018-01-04T19:32:03.109Z,12.2
2018-01-04T19:37:03.389Z,12.1
2018-01-04T19:42:02.662Z,12.1
2018-01-04T19:47:03.483Z,12.1
2018-01-04T19:52:03.334Z,12.1
2018-01-04T19:57:03.097Z,12.0
2018-01-04T20:02:03.269Z,12.0
2018-01-04T20:07:03.684Z,12.0
2018-01-04T20:12:03.067Z,12.0
2018-01-04T20:17:03.219Z,12.0
2018-01-04T20:22:03.316Z,12.0
2018-01-04T20:27:03.536Z,12.0
2018-01-04T20:32:03.587Z,12.0
2018-01-04T20:37:02.773Z,12.0
2018-01-04T20:42:03.395Z,12.0
2018-01-04T20:47:03.429Z,11.9
2018-01-04T20:52:03.570Z,11.9
2018-01-04T20:57:02.856Z,11.7
2018-01-04T21:02:03.069Z,11.2
2018-01-04T21:07:03.305Z,10.7
2018-01-04T21:12:03.128Z,10.4
2018-01-04T21:17:03.401Z,10.4
2018-01-04T21:22:03.649Z,10.1
2018-01-04T21:27:02.885Z,9.8
2018-01-04T21:32:03.141Z,9.6
2018-01-04T21:37:03.458Z,9.4
2018-01-04T21:42:02.733Z,9.2
2018-01-04T21:47:03.113Z,9.0
2018-01-04T21:52:03.498Z,9.0
2018-01-04T21:57:02.847Z,9.1
2018-01-04T22:02:03.077Z,9.0
2018-01-04T22:07:03.215Z,8.9
2018-01-04T22:12:03.522Z,8.8
2018-01-04T22:17:03.560Z,8.8
2018-01-04T22:22:03.725Z,8.6
2018-01-04T22:27:03.752Z,8.6
2018-01-04T22:32:02.820Z,8.6
2018-01-04T22:37:02.991Z,8.6
2018-01-04T22:42:03.066Z,8.6
2018-01-04T22:47:03.173Z,8.7
2018-01-04T22:52:03.266Z,8.7
2018-01-04T22:57:03.324Z,8.7
2018-01-04T23:02:03.640Z,8.6
2018-01-04T23:07:03.630Z,8.6
2018-01-04T23:12:03.617Z,8.5
2018-01-04T23:22:03.778Z,8.4
2018-01-04T23:27:03.560Z,8.5
2018-01-04T23:32:03.729Z,8.5
2018-01-04T23:37:03.495Z,8.5
2018-01-04T23:42:03.520Z,8.4
2018-01-04T23:47:03.676Z,8.4
2018-01-04T23:52:03.214Z,8.4
2018-01-04T23:57:03.205Z,8.3
