createdAt,value
2016-06-06T08:40:38.464Z,67.21
2016-06-06T08:41:38.827Z,67.11
2016-06-06T08:42:39.048Z,67.05
2016-06-06T08:43:38.926Z,66.37
2016-06-06T08:44:39.053Z,66.27
2016-06-06T08:45:38.916Z,65.89
2016-06-06T08:46:38.465Z,65.62
2016-06-06T08:47:38.608Z,65.53
2016-06-06T08:48:38.799Z,65.62
2016-06-06T08:49:38.817Z,65.82
2016-06-06T08:50:38.913Z,65.92
2016-06-06T08:51:38.572Z,65.47
2016-06-06T08:52:38.779Z,64.88
2016-06-06T08:53:38.999Z,64.88
2016-06-06T08:54:38.112Z,64.49
2016-06-06T08:55:38.630Z,64.78
2016-06-06T08:56:38.539Z,64.3
2016-06-06T08:57:38.682Z,64.49
2016-06-06T08:58:38.778Z,64.14
2016-06-06T08:59:38.829Z,64.04
2016-06-06T09:00:38.050Z,63.75
2016-06-06T09:01:40.068Z,63.75
2016-06-06T09:02:39.587Z,63.36
2016-06-06T09:03:38.714Z,63.36
2016-06-06T09:04:38.045Z,63.36
2016-06-06T09:05:39.548Z,62.9
2016-06-06T09:06:38.847Z,63
2016-06-06T09:07:38.725Z,62.81
2016-06-06T09:08:37.883Z,62.71
2016-06-06T09:09:38.481Z,62.81
2016-06-06T09:10:39.030Z,62.71
2016-06-06T09:11:38.705Z,63
2016-06-06T09:12:38.895Z,62.41
2016-06-06T09:13:38.710Z,62.51
2016-06-06T09:14:39.259Z,62.61
2016-06-06T09:15:38.886Z,62.23
2016-06-06T09:16:38.436Z,61.93
2016-06-06T09:17:39.096Z,62.03
2016-06-06T09:18:38.411Z,61.96
2016-06-06T09:19:38.022Z,61.83
2016-06-06T09:20:38.822Z,61.93
2016-06-06T09:21:38.669Z,61.93
2016-06-06T09:22:38.812Z,61.87
2016-06-06T09:23:39.612Z,61.47
2016-06-06T09:24:38.568Z,61.87
2016-06-06T09:25:38.538Z,61.57
2016-06-06T09:26:38.682Z,62.06
2016-06-06T09:27:38.138Z,61.38
2016-06-06T09:29:35.081Z,61.28
2016-06-06T09:30:34.584Z,61.47
2016-06-06T09:31:33.804Z,61.38
2016-06-06T09:32:34.542Z,61.21
2016-06-06T09:33:34.545Z,66.47
2016-06-06T09:35:58.723Z,60.02
2016-06-06T09:36:58.600Z,59.03
2016-06-06T09:37:57.759Z,56.36
2016-06-06T09:38:58.105Z,55.05
2016-06-06T09:39:57.936Z,53.27
2016-06-06T09:40:58.267Z,51.29
2016-06-06T09:41:58.036Z,49.41
2016-06-06T09:42:58.616Z,48.65
2016-06-06T09:43:57.369Z,47.42
2016-06-06T09:44:57.824Z,45.87
2016-06-06T09:45:58.390Z,44.76
2016-06-06T09:46:58.002Z,43.62
2016-06-06T09:47:57.848Z,43.17
2016-06-06T09:48:57.819Z,42.5
2016-06-06T09:49:57.385Z,42.42
2016-06-06T09:50:57.402Z,41.47
2016-06-06T09:51:57.843Z,39.93
2016-06-06T09:52:57.377Z,39.48
2016-06-06T09:53:57.411Z,38.64
2016-06-06T09:54:57.430Z,38.17
2016-06-06T09:55:57.510Z,37.29
2016-06-06T09:56:57.466Z,36.32
2016-06-06T09:57:57.516Z,35.85
2016-06-06T09:58:58.127Z,35.38
2016-06-06T09:59:58.537Z,35.61
2016-06-06T10:00:57.915Z,35.31
2016-06-06T10:01:58.730Z,35.13
2016-06-06T10:02:57.576Z,34.55
2016-06-06T10:03:57.501Z,34.64
2016-06-06T10:04:57.831Z,33.17
2016-06-06T10:05:57.537Z,33
2016-06-06T10:06:58.009Z,33.88
2016-06-06T10:07:57.512Z,33.97
2016-06-06T10:08:57.983Z,33.86
2016-06-06T10:09:58.439Z,33.38
2016-06-06T10:10:57.550Z,33.86
2016-06-06T10:11:57.476Z,33.37
2016-06-06T10:13:04.478Z,33.55
2016-06-06T10:14:08.484Z,33.37
2016-06-06T10:14:58.968Z,32.97
2016-06-06T10:15:57.470Z,32.47
2016-06-06T10:16:57.536Z,33.28
2016-06-06T10:17:57.944Z,33.17
2016-06-06T10:18:57.463Z,34.25
2016-06-06T10:19:57.497Z,34.43
2016-06-06T10:20:57.906Z,33.83
2016-06-06T10:21:57.596Z,33.26
2016-06-06T10:22:57.442Z,33.38
2016-06-06T10:23:58.024Z,33.28
2016-06-06T10:24:57.541Z,33.67
2016-06-06T10:25:57.513Z,33.63
2016-06-06T10:26:57.407Z,33.53
2016-06-06T10:27:58.362Z,33.75
2016-06-06T10:28:58.786Z,33.75
2016-06-06T10:29:57.961Z,33.23
2016-06-06T10:30:57.776Z,33.04
2016-06-06T10:31:57.716Z,32.07
2016-06-06T10:32:57.703Z,33.55
2016-06-06T10:33:57.612Z,33.73
2016-06-06T10:34:57.912Z,34.31
2016-06-06T10:35:57.431Z,34.71
2016-06-06T10:36:57.776Z,34.03
2016-06-06T10:37:57.498Z,32.95
2016-06-06T10:38:58.844Z,33.17
2016-06-06T10:39:57.457Z,33.83
2016-06-06T10:40:57.631Z,33.05
2016-06-06T10:41:57.697Z,33.26
2016-06-06T10:42:57.652Z,32.59
2016-06-06T10:43:58.827Z,32.59
2016-06-06T10:44:57.626Z,32.48
2016-06-06T10:45:57.864Z,32.67
2016-06-06T10:46:57.538Z,32.67
2016-06-06T10:47:57.603Z,33.26
2016-06-06T10:48:57.731Z,33.63
2016-06-06T10:49:57.796Z,34.4
2016-06-06T10:50:57.596Z,34.76
2016-06-06T10:51:57.567Z,34.98
2016-06-06T10:52:57.711Z,35.04
2016-06-06T10:53:57.494Z,35.44
2016-06-06T10:54:57.825Z,34.83
2016-06-06T10:55:57.594Z,34.45
2016-06-06T10:56:57.908Z,34.36
2016-06-06T10:57:57.568Z,33.59
2016-06-06T10:58:57.945Z,33.32
2016-06-06T10:59:57.651Z,33.04
2016-06-06T11:00:57.779Z,33.55
2016-06-06T11:01:57.547Z,33.72
2016-06-06T11:02:57.659Z,35.17
2016-06-06T11:03:57.568Z,34.86
2016-06-06T11:04:57.790Z,35.42
2016-06-06T11:05:57.652Z,35.92
2016-06-06T11:06:57.593Z,36.02
2016-06-06T11:07:57.876Z,35.64
2016-06-06T11:08:58.565Z,35.36
2016-06-06T11:09:57.756Z,35.16
2016-06-06T11:10:57.665Z,34.69
2016-06-06T11:11:57.824Z,33.75
2016-06-06T11:12:57.608Z,33.35
2016-06-06T11:13:58.017Z,32.37
2016-06-06T11:14:57.786Z,32.8
2016-06-06T11:15:58.319Z,32.12
2016-06-06T11:16:58.150Z,31.73
2016-06-06T11:17:57.808Z,32.14
2016-06-06T11:18:57.828Z,31.82
2016-06-06T11:19:57.955Z,31.75
2016-06-06T11:20:57.645Z,31.93
2016-06-06T11:21:58.820Z,32.05
2016-06-06T11:22:57.916Z,31.26
2016-06-06T11:23:57.888Z,31.11
2016-06-06T11:24:57.719Z,30.81
2016-06-06T11:25:57.580Z,30.21
2016-06-06T11:26:57.864Z,30.79
2016-06-06T11:27:57.711Z,30.29
2016-06-06T11:28:57.604Z,30.11
2016-06-06T11:29:58.044Z,30.79
2016-06-06T11:30:57.875Z,30.69
2016-06-06T11:31:57.659Z,30.69
2016-06-06T11:32:57.646Z,30.99
2016-06-06T11:33:57.633Z,30.01
2016-06-06T11:34:57.854Z,30.43
2016-06-06T11:35:57.670Z,30.21
2016-06-06T11:36:58.001Z,29.74
2016-06-06T11:37:58.254Z,28.96
2016-06-06T11:38:57.803Z,29.18
2016-06-06T11:39:58.009Z,29.18
2016-06-06T11:40:58.026Z,29.86
2016-06-06T11:41:58.639Z,29.84
2016-06-06T11:42:58.095Z,29.84
2016-06-06T11:43:58.114Z,30.79
2016-06-06T11:44:57.600Z,30.78
2016-06-06T11:45:58.134Z,30.61
2016-06-06T11:46:58.090Z,30.81
2016-06-06T11:47:57.624Z,30.41
2016-06-06T11:48:57.580Z,30.61
2016-06-06T11:49:57.676Z,30.32
2016-06-06T11:50:57.742Z,30.24
2016-06-06T11:51:57.713Z,30.07
2016-06-06T11:52:57.731Z,28.88
2016-06-06T11:53:57.937Z,28.91
2016-06-06T11:54:58.049Z,28.99
2016-06-06T11:55:57.583Z,28.42
2016-06-06T11:56:58.633Z,28.55
2016-06-06T11:57:57.697Z,29.32
2016-06-06T11:58:59.544Z,29.69
2016-06-06T11:59:57.843Z,29.95
2016-06-06T12:00:58.081Z,30.81
2016-06-06T12:01:57.787Z,30.6
2016-06-06T12:02:57.726Z,31.58
2016-06-06T12:03:57.980Z,32.25
2016-06-06T12:04:57.842Z,32.32
2016-06-06T12:05:58.266Z,31.92
2016-06-06T12:06:58.143Z,31.62
2016-06-06T12:07:58.772Z,31.85
2016-06-06T12:08:57.759Z,31.67
2016-06-06T12:09:57.808Z,31.65
2016-06-06T12:10:58.390Z,31.75
2016-06-06T12:11:59.095Z,31.75
2016-06-06T12:12:58.957Z,31.45
2016-06-06T12:13:58.554Z,30.78
2016-06-06T12:14:59.103Z,30.81
2016-06-06T12:15:59.512Z,30.02
2016-06-06T12:16:57.859Z,29.85
2016-06-06T12:17:58.923Z,30.14
2016-06-06T12:18:58.067Z,30.21
2016-06-06T12:19:58.304Z,30.81
2016-06-06T12:20:57.775Z,30.31
2016-06-06T12:21:57.872Z,30.71
2016-06-06T12:23:01.390Z,30.69
2016-06-06T12:24:01.814Z,30.1
2016-06-06T12:24:58.036Z,29.93
2016-06-06T12:25:57.726Z,29.95
2016-06-06T12:26:58.604Z,29.18
2016-06-06T12:27:58.044Z,28.98
2016-06-06T12:28:57.827Z,28.1
2016-06-06T12:29:57.877Z,27.83
2016-06-06T12:30:57.865Z,27.66
2016-06-06T12:31:57.711Z,27.06
2016-06-06T12:32:57.980Z,28.37
2016-06-06T12:33:57.935Z,27.68
2016-06-06T12:34:58.093Z,27.58
2016-06-06T12:35:57.769Z,27.49
2016-06-06T12:36:57.881Z,27.08
2016-06-06T12:37:58.087Z,26.96
2016-06-06T12:38:57.698Z,27.47
2016-06-06T12:39:59.264Z,27.86
2016-06-06T12:40:57.892Z,27.45
2016-06-06T12:41:58.270Z,27.66
2016-06-06T12:42:58.600Z,30.07
2016-06-06T12:43:58.494Z,32.3
2016-06-06T12:44:59.215Z,34.27
2016-06-06T13:04:33.596Z,62.71
2016-06-06T13:05:33.616Z,60.14
2016-06-06T13:06:33.305Z,56.52
2016-06-06T13:07:33.870Z,53.03
2016-06-06T13:08:33.733Z,49.58
2016-06-06T13:09:33.345Z,47.91
2016-06-06T13:10:32.613Z,48.74
2016-06-06T13:11:33.475Z,50.15
2016-06-06T13:12:33.399Z,51.68
2016-06-06T13:13:33.387Z,52.05
2016-06-06T13:14:33.749Z,53.17
2016-06-06T13:17:56.662Z,54.49
2016-06-06T13:18:56.275Z,55.93
2016-06-06T13:19:56.231Z,56.33
2016-06-06T13:20:57.390Z,56.92
2016-06-06T13:21:59.267Z,55.55
2016-06-06T13:22:57.676Z,55.41
2016-06-06T13:23:58.148Z,55.02
2016-06-06T13:24:58.385Z,55.63
2016-06-06T13:25:56.763Z,55.34
2016-06-06T13:26:56.828Z,54.95
2016-06-06T13:28:00.658Z,54.95
2016-06-06T13:28:57.771Z,55.15
2016-06-06T13:29:56.899Z,55.34
2016-06-06T13:30:56.807Z,55.44
2016-06-06T13:31:56.825Z,55.71
2016-06-06T13:32:56.938Z,56.29
2016-06-06T13:33:56.830Z,56.56
2016-06-06T13:34:57.177Z,57.24
2016-06-06T13:35:57.290Z,57.6
2016-06-06T13:36:57.058Z,58.09
2016-06-06T13:37:56.888Z,58.58
2016-06-06T13:38:57.094Z,58.94
2016-06-06T13:39:56.926Z,58.94
2016-06-06T13:40:56.834Z,59.33
2016-06-06T13:41:56.868Z,59.39
2016-06-06T13:42:56.964Z,59.39
2016-06-06T13:43:56.937Z,59.69
2016-06-06T13:44:57.424Z,59.88
2016-06-06T13:45:57.879Z,60.56
2016-06-06T13:46:59.975Z,60.27
2016-06-06T13:47:58.323Z,60.17
2016-06-06T13:48:56.965Z,60.63
2016-06-06T13:49:57.030Z,61.11
2016-06-06T13:50:57.861Z,61.21
2016-06-06T13:51:57.176Z,61.11
2016-06-06T13:52:56.898Z,61.02
2016-06-06T13:53:56.994Z,61.11
2016-06-06T13:54:57.137Z,60.63
2016-06-06T13:55:57.406Z,60.14
2016-06-06T13:56:58.158Z,59.56
2016-06-06T13:57:56.927Z,59.85
2016-06-06T13:58:57.460Z,60.14
2016-06-06T13:59:57.088Z,60.24
2016-06-06T14:00:57.138Z,60.5
2016-06-06T14:01:57.453Z,61.18
2016-06-06T14:02:58.316Z,61.57
2016-06-06T14:03:56.958Z,61.77
2016-06-06T14:04:58.289Z,61.93
2016-06-06T14:05:58.714Z,62.71
2016-06-06T14:06:57.452Z,63.36
2016-06-06T14:07:57.501Z,63.75
2016-06-06T14:08:58.316Z,63.65
2016-06-06T14:09:57.177Z,63.65
2016-06-06T14:10:58.243Z,64.11
2016-06-06T14:11:57.293Z,64.59
2016-06-06T14:12:58.452Z,64.88
2016-06-06T14:13:57.079Z,64.3
2016-06-06T14:14:57.191Z,64.4
2016-06-06T14:15:57.054Z,63.52
2016-06-06T14:16:57.197Z,64.3
2016-06-06T14:17:57.387Z,64.2
2016-06-06T14:18:58.186Z,65.56
2016-06-06T14:19:56.939Z,65.53
2016-06-06T14:20:58.176Z,65.53
2016-06-06T14:21:56.959Z,66.11
2016-06-06T14:22:57.072Z,65.82
2016-06-06T14:23:58.981Z,66.5
2016-06-06T14:24:56.953Z,66.4
2016-06-06T14:25:57.378Z,67.14
2016-06-06T14:26:58.645Z,66.17
2016-06-06T14:27:57.194Z,66.37
2016-06-06T14:28:57.073Z,66.17
2016-06-06T14:29:58.231Z,66.47
2016-06-06T14:30:57.108Z,66.3
2016-06-06T14:31:57.144Z,66.4
2016-06-06T14:32:57.318Z,66.3
2016-06-06T14:33:57.196Z,66.5
2016-06-06T14:34:57.119Z,66.17
2016-06-06T14:35:57.091Z,66.37
2016-06-06T14:36:57.235Z,65.98
2016-06-06T14:37:57.113Z,66.17
2016-06-06T14:38:57.959Z,66.17
2016-06-06T14:39:58.197Z,66.27
2016-06-06T14:40:57.136Z,65.89
2016-06-06T14:41:57.092Z,66.47
2016-06-06T14:42:57.391Z,65.98
2016-06-06T14:43:57.098Z,66.76
2016-06-06T14:44:57.101Z,66.27
2016-06-06T14:45:57.181Z,66.37
2016-06-06T14:46:57.293Z,66.47
2016-06-06T14:47:57.045Z,67.4
2016-06-06T14:48:57.174Z,67.14
2016-06-06T14:49:57.332Z,67.14
2016-06-06T14:50:58.131Z,66.89
2016-06-06T14:51:57.259Z,66.5
2016-06-06T14:52:58.293Z,65.53
2016-06-06T14:53:57.561Z,65.62
2016-06-06T14:54:56.955Z,66.6
2016-06-06T14:55:58.130Z,66.08
2016-06-06T14:56:58.320Z,66.37
2016-06-06T14:57:57.494Z,66.95
2016-06-06T14:58:57.357Z,66.86
2016-06-06T14:59:57.547Z,66.86
2016-06-06T15:00:58.925Z,66.86
2016-06-06T15:03:53.355Z,66.95
2016-06-06T15:04:22.310Z,66.92
2016-06-06T15:05:23.157Z,67.02
2016-06-06T15:06:23.285Z,67.11
2016-06-06T15:07:23.302Z,67.6
2016-06-06T15:08:23.166Z,67.5
2016-06-06T15:09:23.043Z,67.99
2016-06-06T15:10:22.888Z,68.28
2016-06-06T15:11:23.485Z,68.28
2016-06-06T15:12:22.957Z,68.18
2016-06-06T15:13:22.896Z,68.28
2016-06-06T15:14:23.134Z,68.86
2016-06-06T15:15:23.840Z,68.96
2016-06-06T15:16:22.936Z,69.24
2016-06-06T15:17:23.298Z,68.08
2016-06-06T15:18:23.160Z,67.89
2016-06-06T15:19:23.054Z,68.76
2016-06-06T15:20:23.369Z,67.89
2016-06-06T15:21:23.496Z,67.69
2016-06-06T15:22:22.968Z,67.21
2016-06-06T15:23:23.268Z,67.5
2016-06-06T15:24:22.599Z,68.02
2016-06-06T15:25:22.898Z,68.21
2016-06-06T15:26:23.072Z,67.44
2016-06-06T15:27:23.575Z,67.34
2016-06-06T15:28:23.031Z,68.18
2016-06-06T15:29:35.143Z,67.5
2016-06-06T15:30:23.565Z,67.89
2016-06-06T15:31:22.943Z,67.69
2016-06-06T15:32:22.961Z,67.79
2016-06-06T15:33:22.886Z,68.28
2016-06-06T15:34:23.169Z,68.47
2016-06-06T15:35:23.267Z,68.37
2016-06-06T15:36:23.269Z,68.18
2016-06-06T15:37:23.537Z,68.47
2016-06-06T15:38:23.352Z,68.76
2016-06-06T15:39:23.308Z,68.96
2016-06-06T15:40:22.249Z,69.15
2016-06-06T15:41:23.079Z,68.37
2016-06-06T15:42:23.019Z,68.66
2016-06-06T15:43:23.115Z,69.15
2016-06-06T15:44:22.555Z,69.15
2016-06-06T15:45:23.933Z,70.03
2016-06-06T15:46:23.249Z,69.24
2016-06-06T15:47:23.143Z,69.24
2016-06-06T15:48:22.926Z,69.06
2016-06-06T15:49:23.601Z,68.47
2016-06-06T15:50:23.166Z,68.57
2016-06-06T15:51:23.044Z,68.57
2016-06-06T15:52:22.562Z,68.6
2016-06-06T15:53:23.534Z,68.66
2016-06-06T15:54:23.020Z,68.66
2016-06-06T15:55:23.226Z,68.47
2016-06-06T15:56:23.307Z,68.79
2016-06-06T15:57:22.575Z,68.18
2016-06-06T15:58:23.359Z,68.51
2016-06-06T15:59:23.565Z,68.47
2016-06-06T16:00:23.396Z,68.21
2016-06-06T16:01:22.742Z,68.08
2016-06-06T16:02:22.604Z,68.31
2016-06-06T16:03:22.717Z,68.21
2016-06-06T16:04:23.406Z,67.83
2016-06-06T16:05:22.831Z,67.83
2016-06-06T16:06:22.694Z,67.92
2016-06-06T16:07:23.039Z,68.02
2016-06-06T16:08:22.589Z,68.21
2016-06-06T16:09:22.530Z,67.44
2016-06-06T16:10:22.486Z,67.83
2016-06-06T16:11:22.941Z,67.92
2016-06-06T16:12:22.850Z,67.44
2016-06-06T16:13:22.650Z,67.63
2016-06-06T16:14:22.559Z,67.83
2016-06-06T16:15:22.889Z,67.54
2016-06-06T16:16:22.392Z,67.83
2016-06-06T16:17:22.910Z,67.73
2016-06-06T16:18:22.772Z,67.92
2016-06-06T16:19:22.729Z,67.92
2016-06-06T16:20:22.700Z,67.44
2016-06-06T16:21:23.421Z,67.44
2016-06-06T16:22:23.299Z,67.63
2016-06-06T16:23:23.021Z,67.63
2016-06-06T16:24:23.257Z,67.44
2016-06-06T16:25:23.026Z,67.34
2016-06-06T16:26:23.419Z,67.54
2016-06-06T16:27:23.593Z,67.54
2016-06-06T16:28:23.065Z,67.44
2016-06-06T16:29:23.537Z,67.05
2016-06-06T16:30:23.179Z,67.24
2016-06-06T16:31:23.479Z,67.54
2016-06-06T16:32:23.342Z,67.44
2016-06-06T16:33:23.078Z,67.24
2016-06-06T16:34:23.300Z,67.24
2016-06-06T16:35:23.428Z,67.44
2016-06-06T16:36:22.962Z,67.14
2016-06-06T16:37:22.855Z,67.44
2016-06-06T16:38:22.717Z,67.34
2016-06-06T16:39:22.298Z,67.14
2016-06-06T16:40:22.878Z,67.24
2016-06-06T16:41:22.522Z,67.44
2016-06-06T16:42:22.712Z,67.34
2016-06-06T16:43:23.219Z,67.05
2016-06-06T16:44:22.618Z,67.05
2016-06-06T16:45:23.453Z,67.14
2016-06-06T16:46:23.789Z,67.24
2016-06-06T16:47:23.657Z,67.44
2016-06-06T16:48:23.568Z,67.44
2016-06-06T16:49:23.494Z,67.24
2016-06-06T16:50:23.075Z,67.14
2016-06-06T16:51:23.142Z,67.44
2016-06-06T16:52:23.068Z,67.24
2016-06-06T16:53:23.166Z,67.54
2016-06-06T16:54:22.778Z,67.54
2016-06-06T16:55:23.532Z,67.34
2016-06-06T16:56:23.254Z,67.14
2016-06-06T16:57:23.149Z,67.24
2016-06-06T16:58:22.730Z,67.24
2016-06-06T16:59:23.591Z,67.54
2016-06-06T17:00:23.283Z,67.34
2016-06-06T17:01:23.348Z,67.24
2016-06-06T17:02:23.289Z,67.54
2016-06-06T17:03:23.698Z,67.54
2016-06-06T17:04:23.263Z,67.44
2016-06-06T17:05:23.781Z,67.24
2016-06-06T17:06:23.299Z,67.44
2016-06-06T17:07:22.506Z,67.54
2016-06-06T17:08:23.727Z,67.34
2016-06-06T17:09:23.433Z,67.44
2016-06-06T17:10:22.811Z,67.63
2016-06-06T17:11:23.516Z,67.44
2016-06-06T17:12:23.425Z,67.54
2016-06-06T17:13:23.147Z,67.54
2016-06-06T17:14:23.727Z,67.44
2016-06-06T17:15:24.308Z,67.83
2016-06-06T17:16:23.514Z,67.83
2016-06-06T17:17:23.923Z,67.83
2016-06-06T17:18:23.488Z,67.92
2016-06-06T17:19:23.694Z,67.54
2016-06-06T17:20:23.274Z,67.73
2016-06-06T17:21:23.527Z,67.54
2016-06-06T17:22:23.421Z,67.44
2016-06-06T17:23:23.315Z,67.83
2016-06-06T17:24:23.238Z,67.54
2016-06-06T17:25:23.570Z,67.54
2016-06-06T17:26:23.322Z,67.63
2016-06-06T17:27:22.700Z,67.63
2016-06-06T17:28:23.578Z,67.54
2016-06-06T17:29:23.580Z,67.63
2016-06-06T17:30:24.130Z,67.63
2016-06-06T17:31:23.382Z,67.73
2016-06-06T17:32:23.166Z,67.63
2016-06-06T17:33:23.529Z,67.54
2016-06-06T17:34:23.531Z,67.83
2016-06-06T17:35:23.424Z,67.44
2016-06-06T17:36:23.520Z,67.24
2016-06-06T17:37:23.539Z,67.63
2016-06-06T17:38:23.416Z,67.54
2016-06-06T17:39:23.358Z,67.5
2016-06-06T17:40:23.563Z,67.54
2016-06-06T17:41:23.862Z,67.92
2016-06-06T17:42:23.803Z,67.73
2016-06-06T17:43:23.664Z,67.6
2016-06-06T17:44:24.152Z,67.73
2016-06-06T17:45:24.326Z,67.6
2016-06-06T17:46:23.533Z,67.44
2016-06-06T17:47:23.816Z,68.21
2016-06-06T17:48:23.287Z,68.12
2016-06-06T17:49:23.260Z,68.18
2016-06-06T17:50:24.543Z,68.18
2016-06-06T17:51:23.920Z,68.12
2016-06-06T17:52:23.360Z,67.99
2016-06-06T17:53:23.754Z,67.89
2016-06-06T17:54:23.491Z,67.79
2016-06-06T17:55:23.587Z,67.83
2016-06-06T17:56:23.903Z,67.99
2016-06-06T17:57:23.406Z,67.99
2016-06-06T17:58:23.689Z,68.02
2016-06-06T17:59:22.926Z,67.99
2016-06-06T18:00:23.320Z,68.02
2016-06-06T18:01:23.729Z,67.99
2016-06-06T18:02:23.528Z,67.89
2016-06-06T18:03:23.328Z,67.79
2016-06-06T18:04:22.565Z,67.99
2016-06-06T18:05:23.520Z,67.79
2016-06-06T18:06:23.648Z,68.08
2016-06-06T18:07:23.870Z,67.89
2016-06-06T18:08:23.981Z,67.99
2016-06-06T18:09:23.547Z,67.79
2016-06-06T18:10:23.503Z,67.89
2016-06-06T18:11:22.521Z,67.89
2016-06-06T18:12:23.602Z,67.99
2016-06-06T18:13:23.542Z,68.18
2016-06-06T18:14:24.733Z,67.99
2016-06-06T18:15:25.500Z,67.99
2016-06-06T18:16:23.628Z,68.28
2016-06-06T18:17:23.460Z,67.89
2016-06-06T18:18:23.633Z,68.08
2016-06-06T18:19:23.558Z,67.99
2016-06-06T18:20:23.764Z,68.08
2016-06-06T18:21:23.767Z,68.18
2016-06-06T18:22:23.160Z,68.28
2016-06-06T18:23:23.522Z,68.28
2016-06-06T18:24:23.665Z,68.18
2016-06-06T18:25:23.919Z,68.08
2016-06-06T18:26:22.795Z,68.08
2016-06-06T18:27:23.532Z,68.08
2016-06-06T18:28:23.739Z,68.18
2016-06-06T18:29:23.492Z,68.08
2016-06-06T18:30:23.525Z,68.08
2016-06-06T18:31:23.544Z,68.08
2016-06-06T18:32:23.562Z,68.18
2016-06-06T18:33:23.377Z,68.18
2016-06-06T18:34:23.692Z,68.28
2016-06-06T18:35:23.726Z,68.37
2016-06-06T18:36:23.870Z,68.08
2016-06-06T18:37:23.763Z,68.18
2016-06-06T18:38:23.625Z,68.28
2016-06-06T18:39:23.581Z,68.08
2016-06-06T18:40:23.505Z,68.28
2016-06-06T18:41:23.539Z,68.28
2016-06-06T18:42:23.745Z,68.18
2016-06-06T18:43:23.841Z,68.08
2016-06-06T18:44:23.970Z,68.28
2016-06-06T18:45:23.425Z,68.08
2016-06-06T18:46:23.741Z,67.99
2016-06-06T18:47:23.946Z,68.18
2016-06-06T18:48:23.793Z,68.28
2016-06-06T18:49:23.780Z,67.79
2016-06-06T18:50:23.891Z,68.18
2016-06-06T18:51:23.707Z,67.99
2016-06-06T18:52:23.913Z,68.28
2016-06-06T18:53:23.588Z,67.99
2016-06-06T18:54:23.527Z,68.18
2016-06-06T18:55:23.389Z,68.28
2016-06-06T18:56:23.549Z,68.37
2016-06-06T18:57:23.707Z,68.08
2016-06-06T18:58:23.851Z,68.08
2016-06-06T18:59:24.729Z,68.18
2016-06-06T19:00:24.075Z,68.18
2016-06-06T19:01:23.670Z,68.08
2016-06-06T19:03:47.726Z,67.89
2016-06-06T19:04:47.775Z,67.89
2016-06-06T19:05:47.841Z,67.89
2016-06-06T19:06:49.015Z,68.66
2016-06-06T19:07:48.206Z,68.28
2016-06-06T19:08:47.802Z,67.89
2016-06-06T19:09:49.320Z,68.18
2016-06-06T19:10:48.136Z,68.28
2016-06-06T19:11:47.889Z,68.37
2016-06-06T19:12:49.016Z,68.47
2016-06-06T19:13:48.113Z,68.18
2016-06-06T19:14:48.068Z,67.99
2016-06-06T19:15:49.056Z,68.24
2016-06-06T19:16:47.871Z,67.89
2016-06-06T19:17:47.827Z,68.18
2016-06-06T19:18:48.126Z,68.28
2016-06-06T19:19:47.910Z,68.15
2016-06-06T19:22:12.713Z,67.99
2016-06-06T19:23:13.793Z,68.28
2016-06-06T19:24:13.390Z,68.37
2016-06-06T19:25:13.532Z,68.18
2016-06-06T19:26:13.332Z,68.63
2016-06-06T19:27:13.429Z,68.15
2016-06-06T19:28:13.540Z,68.63
2016-06-06T19:29:13.528Z,68.34
2016-06-06T19:30:13.656Z,68.57
2016-06-06T19:31:13.659Z,68.66
2016-06-06T19:32:13.864Z,68.15
2016-06-06T19:33:13.351Z,68.28
2016-06-06T19:34:13.307Z,68.37
2016-06-06T19:35:14.184Z,68.15
2016-06-06T19:36:13.359Z,68.05
2016-06-06T19:37:13.284Z,68.73
2016-06-06T19:38:13.115Z,68.57
2016-06-06T19:39:13.539Z,68.18
2016-06-06T19:40:13.292Z,68.76
2016-06-06T19:41:13.498Z,68.24
2016-06-06T19:42:13.516Z,68.15
2016-06-06T19:43:13.878Z,68.15
2016-06-06T19:44:12.756Z,68.54
2016-06-06T19:45:13.571Z,68.76
2016-06-06T19:46:13.699Z,68.44
2016-06-06T19:47:13.780Z,68.15
2016-06-06T19:48:13.922Z,68.47
2016-06-06T19:49:14.097Z,68.44
2016-06-06T19:50:13.396Z,68.76
2016-06-06T19:51:13.149Z,68.73
2016-06-06T19:52:13.496Z,68.73
2016-06-06T19:53:13.327Z,68.63
2016-06-06T19:54:13.516Z,68.15
2016-06-06T19:55:13.519Z,68.54
2016-06-06T19:56:13.772Z,68.44
2016-06-06T19:57:13.572Z,68.15
2016-06-06T19:58:13.340Z,68.54
2016-06-06T19:59:13.249Z,68.54
2016-06-06T20:00:13.470Z,68.63
2016-06-06T20:01:13.676Z,68.54
2016-06-06T20:02:13.570Z,68.63
2016-06-06T20:03:13.744Z,68.44
2016-06-06T20:04:13.575Z,68.63
2016-06-06T20:05:13.360Z,68.57
2016-06-06T20:06:13.423Z,68.34
2016-06-06T20:07:13.662Z,68.54
2016-06-06T20:08:13.523Z,68.73
2016-06-06T20:09:13.448Z,68.24
2016-06-06T20:10:13.559Z,68.34
2016-06-06T20:11:13.656Z,68.34
2016-06-06T20:12:13.675Z,68.82
2016-06-06T20:13:13.130Z,68.34
2016-06-06T20:14:13.492Z,68.73
2016-06-06T20:15:13.480Z,68.82
2016-06-06T20:16:13.638Z,68.82
2016-06-06T20:17:13.485Z,68.82
2016-06-06T20:18:13.519Z,68.73
2016-06-06T20:19:13.491Z,68.44
2016-06-06T20:20:13.852Z,68.82
2016-06-06T20:21:13.809Z,68.73
2016-06-06T20:22:13.436Z,68.54
2016-06-06T20:23:13.719Z,68.82
2016-06-06T20:24:13.863Z,68.73
2016-06-06T20:25:13.444Z,68.92
2016-06-06T20:26:13.759Z,68.82
2016-06-06T20:27:13.699Z,68.73
2016-06-06T20:28:13.108Z,68.73
2016-06-06T20:29:13.440Z,68.44
2016-06-06T20:30:13.692Z,68.82
2016-06-06T20:31:13.195Z,68.82
2016-06-06T20:32:13.760Z,68.73
2016-06-06T20:33:13.497Z,68.54
2016-06-06T20:34:13.344Z,68.54
2016-06-06T20:35:13.424Z,68.54
2016-06-06T20:36:13.692Z,68.73
2016-06-06T20:37:13.523Z,68.63
2016-06-06T20:38:13.448Z,68.44
2016-06-06T20:39:13.669Z,68.44
2016-06-06T20:40:13.922Z,68.54
2016-06-06T20:41:13.472Z,68.92
2016-06-06T20:42:13.709Z,68.92
2016-06-06T20:43:13.930Z,68.73
2016-06-06T20:44:12.948Z,68.44
2016-06-06T20:45:13.638Z,68.44
2016-06-06T20:46:13.906Z,68.73
2016-06-06T20:47:13.550Z,68.44
2016-06-06T20:48:13.850Z,68.44
2016-06-06T20:49:13.430Z,68.54
2016-06-06T20:50:13.558Z,68.63
2016-06-06T20:51:13.435Z,68.63
2016-06-06T20:52:12.782Z,68.73
2016-06-06T20:53:13.894Z,68.73
2016-06-06T20:54:13.913Z,68.73
2016-06-06T20:55:13.602Z,68.63
2016-06-06T20:56:13.715Z,68.24
2016-06-06T20:57:13.733Z,68.73
2016-06-06T20:58:14.033Z,68.54
2016-06-06T20:59:13.535Z,68.34
2016-06-06T21:00:13.866Z,68.63
2016-06-06T21:01:14.166Z,68.54
2016-06-06T21:02:13.700Z,68.73
2016-06-06T21:03:13.766Z,68.34
2016-06-06T21:04:14.048Z,68.54
2016-06-06T21:05:13.973Z,68.54
2016-06-06T21:06:13.977Z,68.73
2016-06-06T21:07:13.463Z,68.63
2016-06-06T21:08:13.715Z,68.63
2016-06-06T21:09:13.593Z,68.44
2016-06-06T21:10:13.800Z,68.54
2016-06-06T21:11:13.912Z,68.63
2016-06-06T21:12:13.914Z,68.63
2016-06-06T21:13:13.808Z,68.63
2016-06-06T21:14:13.732Z,68.63
2016-06-06T21:15:13.532Z,68.82
2016-06-06T21:16:13.862Z,68.54
2016-06-06T21:17:13.881Z,68.63
2016-06-06T21:18:13.774Z,68.73
2016-06-06T21:19:13.871Z,68.73
2016-06-06T21:20:15.091Z,68.63
2016-06-06T21:21:13.969Z,68.82
2016-06-06T21:22:13.597Z,68.82
2016-06-06T21:23:13.475Z,68.82
2016-06-06T21:24:13.305Z,68.82
2016-06-06T21:25:14.027Z,68.82
2016-06-06T21:26:13.827Z,68.73
2016-06-06T21:27:13.736Z,68.82
2016-06-06T21:28:13.769Z,68.82
2016-06-06T21:29:13.819Z,68.82
2016-06-06T21:30:13.807Z,68.92
2016-06-06T21:31:13.965Z,68.54
2016-06-06T21:32:14.296Z,68.82
2016-06-06T21:33:14.095Z,68.92
2016-06-06T21:34:13.676Z,68.63
2016-06-06T21:35:14.773Z,68.63
2016-06-06T21:36:13.916Z,68.63
2016-06-06T21:37:13.793Z,68.82
2016-06-06T21:38:13.843Z,68.73
2016-06-06T21:39:14.034Z,68.63
2016-06-06T21:40:13.334Z,68.92
2016-06-06T21:41:13.742Z,68.82
2016-06-06T21:42:13.667Z,68.92
2016-06-06T21:43:13.638Z,68.82
2016-06-06T21:44:12.609Z,68.73
2016-06-06T21:45:13.644Z,68.79
2016-06-06T21:46:13.755Z,68.82
2016-06-06T21:47:14.008Z,68.82
2016-06-06T21:48:13.527Z,68.82
2016-06-06T21:49:14.108Z,68.82
2016-06-06T21:50:13.703Z,68.82
2016-06-06T21:51:14.160Z,68.89
2016-06-06T21:52:13.647Z,69.12
2016-06-06T21:53:13.150Z,69.02
2016-06-06T21:54:13.261Z,68.99
2016-06-06T21:55:14.014Z,68.92
2016-06-06T21:56:13.751Z,68.79
2016-06-06T21:57:13.769Z,68.99
2016-06-06T21:58:13.772Z,69.08
2016-06-06T21:59:13.650Z,69.27
2016-06-06T22:00:13.996Z,69.08
2016-06-06T22:01:13.921Z,69.21
2016-06-06T22:02:14.111Z,69.18