createdAt,value
2022-09-26T00:01:08.445Z,12.38
2022-09-26T00:03:38.008Z,14.25
2022-09-26T00:06:07.527Z,13.18
2022-09-26T00:08:35.585Z,11.38
2022-09-26T00:11:06.070Z,13.27
2022-09-26T00:13:34.475Z,10.43
2022-09-26T00:16:03.005Z,12.55
2022-09-26T00:18:31.033Z,12.70
2022-09-26T00:21:05.411Z,11.73
2022-09-26T00:23:33.429Z,8.60
2022-09-26T00:26:01.538Z,10.25
2022-09-26T00:28:29.603Z,12.93
2022-09-26T00:30:58.109Z,11.13
2022-09-26T00:33:26.398Z,11.45
2022-09-26T00:35:55.125Z,9.68
2022-09-26T00:38:24.579Z,12.63
2022-09-26T00:40:52.698Z,11.00
2022-09-26T00:43:31.073Z,9.80
2022-09-26T00:46:01.973Z,14.00
2022-09-26T00:48:30.430Z,14.35
2022-09-26T00:50:58.608Z,15.75
2022-09-26T00:53:29.714Z,15.60
2022-09-26T00:55:59.284Z,16.00
2022-09-26T00:58:28.994Z,15.35
2022-09-26T01:00:57.101Z,21.00
2022-09-26T01:03:25.156Z,18.77
2022-09-26T01:05:53.249Z,31.60
2022-09-26T01:08:23.114Z,19.02
2022-09-26T01:10:53.558Z,21.08
2022-09-26T01:13:22.071Z,19.77
2022-09-26T01:15:50.176Z,20.48
2022-09-26T01:18:18.202Z,17.98
2022-09-26T01:20:50.338Z,19.67
2022-09-26T01:24:00.483Z,17.90
2022-09-26T01:26:35.894Z,20.63
2022-09-26T01:29:24.475Z,18.25
2022-09-26T01:32:11.900Z,22.15
2022-09-26T01:34:42.234Z,20.98
2022-09-26T01:37:14.506Z,16.42
2022-09-26T01:39:46.595Z,21.10
2022-09-26T01:42:19.256Z,16.45
2022-09-26T01:44:49.818Z,16.02
2022-09-26T01:47:24.139Z,14.80
2022-09-26T01:49:55.341Z,17.00
2022-09-26T01:52:28.649Z,16.60
2022-09-26T01:54:58.816Z,14.25
2022-09-26T01:57:30.089Z,16.45
2022-09-26T02:00:00.395Z,14.77
2022-09-26T02:02:31.182Z,16.02
2022-09-26T02:05:05.790Z,16.63
2022-09-26T02:07:37.105Z,18.77
2022-09-26T02:10:07.019Z,21.00
2022-09-26T02:12:36.710Z,19.35
2022-09-26T02:15:06.225Z,24.25
2022-09-26T02:17:37.127Z,17.73
2022-09-26T02:20:07.040Z,17.42
2022-09-26T02:22:35.455Z,17.42
2022-09-26T02:25:03.526Z,19.23
2022-09-26T02:27:31.572Z,14.73
2022-09-26T02:29:59.640Z,16.45
2022-09-26T02:32:28.934Z,15.20
2022-09-26T02:34:58.429Z,15.48
2022-09-26T02:37:28.905Z,15.65
2022-09-26T02:39:57.195Z,14.57
2022-09-26T02:42:28.379Z,17.23
2022-09-26T02:45:04.708Z,17.00
2022-09-26T02:47:39.827Z,17.00
2022-09-26T02:50:29.334Z,14.90
2022-09-26T02:53:03.225Z,15.52
2022-09-26T02:55:34.817Z,16.17
2022-09-26T02:58:06.746Z,17.17
2022-09-26T03:00:43.255Z,18.85
2022-09-26T03:03:14.801Z,14.95
2022-09-26T03:05:44.590Z,16.75
2022-09-26T03:08:14.729Z,21.77
2022-09-26T03:10:42.920Z,14.38
2022-09-26T03:13:13.228Z,18.60
2022-09-26T03:15:42.383Z,17.15
2022-09-26T03:18:13.066Z,14.18
2022-09-26T03:20:41.757Z,17.88
2022-09-26T03:23:11.166Z,16.77
2022-09-26T03:25:39.224Z,13.82
2022-09-26T03:28:07.239Z,15.55
2022-09-26T03:30:35.323Z,25.83
2022-09-26T03:33:04.238Z,19.42
2022-09-26T03:35:32.326Z,20.30
2022-09-26T03:38:00.363Z,13.77
2022-09-26T03:40:29.806Z,16.80
2022-09-26T03:42:57.919Z,14.25
2022-09-26T03:45:28.846Z,12.93
2022-09-26T03:47:57.438Z,14.75
2022-09-26T03:50:26.090Z,10.00
2022-09-26T03:52:54.123Z,12.55
2022-09-26T03:55:22.208Z,11.25
2022-09-26T03:57:51.626Z,13.05
2022-09-26T04:00:19.847Z,12.45
2022-09-26T04:02:47.901Z,9.82
2022-09-26T04:05:16.076Z,8.48
2022-09-26T04:07:44.924Z,7.25
2022-09-26T04:10:12.996Z,11.82
2022-09-26T04:12:41.173Z,8.20
2022-09-26T04:15:11.779Z,11.77
2022-09-26T04:17:40.180Z,12.35
2022-09-26T04:20:09.779Z,13.25
2022-09-26T04:22:37.815Z,9.50
2022-09-26T04:25:06.591Z,10.50
2022-09-26T04:27:34.632Z,8.98
2022-09-26T04:30:02.688Z,13.57
2022-09-26T04:32:32.212Z,9.48
2022-09-26T04:35:00.260Z,7.00
2022-09-26T04:37:28.285Z,9.93
2022-09-26T04:39:57.214Z,10.27
2022-09-26T04:42:25.537Z,8.55
2022-09-26T04:44:53.795Z,7.88
2022-09-26T04:47:21.959Z,8.38
2022-09-26T04:49:51.705Z,6.78
2022-09-26T04:52:20.564Z,9.82
2022-09-26T04:54:49.791Z,10.80
2022-09-26T04:57:19.948Z,8.98
2022-09-26T04:59:48.183Z,9.55
2022-09-26T05:02:16.268Z,8.88
2022-09-26T05:04:44.394Z,11.98
2022-09-26T05:07:14.314Z,10.85
2022-09-26T05:09:43.217Z,10.00
2022-09-26T05:12:11.960Z,8.32
2022-09-26T05:14:42.065Z,9.82
2022-09-26T05:17:11.783Z,10.43
2022-09-26T05:19:39.994Z,9.70
2022-09-26T05:22:08.075Z,9.73
2022-09-26T05:24:54.669Z,8.63
2022-09-26T05:27:24.321Z,9.05
2022-09-26T05:29:56.471Z,9.95
2022-09-26T05:32:24.645Z,11.65
2022-09-26T05:34:52.978Z,12.23
2022-09-26T05:37:21.041Z,10.07
2022-09-26T05:40:07.973Z,9.68
2022-09-26T05:42:36.322Z,11.70
2022-09-26T05:45:04.604Z,8.75
2022-09-26T05:47:36.294Z,10.82
2022-09-26T05:50:05.161Z,12.70
2022-09-26T05:52:33.213Z,9.70
2022-09-26T05:55:02.699Z,12.57
2022-09-26T05:57:30.770Z,9.48
2022-09-26T05:59:59.205Z,9.73
2022-09-26T06:02:27.350Z,11.98
2022-09-26T06:04:56.521Z,12.57
2022-09-26T06:07:24.629Z,17.45
2022-09-26T06:09:52.688Z,14.82
2022-09-26T06:12:22.188Z,13.73
2022-09-26T06:14:50.240Z,13.10
2022-09-26T06:17:18.503Z,11.73
2022-09-26T06:19:46.744Z,12.82
2022-09-26T06:22:14.869Z,10.27
2022-09-26T06:24:43.021Z,11.60
2022-09-26T06:27:11.050Z,12.27
2022-09-26T06:29:40.503Z,11.30
2022-09-26T06:32:08.876Z,13.60
2022-09-26T06:34:37.117Z,11.23
2022-09-26T06:37:05.166Z,9.82
2022-09-26T06:39:35.869Z,9.82
2022-09-26T06:42:05.756Z,11.02
2022-09-26T06:44:33.888Z,8.75
2022-09-26T06:47:03.354Z,12.95
2022-09-26T06:49:31.592Z,12.57
2022-09-26T06:51:59.763Z,8.75
2022-09-26T06:54:27.818Z,14.40
2022-09-26T06:56:56.159Z,5.68
2022-09-26T06:59:24.248Z,6.18
2022-09-26T07:01:53.278Z,7.43
2022-09-26T07:04:27.291Z,6.93
2022-09-26T07:06:58.177Z,6.15
2022-09-26T07:09:26.525Z,6.28
2022-09-26T07:12:14.663Z,8.80
2022-09-26T07:14:43.003Z,9.18
2022-09-26T07:17:12.015Z,5.13
2022-09-26T07:19:41.817Z,5.68
2022-09-26T07:22:09.891Z,5.10
2022-09-26T07:24:38.090Z,5.00
2022-09-26T07:27:06.158Z,5.20
2022-09-26T07:29:34.234Z,5.78
2022-09-26T07:32:02.480Z,6.13
2022-09-26T07:34:31.770Z,7.80
2022-09-26T07:37:01.380Z,5.13
2022-09-26T07:39:29.519Z,8.25
2022-09-26T07:41:57.641Z,7.15
2022-09-26T07:45:20.456Z,8.32
2022-09-26T07:47:31.362Z,6.35
2022-09-26T07:50:15.254Z,4.97
2022-09-26T07:52:46.050Z,4.00
2022-09-26T07:55:15.371Z,3.65
2022-09-26T07:57:43.475Z,7.35
2022-09-26T08:00:13.636Z,6.50
2022-09-26T08:02:42.859Z,6.38
2022-09-26T08:05:11.569Z,9.02
2022-09-26T08:07:39.723Z,6.80
2022-09-26T08:10:09.761Z,4.32
2022-09-26T08:12:38.085Z,4.03
2022-09-26T08:15:07.172Z,4.95
2022-09-26T08:17:35.326Z,5.95
2022-09-26T08:20:03.829Z,5.40
2022-09-26T08:22:31.864Z,5.80
2022-09-26T08:25:00.361Z,7.35
2022-09-26T08:27:32.837Z,6.90
2022-09-26T08:30:00.935Z,5.38
2022-09-26T08:32:32.335Z,5.72
2022-09-26T08:35:00.501Z,5.68
2022-09-26T08:37:29.086Z,4.40
2022-09-26T08:39:57.613Z,6.43
2022-09-26T08:42:34.453Z,4.88
2022-09-26T08:45:32.088Z,5.65
2022-09-26T08:48:03.158Z,7.35
2022-09-26T08:50:34.965Z,5.93
2022-09-26T08:53:04.911Z,7.43
2022-09-26T08:55:34.414Z,8.35
2022-09-26T08:58:05.160Z,6.20
2022-09-26T09:00:34.769Z,6.55
2022-09-26T09:03:06.344Z,5.13
2022-09-26T09:05:35.293Z,4.18
2022-09-26T09:08:07.992Z,7.30
2022-09-26T09:10:45.559Z,3.97
2022-09-26T09:13:24.585Z,4.18
2022-09-26T09:15:59.594Z,6.45
2022-09-26T09:18:30.503Z,5.15
2022-09-26T09:20:59.202Z,3.42
2022-09-26T09:23:40.065Z,5.93
2022-09-26T09:29:19.535Z,3.10
2022-09-26T09:31:47.860Z,5.43
2022-09-26T09:34:20.198Z,4.85
2022-09-26T09:36:49.686Z,4.38
2022-09-26T09:39:22.570Z,7.32
2022-09-26T09:41:51.952Z,4.32
2022-09-26T09:44:30.229Z,7.15
2022-09-26T09:46:58.412Z,6.70
2022-09-26T09:49:27.013Z,4.40
2022-09-26T09:52:05.953Z,4.15
2022-09-26T09:54:45.433Z,6.22
2022-09-26T09:57:43.147Z,4.93
2022-09-26T10:00:14.016Z,4.40
2022-09-26T10:02:48.275Z,4.30
2022-09-26T10:05:30.870Z,3.90
2022-09-26T10:07:59.661Z,6.60
2022-09-26T10:10:30.122Z,6.32
2022-09-26T10:12:58.326Z,4.80
2022-09-26T10:15:27.912Z,5.13
2022-09-26T10:20:54.768Z,6.28
2022-09-26T10:23:25.314Z,3.42
2022-09-26T10:25:56.985Z,5.38
2022-09-26T10:28:30.286Z,5.95
2022-09-26T10:31:04.634Z,5.65
2022-09-26T10:33:34.915Z,2.92
2022-09-26T10:36:09.604Z,9.93
2022-09-26T10:39:10.295Z,4.18
2022-09-26T10:41:41.551Z,2.72
2022-09-26T10:44:22.796Z,5.32
2022-09-26T10:46:53.633Z,6.38
2022-09-26T10:49:23.734Z,8.48
2022-09-26T10:51:54.705Z,7.50
2022-09-26T10:54:24.393Z,6.13
2022-09-26T10:56:57.630Z,7.40
2022-09-26T10:59:26.980Z,8.93
2022-09-26T11:01:59.043Z,8.00
2022-09-26T11:04:44.855Z,5.78
2022-09-26T11:07:24.884Z,7.95
2022-09-26T11:09:53.078Z,4.30
2022-09-26T11:12:26.420Z,3.17
2022-09-26T11:14:56.985Z,6.35
2022-09-26T11:17:44.986Z,5.32
2022-09-26T11:20:17.616Z,5.90
2022-09-26T11:22:48.829Z,3.25
2022-09-26T11:25:19.871Z,4.82
2022-09-26T11:27:48.690Z,3.95
2022-09-26T11:30:19.621Z,3.42
2022-09-26T11:32:50.609Z,4.22
2022-09-26T11:35:22.049Z,3.33
2022-09-26T11:38:05.567Z,7.60
2022-09-26T11:40:43.432Z,3.28
2022-09-26T11:43:22.427Z,6.25
2022-09-26T11:45:59.751Z,4.82
2022-09-26T11:48:41.596Z,3.35
2022-09-26T11:51:14.359Z,7.07
2022-09-26T11:54:02.871Z,3.80
2022-09-26T11:56:44.509Z,4.55
2022-09-26T11:59:22.652Z,7.35
2022-09-26T12:01:54.921Z,5.22
2022-09-26T12:04:54.310Z,3.55
2022-09-26T12:07:23.845Z,3.85
2022-09-26T12:09:59.690Z,6.07
2022-09-26T12:15:03.333Z,4.03
2022-09-26T12:17:42.077Z,4.22
2022-09-26T12:20:21.201Z,6.18
2022-09-26T12:22:51.836Z,6.57
2022-09-26T12:25:37.398Z,4.32
2022-09-26T12:28:13.747Z,4.68
2022-09-26T12:30:44.701Z,3.88
2022-09-26T12:33:26.620Z,2.55
2022-09-26T12:35:57.168Z,4.25
2022-09-26T12:38:37.668Z,3.55
2022-09-26T12:41:23.131Z,4.10
2022-09-26T12:44:07.715Z,4.37
2022-09-26T12:46:48.279Z,1.85
2022-09-26T12:49:27.021Z,3.15
2022-09-26T12:51:58.637Z,1.02
2022-09-26T12:54:35.375Z,2.80
2022-09-26T12:57:06.887Z,3.08
2022-09-26T13:00:00.884Z,3.35
2022-09-26T13:02:37.637Z,2.17
2022-09-26T13:05:38.350Z,1.77
2022-09-26T13:08:10.865Z,0.82
2022-09-26T13:10:41.118Z,3.00
2022-09-26T13:13:40.862Z,0.88
2022-09-26T13:16:17.141Z,3.33
2022-09-26T13:18:46.057Z,2.92
2022-09-26T13:21:15.379Z,1.88
2022-09-26T13:23:46.958Z,2.05
2022-09-26T13:26:16.136Z,3.38
2022-09-26T13:29:06.381Z,1.40
2022-09-26T13:31:38.167Z,3.35
2022-09-26T13:34:10.210Z,2.05
2022-09-26T13:36:42.334Z,2.15
2022-09-26T13:39:14.263Z,2.70
2022-09-26T13:41:45.641Z,2.90
2022-09-26T13:44:25.220Z,2.38
2022-09-26T13:46:59.344Z,4.68
2022-09-26T13:49:35.037Z,1.77
2022-09-26T13:52:10.776Z,3.88
2022-09-26T13:54:55.763Z,4.45
2022-09-26T13:57:37.455Z,2.72
2022-09-26T14:00:15.328Z,2.45
2022-09-26T14:02:43.626Z,3.75
2022-09-26T14:05:50.044Z,3.22
2022-09-26T14:08:47.730Z,5.73
2022-09-26T14:11:28.652Z,3.72
2022-09-26T14:14:22.687Z,4.20
2022-09-26T14:16:51.042Z,4.60
2022-09-26T14:19:19.760Z,8.32
2022-09-26T14:22:00.382Z,8.82
2022-09-26T14:24:39.312Z,4.85
2022-09-26T14:27:44.735Z,7.43
2022-09-26T14:30:27.755Z,3.30
2022-09-26T14:33:02.133Z,3.88
2022-09-26T14:35:31.651Z,3.92
2022-09-26T14:38:01.011Z,7.07
2022-09-26T14:40:30.442Z,3.47
2022-09-26T14:43:04.119Z,3.20
2022-09-26T14:45:47.597Z,4.20
2022-09-26T14:48:20.664Z,4.97
2022-09-26T14:50:50.905Z,3.25
2022-09-26T14:53:22.380Z,4.00
2022-09-26T14:56:09.213Z,3.40
2022-09-26T14:58:50.061Z,4.28
2022-09-26T15:01:25.182Z,4.25
2022-09-26T15:03:56.605Z,5.13
2022-09-26T15:06:25.702Z,4.03
2022-09-26T15:08:54.205Z,6.32
2022-09-26T15:11:29.790Z,6.05
2022-09-26T15:13:59.954Z,4.05
2022-09-26T15:16:29.864Z,5.15
2022-09-26T15:19:01.064Z,7.60
2022-09-26T15:21:32.936Z,5.70
2022-09-26T15:24:01.277Z,5.28
2022-09-26T15:26:29.988Z,7.40
2022-09-26T15:28:59.405Z,7.68
2022-09-26T15:31:29.173Z,5.03
2022-09-26T15:34:00.894Z,4.78
2022-09-26T15:36:30.361Z,4.13
2022-09-26T15:38:58.982Z,6.90
2022-09-26T15:41:44.373Z,4.55
2022-09-26T15:44:20.615Z,3.53
2022-09-26T15:46:50.559Z,4.63
2022-09-26T15:49:22.474Z,5.20
2022-09-26T15:51:53.211Z,4.00
2022-09-26T15:54:23.532Z,7.60
2022-09-26T15:56:51.811Z,8.98
2022-09-26T15:59:22.367Z,7.78
2022-09-26T16:01:50.792Z,17.13
2022-09-26T16:04:21.247Z,7.65
2022-09-26T16:06:57.944Z,6.25
2022-09-26T16:09:29.651Z,3.30
2022-09-26T16:11:58.444Z,7.25
2022-09-26T16:14:31.967Z,6.35
2022-09-26T16:17:02.997Z,3.90
2022-09-26T16:19:33.699Z,5.80
2022-09-26T16:22:21.406Z,3.65
2022-09-26T16:24:49.541Z,6.25
2022-09-26T16:27:23.459Z,5.57
2022-09-26T16:29:53.001Z,8.82
2022-09-26T16:32:21.541Z,6.88
2022-09-26T16:34:50.005Z,3.42
2022-09-26T16:37:18.966Z,5.90
2022-09-26T16:39:54.774Z,5.95
2022-09-26T16:42:22.832Z,8.63
2022-09-26T16:44:54.958Z,4.03
2022-09-26T16:47:35.305Z,3.92
2022-09-26T16:50:20.185Z,3.05
2022-09-26T16:52:48.302Z,3.65
2022-09-26T16:55:16.580Z,2.58
2022-09-26T16:57:50.427Z,4.00
2022-09-26T17:00:53.597Z,3.80
2022-09-26T17:03:22.890Z,3.75
2022-09-26T17:05:51.554Z,3.05
2022-09-26T17:08:20.160Z,5.47
2022-09-26T17:10:48.229Z,3.08
2022-09-26T17:13:17.356Z,6.22
2022-09-26T17:15:48.558Z,7.43
2022-09-26T17:18:17.305Z,4.90
2022-09-26T17:20:45.717Z,3.33
2022-09-26T17:23:38.038Z,2.08
2022-09-26T17:26:02.184Z,3.25
2022-09-26T17:28:32.288Z,5.63
2022-09-26T17:31:06.446Z,4.95
2022-09-26T17:33:35.312Z,7.07
2022-09-26T17:36:03.993Z,9.38
2022-09-26T17:38:35.635Z,6.55
2022-09-26T17:41:07.053Z,18.60
2022-09-26T17:43:35.666Z,7.50
2022-09-26T17:46:06.367Z,24.08
2022-09-26T17:48:34.460Z,4.88
2022-09-26T17:51:03.165Z,14.68
2022-09-26T17:53:36.674Z,4.53
2022-09-26T17:56:06.331Z,5.82
2022-09-26T17:58:34.465Z,11.68
2022-09-26T18:01:04.445Z,11.18
2022-09-26T18:03:33.735Z,8.65
2022-09-26T18:06:01.839Z,13.55
2022-09-26T18:08:30.616Z,12.27
2022-09-26T18:11:00.229Z,14.52
2022-09-26T18:13:30.538Z,13.68
2022-09-26T18:15:58.875Z,23.88
2022-09-26T18:18:29.658Z,9.93
2022-09-26T18:20:58.907Z,25.48
2022-09-26T18:23:28.080Z,7.10
2022-09-26T18:25:57.040Z,6.70
2022-09-26T18:28:25.677Z,19.52
2022-09-26T18:30:58.072Z,13.68
2022-09-26T18:33:29.236Z,11.02
2022-09-26T18:35:57.807Z,12.48
2022-09-26T18:38:25.840Z,13.95
2022-09-26T18:40:55.759Z,10.10
2022-09-26T18:43:24.365Z,15.85
2022-09-26T18:45:52.533Z,18.27
2022-09-26T18:48:23.639Z,10.77
2022-09-26T18:50:53.501Z,8.85
2022-09-26T18:53:22.314Z,5.38
2022-09-26T18:56:16.114Z,10.20
2022-09-26T18:58:47.781Z,5.82
2022-09-26T19:01:18.060Z,5.13
2022-09-26T19:03:46.758Z,8.40
2022-09-26T19:06:18.928Z,6.63
2022-09-26T19:08:47.767Z,9.65
2022-09-26T19:11:17.335Z,4.85
2022-09-26T19:13:46.331Z,16.77
2022-09-26T19:16:14.432Z,9.45
2022-09-26T19:18:42.550Z,9.45
2022-09-26T19:21:17.540Z,5.88
2022-09-26T19:23:45.601Z,19.97
2022-09-26T19:26:17.036Z,9.77
2022-09-26T19:28:45.123Z,6.60
2022-09-26T19:31:13.318Z,7.78
2022-09-26T19:33:41.484Z,6.75
2022-09-26T19:36:10.446Z,4.63
2022-09-26T19:38:39.841Z,5.45
2022-09-26T19:41:08.025Z,7.25
2022-09-26T19:43:36.160Z,5.40
2022-09-26T19:46:04.543Z,3.15
2022-09-26T19:48:37.842Z,4.65
2022-09-26T19:51:07.126Z,4.90
2022-09-26T19:53:35.166Z,7.50
2022-09-26T19:56:05.075Z,7.03
2022-09-26T19:58:33.108Z,6.40
2022-09-26T20:01:02.558Z,4.28
2022-09-26T20:03:33.436Z,4.43
2022-09-26T20:06:01.502Z,4.88
2022-09-26T20:08:29.560Z,6.22
2022-09-26T20:10:57.906Z,5.68
2022-09-26T20:13:27.321Z,5.20
2022-09-26T20:15:55.463Z,3.90
2022-09-26T20:18:23.747Z,6.70
2022-09-26T20:20:53.704Z,6.28
2022-09-26T20:23:23.660Z,3.78
2022-09-26T20:25:52.152Z,11.20
2022-09-26T20:28:20.169Z,5.63
2022-09-26T20:30:52.576Z,5.28
2022-09-26T20:33:21.930Z,6.63
2022-09-26T20:35:52.322Z,4.57
2022-09-26T20:38:28.246Z,5.40
2022-09-26T20:43:27.517Z,4.18
2022-09-26T20:45:56.983Z,4.70
2022-09-26T20:48:26.531Z,6.22
2022-09-26T20:50:54.809Z,3.45
2022-09-26T20:53:23.540Z,4.38
2022-09-26T20:55:52.261Z,4.72
2022-09-26T20:58:20.468Z,3.85
2022-09-26T21:00:48.571Z,7.45
2022-09-26T21:03:19.682Z,5.78
2022-09-26T21:05:48.080Z,4.20
2022-09-26T21:08:25.900Z,3.53
2022-09-26T21:10:53.973Z,3.70
2022-09-26T21:13:22.029Z,1.85
2022-09-26T21:15:50.129Z,2.08
2022-09-26T21:18:26.533Z,2.78
2022-09-26T21:20:54.675Z,3.90
2022-09-26T21:23:24.155Z,4.50
2022-09-26T21:25:52.436Z,3.80
2022-09-26T21:28:26.294Z,2.75
2022-09-26T21:30:55.298Z,4.03
2022-09-26T21:33:23.403Z,4.00
2022-09-26T21:35:52.889Z,7.00
2022-09-26T21:38:20.978Z,4.35
2022-09-26T21:40:50.092Z,4.35
2022-09-26T21:43:19.228Z,5.57
2022-09-26T21:45:47.427Z,3.33
2022-09-26T21:48:15.693Z,5.18
2022-09-26T21:50:45.025Z,2.38
2022-09-26T21:53:16.211Z,2.50
2022-09-26T21:55:45.767Z,4.50
2022-09-26T21:58:16.388Z,2.67
2022-09-26T22:00:44.438Z,2.65
2022-09-26T22:03:12.460Z,4.30
2022-09-26T22:05:40.719Z,5.20
2022-09-26T22:08:08.733Z,4.05
2022-09-26T22:10:38.463Z,3.63
2022-09-26T22:13:06.584Z,3.17
2022-09-26T22:15:34.679Z,3.30
2022-09-26T22:18:02.707Z,5.97
2022-09-26T22:20:30.796Z,4.60
2022-09-26T22:22:58.846Z,2.17
2022-09-26T22:25:26.959Z,4.32
2022-09-26T22:27:56.341Z,4.18
2022-09-26T22:30:24.428Z,4.25
2022-09-26T22:32:52.493Z,4.88
2022-09-26T22:35:20.550Z,3.38
2022-09-26T22:37:48.674Z,4.53
2022-09-26T22:40:16.791Z,3.83
2022-09-26T22:42:44.915Z,4.13
2022-09-26T22:45:14.723Z,5.00
2022-09-26T22:47:42.737Z,3.70
2022-09-26T22:50:10.952Z,4.07
2022-09-26T22:52:38.980Z,5.38
2022-09-26T22:55:08.336Z,2.55
2022-09-26T22:57:36.392Z,3.88
2022-09-26T23:00:05.314Z,2.67
2022-09-26T23:02:34.784Z,3.28
2022-09-26T23:05:02.880Z,1.98
2022-09-26T23:07:31.632Z,3.85
2022-09-26T23:10:00.330Z,1.75
2022-09-26T23:12:28.390Z,1.38
2022-09-26T23:14:56.436Z,2.97
2022-09-26T23:17:24.530Z,2.40
2022-09-26T23:19:53.956Z,2.28
2022-09-26T23:22:21.978Z,1.33
2022-09-26T23:24:50.041Z,2.58
2022-09-26T23:27:18.087Z,3.00
2022-09-26T23:29:46.128Z,1.20
2022-09-26T23:32:14.213Z,2.25
2022-09-26T23:34:42.269Z,1.83
2022-09-26T23:37:11.667Z,1.70
2022-09-26T23:39:39.742Z,1.92
2022-09-26T23:42:07.874Z,1.52
2022-09-26T23:44:36.396Z,2.45
2022-09-26T23:47:04.454Z,1.20
2022-09-26T23:49:32.517Z,1.15
2022-09-26T23:52:00.542Z,1.65
2022-09-26T23:54:29.983Z,3.15
2022-09-26T23:56:58.039Z,1.33
2022-09-26T23:59:26.121Z,1.63
