createdAt,value
2023-01-21T00:01:04.466Z,7.15
2023-01-21T00:06:25.536Z,8.07
2023-01-21T00:10:27.123Z,4.70
2023-01-21T00:13:31.650Z,9.18
2023-01-21T00:20:01.581Z,4.35
2023-01-21T00:23:31.739Z,7.10
2023-01-21T00:34:23.476Z,2.47
2023-01-21T00:36:58.104Z,3.25
2023-01-21T00:43:20.116Z,6.00
2023-01-21T00:53:32.159Z,5.85
2023-01-21T00:56:07.004Z,7.35
2023-01-21T00:56:14.966Z,9.93
2023-01-21T00:59:28.093Z,8.77
2023-01-21T01:22:32.032Z,5.85
2023-01-21T01:25:54.494Z,6.10
2023-01-21T01:29:18.122Z,9.40
2023-01-21T01:38:24.118Z,12.38
2023-01-21T01:45:56.116Z,4.53
2023-01-21T01:48:41.475Z,5.88
2023-01-21T01:52:18.079Z,6.60
2023-01-21T01:58:16.109Z,3.40
2023-01-21T02:01:47.460Z,6.30
2023-01-21T02:11:33.208Z,3.40
2023-01-21T02:22:14.184Z,12.98
2023-01-21T02:25:33.975Z,4.78
2023-01-21T02:28:54.667Z,6.55
2023-01-21T02:32:02.512Z,4.57
2023-01-21T02:34:29.544Z,3.42
2023-01-21T02:37:28.512Z,9.60
2023-01-21T02:40:57.155Z,11.88
2023-01-21T02:43:52.909Z,13.18
2023-01-21T02:46:57.275Z,8.43
2023-01-21T02:54:22.495Z,7.85
2023-01-21T02:59:42.006Z,4.40
2023-01-21T03:02:51.091Z,3.25
2023-01-21T03:08:56.751Z,6.72
2023-01-21T03:12:01.901Z,6.38
2023-01-21T03:15:25.725Z,5.28
2023-01-21T03:18:56.374Z,6.30
2023-01-21T03:21:55.315Z,5.82
2023-01-21T03:27:37.155Z,3.28
2023-01-21T03:30:50.348Z,3.60
2023-01-21T03:42:39.583Z,6.35
2023-01-21T03:49:02.758Z,3.38
2023-01-21T03:55:16.295Z,2.47
2023-01-21T03:58:40.116Z,6.40
2023-01-21T04:04:20.229Z,3.30
2023-01-21T04:14:42.463Z,4.78
2023-01-21T04:17:39.607Z,5.75
2023-01-21T04:28:37.070Z,3.90
2023-01-21T04:35:43.506Z,9.60
2023-01-21T04:39:06.169Z,4.68
2023-01-21T04:41:40.549Z,8.18
2023-01-21T04:44:22.171Z,7.75
2023-01-21T04:51:07.391Z,4.88
2023-01-21T04:53:58.492Z,5.22
2023-01-21T04:57:30.169Z,8.90
2023-01-21T05:03:12.481Z,4.00
2023-01-21T05:09:29.320Z,11.23
2023-01-21T05:12:01.591Z,6.97
2023-01-21T05:15:08.997Z,9.20
2023-01-21T05:29:43.342Z,8.38
2023-01-21T05:36:11.332Z,6.45
2023-01-21T05:52:41.018Z,4.60
2023-01-21T05:55:22.681Z,4.55
2023-01-21T05:57:58.150Z,6.60
2023-01-21T06:04:15.431Z,6.55
2023-01-21T06:07:25.149Z,5.30
2023-01-21T06:10:20.129Z,6.60
2023-01-21T06:12:59.240Z,5.32
2023-01-21T06:15:29.562Z,6.63
2023-01-21T06:18:01.861Z,10.35
2023-01-21T06:20:57.289Z,5.40
2023-01-21T06:23:24.616Z,4.43
2023-01-21T06:26:07.961Z,6.20
2023-01-21T06:28:43.001Z,5.97
2023-01-21T06:31:19.917Z,6.70
2023-01-21T06:33:55.660Z,10.25
2023-01-21T06:37:00.342Z,5.80
2023-01-21T06:39:49.370Z,10.40
2023-01-21T06:43:13.269Z,6.38
2023-01-21T06:45:45.754Z,10.13
2023-01-21T06:48:20.210Z,4.70
2023-01-21T06:51:15.469Z,7.03
2023-01-21T06:53:55.957Z,7.68
2023-01-21T06:56:29.966Z,9.88
2023-01-21T06:59:04.126Z,10.32
2023-01-21T07:01:37.291Z,7.75
2023-01-21T07:04:18.901Z,6.43
2023-01-21T07:06:48.783Z,7.53
2023-01-21T07:09:18.038Z,7.68
2023-01-21T07:12:33.135Z,6.68
2023-01-21T07:15:07.426Z,12.50
2023-01-21T07:17:40.432Z,6.53
2023-01-21T07:20:15.925Z,8.33
2023-01-21T07:22:56.175Z,6.13
2023-01-21T07:25:23.496Z,9.82
2023-01-21T07:28:49.453Z,4.85
2023-01-21T07:31:16.569Z,6.05
2023-01-21T07:37:25.024Z,5.25
2023-01-21T07:39:34.403Z,7.18
2023-01-21T07:42:53.846Z,8.57
2023-01-21T07:45:38.016Z,7.65
2023-01-21T07:48:05.430Z,8.68
2023-01-21T07:50:37.255Z,5.28
2023-01-21T07:53:18.522Z,7.00
2023-01-21T07:55:45.487Z,9.77
2023-01-21T07:58:36.187Z,7.05
2023-01-21T08:01:32.044Z,8.30
2023-01-21T08:04:02.327Z,9.90
2023-01-21T08:06:35.052Z,8.43
2023-01-21T08:09:27.268Z,10.30
2023-01-21T08:12:02.635Z,6.20
2023-01-21T08:14:30.103Z,7.63
2023-01-21T08:18:08.408Z,10.23
2023-01-21T08:21:25.714Z,7.20
2023-01-21T08:24:22.008Z,7.43
2023-01-21T08:26:56.554Z,8.30
2023-01-21T08:29:29.668Z,8.40
2023-01-21T08:36:17.589Z,6.45
2023-01-21T08:39:25.185Z,7.57
2023-01-21T08:42:01.959Z,7.53
2023-01-21T08:44:58.542Z,11.95
2023-01-21T08:47:25.597Z,6.72
2023-01-21T08:50:31.141Z,7.60
2023-01-21T08:55:54.509Z,9.70
2023-01-21T08:58:55.356Z,10.07
2023-01-21T09:02:19.890Z,10.43
2023-01-21T09:04:52.893Z,12.60
2023-01-21T09:07:23.132Z,10.52
2023-01-21T09:36:44.166Z,13.73
2023-01-21T09:40:17.419Z,21.45
2023-01-21T09:46:53.844Z,17.45
2023-01-21T09:49:40.049Z,20.13
2023-01-21T09:55:10.875Z,20.88
2023-01-21T10:04:31.770Z,14.57
2023-01-21T10:07:09.449Z,19.67
2023-01-21T10:10:08.696Z,14.63
2023-01-21T10:12:44.704Z,15.77
2023-01-21T10:15:25.174Z,16.17
2023-01-21T10:18:07.419Z,11.40
2023-01-21T10:20:40.112Z,20.23
2023-01-21T10:23:31.644Z,15.38
2023-01-21T10:25:59.564Z,12.15
2023-01-21T10:28:41.848Z,21.50
2023-01-21T10:35:09.477Z,14.32
2023-01-21T10:38:18.461Z,20.30
2023-01-21T10:41:00.730Z,16.40
2023-01-21T10:44:50.031Z,15.80
2023-01-21T11:32:21.240Z,12.27
2023-01-21T11:46:10.923Z,14.68
2023-01-21T11:53:29.992Z,20.50
2023-01-21T12:11:23.800Z,12.27
2023-01-21T12:18:42.005Z,14.85
2023-01-21T12:25:29.164Z,17.00
2023-01-21T12:32:41.942Z,16.30
2023-01-21T12:46:45.027Z,12.00
2023-01-21T12:50:33.911Z,16.70
2023-01-21T12:57:30.759Z,15.18
2023-01-21T13:00:54.146Z,10.02
2023-01-21T13:08:00.868Z,10.20
2023-01-21T13:14:42.857Z,10.13
2023-01-21T13:17:25.296Z,6.50
2023-01-21T13:23:13.264Z,14.18
2023-01-21T13:34:08.327Z,11.90
2023-01-21T13:37:03.318Z,11.55
2023-01-21T13:39:38.237Z,12.77
2023-01-21T13:42:24.192Z,7.22
2023-01-21T13:45:17.177Z,13.00
2023-01-21T13:48:04.905Z,7.25
2023-01-21T13:51:11.742Z,8.32
2023-01-21T13:54:01.564Z,5.90
2023-01-21T13:56:54.211Z,6.93
2023-01-21T13:59:27.155Z,5.95
2023-01-21T14:05:51.728Z,5.30
2023-01-21T14:08:43.471Z,7.25
2023-01-21T14:11:46.005Z,8.93
2023-01-21T14:18:16.091Z,7.80
2023-01-21T14:25:09.372Z,10.20
2023-01-21T14:34:27.974Z,9.25
2023-01-21T14:49:15.798Z,9.88
2023-01-21T14:55:33.771Z,10.93
2023-01-21T14:58:01.836Z,10.95
2023-01-21T15:00:34.552Z,10.93
2023-01-21T15:03:27.326Z,7.22
2023-01-21T15:06:04.092Z,6.90
2023-01-21T15:08:45.539Z,8.38
2023-01-21T15:11:32.397Z,7.80
2023-01-21T15:14:35.889Z,13.82
2023-01-21T15:17:06.480Z,8.88
2023-01-21T15:20:11.003Z,10.50
2023-01-21T15:24:15.008Z,10.20
2023-01-21T15:26:46.293Z,11.73
2023-01-21T15:30:57.938Z,6.45
2023-01-21T15:33:28.233Z,8.20
2023-01-21T15:40:16.953Z,3.78
2023-01-21T15:43:27.843Z,8.48
2023-01-21T15:46:36.573Z,10.57
2023-01-21T15:50:05.083Z,11.32
2023-01-21T15:53:16.960Z,9.05
2023-01-21T15:56:25.771Z,12.57
2023-01-21T15:59:04.914Z,8.18
2023-01-21T16:01:39.864Z,9.75
2023-01-21T16:04:18.777Z,10.95
2023-01-21T16:06:59.402Z,9.73
2023-01-21T16:09:38.979Z,9.55
2023-01-21T16:12:16.283Z,10.55
2023-01-21T16:15:01.241Z,7.43
2023-01-21T16:17:48.347Z,6.28
2023-01-21T16:20:17.540Z,10.18
2023-01-21T16:22:52.694Z,9.60
2023-01-21T16:29:16.882Z,9.30
2023-01-21T16:32:01.412Z,9.10
2023-01-21T16:37:59.488Z,12.52
2023-01-21T16:40:50.594Z,10.27
2023-01-21T16:43:59.847Z,10.32
2023-01-21T16:46:54.939Z,6.80
2023-01-21T16:49:26.343Z,8.18
2023-01-21T16:51:57.340Z,7.07
2023-01-21T16:54:30.372Z,8.35
2023-01-21T16:57:17.670Z,5.43
2023-01-21T16:59:53.408Z,8.00
2023-01-21T17:02:28.769Z,4.43
2023-01-21T17:05:01.865Z,6.53
2023-01-21T17:07:40.043Z,8.27
2023-01-21T17:10:21.476Z,8.35
2023-01-21T17:12:55.893Z,8.20
2023-01-21T17:15:58.570Z,9.45
2023-01-21T17:18:48.114Z,4.65
2023-01-21T17:21:30.529Z,9.48
2023-01-21T17:24:00.414Z,5.53
2023-01-21T17:31:11.082Z,6.95
2023-01-21T17:45:28.849Z,6.65
2023-01-21T17:48:33.689Z,7.68
2023-01-21T17:51:40.680Z,9.60
2023-01-21T18:29:47.334Z,18.05
2023-01-21T18:35:17.514Z,15.75
2023-01-21T18:41:57.359Z,20.02
2023-01-21T18:56:25.373Z,18.25
2023-01-21T19:13:15.502Z,22.65
2023-01-21T19:22:25.406Z,27.00
2023-01-21T19:31:57.354Z,27.02
2023-01-21T19:39:59.317Z,27.65
2023-01-21T20:32:27.162Z,28.48
2023-01-21T20:43:25.658Z,22.42
2023-01-21T20:45:15.125Z,36.05
2023-01-21T22:00:03.874Z,33.40
