createdAt,value
2017-04-15T00:00:56.675Z,75
2017-04-15T00:01:57.693Z,75
2017-04-15T00:02:58.460Z,75
2017-04-15T00:03:59.380Z,75
2017-04-15T00:05:00.150Z,75
2017-04-15T00:06:00.918Z,75
2017-04-15T00:07:01.935Z,75
2017-04-15T00:08:02.703Z,75
2017-04-15T00:09:03.469Z,75
2017-04-15T00:10:04.241Z,75
2017-04-15T00:11:05.011Z,75
2017-04-15T00:12:06.027Z,75
2017-04-15T00:13:06.798Z,75
2017-04-15T00:14:07.569Z,75
2017-04-15T00:15:08.531Z,75
2017-04-15T00:16:09.301Z,75
2017-04-15T00:17:10.316Z,75
2017-04-15T00:18:11.087Z,74
2017-04-15T00:19:11.856Z,75
2017-04-15T00:20:12.620Z,75
2017-04-15T00:21:13.577Z,75
2017-04-15T00:22:14.593Z,75
2017-04-15T00:23:15.359Z,75
2017-04-15T00:24:16.124Z,75
2017-04-15T00:25:16.897Z,75
2017-04-15T00:26:17.662Z,75
2017-04-15T00:27:18.680Z,74
2017-04-15T00:28:19.446Z,75
2017-04-15T00:29:20.216Z,75
2017-04-15T00:30:20.984Z,75
2017-04-15T00:31:21.750Z,75
2017-04-15T00:32:22.774Z,75
2017-04-15T00:33:23.543Z,75
2017-04-15T00:34:24.312Z,75
2017-04-15T00:35:25.083Z,75
2017-04-15T00:36:25.849Z,75
2017-04-15T00:37:26.871Z,75
2017-04-15T00:38:27.641Z,75
2017-04-15T00:39:28.409Z,75
2017-04-15T00:40:29.174Z,75
2017-04-15T00:41:29.941Z,75
2017-04-15T00:42:30.956Z,75
2017-04-15T00:43:31.727Z,75
2017-04-15T00:44:32.492Z,75
2017-04-15T00:45:33.263Z,75
2017-04-15T00:46:34.025Z,75
2017-04-15T00:47:35.049Z,75
2017-04-15T00:48:35.813Z,75
2017-04-15T00:49:36.586Z,75
2017-04-15T00:50:37.351Z,75
2017-04-15T00:51:38.122Z,75
2017-04-15T00:52:39.141Z,75
2017-04-15T00:53:39.910Z,75
2017-04-15T00:54:40.680Z,75
2017-04-15T00:55:41.449Z,75
2017-04-15T00:56:42.212Z,75
2017-04-15T00:57:43.233Z,74
2017-04-15T00:58:44.004Z,75
2017-04-15T00:59:44.772Z,75
2017-04-15T01:00:45.540Z,74
2017-04-15T01:01:46.305Z,74
2017-04-15T01:02:47.326Z,74
2017-04-15T01:03:48.094Z,74
2017-04-15T01:04:48.861Z,74
2017-04-15T01:05:49.632Z,74
2017-04-15T01:06:50.397Z,74
2017-04-15T01:07:51.416Z,74
2017-04-15T01:08:52.188Z,75
2017-04-15T01:09:52.955Z,74
2017-04-15T01:10:53.721Z,74
2017-04-15T01:11:54.490Z,74
2017-04-15T01:12:55.505Z,74
2017-04-15T01:13:56.275Z,73
2017-04-15T01:14:57.293Z,74
2017-04-15T01:15:58.060Z,74
2017-04-15T01:16:58.824Z,73
2017-04-15T01:17:59.595Z,74
2017-04-15T01:19:00.363Z,73
2017-04-15T01:20:01.383Z,74
2017-04-15T01:21:02.145Z,74
2017-04-15T01:22:02.913Z,74
2017-04-15T01:23:03.683Z,74
2017-04-15T01:24:04.448Z,74
2017-04-15T01:25:05.468Z,74
2017-04-15T01:26:06.240Z,73
2017-04-15T01:27:07.005Z,74
2017-04-15T01:28:07.892Z,74
2017-04-15T01:29:08.658Z,74
2017-04-15T01:30:09.685Z,74
2017-04-15T01:31:10.444Z,73
2017-04-15T01:32:11.212Z,74
2017-04-15T01:33:11.979Z,74
2017-04-15T01:34:12.746Z,73
2017-04-15T01:35:13.763Z,74
2017-04-15T01:36:14.532Z,74
2017-04-15T01:37:15.299Z,74
2017-04-15T01:38:16.067Z,73
2017-04-15T01:39:16.835Z,74
2017-04-15T01:40:17.850Z,74
2017-04-15T01:41:18.617Z,74
2017-04-15T01:42:19.384Z,74
2017-04-15T01:43:20.159Z,74
2017-04-15T01:44:20.916Z,74
2017-04-15T01:45:21.933Z,74
2017-04-15T01:46:22.701Z,74
2017-04-15T01:47:23.470Z,74
2017-04-15T01:48:24.237Z,74
2017-04-15T01:49:25.005Z,75
2017-04-15T01:50:26.026Z,75
2017-04-15T01:51:26.789Z,75
2017-04-15T01:52:27.559Z,74
2017-04-15T01:53:28.327Z,74
2017-04-15T01:54:29.090Z,74
2017-04-15T01:55:30.108Z,75
2017-04-15T01:56:30.876Z,74
2017-04-15T01:57:31.642Z,74
2017-04-15T01:58:32.412Z,74
2017-04-15T01:59:33.305Z,75
2017-04-15T02:00:34.322Z,75
2017-04-15T02:01:35.090Z,75
2017-04-15T02:02:35.858Z,75
2017-04-15T02:03:36.629Z,75
2017-04-15T02:04:37.394Z,75
2017-04-15T02:05:38.415Z,75
2017-04-15T02:06:39.180Z,76
2017-04-15T02:07:39.949Z,76
2017-04-15T02:08:40.717Z,76
2017-04-15T02:09:41.486Z,76
2017-04-15T02:10:42.502Z,77
2017-04-15T02:11:43.275Z,76
2017-04-15T02:12:44.035Z,76
2017-04-15T02:13:44.801Z,76
2017-04-15T02:14:45.575Z,76
2017-04-15T02:15:46.590Z,76
2017-04-15T02:16:47.358Z,76
2017-04-15T02:17:48.132Z,76
2017-04-15T02:18:48.901Z,76
2017-04-15T02:19:49.675Z,76
2017-04-15T02:20:50.702Z,76
2017-04-15T02:21:51.458Z,76
2017-04-15T02:22:52.225Z,77
2017-04-15T02:23:52.993Z,77
2017-04-15T02:24:53.758Z,77
2017-04-15T02:25:54.774Z,78
2017-04-15T02:26:55.544Z,78
2017-04-15T02:27:56.311Z,78
2017-04-15T02:28:57.078Z,78
2017-04-15T02:29:57.844Z,78
2017-04-15T02:30:58.913Z,79
2017-04-15T02:31:59.681Z,79
2017-04-15T02:33:00.445Z,79
2017-04-15T02:34:01.215Z,79
2017-04-15T02:35:01.981Z,80
2017-04-15T02:36:03.001Z,79
2017-04-15T02:37:03.769Z,79
2017-04-15T02:38:04.537Z,81
2017-04-15T02:39:05.304Z,80
2017-04-15T02:40:06.071Z,81
2017-04-15T02:41:07.139Z,81
2017-04-15T02:42:07.905Z,81
2017-04-15T02:43:08.670Z,82
2017-04-15T02:44:09.436Z,82
2017-04-15T02:45:10.205Z,82
2017-04-15T02:46:11.217Z,82
2017-04-15T02:47:11.983Z,83
2017-04-15T02:48:12.750Z,83
2017-04-15T02:49:13.519Z,84
2017-04-15T02:50:14.286Z,84
2017-04-15T02:51:15.307Z,84
2017-04-15T02:52:16.069Z,85
2017-04-15T02:53:16.835Z,85
2017-04-15T02:54:17.605Z,85
2017-04-15T02:55:18.371Z,85
2017-04-15T02:56:19.391Z,85
2017-04-15T02:57:20.160Z,85
2017-04-15T02:58:20.926Z,85
2017-04-15T02:59:21.691Z,86
2017-04-15T03:00:22.456Z,86
2017-04-15T03:01:23.479Z,87
2017-04-15T03:02:24.247Z,87
2017-04-15T03:03:25.010Z,88
2017-04-15T03:04:25.782Z,88
2017-04-15T03:05:26.546Z,88
2017-04-15T03:06:27.563Z,88
2017-04-15T03:07:28.333Z,88
2017-04-15T03:08:29.100Z,88
2017-04-15T03:09:29.867Z,88
2017-04-15T03:10:30.634Z,88
2017-04-15T03:11:31.650Z,88
2017-04-15T03:12:32.413Z,88
2017-04-15T03:13:33.189Z,88
2017-04-15T03:14:33.949Z,88
2017-04-15T03:15:34.718Z,88
2017-04-15T03:16:35.731Z,88
2017-04-15T03:17:36.497Z,89
2017-04-15T03:18:37.281Z,88
2017-04-15T03:19:38.033Z,88
2017-04-15T03:20:38.801Z,87
2017-04-15T03:21:39.818Z,88
2017-04-15T03:22:40.591Z,88
2017-04-15T03:23:41.352Z,88
2017-04-15T03:24:42.121Z,87
2017-04-15T03:25:42.889Z,87
2017-04-15T03:26:43.910Z,86
2017-04-15T03:27:44.677Z,87
2017-04-15T03:28:45.443Z,87
2017-04-15T03:29:46.209Z,87
2017-04-15T03:30:46.975Z,87
2017-04-15T03:31:47.990Z,86
2017-04-15T03:32:48.761Z,86
2017-04-15T03:33:49.527Z,86
2017-04-15T03:34:50.295Z,88
2017-04-15T03:35:51.249Z,87
2017-04-15T03:36:52.267Z,87
2017-04-15T03:37:53.035Z,86
2017-04-15T03:38:53.799Z,87
2017-04-15T03:39:54.567Z,87
2017-04-15T03:40:55.331Z,86
2017-04-15T03:41:56.349Z,86
2017-04-15T03:42:57.117Z,87
2017-04-15T03:43:57.882Z,86
2017-04-15T03:44:58.652Z,85
2017-04-15T03:45:59.419Z,85
2017-04-15T03:47:00.437Z,85
2017-04-15T03:48:01.207Z,85
2017-04-15T03:49:01.972Z,85
2017-04-15T03:50:02.736Z,85
2017-04-15T03:51:03.503Z,85
2017-04-15T03:52:04.519Z,85
2017-04-15T03:53:05.286Z,85
2017-04-15T03:54:06.051Z,85
2017-04-15T03:55:06.819Z,85
2017-04-15T03:56:07.582Z,85
2017-04-15T03:57:08.600Z,85
2017-04-15T03:58:09.367Z,85
2017-04-15T03:59:10.135Z,85
2017-04-15T04:00:10.903Z,85
2017-04-15T04:01:11.669Z,84
2017-04-15T04:02:12.691Z,84
2017-04-15T04:03:13.458Z,85
2017-04-15T04:04:14.228Z,85
2017-04-15T04:05:14.991Z,84
2017-04-15T04:06:15.762Z,85
2017-04-15T04:07:16.780Z,85
2017-04-15T04:08:17.549Z,84
2017-04-15T04:09:18.315Z,84
2017-04-15T04:10:19.083Z,85
2017-04-15T04:11:19.847Z,85
2017-04-15T04:12:20.862Z,85
2017-04-15T04:13:21.628Z,85
2017-04-15T04:14:22.398Z,85
2017-04-15T04:15:23.164Z,84
2017-04-15T04:16:23.932Z,85
2017-04-15T04:17:24.959Z,85
2017-04-15T04:18:25.719Z,86
2017-04-15T04:19:26.486Z,85
2017-04-15T04:20:27.252Z,85
2017-04-15T04:21:28.982Z,86
2017-04-15T04:22:30.001Z,85
2017-04-15T04:23:30.766Z,86
2017-04-15T04:24:31.530Z,86
2017-04-15T04:25:32.300Z,86
2017-04-15T04:26:33.068Z,86
2017-04-15T04:27:34.084Z,86
2017-04-15T04:28:34.854Z,86
2017-04-15T04:29:35.619Z,86
2017-04-15T04:30:36.389Z,86
2017-04-15T04:31:37.155Z,86
2017-04-15T04:32:38.176Z,85
2017-04-15T04:33:38.941Z,87
2017-04-15T04:34:39.716Z,88
2017-04-15T04:35:40.486Z,87
2017-04-15T04:36:41.253Z,87
2017-04-15T04:37:42.270Z,88
2017-04-15T04:38:43.035Z,87
2017-04-15T04:39:43.808Z,88
2017-04-15T04:40:44.855Z,89
2017-04-15T04:41:45.623Z,87
2017-04-15T04:42:46.639Z,87
2017-04-15T04:43:47.408Z,88
2017-04-15T04:44:48.175Z,89
2017-04-15T04:45:48.946Z,90
2017-04-15T04:46:49.715Z,90
2017-04-15T04:47:50.918Z,89
2017-04-15T04:48:51.686Z,90
2017-04-15T04:49:52.456Z,89
2017-04-15T04:50:53.221Z,90
2017-04-15T04:51:53.992Z,90
2017-04-15T04:52:55.015Z,90
2017-04-15T04:53:55.776Z,90
2017-04-15T04:54:56.545Z,89
2017-04-15T04:55:57.317Z,91
2017-04-15T04:56:58.087Z,90
2017-04-15T04:57:59.107Z,90
2017-04-15T04:58:59.880Z,91
2017-04-15T05:00:00.647Z,91
2017-04-15T05:01:01.420Z,91
2017-04-15T05:02:02.188Z,91
2017-04-15T05:03:03.257Z,91
2017-04-15T05:04:04.027Z,91
2017-04-15T05:05:04.794Z,91
2017-04-15T05:06:05.570Z,91
2017-04-15T05:07:06.339Z,91
2017-04-15T05:08:07.354Z,91
2017-04-15T05:09:08.123Z,91
2017-04-15T05:10:08.893Z,92
2017-04-15T05:11:09.661Z,91
2017-04-15T05:12:10.431Z,91
2017-04-15T05:13:11.450Z,91
2017-04-15T05:14:12.219Z,92
2017-04-15T05:15:12.991Z,93
2017-04-15T05:16:13.762Z,92
2017-04-15T05:17:14.530Z,93
2017-04-15T05:18:15.550Z,93
2017-04-15T05:19:16.321Z,92
2017-04-15T05:20:17.090Z,92
2017-04-15T05:21:17.867Z,93
2017-04-15T05:22:18.631Z,93
2017-04-15T05:23:19.650Z,93
2017-04-15T05:24:20.425Z,93
2017-04-15T05:25:21.195Z,93
2017-04-15T05:26:21.964Z,93
2017-04-15T05:27:22.736Z,93
2017-04-15T05:28:23.753Z,93
2017-04-15T05:29:24.522Z,93
2017-04-15T05:30:25.295Z,93
2017-04-15T05:31:26.064Z,93
2017-04-15T05:32:26.830Z,93
2017-04-15T05:33:27.853Z,93
2017-04-15T05:34:28.620Z,93
2017-04-15T05:35:29.392Z,93
2017-04-15T05:36:30.161Z,93
2017-04-15T05:37:30.931Z,93
2017-04-15T05:38:32.117Z,93
2017-04-15T05:39:32.884Z,93
2017-04-15T05:40:33.656Z,93
2017-04-15T05:41:34.424Z,94
2017-04-15T05:42:35.196Z,93
2017-04-15T05:43:36.215Z,94
2017-04-15T05:44:36.985Z,94
2017-04-15T05:45:37.755Z,94
2017-04-15T05:46:38.526Z,94
2017-04-15T05:47:39.293Z,95
2017-04-15T05:48:40.314Z,95
2017-04-15T05:49:41.082Z,94
2017-04-15T05:50:41.853Z,94
2017-04-15T05:51:42.622Z,94
2017-04-15T05:52:43.395Z,94
2017-04-15T05:53:44.419Z,93
2017-04-15T05:54:45.193Z,93
2017-04-15T05:55:45.964Z,93
2017-04-15T05:56:46.735Z,94
2017-04-15T05:57:47.509Z,94
2017-04-15T05:58:48.526Z,93
2017-04-15T05:59:49.294Z,94
2017-04-15T06:00:50.068Z,94
2017-04-15T06:01:50.839Z,94
2017-04-15T06:02:51.610Z,93
2017-04-15T06:03:52.631Z,93
2017-04-15T06:04:53.396Z,93
2017-04-15T06:05:54.164Z,94
2017-04-15T06:06:54.943Z,93
2017-04-15T06:07:55.705Z,93
2017-04-15T06:08:56.728Z,94
2017-04-15T06:09:57.501Z,93
2017-04-15T06:10:58.266Z,93
2017-04-15T06:11:59.040Z,93
2017-04-15T06:12:59.811Z,93
2017-04-15T06:14:00.834Z,93
2017-04-15T06:15:01.606Z,94
2017-04-15T06:16:02.381Z,94
2017-04-15T06:17:03.149Z,93
2017-04-15T06:18:03.922Z,93
2017-04-15T06:19:04.941Z,94
2017-04-15T06:20:05.717Z,93
2017-04-15T06:21:06.485Z,94
2017-04-15T06:22:07.257Z,94
2017-04-15T06:23:08.031Z,94
2017-04-15T06:24:09.055Z,94
2017-04-15T06:25:09.829Z,93
2017-04-15T06:26:10.596Z,93
2017-04-15T06:27:11.367Z,93
2017-04-15T06:28:12.137Z,93
2017-04-15T06:29:13.155Z,93
2017-04-15T06:30:13.929Z,93
2017-04-15T06:31:14.703Z,93
2017-04-15T06:32:15.466Z,94
2017-04-15T06:33:16.237Z,95
2017-04-15T06:34:17.258Z,94
2017-04-15T06:35:18.027Z,94
2017-04-15T06:36:18.800Z,95
2017-04-15T06:37:19.573Z,95
2017-04-15T06:38:20.345Z,95
2017-04-15T06:39:21.366Z,95
2017-04-15T06:40:22.136Z,95
2017-04-15T06:41:22.915Z,94
2017-04-15T06:42:23.687Z,94
2017-04-15T06:43:24.455Z,95
2017-04-15T06:44:25.477Z,94
2017-04-15T06:45:26.248Z,94
2017-04-15T06:46:27.072Z,95
2017-04-15T06:47:27.843Z,94
2017-04-15T06:48:28.618Z,94
2017-04-15T06:49:29.637Z,94
2017-04-15T06:50:30.407Z,94
2017-04-15T06:51:31.178Z,95
2017-04-15T06:52:31.951Z,94
2017-04-15T06:53:32.727Z,94
2017-04-15T06:54:33.750Z,94
2017-04-15T06:55:34.488Z,95
2017-04-15T06:56:35.261Z,94
2017-04-15T06:57:36.035Z,94
2017-04-15T06:58:36.807Z,94
2017-04-15T06:59:37.824Z,95
2017-04-15T07:00:38.596Z,95
2017-04-15T07:01:39.370Z,95
2017-04-15T07:02:40.136Z,95
2017-04-15T07:03:40.908Z,96
2017-04-15T07:04:41.932Z,95
2017-04-15T07:05:42.815Z,95
2017-04-15T07:06:43.617Z,95
2017-04-15T07:07:44.402Z,95
2017-04-15T07:08:45.175Z,95
2017-04-15T07:09:46.194Z,95
2017-04-15T07:10:46.969Z,95
2017-04-15T07:11:47.742Z,94
2017-04-15T07:12:48.518Z,95
2017-04-15T07:13:49.288Z,95
2017-04-15T07:14:50.310Z,94
2017-04-15T07:15:52.040Z,95
2017-04-15T07:16:52.815Z,94
2017-04-15T07:17:53.636Z,94
2017-04-15T07:18:54.408Z,94
2017-04-15T07:19:55.479Z,95
2017-04-15T07:20:56.253Z,94
2017-04-15T07:21:57.026Z,94
2017-04-15T07:22:57.797Z,94
2017-04-15T07:23:58.569Z,94
2017-04-15T07:24:59.702Z,94
2017-04-15T07:26:00.476Z,94
2017-04-15T07:27:01.250Z,94
2017-04-15T07:28:02.019Z,94
2017-04-15T07:29:02.790Z,94
2017-04-15T07:30:03.816Z,94
2017-04-15T07:31:04.584Z,94
2017-04-15T07:32:05.355Z,94
2017-04-15T07:33:06.125Z,94
2017-04-15T07:34:06.894Z,94
2017-04-15T07:35:07.917Z,94
2017-04-15T07:36:08.689Z,94
2017-04-15T07:37:09.459Z,94
2017-04-15T07:38:10.232Z,94
2017-04-15T07:39:11.002Z,94
2017-04-15T07:40:12.026Z,94
2017-04-15T07:41:12.798Z,94
2017-04-15T07:42:13.597Z,94
2017-04-15T07:43:14.363Z,94
2017-04-15T07:44:15.138Z,94
2017-04-15T07:45:16.220Z,93
2017-04-15T07:46:17.002Z,94
2017-04-15T07:47:17.771Z,94
2017-04-15T07:48:18.545Z,93
2017-04-15T07:49:19.317Z,94
2017-04-15T07:50:20.347Z,94
2017-04-15T07:51:21.118Z,93
2017-04-15T07:52:21.891Z,93
2017-04-15T07:53:22.665Z,94
2017-04-15T07:54:23.435Z,93
2017-04-15T07:55:24.460Z,93
2017-04-15T07:56:25.232Z,93
2017-04-15T07:57:26.008Z,93
2017-04-15T07:58:26.780Z,93
2017-04-15T07:59:27.552Z,92
2017-04-15T08:00:28.582Z,92
2017-04-15T08:01:29.357Z,91
2017-04-15T08:02:30.129Z,90
2017-04-15T08:03:30.908Z,90
2017-04-15T08:04:31.687Z,90
2017-04-15T08:05:32.712Z,91
2017-04-15T08:06:33.490Z,90
2017-04-15T08:07:34.270Z,89
2017-04-15T08:08:35.043Z,89
2017-04-15T08:09:35.821Z,89
2017-04-15T08:10:36.847Z,88
2017-04-15T08:11:37.623Z,88
2017-04-15T08:12:38.400Z,88
2017-04-15T08:13:39.177Z,88
2017-04-15T08:14:39.954Z,88
2017-04-15T08:15:40.983Z,87
2017-04-15T08:16:41.760Z,88
2017-04-15T08:17:42.535Z,88
2017-04-15T08:18:43.311Z,88
2017-04-15T08:19:44.090Z,87
2017-04-15T08:20:45.117Z,87
2017-04-15T08:21:45.896Z,86
2017-04-15T08:22:46.674Z,86
2017-04-15T08:23:47.450Z,86
2017-04-15T08:24:48.227Z,84
2017-04-15T08:25:49.249Z,85
2017-04-15T08:26:50.025Z,85
2017-04-15T08:27:50.802Z,84
2017-04-15T08:28:51.580Z,85
2017-04-15T08:29:52.356Z,85
2017-04-15T08:30:53.383Z,84
2017-04-15T08:31:54.162Z,84
2017-04-15T08:32:54.937Z,84
2017-04-15T08:33:55.714Z,84
2017-04-15T08:34:56.490Z,83
2017-04-15T08:35:57.517Z,83
2017-04-15T08:36:58.294Z,84
2017-04-15T08:37:59.068Z,84
2017-04-15T08:38:59.845Z,82
2017-04-15T08:40:00.625Z,83
2017-04-15T08:41:01.702Z,83
2017-04-15T08:42:02.479Z,83
2017-04-15T08:43:03.262Z,83
2017-04-15T08:44:04.037Z,83
2017-04-15T08:45:04.822Z,83
2017-04-15T08:46:05.903Z,82
2017-04-15T08:47:06.679Z,81
2017-04-15T08:48:07.460Z,81
2017-04-15T08:49:08.240Z,81
2017-04-15T08:50:09.022Z,80
2017-04-15T08:51:10.242Z,79
2017-04-15T08:52:11.020Z,79
2017-04-15T08:53:11.803Z,79
2017-04-15T08:54:12.583Z,79
2017-04-15T08:55:13.363Z,79
2017-04-15T08:56:14.392Z,78
2017-04-15T08:57:15.173Z,78
2017-04-15T08:58:16.050Z,76
2017-04-15T08:59:16.833Z,77
2017-04-15T09:00:17.613Z,78
2017-04-15T09:01:18.643Z,78
2017-04-15T09:02:19.423Z,79
2017-04-15T09:03:20.202Z,78
2017-04-15T09:04:20.987Z,78
2017-04-15T09:05:21.761Z,77
2017-04-15T09:06:22.790Z,77
2017-04-15T09:07:23.569Z,77
2017-04-15T09:08:24.348Z,76
2017-04-15T09:09:25.127Z,77
2017-04-15T09:10:25.908Z,76
2017-04-15T09:11:26.935Z,77
2017-04-15T09:12:27.714Z,76
2017-04-15T09:13:28.490Z,77
2017-04-15T09:14:29.266Z,77
2017-04-15T09:15:30.085Z,74
2017-04-15T09:16:31.084Z,72
2017-04-15T09:17:31.857Z,73
2017-04-15T09:18:32.636Z,73
2017-04-15T09:19:33.413Z,72
2017-04-15T09:20:34.189Z,72
2017-04-15T09:21:35.220Z,72
2017-04-15T09:22:35.993Z,71
2017-04-15T09:23:36.770Z,73
2017-04-15T09:24:37.544Z,73
2017-04-15T09:25:38.320Z,73
2017-04-15T09:26:39.531Z,72
2017-04-15T09:27:40.308Z,73
2017-04-15T09:28:41.082Z,71
2017-04-15T09:29:41.856Z,71
2017-04-15T09:30:42.632Z,72
2017-04-15T09:31:43.661Z,72
2017-04-15T09:32:44.437Z,71
2017-04-15T09:33:45.213Z,72
2017-04-15T09:34:45.988Z,71
2017-04-15T09:35:46.763Z,70
2017-04-15T09:36:47.793Z,71
2017-04-15T09:37:48.567Z,70
2017-04-15T09:38:49.343Z,70
2017-04-15T09:39:50.124Z,69
2017-04-15T09:40:50.899Z,68
2017-04-15T09:41:51.924Z,68
2017-04-15T09:42:52.702Z,68
2017-04-15T09:43:53.481Z,69
2017-04-15T09:44:54.257Z,69
2017-04-15T09:45:55.031Z,69
2017-04-15T09:46:56.108Z,69
2017-04-15T09:47:56.884Z,69
2017-04-15T09:48:57.664Z,70
2017-04-15T09:49:58.438Z,71
2017-04-15T09:50:59.213Z,71
2017-04-15T09:52:00.238Z,71
2017-04-15T09:53:01.007Z,70
2017-04-15T09:54:01.780Z,71
2017-04-15T09:55:02.554Z,71
2017-04-15T09:56:03.331Z,70
2017-04-15T09:57:04.354Z,70
2017-04-15T09:58:05.130Z,71
2017-04-15T09:59:05.904Z,71
2017-04-15T10:00:06.678Z,71
2017-04-15T10:01:07.455Z,71
2017-04-15T10:02:08.482Z,71
2017-04-15T10:03:09.257Z,70
2017-04-15T10:04:10.034Z,70
2017-04-15T10:05:10.805Z,70
2017-04-15T10:06:11.581Z,70
2017-04-15T10:07:12.656Z,68
2017-04-15T10:08:13.430Z,68
2017-04-15T10:09:14.207Z,68
2017-04-15T10:10:14.982Z,68
2017-04-15T10:11:15.762Z,67
2017-04-15T10:12:16.784Z,67
2017-04-15T10:13:17.559Z,66
2017-04-15T10:14:18.334Z,66
2017-04-15T10:15:19.294Z,66
2017-04-15T10:16:20.064Z,65
2017-04-15T10:17:21.088Z,64
2017-04-15T10:18:21.864Z,64
2017-04-15T10:19:22.640Z,64
2017-04-15T10:20:23.414Z,64
2017-04-15T10:21:24.189Z,63
2017-04-15T10:22:25.215Z,62
2017-04-15T10:23:25.993Z,62
2017-04-15T10:24:26.767Z,61
2017-04-15T10:25:27.542Z,62
2017-04-15T10:26:28.318Z,62
2017-04-15T10:27:29.341Z,62
2017-04-15T10:28:30.118Z,62
2017-04-15T10:29:30.890Z,62
2017-04-15T10:30:31.663Z,62
2017-04-15T10:31:32.441Z,62
2017-04-15T10:32:33.467Z,62
2017-04-15T10:33:34.241Z,62
2017-04-15T10:34:35.014Z,63
2017-04-15T10:35:35.787Z,63
2017-04-15T10:36:36.564Z,62
2017-04-15T10:37:37.592Z,62
2017-04-15T10:38:38.366Z,63
2017-04-15T10:39:39.138Z,63
2017-04-15T10:40:39.914Z,63
2017-04-15T10:41:40.690Z,63
2017-04-15T10:42:41.819Z,64
2017-04-15T10:43:42.599Z,63
2017-04-15T10:44:43.375Z,63
2017-04-15T10:45:44.152Z,63
2017-04-15T10:46:44.931Z,63
2017-04-15T10:47:45.959Z,63
2017-04-15T10:48:46.739Z,62
2017-04-15T10:49:47.519Z,61
2017-04-15T10:50:48.301Z,61
2017-04-15T10:51:49.079Z,60
2017-04-15T10:52:50.117Z,60
2017-04-15T10:53:50.890Z,61
2017-04-15T10:54:51.671Z,59
2017-04-15T10:55:52.443Z,59
2017-04-15T10:56:53.222Z,59
2017-04-15T10:57:54.250Z,60
2017-04-15T10:58:55.030Z,59
2017-04-15T10:59:55.808Z,58
2017-04-15T11:00:56.587Z,58
2017-04-15T11:01:57.368Z,58
2017-04-15T11:02:58.397Z,57
2017-04-15T11:03:59.177Z,56
2017-04-15T11:04:59.958Z,56
2017-04-15T11:06:00.739Z,57
2017-04-15T11:07:01.520Z,57
2017-04-15T11:08:02.575Z,56
2017-04-15T11:09:03.328Z,56
2017-04-15T11:10:04.107Z,57
2017-04-15T11:11:04.889Z,57
2017-04-15T11:12:05.673Z,58
2017-04-15T11:13:06.701Z,59
2017-04-15T11:14:07.478Z,58
2017-04-15T11:15:08.257Z,58
2017-04-15T11:16:09.030Z,58
2017-04-15T11:17:09.808Z,57
2017-04-15T11:18:10.836Z,57
2017-04-15T11:19:11.613Z,57
2017-04-15T11:20:12.393Z,57
2017-04-15T11:21:13.175Z,56
2017-04-15T11:22:13.951Z,56
2017-04-15T11:23:14.980Z,55
2017-04-15T11:24:15.756Z,55
2017-04-15T11:25:16.532Z,55
2017-04-15T11:26:17.309Z,55
2017-04-15T11:27:18.087Z,55
2017-04-15T11:28:19.134Z,55
2017-04-15T11:29:19.893Z,55
2017-04-15T11:30:20.667Z,53
2017-04-15T11:31:21.444Z,54
2017-04-15T11:32:22.226Z,54
2017-04-15T11:33:23.252Z,54
2017-04-15T11:34:24.028Z,55
2017-04-15T11:35:24.804Z,54
2017-04-15T11:36:25.582Z,54
2017-04-15T11:37:27.317Z,53
2017-04-15T11:38:28.344Z,53
2017-04-15T11:39:29.121Z,53
2017-04-15T11:40:29.898Z,52
2017-04-15T11:41:30.674Z,51
2017-04-15T11:42:31.451Z,52
2017-04-15T11:43:32.530Z,52
2017-04-15T11:44:33.311Z,51
2017-04-15T11:45:34.094Z,50
2017-04-15T11:46:34.872Z,50
2017-04-15T11:47:35.652Z,50
2017-04-15T11:48:36.680Z,49
2017-04-15T11:49:37.463Z,48
2017-04-15T11:50:38.247Z,47
2017-04-15T11:51:39.030Z,46
2017-04-15T11:52:39.811Z,45
2017-04-15T11:53:40.849Z,44
2017-04-15T11:54:41.636Z,45
2017-04-15T11:55:42.422Z,44
2017-04-15T11:56:43.312Z,43
2017-04-15T11:57:44.097Z,43
2017-04-15T11:58:45.181Z,44
2017-04-15T11:59:45.968Z,45
2017-04-15T12:00:46.750Z,44
2017-04-15T12:01:47.541Z,43
2017-04-15T12:02:48.320Z,44
2017-04-15T12:03:49.352Z,45
2017-04-15T12:04:50.138Z,45
2017-04-15T12:05:50.918Z,47
2017-04-15T12:06:51.701Z,47
2017-04-15T12:07:52.480Z,47
2017-04-15T12:08:53.510Z,48
2017-04-15T12:09:54.289Z,49
2017-04-15T12:10:55.070Z,49
2017-04-15T12:11:55.848Z,50
2017-04-15T12:12:56.627Z,51
2017-04-15T12:13:57.655Z,52
2017-04-15T12:14:58.434Z,53
2017-04-15T12:15:59.216Z,53
2017-04-15T12:16:59.998Z,54
2017-04-15T12:18:00.776Z,54
2017-04-15T12:19:01.806Z,53
2017-04-15T12:20:02.587Z,52
2017-04-15T12:21:03.370Z,51
2017-04-15T12:22:04.149Z,50
2017-04-15T12:23:04.934Z,50
2017-04-15T12:24:05.970Z,48
2017-04-15T12:25:06.752Z,48
2017-04-15T12:26:07.539Z,48
2017-04-15T12:27:08.321Z,47
2017-04-15T12:28:09.108Z,46
2017-04-15T12:29:10.140Z,49
2017-04-15T12:30:10.922Z,48
2017-04-15T12:31:11.708Z,46
2017-04-15T12:32:12.495Z,46
2017-04-15T12:33:13.280Z,46
2017-04-15T12:34:15.273Z,46
2017-04-15T12:35:16.066Z,45
2017-04-15T12:36:16.848Z,44
2017-04-15T12:37:17.633Z,45
2017-04-15T12:38:18.418Z,44
2017-04-15T12:39:19.450Z,43
2017-04-15T12:40:20.231Z,42
2017-04-15T12:41:21.019Z,42
2017-04-15T12:42:21.801Z,42
2017-04-15T12:43:22.587Z,42
2017-04-15T12:44:23.618Z,43
2017-04-15T12:45:24.399Z,43
2017-04-15T12:46:25.180Z,43
2017-04-15T12:47:25.960Z,44
2017-04-15T12:48:26.740Z,44
2017-04-15T12:49:27.771Z,45
2017-04-15T12:50:28.558Z,45
2017-04-15T12:51:29.334Z,47
2017-04-15T12:52:30.169Z,49
2017-04-15T12:53:30.890Z,49
2017-04-15T12:54:31.923Z,45
2017-04-15T12:55:32.707Z,44
2017-04-15T12:56:33.489Z,44
2017-04-15T12:57:34.268Z,44
2017-04-15T12:58:35.051Z,43
2017-04-15T12:59:36.089Z,43
2017-04-15T13:00:36.866Z,42
2017-04-15T13:01:37.647Z,42
2017-04-15T13:02:38.431Z,42
2017-04-15T13:03:39.215Z,42
2017-04-15T13:04:40.245Z,42
2017-04-15T13:05:41.026Z,42
2017-04-15T13:06:41.806Z,42
2017-04-15T13:07:42.591Z,42
2017-04-15T13:08:43.367Z,43
2017-04-15T13:09:44.398Z,43
2017-04-15T13:10:45.186Z,43
2017-04-15T13:11:45.957Z,43
2017-04-15T13:12:46.738Z,44
2017-04-15T13:13:47.516Z,43
2017-04-15T13:14:48.597Z,44
2017-04-15T13:15:49.376Z,44
2017-04-15T13:16:50.155Z,44
2017-04-15T13:17:50.938Z,45
2017-04-15T13:18:51.721Z,45
2017-04-15T13:19:52.752Z,42
2017-04-15T13:20:53.532Z,43
2017-04-15T13:21:54.309Z,42
2017-04-15T13:22:55.088Z,43
2017-04-15T13:23:55.870Z,42
2017-04-15T13:24:56.902Z,43
2017-04-15T13:25:57.680Z,43
2017-04-15T13:26:58.456Z,44
2017-04-15T13:27:59.238Z,45
2017-04-15T13:29:00.017Z,45
2017-04-15T13:30:01.043Z,46
2017-04-15T13:31:01.824Z,46
2017-04-15T13:32:02.600Z,46
2017-04-15T13:33:03.382Z,47
2017-04-15T13:34:04.161Z,49
2017-04-15T13:35:05.190Z,50
2017-04-15T13:36:05.971Z,51
2017-04-15T13:37:06.747Z,53
2017-04-15T13:38:07.523Z,53
2017-04-15T13:39:08.303Z,54
2017-04-15T13:40:09.330Z,54
2017-04-15T13:41:10.108Z,54
2017-04-15T13:42:10.890Z,54
2017-04-15T13:43:11.667Z,53
2017-04-15T13:44:12.449Z,52
2017-04-15T13:45:13.477Z,51
2017-04-15T13:46:14.256Z,51
2017-04-15T13:47:15.032Z,49
2017-04-15T13:48:15.811Z,49
2017-04-15T13:49:16.588Z,48
2017-04-15T13:50:17.670Z,48
2017-04-15T13:51:18.449Z,47
2017-04-15T13:52:19.228Z,47
2017-04-15T13:53:20.007Z,48
2017-04-15T13:54:20.787Z,47
2017-04-15T13:55:21.864Z,46
2017-04-15T13:56:22.642Z,46
2017-04-15T13:57:23.423Z,46
2017-04-15T13:58:24.201Z,46
2017-04-15T13:59:24.981Z,46
2017-04-15T14:00:26.015Z,46
2017-04-15T14:01:26.794Z,46
2017-04-15T14:02:27.576Z,46
2017-04-15T14:03:28.359Z,45
2017-04-15T14:04:29.137Z,46
2017-04-15T14:05:30.216Z,46
2017-04-15T14:06:31.001Z,46
2017-04-15T14:07:32.741Z,46
2017-04-15T14:08:33.539Z,47
2017-04-15T14:09:34.305Z,46
2017-04-15T14:10:35.336Z,46
2017-04-15T14:11:36.119Z,46
2017-04-15T14:12:36.912Z,46
2017-04-15T14:13:37.679Z,46
2017-04-15T14:14:38.461Z,47
2017-04-15T14:15:39.497Z,47
2017-04-15T14:16:40.275Z,47
2017-04-15T14:17:42.017Z,47
2017-04-15T14:18:42.797Z,47
2017-04-15T14:19:43.582Z,48
2017-04-15T14:20:44.612Z,48
2017-04-15T14:21:45.398Z,48
2017-04-15T14:22:46.175Z,49
2017-04-15T14:23:46.985Z,49
2017-04-15T14:24:47.736Z,49
2017-04-15T14:25:48.768Z,49
2017-04-15T14:26:49.554Z,49
2017-04-15T14:27:50.302Z,50