createdAt,value
2018-08-19T00:00:57.979Z,19.00
2018-08-19T00:03:28.965Z,18.90
2018-08-19T00:05:59.843Z,18.90
2018-08-19T00:08:31.407Z,18.90
2018-08-19T00:11:06.429Z,18.80
2018-08-19T00:13:39.913Z,19.00
2018-08-19T00:16:11.455Z,18.90
2018-08-19T00:18:42.216Z,18.70
2018-08-19T00:21:13.213Z,18.50
2018-08-19T00:23:49.064Z,18.50
2018-08-19T00:26:20.060Z,18.40
2018-08-19T00:28:50.481Z,18.40
2018-08-19T00:31:20.868Z,18.40
2018-08-19T00:33:51.289Z,18.40
2018-08-19T00:36:44.318Z,18.40
2018-08-19T00:39:14.881Z,18.50
2018-08-19T00:41:45.582Z,18.40
2018-08-19T00:44:16.098Z,18.40
2018-08-19T00:46:47.471Z,18.40
2018-08-19T00:49:19.355Z,18.40
2018-08-19T00:51:55.340Z,18.40
2018-08-19T00:54:26.380Z,18.40
2018-08-19T00:56:58.925Z,18.20
2018-08-19T00:59:31.567Z,18.20
2018-08-19T01:02:01.936Z,18.20
2018-08-19T01:04:32.585Z,18.20
2018-08-19T01:07:03.753Z,18.10
2018-08-19T01:09:34.233Z,17.80
2018-08-19T01:12:04.685Z,17.90
2018-08-19T01:14:36.134Z,18.00
2018-08-19T01:17:07.206Z,18.00
2018-08-19T01:19:37.669Z,17.90
2018-08-19T01:22:07.948Z,17.80
2018-08-19T01:24:38.285Z,17.80
2018-08-19T01:27:08.613Z,17.70
2018-08-19T01:29:44.850Z,17.70
2018-08-19T01:32:15.134Z,17.70
2018-08-19T01:34:46.913Z,17.60
2018-08-19T01:37:17.309Z,17.50
2018-08-19T01:39:47.617Z,17.70
2018-08-19T01:42:17.865Z,17.60
2018-08-19T01:44:48.205Z,17.60
2018-08-19T01:47:18.486Z,17.60
2018-08-19T01:49:48.777Z,17.60
2018-08-19T01:52:19.069Z,17.50
2018-08-19T01:54:49.394Z,17.50
2018-08-19T01:57:19.666Z,17.50
2018-08-19T01:59:49.984Z,17.50
2018-08-19T02:02:20.338Z,17.40
2018-08-19T02:04:55.914Z,17.40
2018-08-19T02:07:26.720Z,17.40
2018-08-19T02:10:07.266Z,17.30
2018-08-19T02:12:38.633Z,17.20
2018-08-19T02:15:10.121Z,17.20
2018-08-19T02:17:45.902Z,17.10
2018-08-19T02:20:16.281Z,17.10
2018-08-19T02:22:50.523Z,17.10
2018-08-19T02:25:20.845Z,17.00
2018-08-19T02:27:51.130Z,16.90
2018-08-19T02:30:21.426Z,17.00
2018-08-19T02:32:54.958Z,17.10
2018-08-19T02:35:25.454Z,17.00
2018-08-19T02:37:55.756Z,17.00
2018-08-19T02:40:31.012Z,17.10
2018-08-19T02:43:01.780Z,16.90
2018-08-19T02:45:32.437Z,16.90
2018-08-19T02:48:02.778Z,17.00
2018-08-19T02:50:33.166Z,17.00
2018-08-19T02:53:03.423Z,16.90
2018-08-19T02:55:33.726Z,16.80
2018-08-19T02:58:09.350Z,16.60
2018-08-19T03:00:39.677Z,16.70
2018-08-19T03:03:09.969Z,16.70
2018-08-19T03:05:43.199Z,16.70
2018-08-19T03:08:13.645Z,16.80
2018-08-19T03:10:44.175Z,16.70
2018-08-19T03:13:14.861Z,16.70
2018-08-19T03:15:45.621Z,16.60
2018-08-19T03:18:16.068Z,16.70
2018-08-19T03:20:46.694Z,16.50
2018-08-19T03:23:17.046Z,16.50
2018-08-19T03:25:47.389Z,16.30
2018-08-19T03:28:17.855Z,16.60
2018-08-19T03:30:53.269Z,16.50
2018-08-19T03:33:23.565Z,16.50
2018-08-19T03:35:53.858Z,16.40
2018-08-19T03:38:25.933Z,16.50
2018-08-19T03:40:58.025Z,16.50
2018-08-19T03:43:28.303Z,16.50
2018-08-19T03:46:08.206Z,16.40
2018-08-19T03:48:38.456Z,16.30
2018-08-19T03:51:12.874Z,16.20
2018-08-19T03:53:43.809Z,16.00
2018-08-19T03:56:19.230Z,16.10
2018-08-19T03:58:50.253Z,16.20
2018-08-19T04:01:35.765Z,16.20
2018-08-19T04:04:06.057Z,16.20
2018-08-19T04:06:38.658Z,16.20
2018-08-19T04:09:09.139Z,16.30
2018-08-19T04:11:39.455Z,16.10
2018-08-19T04:14:27.963Z,16.20
2018-08-19T04:17:00.710Z,16.30
2018-08-19T04:19:31.130Z,16.30
2018-08-19T04:22:03.801Z,16.20
2018-08-19T04:24:34.701Z,16.20
2018-08-19T04:27:09.774Z,16.20
2018-08-19T04:29:40.373Z,16.30
2018-08-19T04:32:17.549Z,16.20
2018-08-19T04:34:47.844Z,16.10
2018-08-19T04:37:18.154Z,16.30
2018-08-19T04:39:48.504Z,16.10
2018-08-19T04:42:19.359Z,16.40
2018-08-19T04:44:49.656Z,16.50
2018-08-19T04:47:29.107Z,16.40
2018-08-19T04:49:59.369Z,16.60
2018-08-19T04:52:29.886Z,16.50
2018-08-19T04:55:01.391Z,16.40
2018-08-19T04:57:31.697Z,16.40
2018-08-19T05:00:01.994Z,16.60
2018-08-19T05:02:32.364Z,16.60
2018-08-19T05:05:02.593Z,16.60
2018-08-19T05:07:32.924Z,16.70
2018-08-19T05:10:03.228Z,16.60
2018-08-19T05:12:33.541Z,16.70
2018-08-19T05:15:03.886Z,16.70
2018-08-19T05:17:34.166Z,16.80
2018-08-19T05:20:14.825Z,17.00
2018-08-19T05:22:45.476Z,17.00
2018-08-19T05:25:16.055Z,16.90
2018-08-19T05:27:52.379Z,17.10
2018-08-19T05:30:22.964Z,17.20
2018-08-19T05:32:58.380Z,17.30
2018-08-19T05:35:29.134Z,17.30
2018-08-19T05:38:00.294Z,17.50
2018-08-19T05:40:31.229Z,17.70
2018-08-19T05:43:01.622Z,17.80
2018-08-19T05:45:31.937Z,18.00
2018-08-19T05:48:10.785Z,18.10
2018-08-19T05:50:41.097Z,18.10
2018-08-19T05:53:11.483Z,18.30
2018-08-19T05:55:41.808Z,18.40
2018-08-19T05:58:12.177Z,18.40
2018-08-19T06:00:44.475Z,18.60
2018-08-19T06:03:15.239Z,18.80
2018-08-19T06:05:45.638Z,19.10
2018-08-19T06:08:16.497Z,19.10
2018-08-19T06:10:46.810Z,19.20
2018-08-19T06:13:17.588Z,19.40
2018-08-19T06:15:47.960Z,19.60
2018-08-19T06:18:18.241Z,19.70
2018-08-19T06:20:48.555Z,19.90
2018-08-19T06:23:21.956Z,20.00
2018-08-19T06:25:53.701Z,20.20
2018-08-19T06:28:25.359Z,20.40
2018-08-19T06:30:56.959Z,20.60
2018-08-19T06:33:28.537Z,20.80
2018-08-19T06:35:59.937Z,21.00
2018-08-19T06:38:31.621Z,21.30
2018-08-19T06:41:03.059Z,21.40
2018-08-19T06:43:34.925Z,21.60
2018-08-19T06:46:06.678Z,21.70
2018-08-19T06:48:38.546Z,21.90
2018-08-19T06:51:10.678Z,21.90
2018-08-19T06:53:45.614Z,22.40
2018-08-19T06:56:17.460Z,22.70
2018-08-19T06:58:49.586Z,22.90
2018-08-19T07:01:22.176Z,23.20
2018-08-19T07:03:56.487Z,23.60
2018-08-19T07:06:30.080Z,23.80
2018-08-19T07:09:01.537Z,24.10
2018-08-19T07:11:32.864Z,24.00
2018-08-19T07:14:03.606Z,24.20
2018-08-19T07:16:35.538Z,24.20
2018-08-19T07:19:05.953Z,24.40
2018-08-19T07:21:37.011Z,24.40
2018-08-19T07:24:09.711Z,24.50
2018-08-19T07:26:42.515Z,24.50
2018-08-19T07:29:12.981Z,24.70
2018-08-19T07:31:43.317Z,25.00
2018-08-19T07:34:13.966Z,25.20
2018-08-19T07:36:44.301Z,25.20
2018-08-19T07:39:14.910Z,25.40
2018-08-19T07:41:45.285Z,25.60
2018-08-19T07:44:15.982Z,25.60
2018-08-19T07:46:46.329Z,25.80
2018-08-19T07:49:16.689Z,25.70
2018-08-19T07:51:47.020Z,25.90
2018-08-19T07:54:17.678Z,26.20
2018-08-19T07:56:48.038Z,26.40
2018-08-19T07:59:18.962Z,26.60
2018-08-19T08:01:49.333Z,26.70
2018-08-19T08:04:26.975Z,27.10
2018-08-19T08:07:00.301Z,27.30
2018-08-19T08:09:30.846Z,27.40
2018-08-19T08:12:01.195Z,27.70
2018-08-19T08:14:32.474Z,27.80
2018-08-19T08:17:02.738Z,27.80
2018-08-19T08:19:33.035Z,28.20
2018-08-19T08:22:07.437Z,28.10
2018-08-19T08:24:39.542Z,28.60
2018-08-19T08:27:09.813Z,28.60
2018-08-19T08:29:41.465Z,29.10
2018-08-19T08:32:12.770Z,29.00
2018-08-19T08:34:45.442Z,29.30
2018-08-19T08:37:17.424Z,29.40
2018-08-19T08:39:57.784Z,29.60
2018-08-19T08:42:35.032Z,29.70
2018-08-19T08:45:07.614Z,29.80
2018-08-19T08:47:40.129Z,29.80
2018-08-19T08:50:13.995Z,29.90
2018-08-19T08:52:46.573Z,30.10
2018-08-19T08:55:19.830Z,30.10
2018-08-19T08:57:53.127Z,30.40
2018-08-19T09:00:24.736Z,30.40
2018-08-19T09:02:56.587Z,30.50
2018-08-19T09:05:27.033Z,30.80
2018-08-19T09:07:58.977Z,30.90
2018-08-19T09:10:29.298Z,31.00
2018-08-19T09:12:59.794Z,31.10
2018-08-19T09:15:30.146Z,30.90
2018-08-19T09:18:00.504Z,31.40
2018-08-19T09:20:30.786Z,31.60
2018-08-19T09:23:01.483Z,31.50
2018-08-19T09:25:33.358Z,31.80
2018-08-19T09:28:07.279Z,31.80
2018-08-19T09:30:45.025Z,31.80
2018-08-19T09:33:17.794Z,32.00
2018-08-19T09:35:50.420Z,32.20
2018-08-19T09:38:23.445Z,32.50
2018-08-19T09:40:53.861Z,32.50
2018-08-19T09:43:25.585Z,32.90
2018-08-19T09:45:55.907Z,33.00
2018-08-19T09:48:26.578Z,33.10
2018-08-19T09:51:01.874Z,32.90
2018-08-19T09:53:32.225Z,33.00
2018-08-19T09:56:07.813Z,32.80
2018-08-19T09:58:38.717Z,32.90
2018-08-19T10:01:15.505Z,33.20
2018-08-19T10:03:45.910Z,33.80
2018-08-19T10:06:16.275Z,34.00
2018-08-19T10:08:46.571Z,34.40
2018-08-19T10:11:16.956Z,34.60
2018-08-19T10:13:51.774Z,34.80
2018-08-19T10:16:39.618Z,34.40
2018-08-19T10:19:09.943Z,34.50
2018-08-19T10:21:40.210Z,34.30
2018-08-19T10:24:24.582Z,34.80
2018-08-19T10:26:54.991Z,35.10
2018-08-19T10:29:25.450Z,35.40
2018-08-19T10:32:01.479Z,35.50
2018-08-19T10:34:35.401Z,35.60
2018-08-19T10:37:06.178Z,35.70
2018-08-19T10:39:36.455Z,35.80
2018-08-19T10:42:22.282Z,35.40
2018-08-19T10:44:53.293Z,36.00
2018-08-19T10:47:23.588Z,36.20
2018-08-19T10:50:05.733Z,36.60
2018-08-19T10:52:40.218Z,36.80
2018-08-19T10:55:11.969Z,37.20
2018-08-19T10:57:42.290Z,37.30
2018-08-19T11:00:15.971Z,37.40
2018-08-19T11:02:46.246Z,37.00
2018-08-19T11:05:16.710Z,36.00
2018-08-19T11:07:47.513Z,36.20
2018-08-19T11:10:21.853Z,36.60
2018-08-19T11:12:56.518Z,37.10
2018-08-19T11:16:00.477Z,37.40
2018-08-19T11:18:38.901Z,37.80
2018-08-19T11:21:15.638Z,38.20
2018-08-19T11:23:47.189Z,38.30
2018-08-19T11:26:17.989Z,38.70
2018-08-19T11:28:49.850Z,39.10
2018-08-19T11:31:26.421Z,38.60
2018-08-19T11:34:01.437Z,39.00
2018-08-19T11:36:38.026Z,38.80
2018-08-19T11:39:11.615Z,39.60
2018-08-19T11:41:41.869Z,39.50
2018-08-19T11:44:15.445Z,38.90
2018-08-19T11:46:45.782Z,38.80
2018-08-19T11:49:17.536Z,39.00
2018-08-19T11:51:56.143Z,39.50
2018-08-19T11:54:27.193Z,39.60
2018-08-19T11:57:04.218Z,39.60
2018-08-19T11:59:38.709Z,40.40
2018-08-19T12:02:13.128Z,40.40
2018-08-19T12:04:43.669Z,40.90
2018-08-19T12:07:14.249Z,40.90
2018-08-19T12:09:51.354Z,40.90
2018-08-19T12:12:59.480Z,41.30
2018-08-19T12:15:30.377Z,41.70
2018-08-19T12:18:00.748Z,42.30
2018-08-19T12:20:36.189Z,40.80
2018-08-19T12:23:06.811Z,39.30
2018-08-19T12:25:37.110Z,38.20
2018-08-19T12:28:07.406Z,38.00
2018-08-19T12:30:37.674Z,38.10
2018-08-19T12:33:22.713Z,38.50
2018-08-19T12:35:55.231Z,37.90
2018-08-19T12:38:25.558Z,37.70
2018-08-19T12:40:55.972Z,37.90
2018-08-19T12:43:26.213Z,38.70
2018-08-19T12:45:56.516Z,40.60
2018-08-19T12:48:27.199Z,41.40
2018-08-19T12:51:04.837Z,42.30
2018-08-19T12:53:35.654Z,42.90
2018-08-19T12:56:06.341Z,43.50
2018-08-19T12:58:36.857Z,44.00
2018-08-19T13:01:08.391Z,43.00
2018-08-19T13:03:38.664Z,42.80
2018-08-19T13:06:09.233Z,42.60
2018-08-19T13:08:39.518Z,40.70
2018-08-19T13:11:09.826Z,39.90
2018-08-19T13:13:41.367Z,39.30
2018-08-19T13:16:12.181Z,37.90
2018-08-19T13:18:43.225Z,37.10
2018-08-19T13:21:19.312Z,36.40
2018-08-19T13:23:51.094Z,36.20
2018-08-19T13:26:21.390Z,35.60
2018-08-19T13:28:55.156Z,35.70
2018-08-19T13:31:30.760Z,35.80
2018-08-19T13:34:01.015Z,36.50
2018-08-19T13:36:31.416Z,39.30
2018-08-19T13:39:01.667Z,41.40
2018-08-19T13:41:31.949Z,42.70
2018-08-19T13:44:02.237Z,43.50
2018-08-19T13:46:32.589Z,42.10
2018-08-19T13:49:02.869Z,42.40
2018-08-19T13:51:33.197Z,43.20
2018-08-19T13:54:03.503Z,44.10
2018-08-19T13:56:33.929Z,44.90
2018-08-19T13:59:04.270Z,45.10
2018-08-19T14:01:34.571Z,45.00
2018-08-19T14:04:04.834Z,45.20
2018-08-19T14:06:35.164Z,45.70
2018-08-19T14:09:06.965Z,45.60
2018-08-19T14:11:37.353Z,46.00
2018-08-19T14:14:08.282Z,46.00
2018-08-19T14:16:38.545Z,45.60
2018-08-19T14:19:08.847Z,46.50
2018-08-19T14:21:39.245Z,46.20
2018-08-19T14:24:09.545Z,45.90
2018-08-19T14:26:39.838Z,45.70
2018-08-19T14:29:10.554Z,45.90
2018-08-19T14:31:40.817Z,45.10
2018-08-19T14:34:11.109Z,45.70
2018-08-19T14:36:41.593Z,45.60
2018-08-19T14:39:11.850Z,45.60
2018-08-19T14:41:42.154Z,46.20
2018-08-19T14:44:12.849Z,46.20
2018-08-19T14:46:43.150Z,45.60
2018-08-19T14:49:13.609Z,45.00
2018-08-19T14:51:57.264Z,45.40
2018-08-19T14:54:27.881Z,45.20
2018-08-19T14:56:58.197Z,45.40
2018-08-19T14:59:28.649Z,45.10
2018-08-19T15:01:58.980Z,44.70
2018-08-19T15:04:29.293Z,45.10
2018-08-19T15:06:59.597Z,44.50
2018-08-19T15:09:31.812Z,44.10
2018-08-19T15:12:11.796Z,43.40
2018-08-19T15:14:42.258Z,43.40
2018-08-19T15:17:12.829Z,43.00
2018-08-19T15:19:45.990Z,42.20
2018-08-19T15:22:16.588Z,41.40
2018-08-19T15:24:47.126Z,41.10
2018-08-19T15:27:17.645Z,39.60
2018-08-19T15:29:50.200Z,39.10
2018-08-19T15:32:24.013Z,38.90
2018-08-19T15:34:54.161Z,39.60
2018-08-19T15:37:24.402Z,39.90
2018-08-19T15:39:55.081Z,40.70
2018-08-19T15:42:25.357Z,40.70
2018-08-19T15:44:55.703Z,40.80
2018-08-19T15:47:26.033Z,40.80
2018-08-19T15:50:13.471Z,40.90
2018-08-19T15:52:44.675Z,40.10
2018-08-19T15:55:15.345Z,40.20
2018-08-19T15:57:45.847Z,40.00
2018-08-19T16:00:16.378Z,40.00
2018-08-19T16:02:46.690Z,39.90
2018-08-19T16:05:18.160Z,39.60
2018-08-19T16:07:49.799Z,39.30
2018-08-19T16:10:21.426Z,39.10
2018-08-19T16:12:53.501Z,38.50
2018-08-19T16:15:27.182Z,37.70
2018-08-19T16:18:00.027Z,37.60
2018-08-19T16:20:34.996Z,37.40
2018-08-19T16:23:08.728Z,37.50
2018-08-19T16:25:40.750Z,38.10
2018-08-19T16:28:13.405Z,38.20
2018-08-19T16:30:44.303Z,38.60
2018-08-19T16:33:16.191Z,38.80
2018-08-19T16:35:47.911Z,39.00
2018-08-19T16:38:20.741Z,39.10
2018-08-19T16:40:54.231Z,38.90
2018-08-19T16:43:27.865Z,38.80
2018-08-19T16:45:59.751Z,38.50
2018-08-19T16:48:32.614Z,37.90
2018-08-19T16:51:04.897Z,37.40
2018-08-19T16:53:36.455Z,36.90
2018-08-19T16:56:07.232Z,36.80
2018-08-19T16:58:37.589Z,36.30
2018-08-19T17:01:07.939Z,36.10
2018-08-19T17:03:39.671Z,35.90
2018-08-19T17:06:13.998Z,35.90
2018-08-19T17:08:44.442Z,35.80
2018-08-19T17:11:16.215Z,35.60
2018-08-19T17:13:46.598Z,35.60
2018-08-19T17:16:17.088Z,35.40
2018-08-19T17:18:48.854Z,35.20
2018-08-19T17:21:22.383Z,35.10
2018-08-19T17:23:54.590Z,34.60
2018-08-19T17:26:26.530Z,34.60
2018-08-19T17:29:06.543Z,34.00
2018-08-19T17:31:36.825Z,32.90
2018-08-19T17:34:17.115Z,32.40
2018-08-19T17:36:47.397Z,31.80
2018-08-19T17:39:23.595Z,31.50
2018-08-19T17:41:54.513Z,30.90
2018-08-19T17:44:24.768Z,30.50
2018-08-19T17:46:56.880Z,30.00
2018-08-19T17:49:28.535Z,29.60
2018-08-19T17:52:00.545Z,29.30
2018-08-19T17:54:31.921Z,29.10
2018-08-19T17:57:02.897Z,28.70
2018-08-19T17:59:33.246Z,28.40
2018-08-19T18:02:03.557Z,28.10
2018-08-19T18:04:37.942Z,27.90
2018-08-19T18:07:12.979Z,27.60
2018-08-19T18:09:48.452Z,27.40
2018-08-19T18:12:21.322Z,27.20
2018-08-19T18:14:51.606Z,26.90
2018-08-19T18:17:22.272Z,26.90
2018-08-19T18:19:52.557Z,26.50
2018-08-19T18:22:24.446Z,26.40
2018-08-19T18:25:00.027Z,26.20
2018-08-19T18:27:30.791Z,26.00
2018-08-19T18:30:01.366Z,25.80
2018-08-19T18:32:31.681Z,25.70
2018-08-19T18:35:01.982Z,25.60
2018-08-19T18:37:36.445Z,25.60
2018-08-19T18:40:07.394Z,25.50
2018-08-19T18:42:41.292Z,25.50
2018-08-19T18:45:13.221Z,25.30
2018-08-19T18:47:56.427Z,25.20
2018-08-19T18:50:26.802Z,25.20
2018-08-19T18:52:57.317Z,25.00
2018-08-19T18:55:28.293Z,24.90
2018-08-19T18:57:58.914Z,24.90
2018-08-19T19:00:29.590Z,24.80
2018-08-19T19:03:01.413Z,24.70
2018-08-19T19:05:41.748Z,24.60
2018-08-19T19:08:15.369Z,24.40
2018-08-19T19:11:03.882Z,24.30
2018-08-19T19:13:35.835Z,24.40
2018-08-19T19:16:06.478Z,24.40
2018-08-19T19:18:37.652Z,24.10
2018-08-19T19:21:08.908Z,24.10
2018-08-19T19:23:53.545Z,24.00
2018-08-19T19:26:30.173Z,24.10
2018-08-19T19:29:01.430Z,23.90
2018-08-19T19:31:32.991Z,23.80
2018-08-19T19:37:09.633Z,23.60
2018-08-19T19:39:41.111Z,23.70
2018-08-19T19:42:14.109Z,23.50
2018-08-19T19:44:46.093Z,23.70
2018-08-19T19:47:19.290Z,23.50
2018-08-19T19:49:54.579Z,23.60
2018-08-19T19:52:26.378Z,23.30
2018-08-19T19:54:58.770Z,23.30
2018-08-19T19:57:31.112Z,23.10
2018-08-19T20:00:02.923Z,23.00
2018-08-19T20:02:34.440Z,22.80
2018-08-19T20:05:22.437Z,22.70
2018-08-19T20:07:53.685Z,22.70
2018-08-19T20:10:29.561Z,22.40
2018-08-19T20:13:00.078Z,22.40
2018-08-19T20:15:31.287Z,22.30
2018-08-19T20:18:04.913Z,22.40
2018-08-19T21:47:58.642Z,20.80
2018-08-19T21:50:30.258Z,20.80
2018-08-19T21:53:07.576Z,20.80
2018-08-19T22:02:43.550Z,20.60
2018-08-19T22:05:13.999Z,20.50
2018-08-19T22:07:44.709Z,20.50
2018-08-19T22:10:16.238Z,20.30
2018-08-19T22:12:49.370Z,20.40
2018-08-19T22:15:22.832Z,20.40
2018-08-19T22:17:55.439Z,20.50
2018-08-19T22:20:25.826Z,20.50
2018-08-19T22:22:56.173Z,20.70
2018-08-19T22:25:26.953Z,20.60
2018-08-19T22:27:57.269Z,20.70
2018-08-19T22:30:28.538Z,20.60
2018-08-19T22:32:59.446Z,20.70
2018-08-19T22:35:32.539Z,20.50
2018-08-19T22:38:07.814Z,20.50
2018-08-19T22:40:38.088Z,20.60
2018-08-19T22:43:08.940Z,20.40
2018-08-19T22:45:39.209Z,20.60
2018-08-19T22:48:09.596Z,20.60
2018-08-19T22:50:39.881Z,20.80
2018-08-19T22:53:10.206Z,20.80
2018-08-19T22:55:41.497Z,20.50
2018-08-19T22:58:14.816Z,20.60
2018-08-19T23:00:45.285Z,20.70
2018-08-19T23:03:15.987Z,20.60
2018-08-19T23:05:46.342Z,20.40
2018-08-19T23:08:21.717Z,20.40
2018-08-19T23:10:51.981Z,20.50
2018-08-19T23:13:39.098Z,20.70
2018-08-19T23:16:10.763Z,20.70
2018-08-19T23:18:41.940Z,20.60
2018-08-19T23:21:13.056Z,20.70
2018-08-19T23:23:43.654Z,20.70
2018-08-19T23:26:15.409Z,20.60
2018-08-19T23:28:46.013Z,20.70
2018-08-19T23:31:16.295Z,20.60
2018-08-19T23:33:46.766Z,20.60
2018-08-19T23:36:17.427Z,20.50
2018-08-19T23:38:48.260Z,20.70
2018-08-19T23:41:19.038Z,20.50
2018-08-19T23:43:49.866Z,20.40
2018-08-19T23:46:20.674Z,20.50
2018-08-19T23:51:31.253Z,20.60
2018-08-19T23:54:02.862Z,20.60
2018-08-19T23:56:33.433Z,20.70
2018-08-19T23:59:03.794Z,20.60
