createdAt,value
2019-02-09T00:00:51.317Z,55.70
2019-02-09T00:01:58.086Z,55.90
2019-02-09T00:03:04.856Z,55.80
2019-02-09T00:04:11.559Z,55.90
2019-02-09T00:05:18.257Z,55.90
2019-02-09T00:06:24.968Z,55.90
2019-02-09T00:07:31.849Z,55.70
2019-02-09T00:08:38.568Z,55.80
2019-02-09T00:09:45.277Z,55.60
2019-02-09T00:10:52.085Z,55.80
2019-02-09T00:11:58.810Z,55.90
2019-02-09T00:13:05.515Z,55.90
2019-02-09T00:14:12.272Z,55.90
2019-02-09T00:15:19.954Z,55.80
2019-02-09T00:16:26.744Z,55.90
2019-02-09T00:17:33.441Z,55.90
2019-02-09T00:18:40.180Z,55.80
2019-02-09T00:19:46.922Z,55.80
2019-02-09T00:20:53.629Z,55.70
2019-02-09T00:22:00.341Z,55.70
2019-02-09T00:23:07.437Z,55.80
2019-02-09T00:24:14.135Z,55.80
2019-02-09T00:25:20.885Z,55.60
2019-02-09T00:26:27.587Z,55.60
2019-02-09T00:27:34.298Z,55.70
2019-02-09T00:28:41.000Z,55.80
2019-02-09T00:29:47.720Z,55.70
2019-02-09T00:30:54.421Z,55.80
2019-02-09T00:32:05.446Z,55.40
2019-02-09T00:33:12.146Z,55.30
2019-02-09T00:34:18.852Z,55.40
2019-02-09T00:35:25.570Z,55.40
2019-02-09T00:36:32.285Z,55.50
2019-02-09T00:37:39.018Z,55.60
2019-02-09T00:38:45.853Z,55.70
2019-02-09T00:39:52.571Z,55.60
2019-02-09T00:40:59.303Z,55.50
2019-02-09T00:42:06.006Z,55.70
2019-02-09T00:43:12.723Z,55.70
2019-02-09T00:44:19.449Z,55.80
2019-02-09T00:45:26.226Z,55.20
2019-02-09T00:46:32.942Z,55.40
2019-02-09T00:47:39.697Z,55.40
2019-02-09T00:48:46.418Z,55.20
2019-02-09T00:49:53.142Z,55.50
2019-02-09T00:50:59.857Z,55.30
2019-02-09T00:52:06.594Z,55.50
2019-02-09T00:53:13.374Z,55.50
2019-02-09T00:54:32.195Z,55.60
2019-02-09T00:55:38.916Z,55.50
2019-02-09T00:56:45.642Z,55.70
2019-02-09T00:57:52.460Z,55.70
2019-02-09T00:58:59.275Z,55.70
2019-02-09T01:00:12.053Z,55.80
2019-02-09T01:01:18.836Z,55.80
2019-02-09T01:02:25.560Z,55.80
2019-02-09T01:03:34.133Z,55.80
2019-02-09T01:04:40.858Z,55.90
2019-02-09T01:05:47.619Z,55.80
2019-02-09T01:06:54.318Z,55.60
2019-02-09T01:08:01.090Z,55.70
2019-02-09T01:09:12.806Z,55.90
2019-02-09T01:10:19.658Z,55.80
2019-02-09T01:11:26.360Z,56.00
2019-02-09T01:12:33.138Z,55.90
2019-02-09T01:13:39.930Z,56.00
2019-02-09T01:14:46.644Z,56.00
2019-02-09T01:15:53.388Z,56.00
2019-02-09T01:17:01.455Z,56.00
2019-02-09T01:18:08.163Z,56.10
2019-02-09T01:19:14.947Z,56.20
2019-02-09T01:20:23.673Z,56.20
2019-02-09T01:21:30.368Z,56.20
2019-02-09T01:22:37.113Z,56.30
2019-02-09T01:23:43.803Z,56.30
2019-02-09T01:24:54.323Z,56.20
2019-02-09T01:26:01.095Z,56.30
2019-02-09T01:27:07.822Z,56.30
2019-02-09T01:28:14.635Z,56.30
2019-02-09T01:29:21.422Z,56.40
2019-02-09T01:30:28.158Z,56.40
2019-02-09T01:31:34.962Z,56.60
2019-02-09T01:32:41.767Z,56.50
2019-02-09T01:33:48.497Z,56.50
2019-02-09T01:34:55.213Z,57.20
2019-02-09T01:36:01.926Z,56.60
2019-02-09T01:37:08.633Z,56.60
2019-02-09T01:38:15.335Z,56.70
2019-02-09T01:39:22.077Z,56.90
2019-02-09T01:40:29.124Z,57.00
2019-02-09T01:41:35.926Z,57.00
2019-02-09T01:42:42.736Z,57.00
2019-02-09T01:43:49.449Z,57.20
2019-02-09T01:44:56.168Z,57.10
2019-02-09T01:46:02.883Z,57.10
2019-02-09T01:47:09.588Z,57.10
2019-02-09T01:48:16.317Z,57.10
2019-02-09T01:49:23.143Z,57.10
2019-02-09T01:50:31.816Z,57.10
2019-02-09T01:51:38.541Z,57.70
2019-02-09T01:52:45.250Z,57.20
2019-02-09T01:53:51.946Z,57.00
2019-02-09T01:54:58.759Z,57.10
2019-02-09T01:56:05.475Z,57.00
2019-02-09T01:57:12.185Z,57.10
2019-02-09T01:58:18.873Z,57.20
2019-02-09T01:59:25.612Z,57.20
2019-02-09T02:00:33.873Z,57.20
2019-02-09T02:01:40.571Z,57.20
2019-02-09T02:02:47.350Z,57.30
2019-02-09T02:03:54.217Z,57.40
2019-02-09T02:05:00.930Z,57.30
2019-02-09T02:06:07.732Z,57.50
2019-02-09T02:07:15.507Z,57.60
2019-02-09T02:08:23.748Z,57.50
2019-02-09T02:09:30.446Z,57.60
2019-02-09T02:10:38.868Z,57.60
2019-02-09T02:11:45.596Z,57.60
2019-02-09T02:12:52.388Z,57.60
2019-02-09T02:13:59.848Z,57.70
2019-02-09T02:15:11.388Z,57.60
2019-02-09T02:16:18.132Z,57.60
2019-02-09T02:17:24.949Z,57.60
2019-02-09T02:18:31.672Z,57.60
2019-02-09T02:19:38.409Z,57.70
2019-02-09T02:20:45.110Z,57.70
2019-02-09T02:21:52.995Z,57.80
2019-02-09T02:22:59.738Z,57.80
2019-02-09T02:24:06.448Z,57.90
2019-02-09T02:25:13.641Z,57.80
2019-02-09T02:26:21.412Z,57.90
2019-02-09T02:27:28.098Z,57.90
2019-02-09T02:28:41.956Z,58.00
2019-02-09T02:29:48.659Z,58.60
2019-02-09T02:30:55.375Z,57.90
2019-02-09T02:32:02.094Z,58.00
2019-02-09T02:33:09.092Z,58.20
2019-02-09T02:34:15.823Z,58.10
2019-02-09T02:35:22.511Z,58.10
2019-02-09T02:36:29.215Z,58.10
2019-02-09T02:37:35.912Z,58.00
2019-02-09T02:38:42.620Z,58.10
2019-02-09T02:39:49.351Z,58.10
2019-02-09T02:40:56.138Z,58.20
2019-02-09T02:42:02.852Z,58.10
2019-02-09T02:43:09.651Z,58.00
2019-02-09T02:44:16.367Z,58.00
2019-02-09T02:45:23.278Z,58.00
2019-02-09T02:46:29.942Z,57.90
2019-02-09T02:47:37.534Z,57.80
2019-02-09T02:48:44.334Z,57.70
2019-02-09T02:49:51.006Z,57.70
2019-02-09T02:50:57.735Z,57.70
2019-02-09T02:52:04.466Z,57.80
2019-02-09T02:53:11.260Z,57.80
2019-02-09T02:54:17.998Z,57.60
2019-02-09T02:55:26.877Z,57.80
2019-02-09T02:56:33.600Z,57.60
2019-02-09T02:57:40.394Z,57.60
2019-02-09T02:58:47.175Z,57.60
2019-02-09T02:59:53.890Z,57.50
2019-02-09T03:01:00.601Z,57.30
2019-02-09T03:02:07.473Z,57.30
2019-02-09T03:03:15.346Z,57.40
2019-02-09T03:04:22.213Z,57.50
2019-02-09T03:05:29.015Z,57.40
2019-02-09T03:06:35.804Z,57.40
2019-02-09T03:07:42.664Z,57.60
2019-02-09T03:08:49.477Z,57.60
2019-02-09T03:09:57.566Z,57.70
2019-02-09T03:11:05.318Z,57.70
2019-02-09T03:12:12.043Z,57.80
2019-02-09T03:13:18.744Z,57.90
2019-02-09T03:14:25.451Z,57.80
2019-02-09T03:15:32.531Z,57.80
2019-02-09T03:16:39.273Z,57.70
2019-02-09T03:17:45.993Z,57.60
2019-02-09T03:18:52.719Z,57.70
2019-02-09T03:19:59.426Z,57.80
2019-02-09T03:21:06.169Z,57.70
2019-02-09T03:22:12.869Z,57.80
2019-02-09T03:23:23.194Z,57.80
2019-02-09T03:24:29.901Z,57.80
2019-02-09T03:25:36.639Z,57.90
2019-02-09T03:26:43.371Z,58.00
2019-02-09T03:27:50.400Z,58.00
2019-02-09T03:28:57.111Z,58.00
2019-02-09T03:30:03.972Z,58.00
2019-02-09T03:31:10.762Z,58.00
2019-02-09T03:32:17.465Z,57.80
2019-02-09T03:33:24.168Z,57.60
2019-02-09T03:34:30.874Z,57.80
2019-02-09T03:35:37.697Z,57.90
2019-02-09T03:36:44.508Z,57.90
2019-02-09T03:37:51.287Z,57.90
2019-02-09T03:38:57.973Z,58.30
2019-02-09T03:40:06.333Z,58.00
2019-02-09T03:41:13.035Z,58.00
2019-02-09T03:42:19.759Z,58.00
2019-02-09T03:43:26.457Z,57.90
2019-02-09T03:44:33.183Z,57.90
2019-02-09T03:45:39.891Z,57.90
2019-02-09T03:46:46.593Z,57.90
2019-02-09T03:47:53.481Z,58.00
2019-02-09T03:49:00.208Z,57.90
2019-02-09T03:50:09.792Z,58.00
2019-02-09T03:51:16.495Z,58.00
2019-02-09T03:52:26.322Z,58.70
2019-02-09T03:53:33.044Z,58.10
2019-02-09T03:54:39.748Z,58.10
2019-02-09T03:55:46.473Z,58.10
2019-02-09T03:56:54.528Z,58.20
2019-02-09T03:58:01.240Z,58.20
2019-02-09T03:59:08.045Z,58.20
2019-02-09T04:00:21.844Z,58.30
2019-02-09T04:01:28.552Z,58.30
2019-02-09T04:02:35.276Z,58.30
2019-02-09T04:03:41.980Z,58.40
2019-02-09T04:04:51.939Z,58.30
2019-02-09T04:05:58.645Z,58.50
2019-02-09T04:07:05.360Z,58.50
2019-02-09T04:08:12.077Z,58.50
2019-02-09T04:09:18.783Z,58.60
2019-02-09T04:10:26.504Z,58.50
2019-02-09T04:11:33.205Z,58.50
2019-02-09T04:12:39.917Z,58.60
2019-02-09T04:13:46.625Z,58.80
2019-02-09T04:14:53.348Z,58.80
2019-02-09T04:16:00.091Z,58.80
2019-02-09T04:17:06.823Z,58.80
2019-02-09T04:18:13.697Z,58.90
2019-02-09T04:19:20.420Z,58.90
2019-02-09T04:20:27.173Z,59.00
2019-02-09T04:21:33.973Z,59.00
2019-02-09T04:22:40.776Z,59.00
2019-02-09T04:23:47.491Z,59.00
2019-02-09T04:24:54.207Z,59.10
2019-02-09T04:26:00.943Z,58.90
2019-02-09T04:27:07.723Z,59.10
2019-02-09T04:28:14.433Z,58.90
2019-02-09T04:29:21.151Z,59.00
2019-02-09T04:30:30.489Z,59.00
2019-02-09T04:31:37.204Z,59.00
2019-02-09T04:32:43.917Z,59.00
2019-02-09T04:33:50.636Z,59.00
2019-02-09T04:34:57.367Z,59.10
2019-02-09T04:36:04.158Z,59.10
2019-02-09T04:37:10.889Z,59.10
2019-02-09T04:38:17.604Z,59.10
2019-02-09T04:39:24.325Z,59.10
2019-02-09T04:40:32.431Z,59.10
2019-02-09T04:41:39.171Z,59.20
2019-02-09T04:42:45.935Z,59.00
2019-02-09T04:43:52.729Z,59.10
2019-02-09T04:44:59.442Z,59.20
2019-02-09T04:46:06.329Z,59.10
2019-02-09T04:47:13.052Z,59.10
2019-02-09T04:48:19.843Z,59.20
2019-02-09T04:49:26.563Z,59.20
2019-02-09T04:50:33.284Z,59.30
2019-02-09T04:51:40.008Z,59.50
2019-02-09T04:52:46.732Z,59.50
2019-02-09T04:53:53.522Z,59.60
2019-02-09T04:55:00.318Z,59.70
2019-02-09T04:56:07.032Z,59.80
2019-02-09T04:57:13.769Z,59.90
2019-02-09T04:58:20.470Z,59.90
2019-02-09T04:59:27.184Z,59.90
2019-02-09T05:00:33.888Z,59.90
2019-02-09T05:01:40.783Z,60.00
2019-02-09T05:02:47.572Z,60.10
2019-02-09T05:03:55.939Z,60.30
2019-02-09T05:05:02.655Z,60.30
2019-02-09T05:06:09.377Z,60.40
2019-02-09T05:07:16.116Z,60.40
2019-02-09T05:08:22.812Z,60.60
2019-02-09T05:09:29.521Z,60.60
2019-02-09T05:10:36.222Z,60.70
2019-02-09T05:11:42.940Z,60.80
2019-02-09T05:12:49.659Z,60.90
2019-02-09T05:14:08.787Z,60.90
2019-02-09T05:15:16.608Z,60.80
2019-02-09T05:16:23.331Z,61.20
2019-02-09T05:17:30.048Z,61.30
2019-02-09T05:18:36.752Z,61.30
2019-02-09T05:19:43.498Z,61.50
2019-02-09T05:20:50.202Z,61.50
2019-02-09T05:21:56.918Z,61.70
2019-02-09T05:23:03.614Z,61.70
2019-02-09T05:24:10.309Z,61.80
2019-02-09T05:25:17.015Z,61.80
2019-02-09T05:26:23.774Z,61.80
2019-02-09T05:27:30.555Z,61.80
2019-02-09T05:28:37.357Z,61.80
2019-02-09T05:29:44.121Z,61.80
2019-02-09T05:30:50.838Z,61.80
2019-02-09T05:31:57.558Z,61.80
2019-02-09T05:33:04.282Z,62.10
2019-02-09T05:34:11.063Z,61.90
2019-02-09T05:35:17.858Z,61.80
2019-02-09T05:36:24.657Z,62.10
2019-02-09T05:37:31.375Z,62.10
2019-02-09T05:38:38.157Z,62.30
2019-02-09T05:39:44.865Z,62.30
2019-02-09T05:40:51.578Z,62.30
2019-02-09T05:41:58.310Z,62.40
2019-02-09T05:43:05.123Z,62.10
2019-02-09T05:44:13.089Z,61.90
2019-02-09T05:45:22.446Z,61.90
2019-02-09T05:46:29.193Z,61.90
2019-02-09T05:47:35.994Z,61.90
2019-02-09T05:48:42.797Z,61.90
2019-02-09T05:49:49.603Z,62.00
2019-02-09T05:50:56.317Z,62.00
2019-02-09T05:52:03.045Z,62.10
2019-02-09T05:53:09.767Z,62.30
2019-02-09T05:54:16.486Z,62.30
2019-02-09T05:55:23.231Z,62.40
2019-02-09T05:56:29.953Z,62.50
2019-02-09T05:57:36.747Z,62.50
2019-02-09T05:58:43.459Z,62.50
2019-02-09T05:59:50.179Z,62.60
2019-02-09T06:00:56.970Z,62.40
2019-02-09T06:02:03.690Z,62.80
2019-02-09T06:03:10.390Z,63.00
2019-02-09T06:04:17.207Z,63.20
2019-02-09T06:05:23.995Z,63.60
2019-02-09T06:06:30.707Z,63.70
2019-02-09T06:07:37.411Z,63.80
2019-02-09T06:08:44.203Z,63.90
2019-02-09T06:09:51.009Z,64.20
2019-02-09T06:10:57.781Z,64.30
2019-02-09T06:12:04.464Z,64.30
2019-02-09T06:13:12.246Z,64.60
2019-02-09T06:14:18.946Z,64.70
2019-02-09T06:15:25.960Z,64.90
2019-02-09T06:16:32.706Z,65.20
2019-02-09T06:17:39.396Z,65.30
2019-02-09T06:18:46.131Z,65.50
2019-02-09T06:19:52.822Z,65.60
2019-02-09T06:20:59.541Z,65.60
2019-02-09T06:22:06.269Z,65.60
2019-02-09T06:23:13.062Z,66.20
2019-02-09T06:24:19.763Z,65.40
2019-02-09T06:25:26.494Z,66.20
2019-02-09T06:26:33.229Z,66.00
2019-02-09T06:27:39.957Z,65.90
2019-02-09T06:28:46.679Z,65.60
2019-02-09T06:29:53.379Z,65.70
2019-02-09T06:31:00.088Z,65.80
2019-02-09T06:32:06.850Z,65.70
2019-02-09T06:33:13.513Z,65.70
2019-02-09T06:34:20.263Z,65.90
2019-02-09T06:35:27.086Z,65.70
2019-02-09T06:36:33.813Z,65.70
2019-02-09T06:37:40.519Z,65.70
2019-02-09T06:38:48.020Z,65.70
2019-02-09T06:39:54.730Z,65.60
2019-02-09T06:41:01.476Z,65.40
2019-02-09T06:42:08.173Z,65.30
2019-02-09T06:43:14.893Z,65.20
2019-02-09T06:44:21.602Z,65.20
2019-02-09T06:45:28.382Z,65.20
2019-02-09T06:46:35.161Z,65.20
2019-02-09T06:47:41.863Z,65.10
2019-02-09T06:48:48.563Z,65.00
2019-02-09T06:49:56.440Z,64.90
2019-02-09T06:51:03.949Z,64.80
2019-02-09T06:52:10.690Z,64.70
2019-02-09T06:53:17.509Z,64.80
2019-02-09T06:54:24.244Z,65.00
2019-02-09T06:55:31.041Z,65.10
2019-02-09T06:56:37.764Z,65.30
2019-02-09T06:57:44.546Z,65.20
2019-02-09T06:58:51.268Z,65.90
2019-02-09T06:59:57.973Z,65.20
2019-02-09T07:01:04.945Z,65.30
2019-02-09T07:02:11.646Z,65.40
2019-02-09T07:03:18.370Z,65.60
2019-02-09T07:04:25.096Z,65.60
2019-02-09T07:05:31.814Z,65.90
2019-02-09T07:06:38.522Z,66.00
2019-02-09T07:07:45.221Z,66.20
2019-02-09T07:08:52.023Z,66.40
2019-02-09T07:09:58.756Z,66.50
2019-02-09T07:11:05.471Z,66.50
2019-02-09T07:12:12.263Z,66.50
2019-02-09T07:13:18.984Z,66.80
2019-02-09T07:14:25.678Z,66.90
2019-02-09T07:15:32.432Z,66.90
2019-02-09T07:16:39.139Z,66.80
2019-02-09T07:17:45.851Z,67.00
2019-02-09T07:18:52.555Z,67.70
2019-02-09T07:19:59.274Z,66.90
2019-02-09T07:21:06.005Z,66.90
2019-02-09T07:22:12.720Z,67.00
2019-02-09T07:23:19.509Z,67.60
2019-02-09T07:24:26.245Z,66.80
2019-02-09T07:25:32.982Z,67.00
2019-02-09T07:26:39.685Z,66.90
2019-02-09T07:27:46.440Z,67.00
2019-02-09T07:28:53.164Z,66.90
2019-02-09T07:29:59.903Z,66.80
2019-02-09T07:31:06.730Z,66.70
2019-02-09T07:32:13.470Z,66.80
2019-02-09T07:33:20.330Z,66.80
2019-02-09T07:34:27.198Z,66.80
2019-02-09T07:35:33.906Z,66.70
2019-02-09T07:36:40.649Z,66.60
2019-02-09T07:37:47.352Z,66.70
2019-02-09T07:38:55.054Z,66.70
2019-02-09T07:40:01.760Z,66.70
2019-02-09T07:41:09.113Z,66.50
2019-02-09T07:42:15.837Z,66.60
2019-02-09T07:43:22.578Z,66.70
2019-02-09T07:44:29.298Z,66.60
2019-02-09T07:45:36.036Z,66.60
2019-02-09T07:46:42.846Z,66.30
2019-02-09T07:47:49.576Z,66.10
2019-02-09T07:48:56.280Z,65.70
2019-02-09T07:50:02.996Z,65.40
2019-02-09T07:51:09.716Z,65.00
2019-02-09T07:52:16.463Z,64.80
2019-02-09T07:53:23.178Z,64.70
2019-02-09T07:54:29.891Z,64.50
2019-02-09T07:55:36.710Z,64.50
2019-02-09T08:24:14.834Z,64.90
2019-02-09T08:25:24.447Z,65.10
2019-02-09T08:26:31.168Z,65.30
2019-02-09T08:27:40.989Z,65.30
2019-02-09T08:28:47.725Z,65.40
2019-02-09T08:29:54.458Z,65.60
2019-02-09T08:31:01.191Z,65.80
2019-02-09T08:32:12.805Z,65.90
2019-02-09T08:33:16.336Z,66.10
2019-02-09T08:34:23.139Z,66.10
2019-02-09T08:35:29.848Z,66.00
2019-02-09T08:36:36.743Z,66.40
2019-02-09T08:37:43.455Z,66.60
2019-02-09T08:38:50.274Z,67.10
2019-02-09T08:39:56.977Z,67.00
2019-02-09T08:41:03.720Z,67.10
2019-02-09T08:42:10.431Z,67.10
2019-02-09T08:43:17.180Z,67.30
2019-02-09T08:44:23.961Z,67.40
2019-02-09T08:45:30.677Z,67.60
2019-02-09T08:46:37.382Z,67.60
2019-02-09T08:47:44.105Z,67.70
2019-02-09T08:48:50.841Z,67.80
2019-02-09T08:49:57.569Z,67.90
2019-02-09T08:51:10.334Z,67.80
2019-02-09T08:52:17.383Z,68.40
2019-02-09T08:53:24.143Z,68.10
2019-02-09T08:54:30.955Z,68.20
2019-02-09T08:55:37.699Z,68.20
2019-02-09T08:56:44.516Z,68.30
2019-02-09T08:57:51.327Z,68.30
2019-02-09T08:58:58.108Z,68.50
2019-02-09T09:00:06.308Z,68.60
2019-02-09T09:01:13.035Z,68.70
2019-02-09T09:02:20.857Z,68.70
2019-02-09T09:03:27.707Z,68.60
2019-02-09T09:04:34.456Z,68.60
2019-02-09T09:05:41.179Z,68.70
2019-02-09T09:06:47.898Z,68.70
2019-02-09T09:07:54.717Z,68.80
2019-02-09T09:09:01.455Z,69.60
2019-02-09T09:10:11.083Z,68.70
2019-02-09T09:11:17.891Z,68.80
2019-02-09T09:12:24.613Z,68.80
2019-02-09T09:13:31.375Z,68.90
2019-02-09T09:14:38.116Z,68.90
2019-02-09T09:15:50.357Z,68.90
2019-02-09T09:16:57.148Z,68.90
2019-02-09T09:18:03.964Z,69.10
2019-02-09T09:19:10.683Z,69.00
2019-02-09T09:20:24.899Z,69.00
2019-02-09T09:21:31.619Z,69.00
2019-02-09T09:22:38.343Z,69.10
2019-02-09T09:23:45.148Z,69.10
2019-02-09T09:24:51.936Z,69.10
2019-02-09T09:25:58.668Z,69.10
2019-02-09T09:27:05.483Z,69.20
2019-02-09T09:28:12.291Z,69.20
2019-02-09T09:29:19.095Z,69.20
2019-02-09T09:30:27.545Z,69.30
2019-02-09T09:31:34.484Z,69.30
2019-02-09T09:32:41.236Z,69.30
2019-02-09T09:33:47.988Z,69.40
2019-02-09T09:34:54.796Z,69.10
2019-02-09T09:36:01.535Z,69.00
2019-02-09T09:37:08.318Z,68.70
2019-02-09T09:38:15.126Z,68.50
2019-02-09T09:39:21.848Z,68.20
2019-02-09T09:40:32.319Z,68.20
2019-02-09T09:41:39.136Z,68.00
2019-02-09T09:42:45.926Z,68.40
2019-02-09T09:43:52.675Z,67.80
2019-02-09T09:44:59.389Z,67.60
2019-02-09T09:46:06.797Z,67.40
2019-02-09T09:47:13.632Z,68.00
2019-02-09T09:48:20.767Z,66.90
2019-02-09T09:49:27.479Z,66.70
2019-02-09T09:50:34.240Z,66.60
2019-02-09T09:51:40.977Z,66.40
2019-02-09T09:52:47.775Z,66.20
2019-02-09T09:53:54.565Z,66.00
2019-02-09T09:55:01.372Z,66.00
2019-02-09T09:56:08.136Z,65.90
2019-02-09T09:57:14.853Z,65.60
2019-02-09T09:58:21.767Z,65.20
2019-02-09T09:59:28.489Z,65.30
2019-02-09T10:00:35.276Z,64.90
2019-02-09T10:01:45.009Z,64.90
2019-02-09T10:02:51.746Z,64.60
2019-02-09T10:03:58.538Z,64.50
2019-02-09T10:05:06.495Z,64.40
2019-02-09T10:06:13.371Z,64.00
2019-02-09T10:07:20.108Z,63.40
2019-02-09T10:08:26.827Z,63.10
2019-02-09T10:09:33.559Z,62.70
2019-02-09T10:10:40.301Z,62.60
2019-02-09T10:11:47.091Z,62.30
2019-02-09T10:12:53.849Z,61.80
2019-02-09T10:14:08.553Z,61.80
2019-02-09T10:15:11.921Z,61.70
2019-02-09T10:16:18.675Z,61.50
2019-02-09T10:17:27.585Z,61.30
2019-02-09T10:18:34.345Z,60.80
2019-02-09T10:19:41.232Z,60.80
2019-02-09T10:20:49.285Z,59.90
2019-02-09T10:21:59.229Z,59.60
2019-02-09T10:23:06.112Z,59.90
2019-02-09T10:24:12.859Z,59.80
2019-02-09T10:25:19.806Z,59.20
2019-02-09T10:26:29.821Z,59.00
2019-02-09T10:27:36.530Z,59.00
2019-02-09T10:28:43.343Z,58.60
2019-02-09T10:29:50.084Z,58.40
2019-02-09T10:30:56.841Z,58.40
2019-02-09T10:32:03.624Z,58.20
2019-02-09T10:33:10.444Z,58.00
2019-02-09T10:34:17.255Z,57.90
2019-02-09T10:35:24.411Z,57.90
2019-02-09T10:36:31.198Z,57.10
2019-02-09T10:37:37.920Z,57.40
2019-02-09T10:38:44.758Z,57.30
2019-02-09T10:39:51.507Z,57.40
2019-02-09T10:40:58.246Z,57.30
2019-02-09T10:42:05.150Z,57.10
2019-02-09T10:43:11.954Z,56.60
2019-02-09T10:44:21.710Z,55.60
2019-02-09T10:45:29.929Z,55.60
2019-02-09T10:46:39.838Z,55.70
2019-02-09T10:47:47.462Z,55.70
2019-02-09T10:48:54.226Z,55.30
2019-02-09T10:50:00.968Z,55.20
2019-02-09T10:51:07.811Z,55.60
2019-02-09T10:52:14.542Z,55.00
2019-02-09T10:53:21.353Z,54.90
2019-02-09T10:54:29.175Z,54.80
2019-02-09T10:55:39.180Z,55.00
2019-02-09T10:56:45.919Z,54.70
2019-02-09T10:57:52.656Z,54.70
2019-02-09T10:58:59.473Z,54.60
2019-02-09T11:00:12.443Z,54.30
2019-02-09T11:01:22.408Z,54.30
2019-02-09T11:02:29.188Z,54.40
2019-02-09T11:03:35.939Z,54.30
2019-02-09T11:04:42.678Z,54.30
2019-02-09T11:05:49.427Z,54.30
2019-02-09T11:06:56.173Z,54.00
2019-02-09T11:08:02.899Z,54.10
2019-02-09T11:09:19.704Z,54.00
2019-02-09T11:10:26.827Z,54.00
2019-02-09T11:11:33.719Z,53.90
2019-02-09T11:12:40.532Z,53.90
2019-02-09T11:13:47.348Z,54.00
2019-02-09T11:14:54.220Z,54.00
2019-02-09T11:16:01.601Z,53.90
2019-02-09T11:17:08.572Z,53.90
2019-02-09T11:18:15.350Z,54.00
2019-02-09T11:19:22.078Z,54.10
2019-02-09T11:20:28.832Z,54.10
2019-02-09T11:21:35.640Z,54.10
2019-02-09T11:22:42.386Z,54.10
2019-02-09T11:23:49.130Z,54.00
2019-02-09T11:24:59.641Z,54.10
2019-02-09T11:26:06.390Z,54.10
2019-02-09T11:27:13.444Z,54.20
2019-02-09T11:28:20.319Z,54.30
2019-02-09T11:29:27.057Z,54.40
2019-02-09T11:30:33.890Z,54.30
2019-02-09T11:31:40.629Z,54.30
2019-02-09T11:32:51.341Z,54.20
2019-02-09T11:33:58.170Z,54.20
2019-02-09T11:35:05.256Z,54.30
2019-02-09T11:36:11.989Z,54.40
2019-02-09T11:37:18.792Z,54.10
2019-02-09T11:38:25.613Z,54.40
2019-02-09T11:39:32.431Z,55.00
2019-02-09T11:40:39.176Z,54.30
2019-02-09T11:41:45.924Z,54.40
2019-02-09T11:42:52.808Z,54.40
2019-02-09T11:43:59.676Z,54.70
2019-02-09T11:45:08.556Z,54.80
2019-02-09T11:46:15.388Z,54.90
2019-02-09T11:47:22.145Z,54.90
2019-02-09T11:48:28.906Z,55.00
2019-02-09T11:49:35.634Z,55.00
2019-02-09T11:50:42.395Z,54.80
2019-02-09T11:51:49.292Z,54.60
2019-02-09T11:52:56.035Z,54.70
2019-02-09T11:54:02.766Z,54.60
2019-02-09T11:55:11.423Z,54.40
2019-02-09T11:56:18.247Z,54.30
2019-02-09T11:57:24.973Z,54.20
2019-02-09T11:58:31.735Z,54.10
2019-02-09T11:59:38.481Z,54.60
2019-02-09T12:00:52.457Z,54.10
2019-02-09T12:01:59.262Z,54.10
2019-02-09T12:03:14.748Z,54.20
2019-02-09T12:04:15.016Z,54.10
2019-02-09T12:05:21.784Z,54.00
2019-02-09T12:06:28.601Z,54.00
2019-02-09T12:07:35.360Z,54.10
2019-02-09T12:08:42.200Z,53.90
2019-02-09T12:09:49.923Z,53.90
2019-02-09T12:10:56.667Z,53.90
2019-02-09T12:12:03.409Z,53.90
2019-02-09T12:13:10.148Z,53.80
2019-02-09T12:14:16.902Z,53.90
2019-02-09T12:15:29.942Z,53.90
2019-02-09T12:16:36.694Z,53.90
2019-02-09T12:17:43.905Z,54.00
2019-02-09T12:18:50.649Z,54.00
2019-02-09T12:19:57.475Z,54.10
2019-02-09T12:21:04.199Z,53.80
2019-02-09T12:22:21.524Z,54.40
2019-02-09T12:23:28.276Z,54.50
2019-02-09T12:24:36.611Z,54.50
2019-02-09T12:25:43.339Z,54.50
2019-02-09T12:26:50.191Z,54.60
2019-02-09T12:27:57.088Z,54.70
2019-02-09T12:29:07.534Z,54.70
2019-02-09T12:30:21.579Z,54.70
2019-02-09T12:31:28.327Z,54.90
2019-02-09T12:32:35.119Z,54.80
2019-02-09T12:33:41.943Z,54.80
2019-02-09T12:34:49.038Z,54.80
2019-02-09T12:35:55.789Z,54.80
2019-02-09T12:37:02.615Z,55.00
2019-02-09T12:38:09.469Z,54.90
2019-02-09T12:39:16.255Z,55.00
2019-02-09T12:40:26.545Z,55.10
2019-02-09T12:41:33.434Z,55.20
2019-02-09T12:42:40.223Z,54.90
2019-02-09T12:43:47.106Z,55.30
2019-02-09T12:44:53.846Z,55.40
2019-02-09T12:46:00.615Z,55.30
2019-02-09T12:47:07.547Z,55.40
2019-02-09T12:48:14.424Z,55.30
2019-02-09T12:49:21.278Z,55.20
2019-02-09T12:50:28.305Z,55.20
2019-02-09T12:51:35.058Z,55.10
2019-02-09T12:52:41.943Z,55.10
2019-02-09T12:53:48.762Z,55.00
2019-02-09T12:54:55.501Z,55.10
2019-02-09T12:56:02.321Z,55.20
2019-02-09T12:57:09.118Z,55.50
2019-02-09T12:58:15.855Z,55.60
2019-02-09T12:59:22.625Z,55.80
2019-02-09T13:00:32.415Z,55.90
2019-02-09T13:01:39.239Z,55.80
2019-02-09T13:02:47.727Z,56.00
2019-02-09T13:03:54.555Z,56.10
2019-02-09T13:05:01.381Z,56.10
2019-02-09T13:06:08.191Z,55.80
2019-02-09T13:07:14.922Z,55.50
2019-02-09T13:08:21.821Z,56.10
2019-02-09T13:09:28.566Z,55.60
2019-02-09T13:10:35.379Z,55.60
2019-02-09T13:11:42.229Z,55.30
2019-02-09T13:12:49.133Z,55.30
2019-02-09T13:13:55.872Z,55.00
2019-02-09T13:15:02.589Z,55.10
2019-02-09T13:16:09.410Z,54.70
2019-02-09T13:17:16.164Z,54.40
2019-02-09T13:18:22.933Z,54.50
2019-02-09T13:19:29.649Z,54.20
2019-02-09T13:20:39.555Z,53.50
2019-02-09T13:21:46.301Z,53.60
2019-02-09T13:22:53.051Z,52.80
2019-02-09T13:23:59.849Z,52.80
2019-02-09T13:25:08.712Z,52.50
2019-02-09T13:26:15.631Z,52.80
2019-02-09T13:27:22.405Z,52.90
2019-02-09T13:28:29.311Z,52.30
2019-02-09T13:29:36.066Z,51.80
2019-02-09T13:30:42.896Z,51.50
2019-02-09T13:31:49.628Z,51.20
2019-02-09T13:32:56.379Z,51.20
2019-02-09T13:34:03.120Z,51.00
2019-02-09T13:35:10.634Z,51.20
2019-02-09T13:36:17.367Z,50.60
2019-02-09T13:37:33.544Z,49.90
2019-02-09T13:38:40.381Z,49.50
2019-02-09T13:39:47.550Z,49.60
2019-02-09T13:40:54.294Z,50.20
2019-02-09T13:42:01.116Z,49.70
2019-02-09T13:43:08.022Z,49.60
2019-02-09T13:44:14.859Z,49.80
2019-02-09T13:45:49.490Z,49.60
2019-02-09T13:46:56.235Z,49.50
2019-02-09T13:48:02.989Z,49.50
2019-02-09T13:49:09.750Z,48.80
2019-02-09T13:50:16.649Z,49.00
2019-02-09T13:51:23.394Z,49.00
2019-02-09T13:52:30.131Z,48.80
2019-02-09T13:53:36.872Z,48.70
2019-02-09T13:54:43.618Z,48.70
2019-02-09T13:55:50.373Z,48.70
2019-02-09T13:56:57.123Z,48.70
2019-02-09T13:58:05.337Z,48.60
2019-02-09T13:59:12.177Z,48.60
2019-02-09T14:00:21.640Z,48.30
2019-02-09T14:01:28.537Z,48.30
2019-02-09T14:02:35.270Z,48.40
2019-02-09T14:03:46.957Z,48.30
2019-02-09T14:04:50.537Z,48.20
2019-02-09T14:05:57.365Z,47.90
2019-02-09T14:07:04.196Z,48.10
2019-02-09T14:08:10.932Z,47.90
2019-02-09T14:09:17.741Z,48.30
2019-02-09T14:10:24.642Z,48.00
2019-02-09T14:11:31.399Z,48.20
2019-02-09T14:12:38.347Z,48.20
2019-02-09T14:13:45.160Z,48.10
2019-02-09T14:14:51.960Z,48.10
2019-02-09T14:15:58.781Z,48.40
2019-02-09T14:17:05.561Z,48.40
2019-02-09T14:18:12.324Z,48.30
2019-02-09T14:19:19.062Z,48.30
2019-02-09T14:20:25.784Z,48.40
2019-02-09T14:21:32.577Z,48.50
2019-02-09T14:22:39.876Z,48.80
2019-02-09T14:23:46.618Z,49.00
2019-02-09T14:24:53.493Z,48.90
2019-02-09T14:26:00.242Z,49.00
2019-02-09T14:27:10.574Z,49.10
2019-02-09T14:28:17.396Z,49.00
2019-02-09T14:29:25.155Z,49.70
2019-02-09T14:30:33.632Z,49.10
2019-02-09T14:31:40.361Z,49.30
2019-02-09T14:32:47.182Z,49.30
2019-02-09T14:33:55.328Z,49.40
2019-02-09T14:35:03.935Z,49.40
2019-02-09T14:36:10.860Z,49.50
2019-02-09T14:37:17.612Z,49.40
2019-02-09T14:38:24.387Z,49.60
2019-02-09T14:39:31.128Z,49.60
2019-02-09T14:40:37.858Z,49.50
2019-02-09T14:41:44.698Z,49.60
2019-02-09T14:42:51.522Z,49.60
2019-02-09T14:43:58.318Z,49.50
2019-02-09T14:45:07.752Z,49.50
2019-02-09T14:46:14.585Z,49.50
2019-02-09T14:47:21.378Z,49.50
2019-02-09T14:48:28.146Z,49.50
2019-02-09T14:49:34.915Z,49.50
2019-02-09T14:50:41.659Z,49.70
2019-02-09T14:51:48.412Z,49.70
2019-02-09T14:52:55.317Z,49.70