createdAt,value
2023-04-08T00:00:20.673Z,100.00
2023-04-08T00:05:24.786Z,100.00
2023-04-08T00:10:27.413Z,100.00
2023-04-08T00:15:31.066Z,100.00
2023-04-08T00:20:35.419Z,100.00
2023-04-08T00:25:38.007Z,100.00
2023-04-08T00:30:40.673Z,100.00
2023-04-08T00:35:44.653Z,100.00
2023-04-08T00:40:47.334Z,100.00
2023-04-08T00:45:50.309Z,100.00
2023-04-08T00:50:54.383Z,100.00
2023-04-08T00:55:57.064Z,100.00
2023-04-08T01:01:06.713Z,100.00
2023-04-08T01:06:16.698Z,100.00
2023-04-08T01:11:21.379Z,100.00
2023-04-08T01:16:27.200Z,100.00
2023-04-08T01:21:31.317Z,100.00
2023-04-08T01:26:36.456Z,100.00
2023-04-08T01:31:40.401Z,100.00
2023-04-08T01:36:45.485Z,100.00
2023-04-08T01:41:50.006Z,100.00
2023-04-08T01:46:54.118Z,100.00
2023-04-08T01:51:59.712Z,100.00
2023-04-08T01:57:09.705Z,100.00
2023-04-08T02:02:14.159Z,100.00
2023-04-08T02:07:17.959Z,100.00
2023-04-08T02:12:21.878Z,100.00
2023-04-08T02:17:30.958Z,100.00
2023-04-08T02:22:39.980Z,100.00
2023-04-08T02:27:45.428Z,100.00
2023-04-08T02:32:48.770Z,100.00
2023-04-08T02:37:51.615Z,100.00
2023-04-08T02:42:56.506Z,100.00
2023-04-08T02:48:00.743Z,100.00
2023-04-08T02:53:03.464Z,100.00
2023-04-08T02:58:07.392Z,100.00
2023-04-08T03:03:10.086Z,100.00
2023-04-08T03:08:12.740Z,100.00
2023-04-08T03:13:16.889Z,100.00
2023-04-08T03:18:19.462Z,100.00
2023-04-08T03:23:21.990Z,100.00
2023-04-08T03:28:25.879Z,100.00
2023-04-08T03:33:28.553Z,100.00
2023-04-08T03:38:31.143Z,100.00
2023-04-08T03:43:36.757Z,100.00
2023-04-08T03:48:40.489Z,100.00
2023-04-08T03:53:43.017Z,100.00
2023-04-08T03:58:47.978Z,100.00
2023-04-08T04:03:50.775Z,100.00
2023-04-08T04:08:54.789Z,100.00
2023-04-08T04:13:58.656Z,100.00
2023-04-08T04:19:01.342Z,100.00
2023-04-08T04:24:04.024Z,100.00
2023-04-08T04:29:07.893Z,100.00
2023-04-08T04:34:10.413Z,100.00
2023-04-08T04:39:13.017Z,100.00
2023-04-08T04:44:17.004Z,100.00
2023-04-08T04:49:19.584Z,100.00
2023-04-08T04:54:22.217Z,100.00
2023-04-08T04:59:26.239Z,100.00
2023-04-08T05:04:28.814Z,100.00
2023-04-08T05:09:31.641Z,100.00
2023-04-08T05:14:35.751Z,100.00
2023-04-08T05:19:38.278Z,100.00
2023-04-08T05:24:41.007Z,100.00
2023-04-08T05:29:44.940Z,100.00
2023-04-08T05:34:47.509Z,100.00
2023-04-08T05:39:50.050Z,100.00
2023-04-08T05:44:53.928Z,100.00
2023-04-08T05:49:56.754Z,100.00
2023-04-08T05:54:59.305Z,100.00
2023-04-08T06:00:03.367Z,100.00
2023-04-08T06:05:06.768Z,100.00
2023-04-08T06:10:10.144Z,100.00
2023-04-08T06:15:14.048Z,100.00
2023-04-08T06:20:16.616Z,100.00
2023-04-08T06:25:19.386Z,100.00
2023-04-08T06:30:23.677Z,100.00
2023-04-08T06:35:26.273Z,100.00
2023-04-08T06:40:29.000Z,100.00
2023-04-08T06:45:32.988Z,100.00
2023-04-08T06:50:35.974Z,100.00
2023-04-08T06:55:38.576Z,100.00
2023-04-08T07:00:43.099Z,100.00
2023-04-08T07:05:45.711Z,100.00
2023-04-08T07:10:48.296Z,100.00
2023-04-08T07:15:53.454Z,100.00
2023-04-08T07:20:56.495Z,100.00
2023-04-08T07:26:03.478Z,100.00
2023-04-08T07:31:16.041Z,100.00
2023-04-08T07:36:18.785Z,100.00
2023-04-08T07:41:21.660Z,100.00
2023-04-08T07:46:25.676Z,100.00
2023-04-08T07:51:29.066Z,100.00
2023-04-08T07:56:31.681Z,100.00
2023-04-08T08:01:35.983Z,100.00
2023-04-08T08:06:38.588Z,100.00
2023-04-08T08:11:41.280Z,100.00
2023-04-08T08:16:45.553Z,100.00
2023-04-08T08:21:48.207Z,100.00
2023-04-08T08:26:51.142Z,100.00
2023-04-08T08:31:55.119Z,100.00
2023-04-08T08:36:58.375Z,100.00
2023-04-08T08:42:01.374Z,100.00
2023-04-08T08:47:06.410Z,100.00
2023-04-08T08:52:09.277Z,93.27
2023-04-08T08:57:18.574Z,87.31
2023-04-08T09:02:29.028Z,100.00
2023-04-08T09:07:37.380Z,100.00
2023-04-08T09:12:55.398Z,100.00
2023-04-08T09:17:59.597Z,100.00
2023-04-08T09:23:03.591Z,100.00
2023-04-08T09:28:06.559Z,95.79
2023-04-08T09:33:10.720Z,76.90
2023-04-08T09:38:13.279Z,79.82
2023-04-08T09:43:19.327Z,71.36
2023-04-08T09:48:28.797Z,84.61
2023-04-08T09:53:36.285Z,87.03
2023-04-08T09:58:43.880Z,100.00
2023-04-08T10:03:52.030Z,100.00
2023-04-08T10:08:55.593Z,100.00
2023-04-08T10:13:58.196Z,100.00
2023-04-08T10:19:02.169Z,100.00
2023-04-08T10:24:08.562Z,100.00
2023-04-08T10:29:33.720Z,100.00
2023-04-08T10:34:53.806Z,100.00
2023-04-08T10:39:56.345Z,100.00
2023-04-08T10:45:03.285Z,97.31
2023-04-08T10:50:15.803Z,98.11
2023-04-08T10:55:24.516Z,94.10
2023-04-08T11:00:35.377Z,84.88
2023-04-08T11:05:40.210Z,78.55
2023-04-08T11:10:45.020Z,91.63
2023-04-08T11:15:47.734Z,96.26
2023-04-08T11:20:53.788Z,97.13
2023-04-08T11:25:56.990Z,86.13
2023-04-08T11:31:00.510Z,74.24
2023-04-08T11:36:05.275Z,78.77
2023-04-08T11:41:07.982Z,76.29
2023-04-08T11:46:11.697Z,66.10
2023-04-08T11:51:17.343Z,67.93
2023-04-08T11:56:22.564Z,74.14
2023-04-08T12:01:25.754Z,69.32
2023-04-08T12:06:31.691Z,72.56
2023-04-08T12:11:34.395Z,69.18
2023-04-08T12:16:37.503Z,66.51
2023-04-08T12:21:41.511Z,69.38
2023-04-08T12:26:44.060Z,83.01
2023-04-08T12:31:46.665Z,88.25
2023-04-08T12:36:50.684Z,96.38
2023-04-08T12:41:53.297Z,98.94
2023-04-08T12:46:56.162Z,100.00
2023-04-08T12:52:00.129Z,100.00
2023-04-08T12:57:02.955Z,100.00
2023-04-08T13:02:05.812Z,90.97
2023-04-08T13:07:11.143Z,78.21
2023-04-08T13:12:14.464Z,87.97
2023-04-08T13:17:17.025Z,83.62
2023-04-08T13:22:21.080Z,88.00
2023-04-08T13:27:23.686Z,88.60
2023-04-08T13:32:26.286Z,90.93
2023-04-08T13:37:30.264Z,96.43
2023-04-08T13:42:33.015Z,96.37
2023-04-08T13:47:37.642Z,98.99
2023-04-08T13:52:42.103Z,100.00
2023-04-08T13:57:44.710Z,100.00
2023-04-08T14:02:47.418Z,100.00
2023-04-08T14:07:51.396Z,100.00
2023-04-08T14:12:54.382Z,100.00
2023-04-08T14:17:57.060Z,100.00
2023-04-08T14:23:01.030Z,100.00
2023-04-08T14:28:03.589Z,100.00
2023-04-08T14:33:06.434Z,100.00
2023-04-08T14:38:10.533Z,100.00
2023-04-08T14:43:13.620Z,100.00
2023-04-08T14:48:16.165Z,100.00
2023-04-08T14:53:20.085Z,100.00
2023-04-08T14:58:22.929Z,100.00
2023-04-08T15:03:25.710Z,100.00
2023-04-08T15:08:29.916Z,100.00
2023-04-08T15:13:32.529Z,100.00
2023-04-08T15:18:36.242Z,100.00
2023-04-08T15:23:42.021Z,100.00
2023-04-08T15:28:44.649Z,100.00
2023-04-08T15:33:48.749Z,100.00
2023-04-08T15:38:53.090Z,100.00
2023-04-08T15:43:56.171Z,100.00
2023-04-08T15:49:00.229Z,100.00
2023-04-08T15:54:05.375Z,100.00
2023-04-08T15:59:07.965Z,100.00
2023-04-08T16:04:10.802Z,100.00
2023-04-08T16:09:14.777Z,100.00
2023-04-08T16:14:17.384Z,100.00
2023-04-08T16:19:22.200Z,100.00
2023-04-08T16:24:26.446Z,100.00
2023-04-08T16:29:29.013Z,100.00
2023-04-08T16:34:31.863Z,100.00
2023-04-08T16:39:35.814Z,100.00
2023-04-08T16:44:38.419Z,100.00
2023-04-08T16:49:40.990Z,100.00
2023-04-08T16:54:46.101Z,100.00
2023-04-08T16:59:48.678Z,100.00
2023-04-08T17:04:52.369Z,100.00
2023-04-08T17:09:56.307Z,100.00
2023-04-08T17:14:59.045Z,100.00
2023-04-08T17:20:01.721Z,100.00
2023-04-08T17:25:06.614Z,100.00
2023-04-08T17:30:11.471Z,100.00
2023-04-08T17:35:14.323Z,100.00
2023-04-08T17:40:18.653Z,100.00
2023-04-08T17:45:21.356Z,100.00
2023-04-08T17:50:25.462Z,100.00
2023-04-08T17:55:29.617Z,100.00
2023-04-08T18:00:32.129Z,100.00
2023-04-08T18:05:34.681Z,100.00
2023-04-08T18:10:39.175Z,100.00
2023-04-08T18:15:42.078Z,100.00
2023-04-08T18:20:44.641Z,100.00
2023-04-08T18:25:50.092Z,100.00
2023-04-08T18:30:53.515Z,100.00
2023-04-08T18:35:57.071Z,100.00
2023-04-08T18:41:03.125Z,100.00
2023-04-08T18:46:05.849Z,100.00
2023-04-08T18:51:08.728Z,100.00
2023-04-08T18:56:17.281Z,100.00
2023-04-08T19:01:19.880Z,100.00
2023-04-08T19:06:22.807Z,100.00
2023-04-08T19:11:28.893Z,100.00
2023-04-08T19:16:31.542Z,100.00
2023-04-08T19:21:37.597Z,100.00
2023-04-08T19:26:41.606Z,100.00
2023-04-08T19:31:44.324Z,100.00
2023-04-08T19:36:47.838Z,100.00
2023-04-08T19:41:51.695Z,100.00
2023-04-08T19:46:54.660Z,100.00
2023-04-08T19:51:58.495Z,100.00
2023-04-08T19:57:02.546Z,100.00
2023-04-08T20:02:05.257Z,100.00
2023-04-08T20:07:08.066Z,100.00
2023-04-08T20:12:12.094Z,100.00
2023-04-08T20:17:15.466Z,100.00
2023-04-08T20:22:18.488Z,100.00
2023-04-08T20:27:22.441Z,100.00
2023-04-08T20:32:25.105Z,100.00
2023-04-08T20:37:28.635Z,100.00
2023-04-08T20:42:32.455Z,100.00
2023-04-08T20:47:35.134Z,100.00
2023-04-08T20:52:37.833Z,100.00
2023-04-08T20:57:44.254Z,100.00
2023-04-08T21:02:47.718Z,100.00
2023-04-08T21:07:50.531Z,100.00
2023-04-08T21:12:54.525Z,100.00
2023-04-08T21:17:57.199Z,100.00
2023-04-08T21:23:00.460Z,100.00
2023-04-08T21:28:04.434Z,100.00
2023-04-08T21:33:07.126Z,100.00
2023-04-08T21:38:09.760Z,100.00
2023-04-08T21:43:13.691Z,100.00
2023-04-08T21:48:17.213Z,100.00
2023-04-08T21:53:20.597Z,100.00
2023-04-08T21:58:24.560Z,100.00
2023-04-08T22:03:27.579Z,100.00
2023-04-08T22:08:32.378Z,100.00
2023-04-08T22:13:36.393Z,100.00
2023-04-08T22:18:39.026Z,100.00
2023-04-08T22:23:42.110Z,100.00
2023-04-08T22:28:46.012Z,100.00
2023-04-08T22:33:48.608Z,100.00
2023-04-08T22:38:51.184Z,100.00
2023-04-08T22:43:55.580Z,100.00
2023-04-08T22:48:58.145Z,100.00
2023-04-08T22:54:01.026Z,100.00
2023-04-08T22:59:04.918Z,100.00
2023-04-08T23:04:07.567Z,100.00
2023-04-08T23:09:10.263Z,100.00
2023-04-08T23:14:14.180Z,100.00
2023-04-08T23:19:16.762Z,100.00
2023-04-08T23:24:19.350Z,100.00
2023-04-08T23:29:23.374Z,100.00
2023-04-08T23:34:26.042Z,100.00
2023-04-08T23:39:30.829Z,100.00
2023-04-08T23:44:34.762Z,100.00
2023-04-08T23:49:37.325Z,100.00
2023-04-08T23:54:40.338Z,100.00
2023-04-08T23:59:44.256Z,100.00
