createdAt,value
2023-02-11T00:01:29.135Z,77.58
2023-02-11T00:03:59.587Z,77.06
2023-02-11T00:06:28.417Z,77.90
2023-02-11T00:08:56.965Z,78.64
2023-02-11T00:11:31.400Z,78.74
2023-02-11T00:14:00.801Z,79.36
2023-02-11T00:16:35.181Z,79.24
2023-02-11T00:19:07.170Z,79.16
2023-02-11T00:21:37.807Z,78.98
2023-02-11T00:24:05.080Z,79.12
2023-02-11T00:26:34.573Z,78.51
2023-02-11T00:29:02.310Z,78.01
2023-02-11T00:31:31.942Z,77.92
2023-02-11T00:33:59.127Z,78.17
2023-02-11T00:36:28.672Z,78.28
2023-02-11T00:38:57.806Z,78.57
2023-02-11T00:41:25.342Z,78.28
2023-02-11T00:43:52.602Z,77.79
2023-02-11T00:46:19.762Z,78.69
2023-02-11T00:48:46.901Z,78.96
2023-02-11T00:51:14.020Z,78.22
2023-02-11T00:53:41.127Z,77.99
2023-02-11T00:56:08.642Z,78.56
2023-02-11T00:58:36.389Z,79.14
2023-02-11T01:01:04.319Z,79.33
2023-02-11T01:03:31.552Z,78.78
2023-02-11T01:05:58.695Z,79.09
2023-02-11T01:08:26.232Z,79.62
2023-02-11T01:10:59.496Z,79.92
2023-02-11T01:13:28.245Z,79.05
2023-02-11T01:15:56.373Z,80.02
2023-02-11T01:18:24.740Z,79.31
2023-02-11T01:20:53.403Z,80.24
2023-02-11T01:23:20.780Z,79.98
2023-02-11T01:25:49.071Z,80.02
2023-02-11T01:28:18.724Z,80.00
2023-02-11T01:30:45.970Z,79.17
2023-02-11T01:33:13.240Z,79.11
2023-02-11T01:35:41.013Z,79.69
2023-02-11T01:38:13.918Z,78.45
2023-02-11T01:40:41.113Z,77.61
2023-02-11T01:43:10.880Z,77.93
2023-02-11T01:45:47.304Z,78.29
2023-02-11T01:48:22.843Z,78.03
2023-02-11T01:50:53.906Z,78.40
2023-02-11T01:53:41.466Z,78.60
2023-02-11T01:56:27.875Z,78.60
2023-02-11T01:59:04.860Z,77.69
2023-02-11T02:01:34.409Z,76.65
2023-02-11T02:04:05.683Z,77.00
2023-02-11T02:06:51.029Z,77.09
2023-02-11T02:09:24.075Z,77.27
2023-02-11T02:11:51.595Z,76.77
2023-02-11T02:14:19.382Z,77.41
2023-02-11T02:16:46.949Z,77.54
2023-02-11T02:20:02.403Z,76.76
2023-02-11T02:22:59.640Z,76.00
2023-02-11T02:25:43.739Z,75.28
2023-02-11T02:28:26.829Z,74.47
2023-02-11T02:31:27.851Z,73.14
2023-02-11T02:34:32.956Z,72.85
2023-02-11T02:37:13.207Z,73.11
2023-02-11T02:39:40.401Z,72.23
2023-02-11T02:42:08.675Z,71.85
2023-02-11T02:44:35.786Z,71.24
2023-02-11T02:47:03.043Z,70.52
2023-02-11T02:49:30.191Z,70.00
2023-02-11T02:52:16.800Z,69.82
2023-02-11T02:54:46.567Z,70.24
2023-02-11T02:57:46.953Z,70.71
2023-02-11T03:00:35.068Z,71.35
2023-02-11T03:03:28.561Z,71.23
2023-02-11T03:06:10.884Z,72.30
2023-02-11T03:09:13.262Z,72.26
2023-02-11T03:11:40.590Z,72.36
2023-02-11T03:14:11.369Z,72.32
2023-02-11T03:16:39.864Z,71.44
2023-02-11T03:19:20.693Z,71.29
2023-02-11T03:21:50.039Z,72.29
2023-02-11T03:24:21.945Z,71.96
2023-02-11T03:26:56.643Z,71.09
2023-02-11T03:29:30.762Z,71.51
2023-02-11T03:32:19.362Z,71.18
2023-02-11T03:35:11.928Z,70.94
2023-02-11T03:38:02.727Z,70.33
2023-02-11T03:40:35.472Z,70.73
2023-02-11T03:43:17.614Z,71.11
2023-02-11T03:45:47.628Z,70.75
2023-02-11T03:48:34.921Z,70.45
2023-02-11T03:51:05.564Z,70.45
2023-02-11T03:53:32.979Z,70.27
2023-02-11T03:56:05.227Z,70.34
2023-02-11T03:58:32.432Z,70.85
2023-02-11T04:00:59.638Z,71.59
2023-02-11T04:03:26.807Z,72.02
2023-02-11T04:05:54.376Z,71.53
2023-02-11T04:08:21.563Z,71.55
2023-02-11T04:10:48.634Z,71.43
2023-02-11T04:13:15.755Z,72.34
2023-02-11T04:15:42.809Z,72.11
2023-02-11T04:18:09.906Z,71.84
2023-02-11T04:20:36.982Z,72.42
2023-02-11T04:23:04.151Z,73.10
2023-02-11T04:25:31.279Z,73.02
2023-02-11T04:27:58.415Z,73.80
2023-02-11T04:30:25.458Z,73.81
2023-02-11T04:32:54.354Z,73.44
2023-02-11T04:35:22.007Z,73.03
2023-02-11T04:37:49.074Z,72.64
2023-02-11T04:40:16.284Z,72.39
2023-02-11T04:42:43.351Z,73.44
2023-02-11T04:45:10.490Z,73.32
2023-02-11T04:47:38.143Z,74.07
2023-02-11T04:50:05.657Z,73.67
2023-02-11T04:52:32.976Z,73.42
2023-02-11T04:55:00.053Z,72.37
2023-02-11T04:57:27.094Z,73.13
2023-02-11T04:59:54.125Z,73.73
2023-02-11T05:02:21.289Z,73.53
2023-02-11T05:04:48.448Z,72.99
2023-02-11T05:07:15.513Z,73.71
2023-02-11T05:09:42.578Z,72.99
2023-02-11T05:12:10.424Z,73.02
2023-02-11T05:14:37.609Z,72.82
2023-02-11T05:17:04.680Z,72.00
2023-02-11T05:19:32.173Z,72.94
2023-02-11T05:22:03.068Z,72.83
2023-02-11T05:24:34.469Z,74.21
2023-02-11T05:27:01.814Z,73.14
2023-02-11T05:29:29.030Z,73.65
2023-02-11T05:31:59.103Z,73.20
2023-02-11T05:34:26.242Z,72.83
2023-02-11T05:36:53.342Z,71.74
2023-02-11T05:39:20.435Z,72.24
2023-02-11T05:41:47.499Z,72.47
2023-02-11T05:44:14.617Z,72.24
2023-02-11T05:46:41.687Z,72.68
2023-02-11T05:49:08.863Z,71.97
2023-02-11T05:51:35.908Z,72.18
2023-02-11T05:54:03.116Z,71.82
2023-02-11T05:56:30.188Z,71.96
2023-02-11T05:58:59.980Z,72.36
2023-02-11T06:01:27.188Z,71.00
2023-02-11T06:03:55.122Z,70.67
2023-02-11T06:06:22.308Z,70.60
2023-02-11T06:08:49.366Z,70.87
2023-02-11T06:11:18.185Z,70.82
2023-02-11T06:13:45.287Z,72.35
2023-02-11T06:16:12.341Z,72.36
2023-02-11T06:18:39.471Z,72.69
2023-02-11T06:21:08.426Z,73.18
2023-02-11T06:23:35.641Z,72.57
2023-02-11T06:26:04.902Z,73.33
2023-02-11T06:28:32.442Z,73.21
2023-02-11T06:31:06.642Z,72.04
2023-02-11T06:33:35.005Z,71.11
2023-02-11T06:36:02.967Z,69.82
2023-02-11T06:38:30.015Z,70.53
2023-02-11T06:40:57.161Z,70.47
2023-02-11T06:43:24.353Z,71.39
2023-02-11T06:45:54.933Z,73.46
2023-02-11T06:48:23.404Z,73.02
2023-02-11T06:50:50.450Z,74.09
2023-02-11T06:53:17.541Z,73.93
2023-02-11T06:55:44.612Z,74.45
2023-02-11T06:58:11.720Z,73.33
2023-02-11T07:00:38.969Z,72.55
2023-02-11T07:03:06.039Z,72.83
2023-02-11T07:05:34.398Z,71.69
2023-02-11T07:08:01.706Z,72.81
2023-02-11T07:10:28.790Z,72.65
2023-02-11T07:12:58.461Z,72.13
2023-02-11T07:15:26.094Z,70.01
2023-02-11T07:17:53.326Z,69.29
2023-02-11T07:20:20.413Z,69.27
2023-02-11T07:22:47.490Z,68.93
2023-02-11T07:25:14.661Z,67.92
2023-02-11T07:27:41.713Z,68.32
2023-02-11T07:30:09.435Z,68.79
2023-02-11T07:32:36.495Z,67.90
2023-02-11T07:35:04.957Z,68.27
2023-02-11T07:37:35.012Z,66.71
2023-02-11T07:40:02.104Z,67.05
2023-02-11T07:42:30.739Z,67.03
2023-02-11T07:44:57.850Z,68.23
2023-02-11T07:47:24.926Z,67.98
2023-02-11T07:49:54.606Z,68.30
2023-02-11T07:52:23.221Z,66.76
2023-02-11T07:54:50.269Z,64.72
2023-02-11T07:57:17.380Z,64.56
2023-02-11T07:59:44.460Z,63.88
2023-02-11T08:02:11.699Z,63.27
2023-02-11T08:04:39.059Z,62.92
2023-02-11T08:07:06.970Z,62.07
2023-02-11T08:09:34.637Z,64.25
2023-02-11T08:12:01.905Z,64.48
2023-02-11T08:14:29.111Z,64.53
2023-02-11T08:16:56.145Z,64.69
2023-02-11T08:19:23.259Z,64.67
2023-02-11T08:21:50.846Z,65.15
2023-02-11T08:24:17.977Z,63.47
2023-02-11T08:26:45.099Z,63.28
2023-02-11T08:29:14.736Z,62.45
2023-02-11T08:31:45.458Z,63.20
2023-02-11T08:34:14.513Z,61.53
2023-02-11T08:36:43.238Z,61.30
2023-02-11T08:39:19.576Z,60.67
2023-02-11T08:41:50.375Z,61.03
2023-02-11T08:44:19.410Z,60.21
2023-02-11T08:46:47.343Z,58.89
2023-02-11T08:49:15.302Z,59.51
2023-02-11T08:51:42.902Z,58.71
2023-02-11T08:54:10.311Z,58.90
2023-02-11T08:56:38.982Z,59.15
2023-02-11T08:59:07.229Z,59.42
2023-02-11T09:01:34.474Z,59.15
2023-02-11T09:04:03.164Z,58.68
2023-02-11T09:06:30.920Z,58.68
2023-02-11T09:08:58.233Z,58.53
2023-02-11T09:11:33.401Z,60.37
2023-02-11T09:14:01.636Z,59.34
2023-02-11T09:16:33.757Z,61.06
2023-02-11T09:19:02.325Z,61.30
2023-02-11T09:21:30.293Z,60.29
2023-02-11T09:23:57.673Z,60.87
2023-02-11T09:26:28.077Z,60.99
2023-02-11T09:28:56.838Z,60.18
2023-02-11T09:31:26.146Z,59.34
2023-02-11T09:33:57.590Z,60.52
2023-02-11T09:36:30.876Z,60.18
2023-02-11T09:39:00.226Z,59.43
2023-02-11T09:41:42.978Z,62.66
2023-02-11T09:44:20.141Z,62.92
2023-02-11T09:46:54.669Z,63.78
2023-02-11T09:49:39.184Z,64.69
2023-02-11T09:52:26.041Z,64.44
2023-02-11T09:54:58.627Z,64.97
2023-02-11T09:57:33.012Z,65.44
2023-02-11T10:00:01.320Z,68.09
2023-02-11T10:02:56.236Z,70.06
2023-02-11T10:05:42.945Z,70.45
2023-02-11T10:08:30.806Z,69.65
2023-02-11T10:11:31.273Z,68.63
2023-02-11T10:14:20.204Z,68.00
2023-02-11T10:17:29.691Z,68.47
2023-02-11T10:20:03.406Z,68.52
2023-02-11T10:22:39.940Z,68.35
2023-02-11T10:25:24.155Z,67.52
2023-02-11T10:27:54.779Z,67.14
2023-02-11T10:30:37.436Z,68.07
2023-02-11T10:33:14.978Z,66.94
2023-02-11T10:35:44.026Z,68.38
2023-02-11T10:38:12.127Z,68.18
2023-02-11T10:40:40.570Z,68.12
2023-02-11T10:43:26.904Z,69.29
2023-02-11T10:45:56.219Z,68.87
2023-02-11T10:48:46.729Z,68.19
2023-02-11T10:51:14.723Z,67.81
2023-02-11T10:53:42.579Z,67.90
2023-02-11T10:56:14.578Z,66.54
2023-02-11T10:58:59.343Z,67.36
2023-02-11T11:01:46.238Z,69.36
2023-02-11T11:04:33.866Z,68.70
2023-02-11T11:07:25.618Z,67.98
2023-02-11T11:10:06.960Z,67.21
2023-02-11T11:12:36.647Z,68.12
2023-02-11T11:15:25.053Z,67.30
2023-02-11T11:18:21.830Z,65.76
2023-02-11T11:20:58.907Z,65.41
2023-02-11T11:23:27.497Z,64.97
2023-02-11T11:26:06.931Z,65.83
2023-02-11T11:28:41.046Z,64.35
2023-02-11T11:31:36.960Z,64.73
2023-02-11T11:34:21.665Z,63.75
2023-02-11T11:36:50.613Z,63.77
2023-02-11T11:39:22.829Z,62.40
2023-02-11T11:42:05.667Z,62.77
2023-02-11T11:44:38.481Z,61.77
2023-02-11T11:47:11.673Z,61.13
2023-02-11T11:50:18.998Z,61.26
2023-02-11T11:53:00.430Z,62.28
2023-02-11T11:55:34.900Z,62.83
2023-02-11T11:58:02.895Z,62.01
2023-02-11T12:00:36.326Z,61.36
2023-02-11T12:03:18.903Z,61.76
2023-02-11T12:06:04.281Z,62.69
2023-02-11T12:08:58.737Z,62.97
2023-02-11T12:11:56.683Z,62.51
2023-02-11T12:14:52.846Z,62.73
2023-02-11T12:17:37.646Z,62.50
2023-02-11T12:20:26.310Z,62.48
2023-02-11T12:23:05.676Z,63.51
2023-02-11T12:25:41.992Z,62.69
2023-02-11T12:28:39.177Z,63.60
2023-02-11T12:31:13.988Z,62.22
2023-02-11T12:34:02.494Z,63.06
2023-02-11T12:36:57.275Z,62.56
2023-02-11T12:39:46.181Z,61.97
2023-02-11T12:42:49.632Z,61.35
2023-02-11T12:45:48.884Z,60.80
2023-02-11T12:48:45.374Z,61.45
2023-02-11T12:51:25.222Z,61.39
2023-02-11T12:54:10.411Z,61.19
2023-02-11T12:57:02.723Z,61.96
2023-02-11T12:59:50.170Z,63.36
2023-02-11T13:02:47.261Z,62.11
2023-02-11T13:05:38.947Z,61.15
2023-02-11T13:08:17.039Z,61.62
2023-02-11T13:10:49.668Z,60.78
2023-02-11T13:13:25.425Z,58.81
2023-02-11T13:15:58.935Z,60.77
2023-02-11T13:18:39.153Z,62.45
2023-02-11T13:21:15.034Z,62.49
2023-02-11T13:24:20.275Z,61.67
2023-02-11T13:26:59.190Z,61.59
2023-02-11T13:29:29.299Z,62.30
2023-02-11T13:32:07.538Z,61.86
2023-02-11T13:34:43.644Z,62.29
2023-02-11T13:37:39.156Z,62.86
2023-02-11T13:40:26.671Z,63.56
2023-02-11T13:43:00.325Z,64.15
2023-02-11T13:45:52.505Z,62.60
2023-02-11T13:48:25.814Z,62.58
2023-02-11T13:51:33.610Z,64.02
2023-02-11T13:54:01.578Z,65.48
2023-02-11T13:56:31.831Z,66.24
2023-02-11T13:59:02.354Z,66.99
2023-02-11T14:02:21.307Z,67.96
2023-02-11T14:05:22.136Z,67.16
2023-02-11T14:08:23.049Z,66.59
2023-02-11T14:10:52.153Z,66.50
2023-02-11T14:13:30.595Z,67.06
2023-02-11T14:16:37.298Z,69.26
2023-02-11T14:19:06.558Z,71.59
2023-02-11T14:21:37.416Z,72.13
2023-02-11T14:24:05.131Z,71.56
2023-02-11T14:27:01.727Z,70.50
2023-02-11T14:29:42.684Z,72.09
2023-02-11T14:32:28.420Z,72.14
2023-02-11T14:35:16.103Z,71.66
2023-02-11T14:38:12.723Z,72.73
2023-02-11T14:40:55.291Z,72.90
2023-02-11T14:43:30.132Z,73.13
2023-02-11T14:45:58.956Z,73.53
2023-02-11T14:48:31.151Z,73.86
2023-02-11T14:51:08.823Z,74.30
2023-02-11T14:53:38.186Z,73.13
2023-02-11T14:56:27.389Z,73.87
2023-02-11T14:58:55.596Z,75.20
2023-02-11T15:01:34.230Z,74.81
2023-02-11T15:04:06.614Z,76.22
2023-02-11T15:06:37.530Z,76.33
2023-02-11T15:09:06.220Z,76.98
2023-02-11T15:11:40.479Z,81.32
2023-02-11T15:14:19.206Z,80.53
2023-02-11T15:16:47.653Z,80.07
2023-02-11T15:19:31.275Z,80.10
2023-02-11T15:22:00.211Z,78.75
2023-02-11T15:24:31.669Z,80.04
2023-02-11T15:27:03.277Z,79.94
2023-02-11T15:29:42.744Z,82.41
2023-02-11T15:32:09.821Z,81.73
2023-02-11T15:34:37.634Z,81.39
2023-02-11T15:37:05.168Z,80.69
2023-02-11T15:39:40.621Z,79.70
2023-02-11T15:42:28.798Z,79.68
2023-02-11T15:45:12.112Z,80.35
2023-02-11T15:47:40.969Z,80.32
2023-02-11T15:50:19.479Z,80.43
2023-02-11T15:52:48.156Z,81.00
2023-02-11T15:55:16.549Z,81.58
2023-02-11T15:57:50.264Z,81.89
2023-02-11T16:00:19.436Z,83.33
2023-02-11T16:02:47.301Z,82.76
2023-02-11T16:05:26.620Z,82.03
2023-02-11T16:07:53.714Z,82.78
2023-02-11T16:10:25.561Z,82.72
2023-02-11T16:13:01.746Z,81.86
2023-02-11T16:15:54.896Z,84.34
2023-02-11T16:18:38.614Z,86.74
2023-02-11T16:21:15.959Z,85.22
2023-02-11T16:23:49.557Z,84.73
2023-02-11T16:26:25.884Z,84.66
2023-02-11T16:28:53.963Z,84.54
2023-02-11T16:31:21.227Z,85.19
2023-02-11T16:33:48.459Z,84.95
2023-02-11T16:36:19.291Z,85.70
2023-02-11T16:38:46.480Z,86.01
2023-02-11T16:41:13.609Z,89.72
2023-02-11T16:43:40.781Z,92.63
2023-02-11T16:46:09.450Z,90.36
2023-02-11T16:48:38.100Z,90.02
2023-02-11T16:51:05.410Z,88.69
2023-02-11T16:53:32.653Z,88.82
2023-02-11T16:55:59.736Z,90.73
2023-02-11T16:58:26.821Z,99.66
2023-02-11T17:00:54.377Z,100.00
2023-02-11T17:03:26.922Z,98.35
2023-02-11T17:05:56.116Z,96.33
2023-02-11T17:08:23.466Z,95.35
2023-02-11T17:10:52.013Z,98.20
2023-02-11T17:13:19.297Z,94.87
2023-02-11T17:15:46.354Z,94.26
2023-02-11T17:18:14.623Z,92.13
2023-02-11T17:20:41.931Z,91.50
2023-02-11T17:23:09.537Z,92.19
2023-02-11T17:25:37.528Z,91.95
2023-02-11T17:28:05.756Z,91.38
2023-02-11T17:30:32.959Z,91.56
2023-02-11T17:33:00.099Z,91.77
2023-02-11T17:35:27.504Z,92.97
2023-02-11T17:37:54.650Z,94.26
2023-02-11T17:40:23.130Z,96.10
2023-02-11T17:42:50.834Z,95.04
2023-02-11T17:45:19.821Z,95.50
2023-02-11T17:47:49.404Z,95.54
2023-02-11T17:50:16.818Z,93.93
2023-02-11T17:52:43.965Z,94.26
2023-02-11T17:55:11.279Z,92.84
2023-02-11T17:57:39.839Z,92.85
2023-02-11T18:00:08.758Z,93.32
2023-02-11T18:02:41.988Z,93.29
2023-02-11T18:05:13.220Z,92.91
2023-02-11T18:07:40.453Z,92.14
2023-02-11T18:10:08.777Z,93.46
2023-02-11T18:12:35.813Z,95.15
2023-02-11T18:15:03.256Z,94.01
2023-02-11T18:17:30.929Z,94.43
2023-02-11T18:19:58.121Z,94.16
2023-02-11T18:22:26.052Z,94.65
2023-02-11T18:24:54.678Z,94.66
2023-02-11T18:27:22.500Z,95.62
2023-02-11T18:29:49.677Z,94.70
2023-02-11T18:32:16.912Z,94.05
2023-02-11T18:34:44.023Z,93.59
2023-02-11T18:37:13.462Z,93.87
2023-02-11T18:39:40.767Z,94.06
2023-02-11T18:42:07.855Z,93.07
2023-02-11T18:44:35.006Z,93.24
2023-02-11T18:47:02.082Z,93.43
2023-02-11T18:49:29.188Z,92.13
2023-02-11T18:51:58.786Z,91.01
2023-02-11T18:54:25.939Z,91.37
2023-02-11T18:56:53.014Z,89.98
2023-02-11T18:59:20.159Z,92.18
2023-02-11T19:01:47.419Z,92.22
2023-02-11T19:04:19.919Z,91.43
2023-02-11T19:06:49.612Z,92.24
2023-02-11T19:09:19.654Z,91.35
2023-02-11T19:11:47.145Z,91.46
2023-02-11T19:14:16.189Z,91.78
2023-02-11T19:16:44.806Z,93.06
2023-02-11T19:19:13.333Z,94.96
2023-02-11T19:21:43.321Z,95.78
2023-02-11T19:24:11.280Z,94.13
2023-02-11T19:26:38.900Z,92.67
2023-02-11T19:29:06.409Z,92.05
2023-02-11T19:31:34.462Z,92.55
2023-02-11T19:34:02.861Z,90.82
2023-02-11T19:36:30.174Z,92.27
2023-02-11T19:39:02.397Z,92.26
2023-02-11T19:41:30.398Z,91.68
2023-02-11T19:43:57.863Z,92.15
2023-02-11T19:46:26.787Z,91.22
2023-02-11T19:48:55.186Z,91.08
2023-02-11T19:51:22.867Z,93.19
2023-02-11T19:53:51.317Z,92.57
2023-02-11T19:56:20.725Z,91.22
2023-02-11T19:58:48.318Z,92.71
2023-02-11T20:01:17.954Z,94.88
2023-02-11T20:03:49.493Z,94.25
2023-02-11T20:06:19.575Z,94.65
2023-02-11T20:08:46.939Z,95.11
2023-02-11T20:11:17.680Z,94.24
2023-02-11T20:13:45.217Z,92.56
2023-02-11T20:16:17.804Z,93.78
2023-02-11T20:18:46.653Z,91.83
2023-02-11T20:21:19.182Z,92.49
2023-02-11T20:23:47.005Z,94.00
2023-02-11T20:26:18.129Z,94.75
2023-02-11T20:28:46.013Z,95.18
2023-02-11T20:31:13.618Z,95.50
2023-02-11T20:33:41.840Z,94.59
2023-02-11T20:36:12.946Z,93.49
2023-02-11T20:38:40.729Z,93.31
2023-02-11T20:41:14.940Z,92.65
2023-02-11T20:43:46.973Z,93.42
2023-02-11T20:46:16.165Z,93.35
2023-02-11T20:48:43.658Z,93.64
2023-02-11T20:51:14.541Z,93.46
2023-02-11T20:53:47.968Z,91.37
2023-02-11T20:56:17.772Z,93.24
2023-02-11T20:58:45.379Z,91.63
2023-02-11T21:01:34.521Z,93.06
2023-02-11T21:04:11.063Z,91.82
2023-02-11T21:06:44.669Z,91.98
2023-02-11T21:09:14.459Z,92.17
2023-02-11T21:11:42.213Z,91.88
2023-02-11T21:14:10.475Z,93.06
2023-02-11T21:16:38.238Z,91.32
2023-02-11T21:19:06.426Z,92.10
2023-02-11T21:21:36.512Z,91.42
2023-02-11T21:24:04.436Z,90.42
2023-02-11T21:26:31.557Z,92.10
2023-02-11T21:28:58.677Z,93.25
2023-02-11T21:31:28.332Z,92.30
2023-02-11T21:33:56.154Z,90.99
2023-02-11T21:36:24.510Z,90.90
2023-02-11T21:38:51.821Z,90.89
2023-02-11T21:41:22.661Z,91.79
2023-02-11T21:43:50.650Z,91.01
2023-02-11T21:46:19.480Z,91.92
2023-02-11T21:48:47.237Z,92.30
2023-02-11T21:51:23.070Z,92.83
2023-02-11T21:53:58.081Z,94.48
2023-02-11T21:56:43.890Z,94.24
2023-02-11T21:59:14.006Z,94.28
2023-02-11T22:01:41.134Z,93.56
2023-02-11T22:04:08.237Z,92.71
2023-02-11T22:06:35.383Z,93.77
2023-02-11T22:09:07.227Z,93.67
2023-02-11T22:11:34.472Z,94.04
2023-02-11T22:14:01.796Z,93.56
2023-02-11T22:16:29.335Z,93.16
2023-02-11T22:18:58.634Z,94.07
2023-02-11T22:21:26.928Z,94.99
2023-02-11T22:23:55.367Z,94.80
2023-02-11T22:26:24.626Z,94.59
2023-02-11T22:28:52.212Z,92.76
2023-02-11T22:31:25.733Z,92.29
2023-02-11T22:33:53.010Z,94.20
2023-02-11T22:36:24.874Z,96.97
2023-02-11T22:38:52.985Z,97.74
2023-02-11T22:41:20.745Z,97.90
2023-02-11T22:43:47.899Z,97.51
2023-02-11T22:46:18.155Z,96.37
2023-02-11T22:48:46.078Z,95.00
2023-02-11T22:51:16.325Z,95.82
2023-02-11T22:53:46.137Z,94.85
2023-02-11T22:56:15.596Z,94.79
2023-02-11T22:58:43.368Z,96.69
2023-02-11T23:01:11.426Z,97.96
2023-02-11T23:03:38.908Z,98.06
2023-02-11T23:06:06.488Z,96.82
2023-02-11T23:08:34.527Z,95.45
2023-02-11T23:11:12.160Z,95.69
2023-02-11T23:13:41.096Z,95.85
2023-02-11T23:16:11.933Z,96.72
2023-02-11T23:18:41.489Z,96.84
2023-02-11T23:21:16.695Z,96.96
2023-02-11T23:23:44.189Z,98.08
2023-02-11T23:26:17.244Z,97.36
2023-02-11T23:28:46.157Z,96.21
2023-02-11T23:31:26.306Z,95.59
2023-02-11T23:33:54.181Z,95.01
2023-02-11T23:36:22.533Z,96.15
2023-02-11T23:38:50.012Z,95.95
2023-02-11T23:41:17.463Z,95.92
2023-02-11T23:43:48.396Z,96.50
2023-02-11T23:46:15.499Z,96.32
2023-02-11T23:48:43.574Z,97.87
2023-02-11T23:51:10.992Z,100.00
2023-02-11T23:53:38.856Z,100.00
2023-02-11T23:56:13.851Z,100.00
2023-02-11T23:58:41.025Z,100.00
