createdAt,value
2022-09-26T00:00:11.862Z,4.57
2022-09-26T00:02:41.482Z,5.33
2022-09-26T00:05:11.027Z,5.40
2022-09-26T00:07:37.682Z,5.23
2022-09-26T00:10:04.418Z,5.37
2022-09-26T00:12:32.574Z,7.33
2022-09-26T00:14:59.230Z,5.00
2022-09-26T00:17:25.879Z,4.00
2022-09-26T00:19:52.506Z,5.90
2022-09-26T00:22:19.758Z,4.87
2022-09-26T00:24:46.283Z,5.00
2022-09-26T00:27:12.870Z,2.43
2022-09-26T00:29:39.366Z,6.07
2022-09-26T00:32:06.548Z,7.57
2022-09-26T00:34:33.484Z,2.90
2022-09-26T00:37:00.187Z,4.33
2022-09-26T00:39:26.818Z,2.83
2022-09-26T00:41:53.589Z,6.87
2022-09-26T00:44:39.159Z,6.53
2022-09-26T00:47:07.334Z,3.00
2022-09-26T00:49:36.027Z,5.80
2022-09-26T00:52:06.819Z,8.33
2022-09-26T00:54:35.999Z,4.07
2022-09-26T00:57:05.899Z,4.73
2022-09-26T00:59:42.952Z,6.37
2022-09-26T01:02:09.807Z,7.40
2022-09-26T01:04:38.272Z,4.17
2022-09-26T01:07:08.011Z,3.33
2022-09-26T01:09:34.793Z,7.47
2022-09-26T01:12:03.340Z,4.60
2022-09-26T01:14:30.359Z,5.17
2022-09-26T01:16:57.179Z,7.17
2022-09-26T01:19:41.007Z,4.03
2022-09-26T01:22:07.627Z,4.90
2022-09-26T01:24:52.916Z,4.90
2022-09-26T01:27:25.603Z,4.03
2022-09-26T01:30:07.507Z,4.73
2022-09-26T01:33:07.639Z,4.10
2022-09-26T01:35:55.447Z,5.70
2022-09-26T01:38:40.934Z,6.70
2022-09-26T01:41:08.111Z,2.83
2022-09-26T01:43:53.663Z,3.23
2022-09-26T01:46:33.000Z,6.83
2022-09-26T01:49:08.729Z,3.90
2022-09-26T01:51:47.296Z,3.13
2022-09-26T01:57:14.662Z,5.33
2022-09-26T01:59:45.935Z,4.10
2022-09-26T02:02:17.088Z,7.53
2022-09-26T02:04:47.508Z,6.00
2022-09-26T02:07:16.916Z,6.30
2022-09-26T02:09:47.607Z,7.03
2022-09-26T02:12:19.054Z,5.60
2022-09-26T02:14:49.219Z,5.10
2022-09-26T02:17:23.034Z,5.33
2022-09-26T02:19:59.085Z,5.43
2022-09-26T02:22:27.598Z,4.47
2022-09-26T02:24:54.516Z,6.17
2022-09-26T02:27:21.679Z,5.83
2022-09-26T02:29:49.059Z,4.77
2022-09-26T02:32:23.510Z,5.03
2022-09-26T02:34:52.011Z,6.03
2022-09-26T02:37:20.857Z,4.20
2022-09-26T02:39:50.694Z,5.43
2022-09-26T02:42:26.184Z,4.20
2022-09-26T02:45:12.227Z,4.03
2022-09-26T02:47:40.077Z,5.00
2022-09-26T02:50:09.770Z,4.80
2022-09-26T02:52:48.052Z,4.67
2022-09-26T02:55:17.119Z,3.87
2022-09-26T02:57:54.861Z,13.33
2022-09-26T03:00:23.829Z,3.50
2022-09-26T03:03:14.972Z,3.70
2022-09-26T03:05:43.089Z,5.87
2022-09-26T03:08:09.747Z,5.57
2022-09-26T03:10:37.641Z,9.47
2022-09-26T03:13:06.854Z,4.70
2022-09-26T03:15:35.115Z,4.00
2022-09-26T03:18:04.011Z,6.57
2022-09-26T03:20:31.023Z,6.93
2022-09-26T03:22:57.763Z,4.07
2022-09-26T03:25:26.125Z,6.13
2022-09-26T03:28:02.258Z,4.90
2022-09-26T03:30:32.255Z,5.70
2022-09-26T03:33:24.783Z,9.00
2022-09-26T03:35:51.308Z,6.97
2022-09-26T03:38:20.113Z,5.47
2022-09-26T03:41:13.840Z,8.23
2022-09-26T03:43:59.046Z,9.03
2022-09-26T03:46:40.016Z,6.33
2022-09-26T03:49:08.369Z,6.27
2022-09-26T03:51:34.912Z,7.10
2022-09-26T03:54:01.517Z,6.23
2022-09-26T03:56:28.266Z,8.37
2022-09-26T03:58:54.808Z,8.67
2022-09-26T04:01:24.080Z,6.77
2022-09-26T04:03:51.465Z,6.97
2022-09-26T04:06:20.421Z,8.07
2022-09-26T04:08:49.655Z,7.53
2022-09-26T04:11:19.234Z,8.57
2022-09-26T04:13:52.799Z,7.27
2022-09-26T04:16:24.298Z,9.50
2022-09-26T04:19:03.918Z,7.63
2022-09-26T04:21:31.108Z,8.40
2022-09-26T04:23:59.061Z,9.00
2022-09-26T04:26:25.851Z,13.17
2022-09-26T04:28:55.531Z,8.23
2022-09-26T04:31:27.705Z,9.17
2022-09-26T04:34:02.024Z,8.87
2022-09-26T04:36:28.879Z,9.20
2022-09-26T04:38:59.356Z,9.07
2022-09-26T04:41:27.819Z,10.63
2022-09-26T04:43:55.297Z,8.13
2022-09-26T04:46:25.857Z,7.87
2022-09-26T04:48:57.501Z,7.47
2022-09-26T04:51:25.937Z,8.30
2022-09-26T04:53:52.723Z,7.77
2022-09-26T04:56:24.414Z,8.30
2022-09-26T04:58:51.881Z,7.93
2022-09-26T05:01:19.932Z,7.90
2022-09-26T05:04:10.097Z,7.30
2022-09-26T05:06:37.477Z,7.10
2022-09-26T05:09:05.961Z,7.13
2022-09-26T05:11:56.092Z,9.17
2022-09-26T05:14:22.702Z,8.20
2022-09-26T05:16:50.040Z,7.57
2022-09-26T05:19:18.359Z,7.13
2022-09-26T05:22:07.477Z,7.53
2022-09-26T05:24:52.956Z,8.13
2022-09-26T05:27:21.229Z,7.27
2022-09-26T05:29:47.848Z,7.43
2022-09-26T05:32:16.239Z,8.30
2022-09-26T05:34:43.009Z,8.00
2022-09-26T05:37:13.879Z,6.10
2022-09-26T05:39:59.704Z,6.83
2022-09-26T05:42:29.480Z,7.27
2022-09-26T05:44:56.079Z,8.53
2022-09-26T05:47:24.023Z,9.30
2022-09-26T05:49:50.586Z,12.27
2022-09-26T05:52:20.146Z,6.50
2022-09-26T05:54:47.662Z,6.03
2022-09-26T05:57:37.123Z,7.13
2022-09-26T06:00:04.220Z,7.27
2022-09-26T06:03:03.777Z,8.60
2022-09-26T06:05:44.206Z,6.53
2022-09-26T06:08:14.398Z,8.57
2022-09-26T06:11:16.399Z,7.60
2022-09-26T06:13:46.521Z,9.63
2022-09-26T06:16:14.298Z,7.60
2022-09-26T06:18:42.127Z,6.77
2022-09-26T06:21:10.016Z,5.87
2022-09-26T06:23:38.144Z,6.20
2022-09-26T06:26:08.557Z,5.33
2022-09-26T06:28:36.032Z,6.80
2022-09-26T06:31:11.922Z,5.47
2022-09-26T06:33:59.870Z,6.87
2022-09-26T06:36:37.258Z,6.53
2022-09-26T06:39:04.013Z,6.73
2022-09-26T06:41:35.245Z,8.07
2022-09-26T06:44:11.624Z,4.93
2022-09-26T06:46:50.100Z,4.43
2022-09-26T06:49:22.050Z,5.27
2022-09-26T06:52:01.673Z,4.63
2022-09-26T06:54:29.121Z,7.27
2022-09-26T06:56:56.245Z,3.97
2022-09-26T06:59:23.363Z,5.07
2022-09-26T07:01:59.551Z,6.37
2022-09-26T07:04:46.258Z,4.17
2022-09-26T07:07:22.726Z,4.67
2022-09-26T07:09:49.445Z,2.97
2022-09-26T07:13:04.300Z,5.53
2022-09-26T07:15:33.127Z,2.33
2022-09-26T07:18:02.780Z,4.60
2022-09-26T07:20:51.165Z,3.43
2022-09-26T07:23:39.850Z,3.87
2022-09-26T07:26:07.444Z,3.87
2022-09-26T07:28:34.902Z,4.40
2022-09-26T07:31:02.204Z,6.17
2022-09-26T07:33:47.703Z,4.27
2022-09-26T07:36:16.032Z,3.20
2022-09-26T07:38:43.866Z,2.77
2022-09-26T07:41:11.598Z,5.00
2022-09-26T07:44:19.347Z,6.20
2022-09-26T07:46:46.265Z,2.53
2022-09-26T07:49:32.188Z,3.20
2022-09-26T07:52:13.720Z,2.23
2022-09-26T07:55:04.163Z,3.33
2022-09-26T07:57:50.155Z,4.57
2022-09-26T08:00:30.364Z,2.70
2022-09-26T08:03:07.592Z,2.60
2022-09-26T08:05:38.299Z,4.00
2022-09-26T08:08:04.905Z,3.83
2022-09-26T08:10:49.932Z,3.37
2022-09-26T08:13:45.774Z,4.13
2022-09-26T08:16:34.792Z,3.73
2022-09-26T08:19:02.768Z,4.43
2022-09-26T08:21:29.392Z,3.37
2022-09-26T08:23:58.387Z,5.53
2022-09-26T08:26:45.124Z,4.43
2022-09-26T08:29:26.365Z,6.33
2022-09-26T08:31:55.027Z,4.23
2022-09-26T08:34:25.402Z,3.97
2022-09-26T08:37:15.401Z,1.97
2022-09-26T08:40:11.119Z,3.17
2022-09-26T08:43:09.640Z,5.30
2022-09-26T08:46:12.771Z,5.43
2022-09-26T08:49:10.317Z,3.80
2022-09-26T08:51:45.289Z,4.77
2022-09-26T08:54:35.406Z,2.07
2022-09-26T08:57:12.443Z,3.40
2022-09-26T08:59:42.110Z,2.53
2022-09-26T09:02:18.420Z,4.20
2022-09-26T09:05:09.089Z,3.80
2022-09-26T09:07:41.149Z,2.50
2022-09-26T09:10:12.267Z,4.70
2022-09-26T09:13:11.114Z,2.60
2022-09-26T09:16:25.133Z,2.10
2022-09-26T09:19:12.649Z,2.80
2022-09-26T09:22:11.118Z,2.83
2022-09-26T09:25:06.860Z,2.17
2022-09-26T09:27:55.362Z,1.60
2022-09-26T09:30:40.073Z,4.43
2022-09-26T09:33:37.464Z,2.33
2022-09-26T09:36:40.776Z,3.57
2022-09-26T09:39:33.030Z,2.90
2022-09-26T09:42:05.499Z,2.33
2022-09-26T09:44:46.231Z,2.93
2022-09-26T09:47:15.062Z,2.87
2022-09-26T09:49:42.340Z,2.70
2022-09-26T09:52:20.149Z,4.07
2022-09-26T09:54:53.058Z,2.90
2022-09-26T09:57:28.998Z,3.20
2022-09-26T09:59:55.602Z,2.77
2022-09-26T10:02:41.571Z,5.37
2022-09-26T10:05:24.356Z,2.60
2022-09-26T10:07:59.546Z,2.50
2022-09-26T10:11:05.102Z,2.40
2022-09-26T10:14:03.583Z,4.77
2022-09-26T10:17:09.489Z,3.03
2022-09-26T10:19:48.566Z,1.93
2022-09-26T10:22:19.774Z,4.07
2022-09-26T10:24:47.542Z,2.83
2022-09-26T10:27:35.817Z,1.57
2022-09-26T10:30:26.200Z,3.73
2022-09-26T10:33:04.213Z,2.83
2022-09-26T10:36:05.021Z,3.23
2022-09-26T10:38:34.094Z,2.30
2022-09-26T10:41:21.823Z,1.97
2022-09-26T10:43:52.863Z,1.60
2022-09-26T10:46:42.845Z,2.20
2022-09-26T10:49:31.447Z,4.70
2022-09-26T10:52:34.893Z,2.20
2022-09-26T10:55:04.264Z,3.80
2022-09-26T10:57:45.311Z,2.97
2022-09-26T11:00:21.522Z,2.63
2022-09-26T11:02:53.029Z,5.47
2022-09-26T11:05:39.541Z,2.87
2022-09-26T11:08:21.992Z,2.33
2022-09-26T11:11:23.202Z,2.93
2022-09-26T11:14:07.479Z,3.13
2022-09-26T11:16:50.953Z,3.20
2022-09-26T11:19:17.697Z,2.47
2022-09-26T11:22:02.155Z,1.77
2022-09-26T11:24:37.289Z,2.30
2022-09-26T11:27:19.576Z,2.70
2022-09-26T11:30:03.460Z,3.03
2022-09-26T11:32:48.111Z,2.20
2022-09-26T11:35:46.409Z,3.50
2022-09-26T11:38:20.229Z,1.53
2022-09-26T11:41:07.316Z,1.40
2022-09-26T11:43:51.279Z,2.13
2022-09-26T11:46:55.816Z,2.03
2022-09-26T11:49:52.180Z,2.87
2022-09-26T11:52:38.855Z,4.00
2022-09-26T11:55:19.174Z,2.93
2022-09-26T11:57:49.361Z,2.73
2022-09-26T12:00:29.199Z,4.80
2022-09-26T12:03:37.343Z,1.50
2022-09-26T12:06:20.074Z,1.93
2022-09-26T12:08:52.691Z,1.33
2022-09-26T12:11:28.155Z,2.03
2022-09-26T12:14:04.223Z,2.03
2022-09-26T12:16:48.054Z,1.37
2022-09-26T12:19:32.459Z,2.00
2022-09-26T12:22:24.294Z,3.07
2022-09-26T12:25:07.723Z,3.07
2022-09-26T12:27:34.360Z,3.73
2022-09-26T12:30:16.344Z,5.47
2022-09-26T12:33:01.158Z,4.13
2022-09-26T12:35:31.714Z,7.20
2022-09-26T12:38:17.644Z,2.50
2022-09-26T12:41:01.573Z,2.03
2022-09-26T12:43:41.427Z,3.77
2022-09-26T12:46:17.763Z,3.07
2022-09-26T12:49:03.260Z,2.77
2022-09-26T12:51:33.646Z,3.13
2022-09-26T12:54:16.318Z,2.77
2022-09-26T12:56:54.837Z,2.37
2022-09-26T12:59:29.263Z,4.70
2022-09-26T13:02:03.373Z,2.10
2022-09-26T13:04:29.910Z,2.80
2022-09-26T13:07:19.259Z,6.50
2022-09-26T13:10:05.040Z,3.03
2022-09-26T13:12:38.920Z,2.67
2022-09-26T13:15:19.400Z,1.90
2022-09-26T13:17:48.337Z,3.27
2022-09-26T13:20:31.457Z,3.27
2022-09-26T13:23:09.853Z,2.00
2022-09-26T13:25:50.552Z,4.23
2022-09-26T13:28:32.367Z,1.73
2022-09-26T13:31:04.425Z,2.67
2022-09-26T13:33:34.411Z,2.03
2022-09-26T13:36:02.070Z,2.53
2022-09-26T13:38:51.613Z,3.03
2022-09-26T13:41:27.601Z,5.13
2022-09-26T13:44:05.225Z,3.60
2022-09-26T13:46:52.438Z,3.87
2022-09-26T13:49:37.393Z,3.47
2022-09-26T13:52:17.667Z,2.33
2022-09-26T13:54:45.965Z,3.90
2022-09-26T13:57:27.949Z,2.73
2022-09-26T13:59:54.736Z,3.23
2022-09-26T14:02:28.462Z,2.37
2022-09-26T14:05:01.859Z,2.73
2022-09-26T14:07:56.314Z,3.67
2022-09-26T14:10:33.299Z,7.40
2022-09-26T14:13:03.348Z,2.17
2022-09-26T14:15:50.018Z,5.33
2022-09-26T14:18:29.606Z,6.63
2022-09-26T14:21:00.481Z,4.00
2022-09-26T14:23:36.287Z,4.97
2022-09-26T14:26:10.352Z,4.50
2022-09-26T14:28:38.580Z,5.63
2022-09-26T14:31:28.246Z,5.57
2022-09-26T14:34:06.227Z,3.57
2022-09-26T14:36:35.163Z,4.20
2022-09-26T14:39:02.931Z,3.57
2022-09-26T14:41:32.060Z,4.77
2022-09-26T14:44:04.041Z,5.17
2022-09-26T14:46:35.414Z,9.00
2022-09-26T14:49:05.475Z,10.37
2022-09-26T14:51:37.296Z,7.23
2022-09-26T14:54:15.885Z,5.93
2022-09-26T14:56:42.951Z,4.73
2022-09-26T14:59:25.253Z,5.37
2022-09-26T15:01:55.075Z,4.57
2022-09-26T15:04:27.407Z,5.43
2022-09-26T15:06:56.214Z,4.30
2022-09-26T15:09:25.294Z,3.30
2022-09-26T15:11:55.467Z,3.40
2022-09-26T15:14:36.098Z,4.47
2022-09-26T15:17:05.554Z,4.27
2022-09-26T15:19:35.076Z,3.90
2022-09-26T15:22:13.727Z,3.60
2022-09-26T15:24:41.484Z,2.93
2022-09-26T15:27:29.604Z,5.47
2022-09-26T15:30:04.175Z,3.90
2022-09-26T15:32:33.197Z,3.63
2022-09-26T15:35:03.466Z,3.03
2022-09-26T15:37:32.377Z,3.80
2022-09-26T15:40:18.364Z,5.50
2022-09-26T15:43:02.950Z,3.47
2022-09-26T15:45:36.799Z,4.57
2022-09-26T15:48:04.916Z,5.00
2022-09-26T15:50:42.715Z,4.73
2022-09-26T15:53:18.388Z,3.40
2022-09-26T15:55:48.087Z,2.30
2022-09-26T15:58:16.863Z,4.90
2022-09-26T16:00:45.901Z,5.97
2022-09-26T16:03:18.788Z,3.43
2022-09-26T16:05:47.419Z,3.97
2022-09-26T16:08:31.621Z,4.30
2022-09-26T16:10:59.696Z,3.77
2022-09-26T16:13:29.511Z,2.57
2022-09-26T16:16:03.482Z,3.17
2022-09-26T16:18:36.829Z,2.97
2022-09-26T16:21:18.432Z,4.70
2022-09-26T16:23:47.864Z,4.23
2022-09-26T16:26:22.314Z,3.77
2022-09-26T16:28:53.025Z,4.10
2022-09-26T16:31:24.672Z,4.70
2022-09-26T16:33:52.984Z,4.50
2022-09-26T16:36:24.074Z,3.63
2022-09-26T16:38:56.216Z,5.10
2022-09-26T16:41:56.279Z,4.37
2022-09-26T16:44:25.211Z,4.03
2022-09-26T16:46:55.044Z,3.97
2022-09-26T16:49:29.990Z,4.63
2022-09-26T16:52:26.738Z,3.37
2022-09-26T16:54:55.271Z,3.43
2022-09-26T16:57:27.439Z,6.23
2022-09-26T17:00:18.870Z,6.10
2022-09-26T17:02:45.999Z,5.23
2022-09-26T17:05:18.679Z,2.80
2022-09-26T17:07:46.731Z,4.43
2022-09-26T17:10:13.714Z,3.27
2022-09-26T17:12:40.753Z,3.50
2022-09-26T17:15:08.899Z,2.80
2022-09-26T17:17:35.634Z,3.50
2022-09-26T17:20:04.080Z,3.17
2022-09-26T17:22:31.386Z,2.80
2022-09-26T17:24:58.125Z,3.27
2022-09-26T17:27:29.962Z,2.70
2022-09-26T17:30:04.838Z,3.67
2022-09-26T17:32:35.517Z,2.97
2022-09-26T17:35:05.583Z,3.23
2022-09-26T17:37:36.680Z,4.40
2022-09-26T17:40:19.662Z,3.43
2022-09-26T17:42:47.464Z,4.30
2022-09-26T17:45:15.108Z,4.70
2022-09-26T17:47:42.286Z,4.90
2022-09-26T17:50:18.207Z,2.73
2022-09-26T18:01:28.561Z,2.83
2022-09-26T18:03:57.556Z,3.37
2022-09-26T18:06:29.036Z,2.30
2022-09-26T18:08:59.631Z,3.40
2022-09-26T18:11:27.256Z,2.20
2022-09-26T18:13:55.408Z,1.73
2022-09-26T18:16:22.921Z,2.37
2022-09-26T18:18:49.927Z,3.23
2022-09-26T18:24:09.364Z,2.60
2022-09-26T18:26:38.155Z,1.73
2022-09-26T18:29:07.914Z,2.67
2022-09-26T18:31:39.630Z,3.00
2022-09-26T18:34:06.719Z,4.10
2022-09-26T18:36:35.887Z,2.23
2022-09-26T18:39:03.441Z,4.17
2022-09-26T18:41:30.167Z,3.03
2022-09-26T18:43:59.015Z,5.07
2022-09-26T18:46:26.420Z,2.77
2022-09-26T18:48:56.550Z,4.70
2022-09-26T18:51:23.412Z,3.17
2022-09-26T18:53:53.929Z,5.23
2022-09-26T18:56:42.251Z,2.90
2022-09-26T18:59:10.471Z,1.60
2022-09-26T19:01:40.164Z,3.17
2022-09-26T19:04:13.273Z,3.80
2022-09-26T19:06:41.755Z,2.77
2022-09-26T19:09:12.931Z,2.20
2022-09-26T19:11:40.748Z,2.60
2022-09-26T19:14:18.227Z,2.00
2022-09-26T19:16:47.593Z,2.57
2022-09-26T19:19:14.919Z,1.77
2022-09-26T19:21:44.282Z,3.90
2022-09-26T19:24:20.124Z,3.63
2022-09-26T19:27:04.744Z,2.17
2022-09-26T19:29:41.003Z,2.70
2022-09-26T19:32:16.835Z,1.97
2022-09-26T19:34:49.351Z,2.93
2022-09-26T19:37:16.105Z,2.17
2022-09-26T19:39:42.767Z,1.23
2022-09-26T19:42:09.998Z,1.70
2022-09-26T19:44:37.006Z,3.87
2022-09-26T19:47:06.156Z,3.03
2022-09-26T19:49:33.034Z,1.50
2022-09-26T19:52:02.645Z,1.77
2022-09-26T19:54:30.117Z,1.63
2022-09-26T19:56:57.490Z,1.10
2022-09-26T19:59:27.462Z,1.80
2022-09-26T20:01:55.747Z,1.33
2022-09-26T20:04:22.539Z,1.63
2022-09-26T20:06:49.539Z,2.20
2022-09-26T20:09:17.886Z,1.77
2022-09-26T20:11:45.698Z,1.47
2022-09-26T20:14:24.947Z,1.83
2022-09-26T20:16:57.403Z,1.97
2022-09-26T20:19:29.851Z,2.17
2022-09-26T20:22:00.696Z,2.27
2022-09-26T20:24:28.130Z,3.23
2022-09-26T20:26:55.770Z,3.37
2022-09-26T20:29:22.627Z,2.13
2022-09-26T20:31:49.276Z,3.77
2022-09-26T20:34:17.369Z,2.47
2022-09-26T20:36:46.606Z,5.40
2022-09-26T20:39:16.038Z,2.50
2022-09-26T20:41:44.336Z,3.87
2022-09-26T20:44:18.035Z,2.80
2022-09-26T20:46:48.469Z,4.53
2022-09-26T20:49:19.100Z,3.97
2022-09-26T20:51:46.934Z,3.30
2022-09-26T20:54:26.676Z,6.20
2022-09-26T20:56:54.477Z,4.67
2022-09-26T20:59:22.269Z,4.60
2022-09-26T21:01:50.527Z,4.87
2022-09-26T21:04:22.095Z,3.70
2022-09-26T21:06:51.819Z,6.23
2022-09-26T21:09:23.491Z,5.57
2022-09-26T21:11:50.506Z,5.50
2022-09-26T21:14:18.257Z,5.83
2022-09-26T21:16:50.499Z,7.23
2022-09-26T21:19:22.704Z,7.77
2022-09-26T21:21:56.921Z,6.13
2022-09-26T21:24:35.118Z,5.37
2022-09-26T21:27:02.279Z,5.53
2022-09-26T21:29:29.159Z,7.17
2022-09-26T21:31:59.560Z,7.07
2022-09-26T21:34:27.320Z,10.33
2022-09-26T21:36:55.487Z,5.80
2022-09-26T21:39:23.134Z,5.53
2022-09-26T21:41:52.849Z,9.00
2022-09-26T21:44:22.823Z,6.73
2022-09-26T21:46:51.510Z,5.17
2022-09-26T21:49:18.746Z,8.10
2022-09-26T21:51:48.447Z,7.37
2022-09-26T21:54:25.132Z,6.80
2022-09-26T21:56:53.860Z,5.83
2022-09-26T21:59:21.853Z,6.30
2022-09-26T22:01:49.157Z,7.33
2022-09-26T22:04:15.825Z,7.93
2022-09-26T22:06:42.402Z,6.40
2022-09-26T22:09:09.381Z,8.90
2022-09-26T22:11:38.407Z,6.37
2022-09-26T22:14:05.647Z,9.00
2022-09-26T22:16:32.695Z,7.83
2022-09-26T22:18:59.687Z,9.17
2022-09-26T22:21:28.815Z,6.63
2022-09-26T22:23:55.374Z,6.77
2022-09-26T22:26:22.492Z,8.33
2022-09-26T22:28:49.423Z,6.27
2022-09-26T22:31:20.091Z,6.30
2022-09-26T22:33:47.559Z,4.33
2022-09-26T22:36:14.346Z,6.17
2022-09-26T22:38:41.014Z,4.57
2022-09-26T22:41:08.517Z,3.27
2022-09-26T22:43:35.883Z,3.47
2022-09-26T22:46:03.138Z,3.33
2022-09-26T22:48:33.982Z,4.33
2022-09-26T22:51:00.729Z,2.60
2022-09-26T22:53:27.435Z,2.70
2022-09-26T22:55:58.275Z,2.37
2022-09-26T22:58:26.073Z,2.87
2022-09-26T23:00:52.839Z,2.13
2022-09-26T23:03:19.570Z,2.90
2022-09-26T23:05:51.276Z,2.63
2022-09-26T23:08:18.847Z,5.67
2022-09-26T23:10:50.249Z,3.67
2022-09-26T23:13:19.917Z,4.43
2022-09-26T23:15:46.493Z,4.77
2022-09-26T23:18:14.369Z,3.40
2022-09-26T23:20:41.618Z,4.50
2022-09-26T23:23:09.369Z,4.80
2022-09-26T23:25:36.495Z,4.23
2022-09-26T23:28:04.017Z,3.97
2022-09-26T23:30:30.743Z,4.10
2022-09-26T23:32:57.330Z,3.43
2022-09-26T23:35:23.932Z,3.83
2022-09-26T23:37:51.313Z,3.73
2022-09-26T23:40:23.311Z,2.83
2022-09-26T23:42:49.867Z,2.37
2022-09-26T23:45:16.608Z,3.40
2022-09-26T23:47:46.895Z,2.67
2022-09-26T23:50:13.532Z,2.10
2022-09-26T23:52:40.064Z,1.63
2022-09-26T23:55:07.370Z,2.20
2022-09-26T23:57:34.065Z,1.40
