createdAt,value
2023-02-23T00:00:28.408Z,64.91
2023-02-23T00:01:48.097Z,65.51
2023-02-23T00:02:51.065Z,65.16
2023-02-23T00:03:56.344Z,65.11
2023-02-23T00:04:59.163Z,65.16
2023-02-23T00:06:03.673Z,65.00
2023-02-23T00:07:06.573Z,65.02
2023-02-23T00:08:10.993Z,64.90
2023-02-23T00:09:22.909Z,65.01
2023-02-23T00:10:30.472Z,65.51
2023-02-23T00:11:33.748Z,65.30
2023-02-23T00:12:36.594Z,65.19
2023-02-23T00:13:40.234Z,65.03
2023-02-23T00:22:21.893Z,67.23
2023-02-23T00:23:27.409Z,66.27
2023-02-23T00:24:30.302Z,65.97
2023-02-23T00:25:33.144Z,65.87
2023-02-23T00:26:38.557Z,65.77
2023-02-23T00:27:45.511Z,65.91
2023-02-23T00:28:49.186Z,65.85
2023-02-23T00:29:52.061Z,65.70
2023-02-23T00:30:59.573Z,65.82
2023-02-23T00:32:02.738Z,65.92
2023-02-23T00:36:08.768Z,67.61
2023-02-23T00:37:12.353Z,66.92
2023-02-23T00:38:15.095Z,66.66
2023-02-23T00:39:21.573Z,66.60
2023-02-23T00:40:25.189Z,66.58
2023-02-23T00:41:29.723Z,66.57
2023-02-23T00:42:32.688Z,66.45
2023-02-23T00:43:39.861Z,66.57
2023-02-23T00:44:42.680Z,66.62
2023-02-23T00:45:46.743Z,66.51
2023-02-23T00:46:51.921Z,66.65
2023-02-23T00:47:55.119Z,66.69
2023-02-23T00:48:59.178Z,66.73
2023-02-23T00:50:02.261Z,66.73
2023-02-23T00:51:05.949Z,67.05
2023-02-23T00:52:09.490Z,67.20
2023-02-23T00:53:12.327Z,67.12
2023-02-23T00:54:16.466Z,67.31
2023-02-23T00:55:20.949Z,67.31
2023-02-23T00:56:24.448Z,67.33
2023-02-23T00:57:27.298Z,67.33
2023-02-23T00:58:31.456Z,67.44
2023-02-23T01:06:21.869Z,69.55
2023-02-23T01:07:25.816Z,68.70
2023-02-23T01:08:30.200Z,68.68
2023-02-23T01:09:33.842Z,68.48
2023-02-23T01:10:43.482Z,68.39
2023-02-23T01:11:47.937Z,68.68
2023-02-23T01:12:52.168Z,68.67
2023-02-23T01:13:58.049Z,68.82
2023-02-23T01:15:03.299Z,68.97
2023-02-23T01:16:09.625Z,68.96
2023-02-23T01:17:12.564Z,68.80
2023-02-23T01:18:17.015Z,68.93
2023-02-23T01:19:20.069Z,68.99
2023-02-23T01:20:26.677Z,69.31
2023-02-23T01:21:36.678Z,69.48
2023-02-23T01:22:39.742Z,69.38
2023-02-23T01:23:42.779Z,69.79
2023-02-23T01:24:45.617Z,69.66
2023-02-23T01:25:48.522Z,69.50
2023-02-23T01:26:51.370Z,69.78
2023-02-23T01:27:54.795Z,69.68
2023-02-23T01:29:08.763Z,69.81
2023-02-23T01:30:14.910Z,70.44
2023-02-23T01:31:20.840Z,70.57
2023-02-23T01:32:24.115Z,70.40
2023-02-23T01:33:27.597Z,70.19
2023-02-23T01:34:30.392Z,70.17
2023-02-23T01:35:36.343Z,70.41
2023-02-23T01:36:41.617Z,70.41
2023-02-23T01:37:44.626Z,70.48
2023-02-23T01:38:49.201Z,70.29
2023-02-23T01:39:52.809Z,70.27
2023-02-23T01:40:55.735Z,70.50
2023-02-23T01:41:59.349Z,70.54
2023-02-23T01:43:25.865Z,70.54
2023-02-23T01:44:32.104Z,71.11
2023-02-23T01:45:36.502Z,70.98
2023-02-23T01:46:43.082Z,71.29
2023-02-23T01:47:46.364Z,71.12
2023-02-23T01:48:50.014Z,70.89
2023-02-23T01:49:53.464Z,70.95
2023-02-23T01:51:06.864Z,70.92
2023-02-23T01:52:13.291Z,71.08
2023-02-23T01:53:17.329Z,71.07
2023-02-23T01:54:26.212Z,71.00
2023-02-23T01:55:29.853Z,70.99
2023-02-23T01:56:43.459Z,71.03
2023-02-23T01:57:46.950Z,71.29
2023-02-23T01:58:53.220Z,71.24
2023-02-23T01:59:56.237Z,71.25
2023-02-23T02:01:03.077Z,71.18
2023-02-23T02:02:06.187Z,71.18
2023-02-23T02:03:14.548Z,71.15
2023-02-23T02:04:20.757Z,71.43
2023-02-23T02:05:25.175Z,71.45
2023-02-23T02:06:29.792Z,71.29
2023-02-23T02:07:35.252Z,71.24
2023-02-23T02:08:44.875Z,71.24
2023-02-23T02:10:07.135Z,71.44
2023-02-23T02:11:25.942Z,71.30
2023-02-23T02:12:29.440Z,71.92
2023-02-23T02:13:32.925Z,71.83
2023-02-23T02:14:36.918Z,71.59
2023-02-23T02:15:53.845Z,71.49
2023-02-23T02:17:11.674Z,71.51
2023-02-23T02:18:32.127Z,71.70
2023-02-23T02:20:32.969Z,71.87
2023-02-23T02:21:56.231Z,72.87
2023-02-23T02:23:42.276Z,72.45
2023-02-23T02:25:20.213Z,72.79
2023-02-23T02:26:37.119Z,72.81
2023-02-23T02:27:48.854Z,72.38
2023-02-23T02:29:43.407Z,72.08
2023-02-23T02:31:26.336Z,72.57
2023-02-23T02:33:01.886Z,72.71
2023-02-23T02:34:25.702Z,72.76
2023-02-23T02:36:03.494Z,72.69
2023-02-23T02:37:20.382Z,72.71
2023-02-23T02:38:42.965Z,72.68
2023-02-23T02:40:15.899Z,72.72
2023-02-23T02:41:28.668Z,72.66
2023-02-23T02:42:55.186Z,72.48
2023-02-23T02:44:07.598Z,72.51
2023-02-23T02:45:44.549Z,72.34
2023-02-23T02:46:53.203Z,72.64
2023-02-23T02:47:59.808Z,72.22
2023-02-23T02:49:14.832Z,71.99
2023-02-23T02:50:30.729Z,71.97
2023-02-23T02:51:58.897Z,72.08
2023-02-23T02:53:07.544Z,72.28
2023-02-23T02:54:53.510Z,71.85
2023-02-23T02:56:00.322Z,72.64
2023-02-23T02:57:05.748Z,72.31
2023-02-23T02:58:11.380Z,71.81
2023-02-23T02:59:35.509Z,71.61
2023-02-23T03:01:04.866Z,71.97
2023-02-23T03:02:34.678Z,71.96
2023-02-23T03:04:03.871Z,72.03
2023-02-23T03:05:36.988Z,71.86
2023-02-23T03:07:24.608Z,71.60
2023-02-23T03:08:56.326Z,71.90
2023-02-23T03:10:25.688Z,71.27
2023-02-23T03:11:58.087Z,70.35
2023-02-23T03:13:43.186Z,70.35
2023-02-23T03:15:18.211Z,70.20
2023-02-23T03:16:48.473Z,70.32
2023-02-23T03:18:24.039Z,70.20
2023-02-23T03:19:53.059Z,70.01
2023-02-23T03:21:18.884Z,70.02
2023-02-23T03:22:44.783Z,69.96
2023-02-23T03:24:32.332Z,69.61
2023-02-23T03:26:21.051Z,69.38
2023-02-23T03:27:59.624Z,69.81
2023-02-23T03:29:33.099Z,69.68
2023-02-23T03:31:27.061Z,69.38
2023-02-23T03:32:51.157Z,69.79
2023-02-23T03:34:53.373Z,69.20
2023-02-23T03:36:24.885Z,69.83
2023-02-23T03:37:53.866Z,69.55
2023-02-23T03:39:23.489Z,69.33
2023-02-23T03:40:51.127Z,68.96
2023-02-23T03:42:15.686Z,68.64
2023-02-23T03:43:43.423Z,68.63
2023-02-23T03:45:08.062Z,68.85
2023-02-23T03:46:32.873Z,68.78
2023-02-23T03:47:59.036Z,68.73
2023-02-23T03:49:23.879Z,68.99
2023-02-23T03:50:53.612Z,68.71
2023-02-23T03:52:22.226Z,68.72
2023-02-23T03:53:51.012Z,68.87
2023-02-23T03:55:18.170Z,68.67
2023-02-23T03:56:43.435Z,68.71
2023-02-23T03:58:11.285Z,68.54
2023-02-23T03:59:37.451Z,68.34
2023-02-23T04:01:04.919Z,68.35
2023-02-23T04:02:28.698Z,68.35
2023-02-23T04:03:54.066Z,68.50
2023-02-23T04:05:20.090Z,68.42
2023-02-23T04:06:45.117Z,68.06
2023-02-23T04:08:10.695Z,67.76
2023-02-23T04:09:32.982Z,68.01
2023-02-23T04:11:00.178Z,67.98
2023-02-23T04:12:37.166Z,68.30
2023-02-23T04:13:42.035Z,68.22
2023-02-23T04:15:07.209Z,68.07
2023-02-23T04:16:11.760Z,67.99
2023-02-23T04:17:15.642Z,67.91
2023-02-23T04:18:25.054Z,67.54
2023-02-23T04:19:28.899Z,67.60
2023-02-23T04:20:32.276Z,66.91
2023-02-23T04:21:35.298Z,66.81
2023-02-23T04:22:38.595Z,66.83
2023-02-23T04:23:43.014Z,67.01
2023-02-23T04:24:46.541Z,66.94
2023-02-23T04:25:50.834Z,66.92
2023-02-23T04:26:53.766Z,66.89
2023-02-23T04:27:56.636Z,66.99
2023-02-23T04:28:59.683Z,66.42
2023-02-23T04:30:03.856Z,66.10
2023-02-23T04:31:06.751Z,66.34
2023-02-23T04:32:14.381Z,66.36
2023-02-23T04:33:17.281Z,66.39
2023-02-23T04:34:20.344Z,66.30
2023-02-23T04:35:23.705Z,66.59
2023-02-23T04:36:26.959Z,66.48
2023-02-23T04:37:30.059Z,66.17
2023-02-23T04:38:32.864Z,66.30
2023-02-23T04:39:35.819Z,66.24
2023-02-23T04:40:38.740Z,66.22
2023-02-23T04:41:41.565Z,66.37
2023-02-23T04:42:44.468Z,66.38
2023-02-23T04:43:47.288Z,66.28
2023-02-23T04:44:50.275Z,66.27
2023-02-23T04:45:53.620Z,66.22
2023-02-23T04:46:57.393Z,66.41
2023-02-23T04:48:00.505Z,66.51
2023-02-23T04:49:04.285Z,66.28
2023-02-23T04:50:07.782Z,66.12
2023-02-23T04:51:10.724Z,65.73
2023-02-23T04:52:13.789Z,65.91
2023-02-23T04:53:16.737Z,65.96
2023-02-23T04:54:19.667Z,65.91
2023-02-23T04:55:24.972Z,65.86
2023-02-23T04:56:28.624Z,65.91
2023-02-23T04:57:31.560Z,65.66
2023-02-23T04:58:34.783Z,65.76
2023-02-23T04:59:37.822Z,65.87
2023-02-23T05:00:41.316Z,65.76
2023-02-23T05:01:44.732Z,65.80
2023-02-23T05:02:49.028Z,65.77
2023-02-23T05:03:54.375Z,65.50
2023-02-23T05:04:57.243Z,65.81
2023-02-23T05:06:00.315Z,65.98
2023-02-23T05:07:03.878Z,65.86
2023-02-23T05:08:06.846Z,65.84
2023-02-23T05:09:09.823Z,65.96
2023-02-23T05:10:13.110Z,65.96
2023-02-23T05:11:16.101Z,65.92
2023-02-23T05:12:19.072Z,65.90
2023-02-23T05:13:22.110Z,65.76
2023-02-23T05:14:25.541Z,65.89
2023-02-23T05:15:28.845Z,65.88
2023-02-23T05:16:31.938Z,65.92
2023-02-23T05:17:34.883Z,65.98
2023-02-23T05:18:37.745Z,66.08
2023-02-23T05:19:41.456Z,66.07
2023-02-23T05:20:47.681Z,66.10
2023-02-23T05:21:50.820Z,66.08
2023-02-23T05:22:53.597Z,66.13
2023-02-23T05:23:57.288Z,66.33
2023-02-23T05:25:00.409Z,66.30
2023-02-23T05:26:09.460Z,66.22
2023-02-23T05:27:14.027Z,66.29
2023-02-23T05:28:16.919Z,66.19
2023-02-23T05:29:19.979Z,66.32
2023-02-23T05:30:22.990Z,66.33
2023-02-23T05:31:26.675Z,66.39
2023-02-23T05:32:29.850Z,66.39
2023-02-23T05:33:34.309Z,66.36
2023-02-23T05:34:39.120Z,66.15
2023-02-23T05:35:42.077Z,66.20
2023-02-23T05:36:44.891Z,66.21
2023-02-23T05:37:47.805Z,66.30
2023-02-23T05:38:50.674Z,66.50
2023-02-23T05:39:53.851Z,66.49
2023-02-23T05:40:56.841Z,66.50
2023-02-23T05:41:59.732Z,66.50
2023-02-23T05:43:03.427Z,66.71
2023-02-23T05:44:06.255Z,66.58
2023-02-23T05:45:09.289Z,66.66
2023-02-23T05:46:16.568Z,66.70
2023-02-23T05:47:19.922Z,66.74
2023-02-23T05:48:23.599Z,66.93
2023-02-23T05:49:26.834Z,66.84
2023-02-23T05:50:29.927Z,66.90
2023-02-23T05:51:34.843Z,66.88
2023-02-23T05:52:41.498Z,66.99
2023-02-23T05:53:46.753Z,67.02
2023-02-23T05:54:49.550Z,67.14
2023-02-23T05:55:52.666Z,67.17
2023-02-23T05:56:55.514Z,67.09
2023-02-23T05:57:58.317Z,67.22
2023-02-23T05:59:02.496Z,67.17
2023-02-23T06:00:07.051Z,67.16
2023-02-23T06:01:11.655Z,67.22
2023-02-23T06:02:14.640Z,67.13
2023-02-23T06:03:18.729Z,67.20
2023-02-23T06:04:23.388Z,67.20
2023-02-23T06:05:26.391Z,67.14
2023-02-23T06:06:29.315Z,67.24
2023-02-23T06:07:32.114Z,67.21
2023-02-23T06:08:34.932Z,67.09
2023-02-23T06:09:37.743Z,67.20
2023-02-23T06:10:40.617Z,67.24
2023-02-23T06:11:44.615Z,67.14
2023-02-23T06:12:47.658Z,67.13
2023-02-23T06:13:50.450Z,67.25
2023-02-23T06:14:53.359Z,67.15
2023-02-23T06:15:56.918Z,67.22
2023-02-23T06:17:00.384Z,67.15
2023-02-23T06:18:04.183Z,67.23
2023-02-23T06:19:07.341Z,67.29
2023-02-23T06:20:11.925Z,67.19
2023-02-23T06:21:14.857Z,66.85
2023-02-23T06:22:18.263Z,66.48
2023-02-23T06:23:21.763Z,66.71
2023-02-23T06:24:24.804Z,66.76
2023-02-23T06:25:27.641Z,66.79
2023-02-23T06:26:30.679Z,66.66
2023-02-23T06:27:33.520Z,66.64
2023-02-23T06:28:36.604Z,66.60
2023-02-23T06:29:39.438Z,66.83
2023-02-23T06:30:42.379Z,66.73
2023-02-23T06:31:45.474Z,66.75
2023-02-23T06:32:48.341Z,66.68
2023-02-23T06:33:53.402Z,66.77
2023-02-23T06:34:56.361Z,66.68
2023-02-23T06:36:00.408Z,66.66
2023-02-23T06:37:03.281Z,66.71
2023-02-23T06:38:06.376Z,66.48
2023-02-23T06:39:11.396Z,66.21
2023-02-23T06:40:14.401Z,66.37
2023-02-23T06:41:18.106Z,66.45
2023-02-23T06:42:21.172Z,66.52
2023-02-23T06:43:23.930Z,66.51
2023-02-23T06:44:26.806Z,66.57
2023-02-23T06:45:29.941Z,66.53
2023-02-23T06:46:33.755Z,66.17
2023-02-23T06:47:36.613Z,66.32
2023-02-23T06:48:39.440Z,66.38
2023-02-23T06:49:42.575Z,66.38
2023-02-23T06:50:45.420Z,66.24
2023-02-23T06:51:48.240Z,66.00
2023-02-23T06:52:51.601Z,65.88
2023-02-23T06:53:54.805Z,65.94
2023-02-23T06:54:57.618Z,66.17
2023-02-23T06:56:00.378Z,65.94
2023-02-23T06:57:03.672Z,66.00
2023-02-23T06:58:08.018Z,66.21
2023-02-23T06:59:10.964Z,66.12
2023-02-23T07:00:15.264Z,66.15
2023-02-23T07:01:19.604Z,65.65
2023-02-23T07:02:22.765Z,65.87
2023-02-23T07:03:26.325Z,65.67
2023-02-23T07:04:29.142Z,65.84
2023-02-23T07:05:31.909Z,65.98
2023-02-23T07:06:34.833Z,65.99
2023-02-23T07:07:38.321Z,66.07
2023-02-23T07:08:41.436Z,66.07
2023-02-23T07:09:44.313Z,66.05
2023-02-23T07:10:47.211Z,65.79
2023-02-23T07:11:50.085Z,65.62
2023-02-23T07:12:54.519Z,65.37
2023-02-23T07:13:58.712Z,65.16
2023-02-23T07:15:01.542Z,65.30
2023-02-23T07:16:04.609Z,65.09
2023-02-23T07:17:07.727Z,64.76
2023-02-23T07:18:10.684Z,65.02
2023-02-23T07:19:13.591Z,65.29
2023-02-23T07:20:16.509Z,65.38
2023-02-23T07:21:20.088Z,65.35
2023-02-23T07:22:24.926Z,65.19
2023-02-23T07:23:28.628Z,65.02
2023-02-23T07:24:31.606Z,64.95
2023-02-23T07:25:34.525Z,64.60
2023-02-23T07:26:37.434Z,64.62
2023-02-23T07:27:42.262Z,64.71
2023-02-23T07:28:45.303Z,65.02
2023-02-23T07:29:48.200Z,64.71
2023-02-23T07:30:51.090Z,64.29
2023-02-23T07:31:55.582Z,64.48
2023-02-23T07:32:58.648Z,64.51
2023-02-23T07:34:01.581Z,64.01
2023-02-23T07:35:06.177Z,64.32
2023-02-23T07:36:10.130Z,64.68
2023-02-23T07:37:13.164Z,64.93
2023-02-23T07:38:15.997Z,64.94
2023-02-23T07:39:18.950Z,64.88
2023-02-23T07:40:21.823Z,64.65
2023-02-23T07:41:24.736Z,64.79
2023-02-23T07:42:27.822Z,64.55
2023-02-23T07:43:30.709Z,64.24
2023-02-23T07:44:33.668Z,64.32
2023-02-23T07:45:37.275Z,63.53
2023-02-23T07:46:40.146Z,63.98
2023-02-23T07:47:43.230Z,63.68
2023-02-23T07:48:46.257Z,63.35
2023-02-23T07:49:49.191Z,63.30
2023-02-23T07:50:52.307Z,62.76
2023-02-23T07:51:55.343Z,62.84
2023-02-23T07:52:58.562Z,62.22
2023-02-23T07:54:05.363Z,62.12
2023-02-23T07:55:09.541Z,62.39
2023-02-23T07:56:13.159Z,61.94
2023-02-23T07:57:16.127Z,61.75
2023-02-23T07:58:18.920Z,61.57
2023-02-23T07:59:22.013Z,61.89
2023-02-23T08:00:25.183Z,62.00
2023-02-23T08:01:28.291Z,62.02
2023-02-23T08:02:32.355Z,61.90
2023-02-23T08:03:35.612Z,61.99
2023-02-23T08:04:40.702Z,62.44
2023-02-23T08:05:44.926Z,62.71
2023-02-23T08:06:47.864Z,62.67
2023-02-23T08:07:51.109Z,62.21
2023-02-23T08:08:54.073Z,62.45
2023-02-23T08:09:56.801Z,61.63
2023-02-23T08:11:04.760Z,61.31
2023-02-23T08:12:07.852Z,61.60
2023-02-23T08:13:10.657Z,61.69
2023-02-23T08:14:13.561Z,61.46
2023-02-23T08:15:16.559Z,61.85
2023-02-23T08:16:19.488Z,61.92
2023-02-23T08:17:22.436Z,61.36
2023-02-23T08:18:25.871Z,60.75
2023-02-23T08:19:29.478Z,60.65
2023-02-23T08:20:32.557Z,61.16
2023-02-23T08:21:36.066Z,61.32
2023-02-23T08:22:48.857Z,61.63
2023-02-23T08:23:52.437Z,62.00
2023-02-23T08:24:55.343Z,61.82
2023-02-23T08:25:59.770Z,61.88
2023-02-23T08:27:03.883Z,61.69
2023-02-23T08:28:07.012Z,61.86
2023-02-23T08:29:10.766Z,61.95
2023-02-23T08:30:14.525Z,62.14
2023-02-23T08:31:21.343Z,61.81
2023-02-23T08:32:24.550Z,61.58
2023-02-23T08:33:27.541Z,61.63
2023-02-23T08:34:31.216Z,61.73
2023-02-23T08:35:34.089Z,61.89
2023-02-23T08:36:36.992Z,61.45
2023-02-23T08:37:42.016Z,60.84
2023-02-23T08:38:45.046Z,61.06
2023-02-23T08:39:48.440Z,61.64
2023-02-23T08:40:51.534Z,61.53
2023-02-23T08:41:55.675Z,61.50
2023-02-23T08:42:58.822Z,61.58
2023-02-23T08:44:02.091Z,61.28
2023-02-23T08:45:07.202Z,61.67
2023-02-23T08:46:11.703Z,60.55
2023-02-23T08:47:16.716Z,60.54
2023-02-23T08:48:22.794Z,60.98
2023-02-23T08:49:25.819Z,60.36
2023-02-23T08:50:29.095Z,60.15
2023-02-23T08:51:36.826Z,60.32
2023-02-23T08:52:40.056Z,60.86
2023-02-23T08:53:43.066Z,60.97
2023-02-23T08:54:46.480Z,60.79
2023-02-23T08:55:49.295Z,60.83
2023-02-23T08:56:56.967Z,60.68
2023-02-23T08:58:00.021Z,60.93
2023-02-23T08:59:02.879Z,60.59
2023-02-23T09:00:14.053Z,60.60
2023-02-23T09:01:19.694Z,60.63
2023-02-23T09:02:23.844Z,60.98
2023-02-23T09:03:31.058Z,60.89
2023-02-23T09:04:37.524Z,61.31
2023-02-23T09:05:40.850Z,61.33
2023-02-23T09:06:44.960Z,60.93
2023-02-23T09:07:49.182Z,61.36
2023-02-23T09:08:54.436Z,61.10
2023-02-23T09:09:58.570Z,60.93
2023-02-23T09:11:01.647Z,60.35
2023-02-23T09:12:04.655Z,60.54
2023-02-23T09:13:07.605Z,60.81
2023-02-23T09:14:10.599Z,60.90
2023-02-23T09:15:13.506Z,60.84
2023-02-23T09:16:17.124Z,60.61
2023-02-23T09:17:23.002Z,60.39
2023-02-23T09:18:29.463Z,60.19
2023-02-23T09:19:32.985Z,60.48
2023-02-23T09:20:36.270Z,60.37
2023-02-23T09:21:39.322Z,60.25
2023-02-23T09:22:49.453Z,60.39
2023-02-23T09:23:54.500Z,60.61
2023-02-23T09:24:57.311Z,60.20
2023-02-23T09:26:08.350Z,59.64
2023-02-23T09:27:12.942Z,59.78
2023-02-23T09:28:19.200Z,59.93
2023-02-23T09:29:23.058Z,59.90
2023-02-23T09:30:27.730Z,59.73
2023-02-23T09:31:30.937Z,60.09
2023-02-23T09:32:33.998Z,59.36
2023-02-23T09:33:37.598Z,60.06
2023-02-23T09:34:40.419Z,60.22
2023-02-23T09:35:43.223Z,60.76
2023-02-23T09:36:46.325Z,60.80
2023-02-23T09:37:52.366Z,60.94
2023-02-23T09:38:57.243Z,61.22
2023-02-23T09:40:00.169Z,62.10
2023-02-23T09:41:03.612Z,62.23
2023-02-23T09:42:28.130Z,63.14
2023-02-23T09:43:40.929Z,62.66
2023-02-23T09:44:59.992Z,62.43
2023-02-23T09:46:15.261Z,61.93
2023-02-23T09:47:49.889Z,61.01
2023-02-23T09:48:55.681Z,60.50
2023-02-23T09:50:06.414Z,60.43
2023-02-23T09:51:18.026Z,60.11
2023-02-23T09:52:38.481Z,59.63
2023-02-23T09:53:46.418Z,59.58
2023-02-23T09:54:49.804Z,59.05
2023-02-23T09:55:56.033Z,59.55
2023-02-23T09:57:03.516Z,59.92
2023-02-23T09:58:18.284Z,60.23
2023-02-23T09:59:22.582Z,60.86
2023-02-23T10:00:29.450Z,60.88
2023-02-23T10:01:49.808Z,61.33
2023-02-23T10:03:04.718Z,61.80
2023-02-23T10:04:18.227Z,62.13
2023-02-23T10:05:23.935Z,62.37
2023-02-23T10:06:27.241Z,62.96
2023-02-23T10:07:55.906Z,63.30
2023-02-23T10:09:28.159Z,63.43
2023-02-23T10:11:03.318Z,63.08
2023-02-23T10:12:28.132Z,62.61
2023-02-23T10:14:02.284Z,62.27
2023-02-23T10:15:23.865Z,61.88
2023-02-23T10:17:05.010Z,61.54
2023-02-23T10:18:45.727Z,61.10
2023-02-23T10:20:13.738Z,61.03
2023-02-23T10:21:24.607Z,60.21
2023-02-23T10:22:28.821Z,59.93
2023-02-23T10:23:37.795Z,59.80
2023-02-23T10:24:45.181Z,58.57
2023-02-23T10:25:50.981Z,58.63
2023-02-23T10:26:58.988Z,58.42
2023-02-23T10:28:02.760Z,58.41
2023-02-23T10:29:21.985Z,58.30
2023-02-23T10:30:28.812Z,58.66
2023-02-23T10:31:41.611Z,58.99
2023-02-23T10:33:03.530Z,59.45
2023-02-23T10:34:14.570Z,59.58
2023-02-23T10:35:21.183Z,60.09
2023-02-23T10:36:37.253Z,60.44
2023-02-23T10:37:40.277Z,61.40
2023-02-23T10:38:43.340Z,60.97
2023-02-23T10:39:47.986Z,61.06
2023-02-23T10:40:55.846Z,61.76
2023-02-23T10:42:05.277Z,61.22
2023-02-23T10:43:11.599Z,61.42
2023-02-23T10:44:25.569Z,61.32
2023-02-23T10:45:30.870Z,61.18
2023-02-23T10:46:40.342Z,61.22
2023-02-23T10:47:43.414Z,61.51
2023-02-23T10:48:47.633Z,61.48
2023-02-23T10:49:55.882Z,61.32
2023-02-23T10:51:02.732Z,61.68
2023-02-23T10:52:07.484Z,61.57
2023-02-23T10:53:16.777Z,61.94
2023-02-23T10:54:37.305Z,61.76
2023-02-23T10:55:40.154Z,62.46
2023-02-23T10:56:46.627Z,61.42
2023-02-23T10:57:51.619Z,61.07
2023-02-23T10:58:58.737Z,60.41
2023-02-23T11:00:10.766Z,59.67
2023-02-23T11:01:32.455Z,59.20
2023-02-23T11:02:38.562Z,58.38
2023-02-23T11:03:57.738Z,58.61
2023-02-23T11:05:06.041Z,58.47
2023-02-23T11:06:36.075Z,58.90
2023-02-23T11:07:39.360Z,58.83
2023-02-23T11:08:42.566Z,59.40
2023-02-23T11:09:47.899Z,59.42
2023-02-23T11:10:59.507Z,59.67
2023-02-23T11:12:16.791Z,60.00
2023-02-23T11:13:26.280Z,60.25
2023-02-23T11:14:31.134Z,59.99
2023-02-23T11:15:50.563Z,59.99
2023-02-23T11:16:56.538Z,60.07
2023-02-23T11:18:01.734Z,60.11
2023-02-23T11:19:07.664Z,60.33
2023-02-23T11:20:36.026Z,60.21
2023-02-23T11:21:40.100Z,60.72
2023-02-23T11:22:43.517Z,60.66
2023-02-23T11:23:51.473Z,60.64
2023-02-23T11:24:55.607Z,60.25
2023-02-23T11:26:04.896Z,59.70
2023-02-23T11:27:23.082Z,59.99
2023-02-23T11:28:33.646Z,59.75
2023-02-23T11:29:38.768Z,59.89
2023-02-23T11:30:43.042Z,60.06
2023-02-23T11:31:52.873Z,60.25
2023-02-23T11:32:59.498Z,59.96
2023-02-23T11:34:06.482Z,60.09
2023-02-23T11:35:21.388Z,60.24
2023-02-23T11:36:24.298Z,60.61
2023-02-23T11:37:31.370Z,61.22
2023-02-23T11:38:34.243Z,60.75
2023-02-23T11:39:38.686Z,60.66
2023-02-23T11:40:41.706Z,60.60
2023-02-23T11:41:44.527Z,60.58
2023-02-23T11:43:15.438Z,60.79
2023-02-23T11:44:22.706Z,61.10
2023-02-23T11:45:27.482Z,61.48
2023-02-23T11:46:33.019Z,61.33
2023-02-23T11:47:41.996Z,61.81
2023-02-23T11:48:49.429Z,61.75
2023-02-23T11:49:53.688Z,61.08
2023-02-23T11:50:57.782Z,60.70
2023-02-23T11:52:01.103Z,60.80
2023-02-23T11:53:14.555Z,60.43
2023-02-23T11:54:26.847Z,60.82
2023-02-23T11:55:31.623Z,60.66
2023-02-23T11:56:35.544Z,61.06
2023-02-23T11:57:38.576Z,61.00
2023-02-23T11:58:49.504Z,61.05
2023-02-23T11:59:53.236Z,61.06
2023-02-23T12:01:03.060Z,60.91
2023-02-23T12:02:24.105Z,61.12
2023-02-23T12:03:32.053Z,61.09
2023-02-23T12:04:40.751Z,61.27
2023-02-23T12:05:54.563Z,61.09
2023-02-23T12:07:38.925Z,60.69
2023-02-23T12:08:49.198Z,60.66
2023-02-23T12:10:22.930Z,60.41
2023-02-23T12:11:29.167Z,60.43
2023-02-23T12:12:39.568Z,60.26
2023-02-23T12:13:47.677Z,60.18
2023-02-23T12:14:57.510Z,60.71
2023-02-23T12:16:07.229Z,60.95
2023-02-23T12:17:18.738Z,60.67
2023-02-23T12:18:49.756Z,60.87
2023-02-23T12:20:02.680Z,60.71
2023-02-23T12:21:29.997Z,60.65
2023-02-23T12:22:39.725Z,60.58
2023-02-23T12:23:48.636Z,60.41
2023-02-23T12:25:21.104Z,59.86
2023-02-23T12:26:26.381Z,59.79
2023-02-23T12:27:42.645Z,59.67
2023-02-23T12:28:48.485Z,59.78
2023-02-23T12:29:54.386Z,59.53
2023-02-23T12:31:02.666Z,59.44
2023-02-23T12:32:34.696Z,59.59
2023-02-23T12:33:42.485Z,59.53
2023-02-23T12:34:52.752Z,59.49
2023-02-23T12:36:04.545Z,59.80
2023-02-23T12:37:30.274Z,60.33
2023-02-23T12:38:56.295Z,60.47
2023-02-23T12:40:07.517Z,60.26
2023-02-23T12:41:13.492Z,60.29
2023-02-23T12:42:43.965Z,59.63
2023-02-23T12:44:00.285Z,59.46
2023-02-23T12:45:10.659Z,59.69
2023-02-23T12:46:22.248Z,60.03
2023-02-23T12:47:42.205Z,60.23
2023-02-23T12:49:00.219Z,60.10
2023-02-23T12:50:22.981Z,60.10
2023-02-23T12:51:34.854Z,60.63
2023-02-23T12:52:46.810Z,60.61
2023-02-23T12:53:49.792Z,60.75
2023-02-23T12:54:52.671Z,61.28
2023-02-23T12:56:53.069Z,61.21
2023-02-23T12:58:06.183Z,62.09
2023-02-23T12:59:13.419Z,61.99
2023-02-23T13:00:32.937Z,62.14
2023-02-23T13:02:12.198Z,62.28
2023-02-23T13:03:33.125Z,63.43
2023-02-23T13:04:59.445Z,63.71
2023-02-23T13:06:18.418Z,63.11
2023-02-23T13:07:42.117Z,62.38
2023-02-23T13:09:09.867Z,62.32
2023-02-23T13:10:25.783Z,60.85
2023-02-23T13:11:54.353Z,59.92
2023-02-23T13:13:05.547Z,59.57
2023-02-23T13:14:35.801Z,58.67
2023-02-23T13:15:44.740Z,59.14
2023-02-23T13:16:52.750Z,59.58
2023-02-23T13:18:07.550Z,59.67
2023-02-23T13:19:24.828Z,59.82
2023-02-23T13:20:37.503Z,59.91
2023-02-23T13:21:51.716Z,60.75
2023-02-23T13:23:00.287Z,60.92
2023-02-23T13:24:13.042Z,60.91
2023-02-23T13:25:25.127Z,61.14
2023-02-23T13:26:36.723Z,61.41
2023-02-23T13:27:51.812Z,61.80
2023-02-23T13:29:13.367Z,61.76
2023-02-23T13:30:16.385Z,61.88
2023-02-23T13:31:24.516Z,62.07
2023-02-23T13:32:33.748Z,61.98
2023-02-23T13:33:43.875Z,62.13
2023-02-23T13:34:47.558Z,62.35
2023-02-23T13:35:50.616Z,62.86
2023-02-23T13:36:54.512Z,63.30
2023-02-23T13:38:15.655Z,63.06
2023-02-23T13:39:33.730Z,63.11
2023-02-23T13:40:46.665Z,62.62
2023-02-23T13:42:04.608Z,62.44
2023-02-23T13:43:30.139Z,61.83
2023-02-23T13:44:45.196Z,61.11
2023-02-23T13:46:01.906Z,60.83
2023-02-23T13:47:07.739Z,60.99
2023-02-23T13:48:25.627Z,59.92
2023-02-23T13:49:40.288Z,59.73
2023-02-23T13:51:08.439Z,59.79
2023-02-23T13:52:33.290Z,59.40
2023-02-23T13:53:46.892Z,59.33
2023-02-23T13:54:58.746Z,59.23
2023-02-23T13:56:06.801Z,59.54
2023-02-23T13:57:16.826Z,59.53
2023-02-23T13:58:28.768Z,60.01
2023-02-23T13:59:42.012Z,60.26
2023-02-23T14:00:54.571Z,60.34
2023-02-23T14:02:02.049Z,60.59
2023-02-23T14:03:07.214Z,60.65
2023-02-23T14:04:20.524Z,60.98
2023-02-23T14:05:25.469Z,61.15
2023-02-23T14:06:31.710Z,61.34
2023-02-23T14:07:41.767Z,61.35
2023-02-23T14:08:50.209Z,61.11
2023-02-23T14:10:00.755Z,61.09
2023-02-23T14:11:04.157Z,61.15
2023-02-23T14:12:39.819Z,61.43
2023-02-23T14:13:58.714Z,61.75
2023-02-23T14:15:29.961Z,61.79
2023-02-23T14:16:33.013Z,61.89
2023-02-23T14:17:35.935Z,61.96
2023-02-23T14:18:57.949Z,61.98
2023-02-23T14:20:13.358Z,62.39
2023-02-23T14:21:43.884Z,63.00
2023-02-23T14:23:20.975Z,63.51
2023-02-23T14:24:26.746Z,63.53
2023-02-23T14:25:32.512Z,63.01
2023-02-23T14:26:38.975Z,62.58
2023-02-23T14:27:45.106Z,61.87
2023-02-23T14:29:20.132Z,61.51
2023-02-23T14:30:27.994Z,62.03
2023-02-23T14:31:32.040Z,60.49
2023-02-23T14:32:39.949Z,60.16
2023-02-23T14:33:42.939Z,59.68
2023-02-23T14:34:59.169Z,60.15
2023-02-23T14:36:22.680Z,59.98
2023-02-23T14:37:35.983Z,60.05
2023-02-23T14:38:47.824Z,59.74
2023-02-23T14:39:54.180Z,59.41
2023-02-23T14:40:57.523Z,59.33
2023-02-23T14:42:00.799Z,59.48
2023-02-23T14:43:39.266Z,59.49
2023-02-23T14:44:45.055Z,60.25
2023-02-23T14:45:48.080Z,60.21
2023-02-23T14:46:57.033Z,60.44
2023-02-23T14:48:05.569Z,60.65
2023-02-23T14:49:15.515Z,61.30
2023-02-23T14:50:26.293Z,61.43
2023-02-23T14:51:44.453Z,61.61
2023-02-23T14:52:47.698Z,61.85
2023-02-23T14:53:53.829Z,61.89
2023-02-23T14:55:11.756Z,61.91
2023-02-23T14:56:28.084Z,62.18
2023-02-23T14:57:37.665Z,62.06
2023-02-23T14:58:40.690Z,61.95
2023-02-23T14:59:44.192Z,62.13
2023-02-23T15:00:48.978Z,62.22
2023-02-23T15:01:52.430Z,62.09
2023-02-23T15:02:58.453Z,62.61
2023-02-23T15:04:17.738Z,63.51
2023-02-23T15:05:24.044Z,64.20
2023-02-23T15:06:27.130Z,63.75
2023-02-23T15:07:41.157Z,63.64
2023-02-23T15:08:45.724Z,63.14
2023-02-23T15:09:48.645Z,62.87
2023-02-23T15:11:00.196Z,62.24
2023-02-23T15:12:12.364Z,62.07
2023-02-23T15:13:39.892Z,61.93
2023-02-23T15:14:43.613Z,61.76
2023-02-23T15:15:47.414Z,61.12