createdAt,value
2022-08-05T00:00:16.116Z,88.47
2022-08-05T00:02:51.577Z,88.35
2022-08-05T00:05:27.232Z,89.47
2022-08-05T00:08:32.530Z,89.26
2022-08-05T00:11:00.833Z,91.85
2022-08-05T00:13:38.128Z,91.89
2022-08-05T00:16:08.444Z,92.59
2022-08-05T00:18:38.158Z,92.80
2022-08-05T00:21:08.465Z,91.97
2022-08-05T00:23:46.102Z,92.80
2022-08-05T00:26:22.304Z,92.92
2022-08-05T00:28:50.924Z,94.60
2022-08-05T00:31:53.657Z,94.44
2022-08-05T00:34:54.549Z,94.91
2022-08-05T00:37:10.805Z,93.57
2022-08-05T00:39:57.429Z,94.62
2022-08-05T00:42:32.978Z,95.35
2022-08-05T00:45:01.537Z,95.09
2022-08-05T00:47:49.184Z,95.56
2022-08-05T00:50:20.869Z,94.67
2022-08-05T00:52:49.057Z,94.68
2022-08-05T00:55:17.009Z,95.19
2022-08-05T00:57:55.308Z,94.82
2022-08-05T01:00:26.031Z,95.25
2022-08-05T01:02:54.076Z,94.87
2022-08-05T01:05:23.579Z,95.79
2022-08-05T01:08:41.885Z,95.79
2022-08-05T01:10:51.549Z,96.63
2022-08-05T01:13:27.385Z,97.18
2022-08-05T01:16:21.078Z,97.10
2022-08-05T01:19:00.775Z,98.44
2022-08-05T01:21:53.801Z,98.87
2022-08-05T01:24:36.718Z,99.40
2022-08-05T01:27:24.340Z,99.51
2022-08-05T01:29:57.169Z,98.92
2022-08-05T01:32:29.105Z,98.58
2022-08-05T01:35:00.488Z,98.70
2022-08-05T01:37:36.605Z,98.12
2022-08-05T01:40:10.176Z,97.65
2022-08-05T01:42:40.868Z,97.70
2022-08-05T01:45:11.777Z,97.78
2022-08-05T01:47:46.383Z,97.35
2022-08-05T01:50:19.390Z,97.45
2022-08-05T01:53:00.940Z,97.82
2022-08-05T01:55:36.232Z,98.39
2022-08-05T01:58:29.640Z,98.54
2022-08-05T02:00:59.229Z,99.63
2022-08-05T02:03:34.089Z,100.00
2022-08-05T02:06:24.252Z,99.32
2022-08-05T02:08:58.639Z,100.00
2022-08-05T02:11:33.644Z,100.00
2022-08-05T02:14:12.467Z,100.00
2022-08-05T02:16:52.822Z,99.13
2022-08-05T02:19:34.153Z,99.82
2022-08-05T02:22:10.845Z,99.46
2022-08-05T02:25:00.138Z,99.90
2022-08-05T02:27:57.932Z,97.42
2022-08-05T02:30:18.222Z,94.86
2022-08-05T02:32:51.332Z,94.37
2022-08-05T02:35:28.138Z,93.57
2022-08-05T02:38:02.956Z,92.45
2022-08-05T02:40:32.516Z,92.29
2022-08-05T02:43:02.391Z,92.89
2022-08-05T02:45:51.510Z,94.94
2022-08-05T02:48:29.347Z,95.62
2022-08-05T02:51:00.352Z,95.50
2022-08-05T02:53:35.985Z,95.39
2022-08-05T02:56:09.287Z,96.36
2022-08-05T02:58:38.277Z,96.00
2022-08-05T03:01:15.784Z,95.03
2022-08-05T03:04:02.113Z,95.16
2022-08-05T03:06:54.660Z,96.65
2022-08-05T03:09:27.095Z,95.99
2022-08-05T03:12:06.781Z,96.82
2022-08-05T03:14:45.617Z,97.80
2022-08-05T03:17:14.137Z,97.43
2022-08-05T03:19:45.780Z,99.56
2022-08-05T03:22:19.007Z,98.18
2022-08-05T03:25:11.551Z,98.05
2022-08-05T03:27:59.092Z,97.96
2022-08-05T03:30:33.776Z,98.49
2022-08-05T03:33:02.881Z,99.51
2022-08-05T03:35:33.682Z,99.94
2022-08-05T03:38:02.527Z,100.00
2022-08-05T03:40:31.972Z,100.00
2022-08-05T03:43:15.763Z,100.00
2022-08-05T03:45:57.140Z,100.00
2022-08-05T03:48:27.146Z,100.00
2022-08-05T03:52:37.264Z,100.00
2022-08-05T03:55:50.441Z,100.00
2022-08-05T03:56:48.073Z,100.00
2022-08-05T03:59:22.614Z,100.00
2022-08-05T04:01:58.993Z,100.00
2022-08-05T04:04:29.084Z,100.00
2022-08-05T04:07:00.187Z,100.00
2022-08-05T04:09:29.146Z,100.00
2022-08-05T04:11:57.464Z,100.00
2022-08-05T04:14:29.962Z,100.00
2022-08-05T04:16:59.749Z,100.00
2022-08-05T04:19:29.388Z,100.00
2022-08-05T04:22:08.930Z,100.00
2022-08-05T04:24:43.833Z,100.00
2022-08-05T04:27:13.087Z,100.00
2022-08-05T04:29:41.534Z,100.00
2022-08-05T04:32:10.923Z,100.00
2022-08-05T04:34:42.847Z,100.00
2022-08-05T04:37:12.773Z,100.00
2022-08-05T04:39:40.861Z,100.00
2022-08-05T04:42:09.744Z,100.00
2022-08-05T04:44:37.560Z,100.00
2022-08-05T04:47:09.608Z,100.00
2022-08-05T04:50:02.792Z,100.00
2022-08-05T04:52:28.855Z,100.00
2022-08-05T04:54:57.034Z,100.00
2022-08-05T04:57:28.505Z,100.00
2022-08-05T04:59:58.523Z,100.00
2022-08-05T05:02:37.045Z,100.00
2022-08-05T05:05:16.617Z,100.00
2022-08-05T05:08:01.613Z,100.00
2022-08-05T05:10:30.319Z,100.00
2022-08-05T05:12:58.468Z,100.00
2022-08-05T05:15:56.211Z,100.00
2022-08-05T05:18:31.601Z,100.00
2022-08-05T05:21:01.685Z,100.00
2022-08-05T05:24:02.126Z,100.00
2022-08-05T05:26:18.910Z,100.00
2022-08-05T05:28:46.921Z,100.00
2022-08-05T05:31:14.957Z,100.00
2022-08-05T05:33:59.632Z,100.00
2022-08-05T05:36:30.096Z,100.00
2022-08-05T05:38:59.910Z,100.00
2022-08-05T05:41:40.066Z,100.00
2022-08-05T05:44:35.693Z,100.00
2022-08-05T05:46:57.874Z,100.00
2022-08-05T05:49:26.115Z,100.00
2022-08-05T05:51:54.128Z,100.00
2022-08-05T05:54:50.558Z,100.00
2022-08-05T05:57:13.683Z,100.00
2022-08-05T05:59:51.417Z,100.00
2022-08-05T06:02:32.502Z,100.00
2022-08-05T06:05:10.534Z,100.00
2022-08-05T06:08:01.182Z,100.00
2022-08-05T06:10:31.669Z,100.00
2022-08-05T06:13:04.985Z,100.00
2022-08-05T06:16:28.660Z,100.00
2022-08-05T06:18:21.864Z,100.00
2022-08-05T06:20:59.338Z,100.00
2022-08-05T06:23:27.502Z,100.00
2022-08-05T06:26:21.349Z,100.00
2022-08-05T06:28:52.053Z,100.00
2022-08-05T06:31:22.278Z,100.00
2022-08-05T06:34:07.406Z,100.00
2022-08-05T06:36:56.871Z,100.00
2022-08-05T06:39:27.733Z,100.00
2022-08-05T06:41:58.851Z,99.05
2022-08-05T06:44:28.092Z,98.66
2022-08-05T06:46:56.500Z,99.40
2022-08-05T06:50:02.084Z,99.65
2022-08-05T06:52:36.412Z,99.75
2022-08-05T06:55:00.643Z,98.40
2022-08-05T06:57:57.692Z,97.72
2022-08-05T07:00:24.557Z,98.66
2022-08-05T07:02:53.637Z,98.17
2022-08-05T07:05:37.000Z,98.36
2022-08-05T07:08:05.996Z,98.86
2022-08-05T07:10:39.203Z,98.55
2022-08-05T07:13:58.457Z,99.51
2022-08-05T07:17:58.332Z,100.00
2022-08-05T07:20:30.978Z,100.00
2022-08-05T07:22:36.034Z,100.00
2022-08-05T07:25:23.802Z,100.00
2022-08-05T07:27:58.374Z,100.00
2022-08-05T07:30:33.601Z,100.00
2022-08-05T07:33:05.203Z,100.00
2022-08-05T07:36:01.938Z,100.00
2022-08-05T07:38:33.008Z,100.00
2022-08-05T07:42:07.099Z,100.00
2022-08-05T07:43:55.128Z,100.00
2022-08-05T07:46:26.680Z,100.00
2022-08-05T07:49:01.835Z,100.00
2022-08-05T07:51:40.882Z,98.86
2022-08-05T07:54:18.753Z,96.87
2022-08-05T07:57:01.842Z,96.06
2022-08-05T07:59:39.840Z,96.04
2022-08-05T08:02:15.724Z,93.46
2022-08-05T08:04:47.293Z,93.13
2022-08-05T08:07:15.547Z,94.81
2022-08-05T08:09:43.786Z,94.96
2022-08-05T08:12:36.825Z,95.97
2022-08-05T08:15:02.584Z,96.28
2022-08-05T08:17:33.216Z,95.04
2022-08-05T08:20:23.058Z,95.55
2022-08-05T08:22:55.621Z,94.94
2022-08-05T08:25:26.723Z,95.33
2022-08-05T08:28:18.129Z,96.19
2022-08-05T08:30:49.962Z,97.75
2022-08-05T08:33:19.875Z,98.50
2022-08-05T08:35:52.402Z,99.25
2022-08-05T08:38:35.362Z,99.50
2022-08-05T08:41:07.453Z,99.46
2022-08-05T08:45:17.760Z,98.00
2022-08-05T08:46:28.285Z,98.90
2022-08-05T08:50:03.772Z,99.72
2022-08-05T08:52:04.359Z,100.00
2022-08-05T08:54:37.964Z,100.00
2022-08-05T08:57:13.329Z,99.83
2022-08-05T08:59:47.339Z,100.00
2022-08-05T09:02:20.639Z,98.80
2022-08-05T09:05:16.899Z,98.54
2022-08-05T09:07:39.889Z,96.74
2022-08-05T09:10:27.827Z,96.15
2022-08-05T09:13:04.525Z,95.01
2022-08-05T09:15:36.931Z,96.54
2022-08-05T09:18:08.831Z,96.22
2022-08-05T09:20:38.536Z,96.93
2022-08-05T09:23:10.482Z,96.40
2022-08-05T09:26:03.325Z,97.80
2022-08-05T09:28:33.765Z,94.59
2022-08-05T09:31:22.925Z,90.90
2022-08-05T09:33:56.235Z,86.57
2022-08-05T09:36:38.425Z,84.40
2022-08-05T09:39:24.481Z,85.40
2022-08-05T09:42:08.419Z,85.13
2022-08-05T09:44:37.948Z,84.89
2022-08-05T09:47:12.556Z,86.29
2022-08-05T09:50:00.450Z,85.79
2022-08-05T09:52:32.879Z,87.41
2022-08-05T09:55:57.696Z,88.06
2022-08-05T09:57:54.657Z,88.51
2022-08-05T10:00:30.629Z,87.84
2022-08-05T10:02:59.114Z,87.08
2022-08-05T10:05:32.780Z,87.93
2022-08-05T10:08:34.947Z,88.99
2022-08-05T10:10:54.235Z,88.20
2022-08-05T10:13:45.755Z,87.92
2022-08-05T10:16:37.711Z,88.74
2022-08-05T10:19:11.795Z,89.46
2022-08-05T10:21:41.167Z,91.16
2022-08-05T10:24:13.674Z,91.44
2022-08-05T10:26:51.298Z,91.00
2022-08-05T10:29:23.696Z,93.16
2022-08-05T10:32:54.505Z,92.14
2022-08-05T10:35:01.174Z,92.52
2022-08-05T10:37:40.271Z,91.98
2022-08-05T10:40:28.250Z,92.82
2022-08-05T10:43:02.327Z,91.93
2022-08-05T10:45:41.707Z,90.59
2022-08-05T10:48:39.572Z,89.73
2022-08-05T10:51:29.120Z,89.84
2022-08-05T10:54:01.067Z,89.34
2022-08-05T10:56:45.198Z,89.33
2022-08-05T11:00:02.840Z,90.08
2022-08-05T11:02:14.546Z,90.23
2022-08-05T11:05:00.255Z,90.29
2022-08-05T11:07:33.065Z,90.21
2022-08-05T11:10:27.689Z,87.82
2022-08-05T11:12:59.417Z,87.74
2022-08-05T11:15:44.047Z,87.79
2022-08-05T11:18:30.160Z,87.78
2022-08-05T11:21:02.560Z,87.50
2022-08-05T11:24:05.378Z,87.61
2022-08-05T11:26:33.522Z,88.70
2022-08-05T11:29:11.358Z,88.23
2022-08-05T11:31:58.023Z,87.78
2022-08-05T11:34:50.766Z,85.07
2022-08-05T11:38:28.065Z,82.60
2022-08-05T11:41:13.913Z,80.87
2022-08-05T11:44:06.620Z,78.97
2022-08-05T11:46:58.620Z,77.42
2022-08-05T11:49:27.641Z,75.31
2022-08-05T11:51:57.687Z,75.04
2022-08-05T11:54:33.271Z,71.83
2022-08-05T11:57:08.407Z,70.09
2022-08-05T11:59:51.197Z,67.13
2022-08-05T12:02:31.793Z,66.57
2022-08-05T12:05:07.203Z,65.00
2022-08-05T12:08:10.384Z,61.69
2022-08-05T12:10:43.442Z,63.77
2022-08-05T12:13:16.319Z,62.61
2022-08-05T12:15:45.028Z,60.75
2022-08-05T12:18:18.841Z,59.60
2022-08-05T12:20:48.474Z,58.69
2022-08-05T12:23:17.262Z,54.98
2022-08-05T12:25:52.480Z,54.52
2022-08-05T12:28:37.889Z,55.10
2022-08-05T12:31:06.563Z,56.35
2022-08-05T12:33:38.706Z,55.84
2022-08-05T12:36:08.343Z,56.97
2022-08-05T12:38:39.576Z,54.25
2022-08-05T12:41:13.423Z,55.25
2022-08-05T12:43:53.560Z,51.55
2022-08-05T12:46:28.831Z,48.18
2022-08-05T12:49:00.645Z,48.13
2022-08-05T12:52:12.956Z,48.37
2022-08-05T12:54:26.657Z,49.46
2022-08-05T12:56:56.424Z,48.59
2022-08-05T12:59:46.900Z,50.51
2022-08-05T13:02:16.758Z,50.90
2022-08-05T13:04:52.619Z,49.99
2022-08-05T13:07:47.760Z,51.03
2022-08-05T13:10:14.481Z,48.84
2022-08-05T13:12:51.163Z,49.50
2022-08-05T13:15:41.148Z,46.97
2022-08-05T13:18:10.513Z,48.22
2022-08-05T13:20:40.695Z,48.23
2022-08-05T13:23:08.611Z,47.90
2022-08-05T13:25:52.603Z,50.04
2022-08-05T13:28:24.532Z,50.11
2022-08-05T13:30:53.376Z,48.61
2022-08-05T13:34:23.605Z,49.36
2022-08-05T13:36:14.573Z,50.27
2022-08-05T13:38:43.235Z,50.65
2022-08-05T13:41:11.978Z,50.02
2022-08-05T13:43:44.988Z,49.21
2022-08-05T13:47:02.035Z,50.63
2022-08-05T13:49:11.705Z,51.97
2022-08-05T13:51:46.462Z,51.82
2022-08-05T13:54:16.423Z,50.99
2022-08-05T13:56:51.610Z,49.53
2022-08-05T13:59:24.308Z,49.77
2022-08-05T14:01:58.414Z,46.85
2022-08-05T14:04:49.844Z,46.33
2022-08-05T14:07:26.098Z,47.95
2022-08-05T14:10:10.503Z,49.44
2022-08-05T14:12:38.604Z,48.11
2022-08-05T14:16:08.774Z,49.05
2022-08-05T14:17:59.430Z,48.29
2022-08-05T14:20:27.747Z,48.79
2022-08-05T14:22:56.924Z,47.13
2022-08-05T14:25:28.441Z,46.39
2022-08-05T14:27:58.544Z,45.72
2022-08-05T14:30:28.122Z,45.49
2022-08-05T14:32:56.951Z,47.65
2022-08-05T14:35:37.464Z,46.68
2022-08-05T14:38:31.935Z,49.51
2022-08-05T14:41:06.432Z,50.22
2022-08-05T14:44:01.511Z,49.74
2022-08-05T14:46:28.698Z,50.13
2022-08-05T14:48:59.485Z,49.61
2022-08-05T14:51:31.852Z,49.07
2022-08-05T14:54:27.500Z,48.97
2022-08-05T14:56:49.448Z,49.63
2022-08-05T14:59:21.307Z,49.45
2022-08-05T15:01:49.964Z,50.64
2022-08-05T15:04:20.451Z,50.26
2022-08-05T15:06:50.102Z,50.65
2022-08-05T15:09:52.194Z,50.74
2022-08-05T15:12:09.506Z,51.13
2022-08-05T15:14:50.274Z,51.41
2022-08-05T15:17:44.823Z,50.66
2022-08-05T15:20:19.038Z,49.84
2022-08-05T15:22:52.171Z,50.22
2022-08-05T15:25:40.898Z,50.16
2022-08-05T15:28:13.361Z,49.26
2022-08-05T15:30:43.349Z,47.44
2022-08-05T15:33:12.114Z,46.68
2022-08-05T15:35:45.286Z,47.52
2022-08-05T15:38:34.146Z,47.88
2022-08-05T15:41:23.890Z,46.79
2022-08-05T15:43:51.059Z,47.70
2022-08-05T15:46:20.461Z,47.90
2022-08-05T15:48:58.888Z,48.19
2022-08-05T15:52:12.440Z,47.99
2022-08-05T15:54:34.542Z,48.24
2022-08-05T15:57:07.292Z,48.53
2022-08-05T15:59:36.214Z,48.07
2022-08-05T16:02:09.407Z,48.81
2022-08-05T16:04:43.060Z,48.15
2022-08-05T16:07:12.113Z,48.45
2022-08-05T16:09:42.083Z,47.89
2022-08-05T16:12:12.810Z,48.18
2022-08-05T16:14:40.648Z,46.86
2022-08-05T16:17:09.480Z,47.98
2022-08-05T16:20:04.313Z,48.19
2022-08-05T16:22:27.725Z,48.41
2022-08-05T16:25:09.602Z,48.42
2022-08-05T16:28:00.512Z,46.99
2022-08-05T16:30:28.802Z,48.00
2022-08-05T16:32:57.023Z,46.94
2022-08-05T16:35:28.389Z,46.80
2022-08-05T16:38:02.277Z,47.12
2022-08-05T16:40:51.943Z,48.87
2022-08-05T16:43:26.301Z,48.92
2022-08-05T16:46:06.137Z,49.25
2022-08-05T16:48:40.338Z,49.09
2022-08-05T16:51:09.287Z,49.16
2022-08-05T16:54:04.738Z,49.12
2022-08-05T16:56:29.090Z,49.34
2022-08-05T16:59:00.802Z,50.25
2022-08-05T17:01:53.134Z,49.53
2022-08-05T17:04:26.624Z,49.43
2022-08-05T17:06:55.590Z,49.97
2022-08-05T17:09:24.848Z,48.89
2022-08-05T17:11:59.336Z,49.30
2022-08-05T17:14:36.756Z,49.04
2022-08-05T17:17:09.328Z,49.00
2022-08-05T17:19:45.704Z,48.91
2022-08-05T17:22:24.561Z,48.76
2022-08-05T17:24:57.541Z,48.74
2022-08-05T17:27:33.940Z,48.90
2022-08-05T17:30:11.786Z,48.69
2022-08-05T17:32:42.052Z,48.44
2022-08-05T17:35:12.095Z,49.04
2022-08-05T17:37:45.355Z,49.47
2022-08-05T17:40:17.196Z,49.12
2022-08-05T17:42:50.487Z,49.22
2022-08-05T17:45:22.915Z,49.29
2022-08-05T17:47:54.973Z,48.08
2022-08-05T17:50:29.005Z,48.07
2022-08-05T17:53:02.405Z,48.35
2022-08-05T17:55:38.021Z,46.85
2022-08-05T17:58:10.895Z,43.70
2022-08-05T18:00:45.385Z,42.52
2022-08-05T18:03:56.498Z,42.04
2022-08-05T18:06:12.236Z,41.78
2022-08-05T18:08:45.848Z,42.21
2022-08-05T18:11:23.702Z,41.21
2022-08-05T18:13:54.530Z,41.39
2022-08-05T18:16:24.741Z,41.48
2022-08-05T18:18:52.597Z,41.58
2022-08-05T18:21:22.738Z,41.72
2022-08-05T18:23:54.304Z,41.99
2022-08-05T18:26:28.947Z,42.28
2022-08-05T18:28:57.964Z,42.44
2022-08-05T18:31:33.016Z,42.59
2022-08-05T18:34:03.691Z,41.77
2022-08-05T18:36:35.376Z,42.55
2022-08-05T18:39:03.800Z,41.97
2022-08-05T18:41:58.149Z,42.16
2022-08-05T18:44:35.151Z,42.56
2022-08-05T18:47:16.626Z,42.95
2022-08-05T18:50:02.097Z,42.96
2022-08-05T18:52:35.942Z,43.02
2022-08-05T18:55:10.367Z,42.76
2022-08-05T18:57:43.660Z,43.09
2022-08-05T19:00:28.477Z,43.04
2022-08-05T19:03:04.125Z,43.26
2022-08-05T19:06:12.384Z,43.42
2022-08-05T19:08:22.422Z,44.00
2022-08-05T19:11:02.874Z,43.83
2022-08-05T19:13:35.571Z,44.48
2022-08-05T19:16:04.801Z,44.29
2022-08-05T19:18:56.638Z,43.97
2022-08-05T19:21:27.609Z,44.70
2022-08-05T19:24:07.431Z,44.89
2022-08-05T19:26:54.239Z,45.27
2022-08-05T19:29:26.628Z,45.78
2022-08-05T19:32:03.591Z,45.21
2022-08-05T19:34:34.594Z,45.82
2022-08-05T19:37:03.117Z,45.78
2022-08-05T19:39:32.003Z,46.59
2022-08-05T19:42:15.335Z,46.96
2022-08-05T19:44:44.959Z,47.89
2022-08-05T19:47:16.116Z,47.23
2022-08-05T19:49:47.960Z,48.64
2022-08-05T19:52:31.053Z,47.67
2022-08-05T19:55:07.220Z,48.12
2022-08-05T19:58:06.817Z,47.61
2022-08-05T20:00:37.492Z,47.95
2022-08-05T20:03:09.133Z,48.14
2022-08-05T20:05:43.182Z,47.99
2022-08-05T20:08:11.514Z,47.99
2022-08-05T20:10:39.533Z,49.14
2022-08-05T20:13:12.132Z,49.32
2022-08-05T20:15:51.887Z,51.28
2022-08-05T20:18:33.829Z,50.56
2022-08-05T20:21:06.904Z,51.52
2022-08-05T20:23:40.502Z,51.63
2022-08-05T20:26:19.266Z,51.54
2022-08-05T20:28:48.573Z,52.27
2022-08-05T20:31:17.072Z,52.68
2022-08-05T20:33:45.491Z,52.96
2022-08-05T20:36:16.275Z,53.26
2022-08-05T20:38:53.553Z,53.79
2022-08-05T20:41:24.119Z,54.48
2022-08-05T20:43:58.846Z,54.63
2022-08-05T20:46:30.753Z,53.94
2022-08-05T20:48:59.619Z,54.77
2022-08-05T20:51:28.885Z,56.00
2022-08-05T20:53:57.265Z,54.99
2022-08-05T20:56:41.924Z,55.98
2022-08-05T20:59:14.052Z,55.47
2022-08-05T21:01:47.567Z,55.63
2022-08-05T21:04:18.571Z,56.28
2022-08-05T21:06:47.864Z,56.02
2022-08-05T21:09:16.054Z,56.38
2022-08-05T21:12:10.353Z,57.25
2022-08-05T21:14:35.011Z,57.61
2022-08-05T21:17:05.253Z,57.70
2022-08-05T21:19:47.311Z,58.64
2022-08-05T21:22:21.641Z,59.62
2022-08-05T21:24:51.564Z,59.27
2022-08-05T21:27:25.327Z,59.57
2022-08-05T21:29:55.913Z,60.05
2022-08-05T21:32:26.676Z,59.80
2022-08-05T21:35:16.806Z,59.94
2022-08-05T21:37:47.468Z,60.44
2022-08-05T21:40:21.709Z,59.28
2022-08-05T21:42:51.615Z,59.18
2022-08-05T21:45:24.989Z,59.49
2022-08-05T21:48:08.490Z,60.36
2022-08-05T21:50:36.712Z,59.44
2022-08-05T21:53:17.394Z,59.71
2022-08-05T21:56:06.334Z,60.29
2022-08-05T21:58:33.891Z,60.15
2022-08-05T22:01:01.980Z,59.49
2022-08-05T22:03:52.216Z,60.68
2022-08-05T22:06:23.034Z,60.64
2022-08-05T22:09:13.762Z,60.34
2022-08-05T22:11:46.718Z,60.06
2022-08-05T22:14:34.479Z,60.23
2022-08-05T22:17:06.764Z,60.71
2022-08-05T22:20:00.697Z,61.07
2022-08-05T22:22:27.150Z,61.56
2022-08-05T22:25:21.137Z,62.22
2022-08-05T22:28:08.677Z,62.58
2022-08-05T22:30:43.961Z,62.43
2022-08-05T22:33:55.867Z,63.03
2022-08-05T22:36:09.665Z,63.12
2022-08-05T22:38:38.280Z,62.59
2022-08-05T22:41:11.965Z,62.76
2022-08-05T22:43:42.985Z,63.28
2022-08-05T22:46:13.744Z,64.05
2022-08-05T22:48:51.676Z,63.99
2022-08-05T22:51:22.715Z,65.03
2022-08-05T22:53:51.018Z,65.51
2022-08-05T22:56:29.706Z,65.14
2022-08-05T22:59:00.051Z,65.72
2022-08-05T23:02:03.963Z,66.22
2022-08-05T23:04:19.585Z,66.69
2022-08-05T23:06:47.768Z,65.78
2022-08-05T23:09:53.501Z,66.34
2022-08-05T23:12:05.975Z,66.38
2022-08-05T23:14:34.029Z,66.83
2022-08-05T23:17:24.245Z,66.92
2022-08-05T23:20:02.424Z,67.52
2022-08-05T23:22:31.106Z,67.35
2022-08-05T23:24:59.258Z,68.29
2022-08-05T23:27:31.448Z,68.75
2022-08-05T23:30:11.503Z,68.55
2022-08-05T23:32:45.166Z,68.67
2022-08-05T23:35:13.419Z,68.31
2022-08-05T23:37:41.437Z,68.20
2022-08-05T23:40:12.008Z,69.17
2022-08-05T23:42:41.256Z,69.67
2022-08-05T23:45:15.906Z,69.07
2022-08-05T23:47:48.281Z,69.38
2022-08-05T23:50:17.021Z,69.51
2022-08-05T23:52:50.000Z,70.28
2022-08-05T23:55:19.845Z,70.29
2022-08-05T23:57:52.734Z,70.64
