createdAt,value
2023-03-26T00:01:52.668Z,100.00
2023-03-26T00:04:21.931Z,100.00
2023-03-26T00:06:50.232Z,100.00
2023-03-26T00:09:18.893Z,100.00
2023-03-26T00:11:47.238Z,100.00
2023-03-26T00:14:17.541Z,100.00
2023-03-26T00:16:47.427Z,100.00
2023-03-26T00:19:15.555Z,100.00
2023-03-26T00:21:44.552Z,100.00
2023-03-26T00:24:16.074Z,100.00
2023-03-26T00:26:44.731Z,100.00
2023-03-26T00:29:13.856Z,100.00
2023-03-26T00:31:45.946Z,100.00
2023-03-26T00:34:15.594Z,100.00
2023-03-26T00:36:46.825Z,100.00
2023-03-26T00:39:15.208Z,100.00
2023-03-26T00:41:43.296Z,100.00
2023-03-26T00:44:11.725Z,100.00
2023-03-26T00:46:39.480Z,100.00
2023-03-26T00:49:10.823Z,100.00
2023-03-26T00:51:39.276Z,100.00
2023-03-26T00:54:09.017Z,100.00
2023-03-26T00:56:36.857Z,100.00
2023-03-26T00:59:04.814Z,100.00
2023-03-26T01:01:32.527Z,100.00
2023-03-26T01:04:24.122Z,100.00
2023-03-26T01:06:52.246Z,100.00
2023-03-26T01:09:25.830Z,100.00
2023-03-26T01:11:53.741Z,100.00
2023-03-26T01:14:24.095Z,100.00
2023-03-26T01:16:54.806Z,100.00
2023-03-26T01:19:30.353Z,100.00
2023-03-26T01:21:59.091Z,100.00
2023-03-26T01:24:28.430Z,100.00
2023-03-26T01:27:17.673Z,100.00
2023-03-26T01:29:52.600Z,100.00
2023-03-26T01:32:30.872Z,100.00
2023-03-26T01:35:12.415Z,100.00
2023-03-26T01:37:52.524Z,100.00
2023-03-26T01:40:27.754Z,100.00
2023-03-26T01:42:59.914Z,100.00
2023-03-26T01:45:31.140Z,100.00
2023-03-26T01:47:59.356Z,100.00
2023-03-26T01:50:27.311Z,100.00
2023-03-26T01:52:55.192Z,100.00
2023-03-26T01:55:27.986Z,100.00
2023-03-26T01:58:04.019Z,100.00
2023-03-26T02:00:34.626Z,100.00
2023-03-26T02:03:17.669Z,100.00
2023-03-26T02:05:54.292Z,100.00
2023-03-26T02:08:25.388Z,100.00
2023-03-26T02:10:58.532Z,100.00
2023-03-26T02:13:27.137Z,100.00
2023-03-26T02:16:00.249Z,100.00
2023-03-26T02:18:36.082Z,100.00
2023-03-26T02:21:05.467Z,100.00
2023-03-26T02:23:35.694Z,100.00
2023-03-26T02:26:07.456Z,100.00
2023-03-26T02:28:35.760Z,100.00
2023-03-26T02:31:03.509Z,100.00
2023-03-26T02:33:32.017Z,100.00
2023-03-26T02:36:02.084Z,100.00
2023-03-26T02:38:30.432Z,100.00
2023-03-26T02:40:58.006Z,100.00
2023-03-26T02:43:26.985Z,100.00
2023-03-26T02:45:55.057Z,100.00
2023-03-26T02:48:23.049Z,100.00
2023-03-26T02:50:54.184Z,100.00
2023-03-26T02:53:24.199Z,100.00
2023-03-26T02:55:52.273Z,100.00
2023-03-26T02:58:20.198Z,100.00
2023-03-26T03:00:50.724Z,100.00
2023-03-26T03:03:18.478Z,100.00
2023-03-26T03:05:46.084Z,100.00
2023-03-26T03:08:13.686Z,100.00
2023-03-26T03:10:41.312Z,100.00
2023-03-26T03:13:08.984Z,100.00
2023-03-26T03:15:36.700Z,100.00
2023-03-26T03:18:06.077Z,100.00
2023-03-26T03:20:35.344Z,100.00
2023-03-26T03:23:03.184Z,100.00
2023-03-26T03:25:32.506Z,100.00
2023-03-26T03:28:00.248Z,100.00
2023-03-26T03:30:27.950Z,100.00
2023-03-26T03:32:58.204Z,100.00
2023-03-26T03:35:27.868Z,100.00
2023-03-26T03:37:55.608Z,100.00
2023-03-26T03:40:23.385Z,100.00
2023-03-26T03:42:51.648Z,100.00
2023-03-26T03:45:19.586Z,100.00
2023-03-26T03:47:47.283Z,100.00
2023-03-26T03:50:15.022Z,100.00
2023-03-26T03:52:44.363Z,100.00
2023-03-26T03:55:13.951Z,100.00
2023-03-26T03:57:41.816Z,100.00
2023-03-26T04:00:11.848Z,100.00
2023-03-26T04:02:42.893Z,100.00
2023-03-26T04:05:11.650Z,100.00
2023-03-26T04:07:40.006Z,100.00
2023-03-26T04:10:10.848Z,100.00
2023-03-26T04:12:38.552Z,100.00
2023-03-26T04:15:07.315Z,100.00
2023-03-26T04:17:42.781Z,100.00
2023-03-26T04:20:14.715Z,100.00
2023-03-26T04:22:43.400Z,100.00
2023-03-26T04:25:15.419Z,100.00
2023-03-26T04:27:44.026Z,100.00
2023-03-26T04:30:16.542Z,100.00
2023-03-26T04:32:44.709Z,100.00
2023-03-26T04:35:14.619Z,100.00
2023-03-26T04:37:44.377Z,100.00
2023-03-26T04:40:16.429Z,100.00
2023-03-26T04:42:46.433Z,100.00
2023-03-26T04:45:14.922Z,100.00
2023-03-26T04:47:42.972Z,100.00
2023-03-26T04:50:12.777Z,100.00
2023-03-26T04:52:42.618Z,100.00
2023-03-26T04:55:24.574Z,100.00
2023-03-26T04:57:56.718Z,100.00
2023-03-26T05:00:25.377Z,100.00
2023-03-26T05:02:55.834Z,100.00
2023-03-26T05:05:24.003Z,100.00
2023-03-26T05:07:51.649Z,100.00
2023-03-26T05:10:21.778Z,100.00
2023-03-26T05:12:50.130Z,100.00
2023-03-26T05:15:17.835Z,100.00
2023-03-26T05:17:46.455Z,100.00
2023-03-26T05:20:20.906Z,100.00
2023-03-26T05:22:49.264Z,100.00
2023-03-26T05:25:17.150Z,100.00
2023-03-26T05:27:46.477Z,100.00
2023-03-26T05:30:16.690Z,100.00
2023-03-26T05:32:44.697Z,100.00
2023-03-26T05:35:12.694Z,100.00
2023-03-26T05:37:41.218Z,100.00
2023-03-26T05:40:12.264Z,100.00
2023-03-26T05:42:41.022Z,100.00
2023-03-26T05:45:12.792Z,100.00
2023-03-26T05:47:40.564Z,100.00
2023-03-26T05:50:09.825Z,100.00
2023-03-26T05:52:37.792Z,100.00
2023-03-26T05:55:06.550Z,100.00
2023-03-26T05:57:35.361Z,100.00
2023-03-26T06:00:04.223Z,100.00
2023-03-26T06:02:33.703Z,100.00
2023-03-26T06:05:02.823Z,100.00
2023-03-26T06:07:31.187Z,100.00
2023-03-26T06:09:58.835Z,100.00
2023-03-26T06:12:26.486Z,100.00
2023-03-26T06:14:54.231Z,100.00
2023-03-26T06:17:22.112Z,100.00
2023-03-26T06:19:51.410Z,100.00
2023-03-26T06:22:19.097Z,100.00
2023-03-26T06:24:46.779Z,100.00
2023-03-26T06:27:14.516Z,100.00
2023-03-26T06:29:42.161Z,100.00
2023-03-26T06:32:19.041Z,94.92
2023-03-26T06:34:47.542Z,87.96
2023-03-26T06:37:16.910Z,85.21
2023-03-26T06:39:44.599Z,88.13
2023-03-26T06:42:12.323Z,93.70
2023-03-26T06:44:40.294Z,99.89
2023-03-26T06:47:07.908Z,96.42
2023-03-26T06:49:35.989Z,93.03
2023-03-26T06:52:03.671Z,82.92
2023-03-26T06:54:33.114Z,88.54
2023-03-26T06:57:00.816Z,97.74
2023-03-26T06:59:28.647Z,96.08
2023-03-26T07:01:56.305Z,98.58
2023-03-26T07:04:23.960Z,98.83
2023-03-26T07:06:51.728Z,88.95
2023-03-26T07:09:19.410Z,90.34
2023-03-26T07:11:48.661Z,83.64
2023-03-26T07:14:16.535Z,92.33
2023-03-26T07:16:44.116Z,91.75
2023-03-26T07:19:11.753Z,91.21
2023-03-26T07:21:39.887Z,94.67
2023-03-26T07:24:11.289Z,92.30
2023-03-26T07:26:52.877Z,97.99
2023-03-26T07:29:30.015Z,93.76
2023-03-26T07:32:06.966Z,100.00
2023-03-26T07:34:45.219Z,100.00
2023-03-26T07:37:22.868Z,100.00
2023-03-26T07:39:55.839Z,100.00
2023-03-26T07:42:39.119Z,100.00
2023-03-26T07:45:18.200Z,100.00
2023-03-26T07:47:47.645Z,100.00
2023-03-26T07:50:18.385Z,100.00
2023-03-26T07:52:47.223Z,100.00
2023-03-26T07:55:17.095Z,100.00
2023-03-26T07:57:55.012Z,100.00
2023-03-26T08:00:27.756Z,100.00
2023-03-26T08:03:11.934Z,100.00
2023-03-26T08:05:45.996Z,100.00
2023-03-26T08:08:20.734Z,100.00
2023-03-26T08:11:03.206Z,100.00
2023-03-26T08:13:40.645Z,100.00
2023-03-26T08:16:13.656Z,100.00
2023-03-26T08:18:48.696Z,100.00
2023-03-26T08:21:20.521Z,100.00
2023-03-26T08:24:00.388Z,100.00
2023-03-26T08:26:36.241Z,100.00
2023-03-26T08:29:18.294Z,100.00
2023-03-26T08:31:48.956Z,99.76
2023-03-26T08:34:17.149Z,100.00
2023-03-26T08:36:44.836Z,100.00
2023-03-26T08:39:13.033Z,100.00
2023-03-26T08:42:05.963Z,100.00
2023-03-26T08:45:14.138Z,100.00
2023-03-26T08:48:24.308Z,100.00
2023-03-26T08:51:24.952Z,100.00
2023-03-26T08:54:30.733Z,100.00
2023-03-26T08:57:16.288Z,100.00
2023-03-26T09:00:05.898Z,100.00
2023-03-26T09:02:54.815Z,100.00
2023-03-26T09:05:55.951Z,100.00
2023-03-26T09:08:53.628Z,98.26
2023-03-26T09:11:54.284Z,97.50
2023-03-26T09:14:53.252Z,100.00
2023-03-26T09:17:45.476Z,97.39
2023-03-26T09:20:48.253Z,100.00
2023-03-26T09:24:00.638Z,95.08
2023-03-26T09:26:41.285Z,99.74
2023-03-26T09:29:51.773Z,95.37
2023-03-26T09:32:47.097Z,98.32
2023-03-26T09:35:29.963Z,98.69
2023-03-26T09:38:03.386Z,100.00
2023-03-26T09:40:39.606Z,99.40
2023-03-26T09:43:37.437Z,91.88
2023-03-26T09:46:18.970Z,92.76
2023-03-26T09:49:20.958Z,91.11
2023-03-26T09:51:59.751Z,96.00
2023-03-26T09:54:44.504Z,99.42
2023-03-26T09:57:25.212Z,90.43
2023-03-26T10:00:09.955Z,91.42
2023-03-26T10:03:15.589Z,91.86
2023-03-26T10:05:54.729Z,91.67
2023-03-26T10:08:55.459Z,94.27
2023-03-26T10:11:34.264Z,97.29
2023-03-26T10:14:10.481Z,96.59
2023-03-26T10:16:49.014Z,89.71
2023-03-26T10:19:40.775Z,92.73
2023-03-26T10:22:24.482Z,89.70
2023-03-26T10:25:23.647Z,93.93
2023-03-26T10:28:03.013Z,91.61
2023-03-26T10:30:45.901Z,88.71
2023-03-26T10:33:25.103Z,84.74
2023-03-26T10:36:03.201Z,82.43
2023-03-26T10:38:50.165Z,88.53
2023-03-26T10:41:22.430Z,82.59
2023-03-26T10:44:27.812Z,85.01
2023-03-26T10:47:14.623Z,83.58
2023-03-26T10:50:04.027Z,89.70
2023-03-26T10:52:38.754Z,89.42
2023-03-26T10:55:15.606Z,86.99
2023-03-26T10:57:46.771Z,82.78
2023-03-26T11:00:20.570Z,83.17
2023-03-26T11:03:05.234Z,78.83
2023-03-26T11:05:48.014Z,82.56
2023-03-26T11:08:30.980Z,78.50
2023-03-26T11:11:08.083Z,80.62
2023-03-26T11:13:47.626Z,83.77
2023-03-26T11:16:26.528Z,88.56
2023-03-26T11:18:59.776Z,77.27
2023-03-26T11:21:36.067Z,85.96
2023-03-26T11:24:40.556Z,87.21
2023-03-26T11:30:23.348Z,85.67
2023-03-26T11:32:54.288Z,80.18
2023-03-26T11:34:36.678Z,85.87
2023-03-26T11:35:40.903Z,80.47
2023-03-26T11:38:17.732Z,84.50
2023-03-26T11:40:50.921Z,86.14
2023-03-26T11:43:25.098Z,87.07
2023-03-26T11:45:53.952Z,86.03
2023-03-26T11:48:27.633Z,81.91
2023-03-26T11:50:59.816Z,77.57
2023-03-26T11:53:32.777Z,72.18
2023-03-26T11:56:04.402Z,77.20
2023-03-26T11:58:39.224Z,75.65
2023-03-26T12:01:15.367Z,70.50
2023-03-26T12:03:42.965Z,69.88
2023-03-26T12:06:25.573Z,71.92
2023-03-26T12:08:55.160Z,75.63
2023-03-26T12:11:27.176Z,70.43
2023-03-26T12:13:59.484Z,80.40
2023-03-26T12:16:28.086Z,80.83
2023-03-26T12:19:01.291Z,75.75
2023-03-26T12:21:28.932Z,71.14
2023-03-26T12:24:00.024Z,68.56
2023-03-26T12:26:35.787Z,68.05
2023-03-26T12:29:09.946Z,66.20
2023-03-26T12:32:04.113Z,68.11
2023-03-26T12:34:35.689Z,65.37
2023-03-26T12:37:05.647Z,67.61
2023-03-26T12:40:10.094Z,66.46
2023-03-26T12:44:44.475Z,69.84
2023-03-26T12:45:20.959Z,70.01
2023-03-26T12:48:01.145Z,71.65
2023-03-26T12:50:56.970Z,67.17
2023-03-26T12:53:53.921Z,72.53
2023-03-26T12:56:38.471Z,65.64
2023-03-26T12:59:34.103Z,69.74
2023-03-26T13:02:25.075Z,74.87
2023-03-26T13:05:06.751Z,73.91
2023-03-26T13:07:52.644Z,74.18
2023-03-26T13:10:35.089Z,70.58
2023-03-26T13:13:18.005Z,66.80
2023-03-26T13:15:52.494Z,72.20
2023-03-26T13:18:32.133Z,70.11
2023-03-26T13:21:09.188Z,67.74
2023-03-26T13:23:44.934Z,67.17
2023-03-26T13:26:22.715Z,64.58
2023-03-26T13:28:56.852Z,69.55
2023-03-26T13:31:30.328Z,62.75
2023-03-26T13:34:10.143Z,61.38
2023-03-26T13:36:48.049Z,67.37
2023-03-26T13:39:26.186Z,74.82
2023-03-26T13:42:10.056Z,69.08
2023-03-26T13:44:51.054Z,73.98
2023-03-26T13:47:23.172Z,71.13
2023-03-26T13:49:56.175Z,66.51
2023-03-26T13:52:27.939Z,59.13
2023-03-26T13:55:02.606Z,63.87
2023-03-26T13:57:35.907Z,61.94
2023-03-26T14:00:12.834Z,63.95
2023-03-26T14:02:42.319Z,64.52
2023-03-26T14:05:20.517Z,65.58
2023-03-26T14:07:52.382Z,65.05
2023-03-26T14:10:24.414Z,69.47
2023-03-26T14:12:57.707Z,73.20
2023-03-26T14:15:30.450Z,76.61
2023-03-26T14:18:07.651Z,68.58
2023-03-26T14:21:19.846Z,69.15
2023-03-26T14:24:02.945Z,65.28
2023-03-26T14:26:47.631Z,68.47
2023-03-26T14:29:30.763Z,69.70
2023-03-26T14:32:10.667Z,69.92
2023-03-26T14:34:51.188Z,67.87
2023-03-26T14:37:41.040Z,73.15
2023-03-26T14:40:29.352Z,71.29
2023-03-26T14:43:15.901Z,66.30
2023-03-26T14:46:08.470Z,66.62
2023-03-26T14:48:59.079Z,64.80
2023-03-26T14:51:50.911Z,63.14
2023-03-26T14:54:21.798Z,66.52
2023-03-26T14:57:17.448Z,64.57
2023-03-26T15:00:19.927Z,61.91
2023-03-26T15:03:34.584Z,66.87
2023-03-26T15:06:26.403Z,65.56
2023-03-26T15:09:27.055Z,61.62
2023-03-26T15:12:12.118Z,62.58
2023-03-26T15:15:11.053Z,64.89
2023-03-26T15:18:08.799Z,63.39
2023-03-26T15:21:18.509Z,66.88
2023-03-26T15:24:07.625Z,65.88
2023-03-26T15:27:11.651Z,65.93
2023-03-26T15:30:39.030Z,68.96
2023-03-26T15:33:49.652Z,66.22
2023-03-26T15:36:36.991Z,67.08
2023-03-26T15:39:38.076Z,70.05
2023-03-26T15:42:15.708Z,73.92
2023-03-26T15:44:54.521Z,68.95
2023-03-26T15:47:48.148Z,71.71
2023-03-26T15:50:36.560Z,68.35
2023-03-26T15:53:18.414Z,67.08
2023-03-26T15:56:02.979Z,68.66
2023-03-26T15:58:44.108Z,62.94
2023-03-26T16:01:23.088Z,63.08
2023-03-26T16:03:59.487Z,60.19
2023-03-26T16:06:33.993Z,65.15
2023-03-26T16:09:26.987Z,62.50
2023-03-26T16:11:56.846Z,59.58
2023-03-26T16:14:42.788Z,54.73
2023-03-26T16:17:14.724Z,56.19
2023-03-26T16:19:50.458Z,59.98
2023-03-26T16:22:42.877Z,56.21
2023-03-26T16:25:27.348Z,57.65
2023-03-26T16:28:30.265Z,59.37
2023-03-26T16:31:37.736Z,58.42
2023-03-26T16:34:43.091Z,55.31
2023-03-26T16:37:43.832Z,57.06
2023-03-26T16:40:51.540Z,56.62
2023-03-26T16:43:42.103Z,55.13
2023-03-26T16:46:20.377Z,54.46
2023-03-26T16:48:56.698Z,54.67
2023-03-26T16:51:34.197Z,55.74
2023-03-26T16:54:13.039Z,57.22
2023-03-26T16:56:49.918Z,57.82
2023-03-26T16:59:40.159Z,57.85
2023-03-26T17:02:17.845Z,57.15
2023-03-26T17:05:37.992Z,57.58
2023-03-26T17:08:16.906Z,57.55
2023-03-26T17:10:57.353Z,58.02
2023-03-26T17:13:34.987Z,60.28
2023-03-26T17:16:12.530Z,59.95
2023-03-26T17:18:49.315Z,60.65
2023-03-26T17:21:24.665Z,61.66
2023-03-26T17:24:05.298Z,60.16
2023-03-26T17:26:44.351Z,61.84
2023-03-26T17:29:24.814Z,63.58
2023-03-26T17:32:00.427Z,63.21
2023-03-26T17:35:07.461Z,60.43
2023-03-26T17:37:48.064Z,58.50
2023-03-26T17:40:44.574Z,61.77
2023-03-26T17:43:13.516Z,64.47
2023-03-26T17:45:45.764Z,63.56
2023-03-26T17:48:35.486Z,58.80
2023-03-26T17:51:12.222Z,61.65
2023-03-26T17:53:42.538Z,58.82
2023-03-26T17:56:17.527Z,59.50
2023-03-26T17:58:48.946Z,61.04
2023-03-26T18:01:28.809Z,61.16
2023-03-26T18:04:00.104Z,58.56
2023-03-26T18:06:47.715Z,61.56
2023-03-26T18:09:37.020Z,59.56
2023-03-26T18:12:31.369Z,58.48
2023-03-26T18:15:27.092Z,59.54
2023-03-26T18:18:03.209Z,66.01
2023-03-26T18:20:32.317Z,64.81
2023-03-26T18:22:59.922Z,62.52
2023-03-26T18:25:33.930Z,63.96
2023-03-26T18:28:02.973Z,64.37
2023-03-26T18:30:31.114Z,71.02
2023-03-26T18:33:03.411Z,67.13
2023-03-26T18:35:41.501Z,66.94
2023-03-26T18:38:14.806Z,67.41
2023-03-26T18:40:46.389Z,65.61
2023-03-26T18:43:25.381Z,68.81
2023-03-26T18:45:57.257Z,67.12
2023-03-26T18:48:26.595Z,70.21
2023-03-26T18:50:57.394Z,66.13
2023-03-26T18:53:29.690Z,69.59
2023-03-26T18:55:59.462Z,68.35
2023-03-26T18:58:29.968Z,72.11
2023-03-26T19:01:01.432Z,72.27
2023-03-26T19:03:32.467Z,72.59
2023-03-26T19:06:02.340Z,73.92
2023-03-26T19:08:31.018Z,76.47
2023-03-26T19:11:02.122Z,80.36
2023-03-26T19:13:29.866Z,78.32
2023-03-26T19:15:57.791Z,82.21
2023-03-26T19:18:28.834Z,78.30
2023-03-26T19:20:59.805Z,83.03
2023-03-26T19:23:32.246Z,86.80
2023-03-26T19:26:04.079Z,85.07
2023-03-26T19:28:34.617Z,87.48
2023-03-26T19:31:09.283Z,90.15
2023-03-26T19:33:39.314Z,90.20
2023-03-26T19:36:18.648Z,92.50
2023-03-26T19:38:51.837Z,92.89
2023-03-26T19:41:25.625Z,99.69
2023-03-26T19:43:56.111Z,98.40
2023-03-26T19:46:24.975Z,98.05
2023-03-26T19:48:54.520Z,94.97
2023-03-26T19:51:24.382Z,100.00
2023-03-26T19:53:58.127Z,100.00
2023-03-26T19:56:28.642Z,100.00
2023-03-26T19:58:57.220Z,100.00
2023-03-26T20:01:27.110Z,100.00
2023-03-26T20:03:57.730Z,100.00
2023-03-26T20:09:17.096Z,100.00
2023-03-26T20:11:47.045Z,100.00
2023-03-26T20:14:16.632Z,100.00
2023-03-26T20:16:45.465Z,100.00
2023-03-26T20:19:13.911Z,100.00
2023-03-26T20:21:42.224Z,100.00
2023-03-26T20:24:13.222Z,100.00
2023-03-26T20:26:40.908Z,100.00
2023-03-26T20:29:10.097Z,100.00
2023-03-26T20:31:38.425Z,100.00
2023-03-26T20:34:14.523Z,100.00
2023-03-26T20:36:42.214Z,100.00
2023-03-26T20:39:10.202Z,100.00
2023-03-26T20:41:42.730Z,100.00
2023-03-26T20:44:15.380Z,100.00
2023-03-26T20:46:44.055Z,100.00
2023-03-26T20:49:12.917Z,100.00
2023-03-26T20:51:41.856Z,100.00
2023-03-26T20:54:15.749Z,100.00
2023-03-26T20:56:43.419Z,100.00
2023-03-26T20:59:22.683Z,100.00
2023-03-26T21:01:51.253Z,100.00
2023-03-26T21:04:20.280Z,100.00
2023-03-26T21:06:48.683Z,100.00
2023-03-26T21:09:18.602Z,100.00
2023-03-26T21:11:52.860Z,100.00
2023-03-26T21:14:24.986Z,100.00
2023-03-26T21:16:53.248Z,100.00
2023-03-26T21:19:21.337Z,100.00
2023-03-26T21:21:57.528Z,100.00
2023-03-26T21:24:35.095Z,100.00
2023-03-26T21:27:11.208Z,100.00
2023-03-26T21:29:40.962Z,100.00
2023-03-26T21:32:11.109Z,100.00
2023-03-26T21:34:47.692Z,100.00
2023-03-26T21:37:20.291Z,100.00
2023-03-26T21:39:48.335Z,100.00
2023-03-26T21:42:16.574Z,100.00
2023-03-26T21:44:46.186Z,100.00
2023-03-26T21:47:14.849Z,100.00
2023-03-26T21:49:43.117Z,100.00
2023-03-26T21:52:15.129Z,100.00
2023-03-26T21:54:43.876Z,100.00
2023-03-26T21:57:26.618Z,100.00
2023-03-26T22:00:07.833Z,100.00
2023-03-26T22:02:42.335Z,100.00
2023-03-26T22:05:15.743Z,100.00
2023-03-26T22:07:53.706Z,100.00
2023-03-26T22:10:21.511Z,100.00
2023-03-26T22:12:49.375Z,100.00
2023-03-26T22:15:19.946Z,100.00
2023-03-26T22:17:53.725Z,100.00
2023-03-26T22:20:24.332Z,100.00
2023-03-26T22:22:53.345Z,100.00
2023-03-26T22:25:22.751Z,100.00
2023-03-26T22:27:51.836Z,100.00
2023-03-26T22:30:21.830Z,100.00
2023-03-26T22:32:50.513Z,100.00
2023-03-26T22:35:18.419Z,100.00
2023-03-26T22:37:47.383Z,100.00
2023-03-26T22:40:15.034Z,100.00
2023-03-26T22:42:42.932Z,100.00
2023-03-26T22:45:11.531Z,100.00
2023-03-26T22:47:40.909Z,100.00
2023-03-26T22:50:09.888Z,100.00
2023-03-26T22:52:40.638Z,100.00
2023-03-26T22:55:10.860Z,100.00
2023-03-26T22:57:38.552Z,100.00
2023-03-26T23:00:16.074Z,100.00
2023-03-26T23:02:46.330Z,100.00
2023-03-26T23:05:14.142Z,100.00
2023-03-26T23:07:42.556Z,100.00
2023-03-26T23:10:11.563Z,100.00
2023-03-26T23:12:39.327Z,100.00
2023-03-26T23:15:08.971Z,100.00
2023-03-26T23:17:38.635Z,100.00
2023-03-26T23:20:14.334Z,100.00
2023-03-26T23:22:42.976Z,100.00
2023-03-26T23:25:11.846Z,100.00
2023-03-26T23:27:40.144Z,100.00
2023-03-26T23:30:10.683Z,100.00
2023-03-26T23:32:38.571Z,100.00
2023-03-26T23:35:08.624Z,100.00
2023-03-26T23:37:36.548Z,100.00
2023-03-26T23:40:09.817Z,100.00
2023-03-26T23:42:37.590Z,100.00
2023-03-26T23:45:05.906Z,100.00
2023-03-26T23:47:34.871Z,100.00
2023-03-26T23:50:03.381Z,100.00
2023-03-26T23:52:32.597Z,100.00
2023-03-26T23:55:00.802Z,100.00
2023-03-26T23:57:28.990Z,100.00
2023-03-26T23:59:56.662Z,100.00
