createdAt,value
2018-11-14T00:04:32.426Z,0.27
2018-11-14T00:07:02.117Z,0.40
2018-11-14T00:09:31.871Z,0.53
2018-11-14T00:12:01.367Z,0.40
2018-11-14T00:14:30.822Z,0.30
2018-11-14T00:17:00.572Z,0.40
2018-11-14T00:19:30.012Z,0.63
2018-11-14T00:21:59.662Z,0.33
2018-11-14T00:24:29.787Z,0.60
2018-11-14T00:26:59.152Z,0.37
2018-11-14T00:29:28.589Z,0.40
2018-11-14T00:31:57.912Z,0.30
2018-11-14T00:34:27.331Z,0.40
2018-11-14T00:36:56.981Z,0.40
2018-11-14T00:39:26.140Z,0.37
2018-11-14T00:41:56.664Z,0.37
2018-11-14T00:44:25.938Z,0.60
2018-11-14T00:46:55.234Z,0.37
2018-11-14T00:49:24.560Z,0.50
2018-11-14T00:51:53.966Z,0.40
2018-11-14T00:54:23.410Z,0.50
2018-11-14T00:56:52.753Z,0.30
2018-11-14T00:59:22.289Z,0.63
2018-11-14T01:01:51.700Z,0.43
2018-11-14T01:04:21.304Z,0.40
2018-11-14T01:06:50.674Z,0.40
2018-11-14T01:09:20.459Z,0.30
2018-11-14T01:11:49.457Z,0.40
2018-11-14T01:14:18.736Z,0.40
2018-11-14T01:16:48.177Z,0.30
2018-11-14T01:19:17.361Z,0.30
2018-11-14T01:21:47.761Z,0.20
2018-11-14T01:24:16.902Z,0.30
2018-11-14T01:26:46.465Z,0.40
2018-11-14T01:29:15.828Z,0.37
2018-11-14T01:31:45.141Z,0.30
2018-11-14T01:34:15.181Z,0.30
2018-11-14T01:36:44.545Z,0.30
2018-11-14T01:39:13.778Z,0.30
2018-11-14T01:41:43.154Z,0.30
2018-11-14T01:44:12.590Z,0.20
2018-11-14T01:46:41.866Z,0.27
2018-11-14T01:49:11.348Z,0.30
2018-11-14T01:51:40.773Z,0.63
2018-11-14T01:54:10.333Z,0.30
2018-11-14T01:56:39.751Z,0.30
2018-11-14T01:59:09.265Z,0.40
2018-11-14T02:01:38.548Z,0.30
2018-11-14T02:04:07.984Z,0.40
2018-11-14T02:06:37.268Z,0.30
2018-11-14T02:09:08.274Z,0.30
2018-11-14T02:11:37.945Z,0.30
2018-11-14T02:14:07.654Z,0.30
2018-11-14T02:16:36.918Z,0.27
2018-11-14T02:19:06.462Z,0.30
2018-11-14T02:21:35.772Z,0.60
2018-11-14T02:24:05.037Z,0.40
2018-11-14T02:26:34.371Z,0.30
2018-11-14T02:29:03.606Z,0.40
2018-11-14T02:31:33.008Z,0.50
2018-11-14T02:34:02.285Z,0.30
2018-11-14T02:36:31.584Z,0.37
2018-11-14T02:39:00.883Z,0.20
2018-11-14T02:41:30.162Z,0.70
2018-11-14T02:43:59.513Z,0.40
2018-11-14T02:46:28.884Z,0.20
2018-11-14T02:48:58.833Z,0.37
2018-11-14T02:51:29.401Z,0.37
2018-11-14T02:53:58.657Z,0.50
2018-11-14T02:56:28.172Z,0.30
2018-11-14T02:58:57.497Z,0.40
2018-11-14T03:01:27.776Z,0.33
2018-11-14T03:03:57.330Z,0.40
2018-11-14T03:06:26.612Z,0.30
2018-11-14T03:08:55.975Z,0.37
2018-11-14T03:11:25.195Z,0.20
2018-11-14T03:13:55.272Z,0.30
2018-11-14T03:16:24.611Z,0.30
2018-11-14T03:18:53.944Z,0.20
2018-11-14T03:21:23.393Z,0.60
2018-11-14T03:23:52.797Z,0.30
2018-11-14T03:26:22.830Z,0.30
2018-11-14T03:28:52.064Z,0.37
2018-11-14T03:31:21.414Z,0.30
2018-11-14T03:33:50.800Z,0.33
2018-11-14T03:36:21.261Z,0.20
2018-11-14T03:38:50.732Z,0.50
2018-11-14T03:41:19.988Z,0.30
2018-11-14T03:43:49.462Z,0.20
2018-11-14T03:46:18.935Z,0.60
2018-11-14T03:48:48.402Z,0.43
2018-11-14T03:51:17.701Z,0.40
2018-11-14T03:53:47.135Z,0.40
2018-11-14T03:56:16.680Z,0.20
2018-11-14T03:58:45.999Z,0.30
2018-11-14T04:01:15.363Z,0.40
2018-11-14T04:03:44.905Z,0.40
2018-11-14T04:06:14.228Z,0.40
2018-11-14T04:08:43.693Z,0.30
2018-11-14T04:11:13.107Z,0.30
2018-11-14T04:13:42.566Z,0.30
2018-11-14T04:16:12.026Z,0.40
2018-11-14T04:18:41.337Z,0.40
2018-11-14T04:21:10.617Z,0.30
2018-11-14T04:23:43.441Z,0.30
2018-11-14T04:26:12.955Z,0.40
2018-11-14T04:28:42.471Z,0.47
2018-11-14T04:31:11.995Z,0.40
2018-11-14T04:33:41.342Z,0.20
2018-11-14T04:36:10.814Z,0.50
2018-11-14T04:38:40.319Z,0.37
2018-11-14T04:41:09.733Z,0.30
2018-11-14T04:43:39.260Z,0.30
2018-11-14T04:46:08.801Z,0.50
2018-11-14T04:48:38.241Z,0.30
2018-11-14T04:51:07.859Z,0.60
2018-11-14T04:53:37.347Z,0.70
2018-11-14T04:56:06.902Z,0.70
2018-11-14T04:58:36.479Z,0.40
2018-11-14T05:01:05.958Z,0.37
2018-11-14T05:03:35.474Z,0.50
2018-11-14T05:06:04.775Z,0.40
2018-11-14T05:08:34.005Z,0.43
2018-11-14T05:11:05.524Z,0.43
2018-11-14T05:13:35.334Z,0.40
2018-11-14T05:16:04.751Z,4.20
2018-11-14T05:18:34.039Z,3.37
2018-11-14T05:21:03.316Z,1.80
2018-11-14T05:23:39.075Z,1.50
2018-11-14T05:26:08.573Z,0.80
2018-11-14T05:28:38.364Z,0.90
2018-11-14T05:31:07.740Z,0.67
2018-11-14T05:33:37.142Z,1.13
2018-11-14T05:36:06.565Z,1.33
2018-11-14T05:38:36.017Z,1.10
2018-11-14T05:41:05.468Z,1.13
2018-11-14T05:43:35.387Z,1.30
2018-11-14T05:46:04.720Z,0.60
2018-11-14T05:48:34.192Z,0.60
2018-11-14T05:51:03.684Z,0.63
2018-11-14T05:53:33.012Z,0.70
2018-11-14T05:56:03.365Z,0.60
2018-11-14T05:58:33.447Z,0.63
2018-11-14T06:01:02.924Z,0.53
2018-11-14T06:03:32.230Z,0.77
2018-11-14T06:06:01.456Z,0.83
2018-11-14T06:08:30.738Z,0.90
2018-11-14T06:10:59.976Z,0.50
2018-11-14T06:13:29.337Z,0.50
2018-11-14T06:15:58.633Z,0.20
2018-11-14T06:18:28.160Z,0.40
2018-11-14T06:20:58.025Z,0.70
2018-11-14T06:23:27.511Z,0.60
2018-11-14T06:25:56.893Z,0.50
2018-11-14T06:28:26.419Z,0.90
2018-11-14T06:30:55.941Z,0.93
2018-11-14T06:33:25.365Z,0.37
2018-11-14T06:35:54.642Z,0.40
2018-11-14T06:38:23.920Z,0.83
2018-11-14T06:40:53.371Z,0.50
2018-11-14T06:43:22.874Z,1.67
2018-11-14T06:45:53.194Z,1.23
2018-11-14T06:48:23.092Z,0.70
2018-11-14T06:50:52.522Z,1.50
2018-11-14T06:53:21.879Z,1.70
2018-11-14T06:55:51.334Z,0.90
2018-11-14T06:58:21.229Z,0.73
2018-11-14T07:00:50.744Z,0.60
2018-11-14T07:03:20.187Z,0.73
2018-11-14T07:05:49.572Z,0.80
2018-11-14T07:08:18.837Z,0.67
2018-11-14T07:10:48.338Z,0.60
2018-11-14T07:13:18.675Z,0.90
2018-11-14T07:15:48.279Z,3.10
2018-11-14T07:18:17.679Z,1.83
2018-11-14T07:20:47.206Z,1.60
2018-11-14T07:23:16.675Z,0.80
2018-11-14T07:25:46.160Z,0.57
2018-11-14T07:28:16.262Z,0.60
2018-11-14T07:30:45.890Z,0.60
2018-11-14T07:33:16.306Z,0.50
2018-11-14T07:35:46.808Z,0.67
2018-11-14T07:38:35.258Z,0.40
2018-11-14T07:41:05.623Z,0.60
2018-11-14T07:43:37.067Z,0.50
2018-11-14T07:46:07.821Z,0.80
2018-11-14T07:48:38.017Z,4.03
2018-11-14T07:51:08.738Z,7.50
2018-11-14T07:53:38.133Z,11.90
2018-11-14T07:56:08.727Z,6.23
2018-11-14T07:58:38.826Z,37.10
2018-11-14T08:01:08.955Z,7.50
2018-11-14T08:03:38.325Z,3.67
2018-11-14T08:06:09.090Z,1.93
2018-11-14T08:08:38.590Z,4.20
2018-11-14T08:11:08.596Z,2.13
2018-11-14T08:13:39.797Z,2.40
2018-11-14T08:16:09.847Z,4.43
2018-11-14T08:18:42.844Z,4.77
2018-11-14T08:21:14.162Z,2.93
2018-11-14T08:23:44.599Z,3.30
2018-11-14T08:26:14.197Z,5.20
2018-11-14T08:28:43.580Z,6.30
2018-11-14T08:31:13.584Z,5.70
2018-11-14T08:33:42.985Z,2.90
2018-11-14T08:36:12.416Z,3.13
2018-11-14T08:38:42.045Z,4.77
2018-11-14T08:41:11.586Z,2.80
2018-11-14T08:43:41.976Z,2.90
2018-11-14T08:46:11.364Z,3.30
2018-11-14T08:48:40.926Z,10.50
2018-11-14T08:51:10.911Z,2.63
2018-11-14T08:53:40.453Z,2.47
2018-11-14T08:56:09.947Z,2.50
2018-11-14T08:58:39.333Z,1.90
2018-11-14T09:01:09.928Z,2.93
2018-11-14T09:03:39.464Z,2.17
2018-11-14T09:06:08.853Z,1.77
2018-11-14T09:08:38.904Z,1.70
2018-11-14T09:11:08.677Z,1.50
2018-11-14T09:13:38.049Z,1.93
2018-11-14T09:16:07.612Z,1.53
2018-11-14T09:18:37.325Z,1.20
2018-11-14T09:21:07.009Z,2.20
2018-11-14T09:23:36.525Z,1.70
2018-11-14T09:26:06.215Z,1.60
2018-11-14T09:28:35.466Z,1.70
2018-11-14T09:31:04.947Z,2.20
2018-11-14T09:33:34.623Z,2.23
2018-11-14T09:36:04.105Z,1.90
2018-11-14T09:38:33.616Z,1.43
2018-11-14T09:41:03.196Z,1.50
2018-11-14T09:43:32.709Z,1.03
2018-11-14T09:46:02.057Z,1.30
2018-11-14T09:48:31.566Z,1.40
2018-11-14T09:51:01.426Z,1.40
2018-11-14T09:53:31.145Z,1.07
2018-11-14T09:56:00.958Z,1.43
2018-11-14T09:58:30.392Z,1.43
2018-11-14T10:01:00.223Z,0.73
2018-11-14T10:03:29.554Z,1.57
2018-11-14T10:05:59.478Z,1.40
2018-11-14T10:08:28.908Z,2.07
2018-11-14T10:10:58.192Z,1.33
2018-11-14T10:13:27.743Z,1.57
2018-11-14T10:15:56.986Z,1.83
2018-11-14T10:18:26.466Z,2.23
2018-11-14T10:20:55.844Z,1.40
2018-11-14T10:23:25.123Z,1.70
2018-11-14T10:25:55.384Z,1.50
2018-11-14T10:28:25.269Z,2.53
2018-11-14T10:30:54.619Z,1.53
2018-11-14T10:33:24.223Z,1.30
2018-11-14T10:35:53.603Z,0.87
2018-11-14T10:38:23.192Z,1.33
2018-11-14T10:40:52.925Z,0.80
2018-11-14T10:43:22.285Z,0.93
2018-11-14T10:45:51.790Z,0.70
2018-11-14T10:48:21.204Z,0.63
2018-11-14T10:50:50.726Z,0.70
2018-11-14T10:53:20.159Z,0.60
2018-11-14T10:55:49.506Z,0.80
2018-11-14T10:58:18.887Z,1.93
2018-11-14T11:00:48.139Z,1.70
2018-11-14T11:03:23.403Z,1.00
2018-11-14T11:05:57.724Z,1.20
2018-11-14T11:08:31.359Z,1.50
2018-11-14T11:11:05.793Z,0.70
2018-11-14T11:13:41.256Z,2.00
2018-11-14T11:16:15.824Z,1.63
2018-11-14T11:18:45.833Z,0.70
2018-11-14T11:21:15.173Z,0.90
2018-11-14T11:23:44.733Z,1.07
2018-11-14T11:26:14.242Z,1.23
2018-11-14T11:28:43.474Z,1.07
2018-11-14T11:31:12.900Z,1.60
2018-11-14T11:33:43.058Z,1.43
2018-11-14T11:36:12.368Z,1.27
2018-11-14T11:38:41.908Z,1.07
2018-11-14T11:41:11.344Z,0.63
2018-11-14T11:43:40.777Z,0.83
2018-11-14T11:46:10.239Z,1.00
2018-11-14T11:48:39.884Z,1.00
2018-11-14T11:51:09.230Z,0.87
2018-11-14T11:53:39.081Z,1.13
2018-11-14T11:56:08.493Z,1.10
2018-11-14T11:58:38.012Z,0.90
2018-11-14T12:01:08.294Z,1.27
2018-11-14T12:03:37.624Z,0.90
2018-11-14T12:06:08.549Z,0.77
2018-11-14T12:08:37.942Z,1.10
2018-11-14T12:11:07.574Z,1.00
2018-11-14T12:13:37.087Z,0.70
2018-11-14T12:16:06.510Z,0.87
2018-11-14T12:18:36.067Z,0.63
2018-11-14T12:21:06.228Z,1.17
2018-11-14T12:23:35.799Z,0.60
2018-11-14T12:26:05.320Z,0.60
2018-11-14T12:28:34.683Z,0.73
2018-11-14T12:31:04.330Z,0.80
2018-11-14T12:33:33.661Z,1.00
2018-11-14T12:36:02.917Z,1.07
2018-11-14T12:38:32.387Z,1.00
2018-11-14T12:41:01.890Z,1.10
2018-11-14T12:43:31.299Z,0.80
2018-11-14T12:46:01.886Z,1.87
2018-11-14T12:48:32.737Z,2.50
2018-11-14T12:51:02.025Z,0.97
2018-11-14T12:53:31.622Z,1.07
2018-11-14T12:56:01.330Z,1.27
2018-11-14T12:58:31.004Z,1.17
2018-11-14T13:01:00.913Z,0.87
2018-11-14T13:03:30.408Z,0.90
2018-11-14T13:05:59.874Z,0.53
2018-11-14T13:08:29.189Z,0.67
2018-11-14T13:10:58.518Z,0.60
2018-11-14T13:13:32.145Z,0.60
2018-11-14T13:16:02.366Z,0.60
2018-11-14T13:18:31.727Z,0.50
2018-11-14T13:21:00.965Z,0.70
2018-11-14T13:23:30.342Z,0.40
2018-11-14T13:25:59.799Z,0.57
2018-11-14T13:28:29.156Z,0.40
2018-11-14T13:30:58.771Z,0.50
2018-11-14T13:33:28.210Z,0.57
2018-11-14T13:35:57.521Z,0.70
2018-11-14T13:38:26.876Z,0.50
2018-11-14T13:40:56.490Z,0.90
2018-11-14T13:43:26.012Z,0.50
2018-11-14T13:45:56.751Z,4.53
2018-11-14T13:48:26.740Z,3.97
2018-11-14T13:50:56.296Z,2.67
2018-11-14T13:53:25.625Z,1.67
2018-11-14T13:55:55.071Z,1.80
2018-11-14T13:58:24.479Z,1.40
2018-11-14T14:00:54.041Z,2.53
2018-11-14T14:03:24.007Z,1.27
2018-11-14T14:05:53.546Z,0.80
2018-11-14T14:08:23.767Z,0.73
2018-11-14T14:10:53.237Z,1.03
2018-11-14T14:13:23.680Z,1.00
2018-11-14T14:15:53.866Z,1.23
2018-11-14T14:18:23.386Z,0.87
2018-11-14T14:20:53.002Z,1.27
2018-11-14T14:23:22.791Z,0.50
2018-11-14T14:25:52.836Z,0.87
2018-11-14T14:28:22.334Z,2.57
2018-11-14T14:30:52.073Z,3.40
2018-11-14T14:33:21.584Z,2.70
2018-11-14T14:35:52.002Z,1.10
2018-11-14T14:38:21.655Z,2.90
2018-11-14T14:40:52.582Z,2.27
2018-11-14T14:43:22.905Z,2.80
2018-11-14T14:45:52.692Z,2.20
2018-11-14T14:48:22.173Z,1.83
2018-11-14T14:50:52.085Z,1.20
2018-11-14T14:53:21.788Z,0.70
2018-11-14T14:55:53.290Z,0.83
2018-11-14T14:58:22.793Z,0.60
2018-11-14T15:00:53.493Z,0.73
2018-11-14T15:03:23.875Z,0.57
2018-11-14T15:05:54.763Z,0.97
2018-11-14T15:08:24.537Z,0.80
2018-11-14T15:10:54.629Z,0.97
2018-11-14T15:13:24.736Z,0.77
2018-11-14T15:15:54.614Z,0.83
2018-11-14T15:18:24.738Z,1.13
2018-11-14T15:20:54.299Z,1.07
2018-11-14T15:23:24.399Z,0.40
2018-11-14T15:25:53.968Z,0.90
2018-11-14T15:28:24.519Z,1.00
2018-11-14T15:30:54.136Z,1.00
2018-11-14T15:33:24.222Z,1.60
2018-11-14T15:35:55.258Z,0.73
2018-11-14T15:38:25.255Z,0.50
2018-11-14T15:40:55.072Z,0.60
2018-11-14T15:43:24.521Z,0.87
2018-11-14T15:45:54.141Z,0.50
2018-11-14T15:48:25.221Z,1.17
2018-11-14T15:50:54.893Z,0.83
2018-11-14T15:53:24.440Z,1.03
2018-11-14T15:55:54.721Z,1.30
2018-11-14T15:58:25.522Z,3.47
2018-11-14T16:00:54.979Z,2.20
2018-11-14T16:03:25.747Z,2.30
2018-11-14T16:05:56.493Z,1.67
2018-11-14T16:08:26.487Z,1.17
2018-11-14T16:10:59.713Z,0.73
2018-11-14T16:13:29.294Z,1.00
2018-11-14T16:15:58.756Z,2.27
2018-11-14T16:18:28.196Z,1.80
2018-11-14T16:20:57.903Z,3.07
2018-11-14T16:23:27.998Z,2.80
2018-11-14T16:25:57.968Z,1.20
2018-11-14T16:28:27.540Z,2.13
2018-11-14T16:30:56.991Z,1.00
2018-11-14T16:33:26.453Z,2.10
2018-11-14T16:35:57.065Z,2.30
2018-11-14T16:38:27.792Z,1.43
2018-11-14T16:40:57.059Z,1.03
2018-11-14T16:43:27.820Z,2.00
2018-11-14T16:45:57.979Z,2.13
2018-11-14T16:48:27.548Z,2.00
2018-11-14T16:50:57.092Z,1.83
2018-11-14T16:53:27.258Z,1.30
2018-11-14T16:55:57.211Z,1.90
2018-11-14T16:58:27.269Z,2.17
2018-11-14T17:00:58.019Z,1.30
2018-11-14T17:03:28.163Z,1.13
2018-11-14T17:05:58.436Z,1.30
2018-11-14T17:08:28.207Z,0.53
2018-11-14T17:10:57.949Z,1.00
2018-11-14T17:13:28.655Z,0.60
2018-11-14T17:15:58.786Z,1.00
2018-11-14T17:18:28.284Z,1.50
2018-11-14T17:20:58.086Z,1.30
2018-11-14T17:23:28.394Z,1.77
2018-11-14T17:25:57.780Z,1.40
2018-11-14T17:28:28.475Z,2.03
2018-11-14T17:30:57.805Z,3.00
2018-11-14T17:33:27.807Z,1.80
2018-11-14T17:35:58.084Z,0.93
2018-11-14T17:38:27.739Z,1.80
2018-11-14T17:40:57.363Z,1.53
2018-11-14T17:43:26.807Z,1.13
2018-11-14T17:45:57.178Z,1.07
2018-11-14T17:48:26.773Z,1.37
2018-11-14T17:50:56.631Z,2.10
2018-11-14T17:53:26.096Z,1.10
2018-11-14T17:55:56.013Z,0.73
2018-11-14T17:58:26.815Z,0.70
2018-11-14T18:00:58.120Z,0.90
2018-11-14T18:03:27.876Z,1.40
2018-11-14T18:05:58.028Z,0.90
2018-11-14T18:08:27.534Z,1.13
2018-11-14T18:10:57.122Z,1.20
2018-11-14T18:13:27.845Z,1.27
2018-11-14T18:15:57.343Z,0.87
2018-11-14T18:18:26.844Z,1.23
2018-11-14T18:20:56.986Z,0.97
2018-11-14T18:23:26.541Z,0.80
2018-11-14T18:25:56.739Z,0.67
2018-11-14T18:28:26.301Z,0.90
2018-11-14T18:30:55.813Z,1.07
2018-11-14T18:33:26.212Z,1.70
2018-11-14T18:35:55.776Z,1.23
2018-11-14T18:38:25.273Z,1.10
2018-11-14T18:40:55.334Z,0.77
2018-11-14T18:43:25.089Z,1.30
2018-11-14T18:45:55.665Z,0.70
2018-11-14T18:48:25.961Z,1.57
2018-11-14T18:50:55.743Z,0.80
2018-11-14T18:53:25.434Z,0.50
2018-11-14T18:55:55.664Z,1.30
2018-11-14T18:58:25.312Z,1.40
2018-11-14T19:00:57.062Z,1.67
2018-11-14T19:03:28.672Z,1.57
2018-11-14T19:05:58.446Z,1.80
2018-11-14T19:08:28.214Z,1.60
2018-11-14T19:10:57.691Z,2.07
2018-11-14T19:13:27.313Z,2.10
2018-11-14T19:15:56.811Z,1.50
2018-11-14T19:18:26.739Z,1.40
2018-11-14T19:20:59.492Z,1.13
2018-11-14T19:23:28.978Z,1.13
2018-11-14T19:25:59.678Z,0.90
2018-11-14T19:28:29.139Z,1.17
2018-11-14T19:30:58.534Z,0.83
2018-11-14T19:33:28.132Z,1.00
2018-11-14T19:35:57.696Z,1.70
2018-11-14T19:38:28.211Z,1.13
2018-11-14T19:40:57.848Z,1.47
2018-11-14T19:43:27.272Z,1.17
2018-11-14T19:45:58.727Z,1.80
2018-11-14T19:48:30.036Z,1.40
2018-11-14T19:50:59.647Z,1.13
2018-11-14T19:53:29.768Z,1.97
2018-11-14T19:55:59.319Z,1.50
2018-11-14T19:58:28.880Z,1.47
2018-11-14T20:00:59.653Z,1.40
2018-11-14T20:03:29.722Z,2.43
2018-11-14T20:05:59.379Z,1.93
2018-11-14T20:08:30.806Z,1.37
2018-11-14T20:11:01.054Z,1.27
2018-11-14T20:13:31.558Z,1.23
2018-11-14T20:16:00.966Z,1.00
2018-11-14T20:18:30.382Z,1.20
2018-11-14T20:20:59.907Z,1.20
2018-11-14T20:23:29.412Z,0.90
2018-11-14T20:25:58.874Z,1.03
2018-11-14T20:28:29.481Z,0.87
2018-11-14T20:30:59.038Z,1.00
2018-11-14T20:33:28.494Z,1.37
2018-11-14T20:35:59.686Z,1.20
2018-11-14T20:38:29.226Z,1.50
2018-11-14T20:40:58.816Z,1.87
2018-11-14T20:43:28.884Z,1.30
2018-11-14T20:45:59.946Z,1.07
2018-11-14T20:48:31.916Z,0.90
2018-11-14T20:51:01.496Z,1.73
2018-11-14T20:53:31.091Z,1.37
2018-11-14T20:56:00.590Z,1.30
2018-11-14T20:58:30.962Z,1.43
2018-11-14T21:01:02.591Z,1.70
2018-11-14T21:03:32.084Z,1.10
2018-11-14T21:06:01.798Z,1.10
2018-11-14T21:08:31.315Z,0.90
2018-11-14T21:11:01.312Z,1.10
2018-11-14T21:13:32.693Z,1.10
2018-11-14T21:16:02.078Z,1.03
2018-11-14T21:18:31.717Z,0.93
2018-11-14T21:21:01.336Z,1.83
2018-11-14T21:23:32.619Z,1.90
2018-11-14T21:26:03.358Z,0.90
2018-11-14T21:28:33.586Z,1.30
2018-11-14T21:31:03.319Z,1.27
2018-11-14T21:33:32.923Z,1.70
2018-11-14T21:36:02.395Z,2.00
2018-11-14T21:38:32.017Z,1.50
2018-11-14T21:41:02.260Z,1.23
2018-11-14T21:43:31.961Z,1.20
2018-11-14T21:46:01.505Z,1.10
2018-11-14T21:48:31.313Z,0.67
2018-11-14T21:51:01.863Z,1.10
2018-11-14T21:53:31.290Z,1.00
2018-11-14T21:56:00.994Z,4.90
2018-11-14T21:58:30.312Z,8.13
2018-11-14T22:00:59.701Z,6.00
2018-11-14T22:03:29.404Z,4.03
2018-11-14T22:05:58.878Z,2.57
2018-11-14T22:08:28.715Z,1.83
2018-11-14T22:10:58.505Z,4.37
2018-11-14T22:13:28.082Z,3.07
2018-11-14T22:15:57.601Z,2.00
2018-11-14T22:18:28.302Z,1.67
2018-11-14T22:20:58.977Z,1.40
2018-11-14T22:23:28.640Z,1.90
2018-11-14T22:25:57.919Z,1.83
2018-11-14T22:28:27.488Z,1.70
2018-11-14T22:30:57.894Z,0.97
2018-11-14T22:33:27.514Z,1.73
2018-11-14T22:35:57.199Z,0.90
2018-11-14T22:38:27.602Z,1.90
2018-11-14T22:40:56.855Z,3.47
2018-11-14T22:43:26.282Z,2.50
2018-11-14T22:45:55.639Z,1.53
2018-11-14T22:48:25.115Z,1.43
2018-11-14T22:50:55.980Z,2.57
2018-11-14T22:53:25.880Z,9.77
2018-11-14T22:55:55.564Z,11.87
2018-11-14T22:58:25.882Z,8.23
2018-11-14T23:00:55.691Z,2.80
2018-11-14T23:03:25.378Z,6.07
2018-11-14T23:05:54.836Z,4.23
2018-11-14T23:08:24.425Z,3.57
2018-11-14T23:10:54.051Z,3.27
2018-11-14T23:13:24.599Z,10.30
2018-11-14T23:15:54.313Z,34.23
2018-11-14T23:18:23.949Z,21.07
2018-11-14T23:20:54.928Z,11.43
2018-11-14T23:23:24.819Z,12.00
2018-11-14T23:25:54.575Z,8.10
2018-11-14T23:28:24.100Z,7.50
2018-11-14T23:30:53.527Z,6.43
2018-11-14T23:33:22.929Z,7.23
2018-11-14T23:35:52.411Z,11.03
2018-11-14T23:38:21.837Z,17.40
2018-11-14T23:40:51.650Z,17.47
2018-11-14T23:43:20.899Z,14.33
2018-11-14T23:45:50.209Z,17.83
2018-11-14T23:48:20.557Z,11.10
2018-11-14T23:50:49.899Z,6.73
2018-11-14T23:53:20.330Z,3.83
2018-11-14T23:55:49.702Z,3.30
2018-11-14T23:58:19.764Z,2.50
