createdAt,value
2019-01-15T00:01:43.846Z,2.10
2019-01-15T00:04:13.945Z,2.57
2019-01-15T00:06:44.231Z,2.40
2019-01-15T00:09:14.643Z,2.70
2019-01-15T00:11:44.811Z,2.03
2019-01-15T00:14:15.272Z,2.03
2019-01-15T00:16:45.510Z,2.63
2019-01-15T00:19:15.771Z,1.97
2019-01-15T00:21:45.896Z,2.23
2019-01-15T00:24:16.085Z,2.40
2019-01-15T00:26:46.299Z,2.33
2019-01-15T00:29:16.517Z,2.40
2019-01-15T00:31:46.706Z,2.80
2019-01-15T00:34:16.738Z,3.27
2019-01-15T00:36:46.762Z,2.97
2019-01-15T00:39:16.823Z,2.40
2019-01-15T00:41:46.993Z,2.57
2019-01-15T00:44:17.036Z,2.40
2019-01-15T00:46:47.143Z,2.30
2019-01-15T00:49:17.261Z,2.63
2019-01-15T00:51:48.437Z,2.77
2019-01-15T00:54:18.445Z,2.80
2019-01-15T00:56:48.619Z,2.57
2019-01-15T00:59:18.751Z,2.07
2019-01-15T01:01:48.839Z,2.37
2019-01-15T01:04:19.057Z,2.70
2019-01-15T01:06:49.151Z,3.40
2019-01-15T01:09:20.007Z,2.90
2019-01-15T01:11:50.075Z,3.17
2019-01-15T01:14:20.226Z,2.47
2019-01-15T01:16:50.370Z,2.60
2019-01-15T01:19:20.460Z,2.60
2019-01-15T01:21:50.598Z,2.80
2019-01-15T01:24:20.671Z,2.03
2019-01-15T01:26:50.851Z,2.17
2019-01-15T01:29:21.030Z,2.57
2019-01-15T01:31:51.047Z,5.47
2019-01-15T01:34:21.341Z,3.37
2019-01-15T01:36:51.573Z,2.27
2019-01-15T01:39:21.689Z,2.33
2019-01-15T01:41:51.895Z,2.43
2019-01-15T01:44:22.008Z,2.77
2019-01-15T01:46:52.110Z,3.97
2019-01-15T01:49:22.336Z,2.67
2019-01-15T01:51:52.503Z,2.77
2019-01-15T01:54:22.658Z,3.07
2019-01-15T01:56:53.036Z,2.73
2019-01-15T01:59:23.212Z,2.17
2019-01-15T02:01:53.379Z,2.40
2019-01-15T02:04:23.484Z,3.10
2019-01-15T02:06:53.685Z,2.67
2019-01-15T02:09:23.929Z,2.73
2019-01-15T02:11:54.370Z,2.70
2019-01-15T02:14:24.569Z,2.83
2019-01-15T02:16:54.706Z,2.97
2019-01-15T02:19:24.938Z,2.50
2019-01-15T02:21:55.113Z,3.00
2019-01-15T02:24:26.453Z,2.80
2019-01-15T02:26:57.071Z,2.57
2019-01-15T02:29:27.206Z,2.30
2019-01-15T02:31:57.249Z,2.20
2019-01-15T02:34:27.382Z,1.70
2019-01-15T02:36:57.524Z,1.97
2019-01-15T02:39:27.792Z,3.00
2019-01-15T02:41:58.222Z,2.87
2019-01-15T02:44:28.409Z,2.27
2019-01-15T02:46:58.813Z,2.53
2019-01-15T02:49:28.874Z,2.60
2019-01-15T02:51:59.311Z,2.50
2019-01-15T02:54:29.623Z,2.10
2019-01-15T02:57:00.057Z,1.83
2019-01-15T02:59:30.198Z,2.40
2019-01-15T03:02:00.639Z,2.23
2019-01-15T03:04:30.777Z,2.30
2019-01-15T03:07:00.976Z,3.23
2019-01-15T03:09:31.099Z,1.73
2019-01-15T03:12:01.596Z,2.17
2019-01-15T03:14:31.759Z,1.97
2019-01-15T03:17:01.873Z,2.57
2019-01-15T03:19:32.039Z,2.40
2019-01-15T03:22:02.489Z,2.53
2019-01-15T03:24:32.703Z,2.63
2019-01-15T03:27:02.808Z,2.57
2019-01-15T03:29:32.818Z,2.43
2019-01-15T03:32:02.959Z,2.37
2019-01-15T03:34:32.957Z,3.10
2019-01-15T03:37:03.098Z,2.80
2019-01-15T03:39:33.513Z,2.63
2019-01-15T03:42:03.628Z,2.80
2019-01-15T03:44:33.760Z,2.93
2019-01-15T03:47:03.866Z,3.33
2019-01-15T03:49:34.013Z,2.87
2019-01-15T03:52:04.187Z,3.27
2019-01-15T03:54:34.311Z,2.90
2019-01-15T03:57:04.423Z,2.57
2019-01-15T03:59:34.535Z,3.77
2019-01-15T04:02:04.928Z,2.77
2019-01-15T04:04:36.238Z,2.43
2019-01-15T04:07:09.611Z,2.97
2019-01-15T04:09:40.485Z,3.57
2019-01-15T04:12:11.023Z,2.93
2019-01-15T04:14:41.345Z,3.27
2019-01-15T04:17:11.465Z,2.80
2019-01-15T04:19:41.608Z,3.17
2019-01-15T04:22:11.683Z,2.90
2019-01-15T04:24:41.766Z,3.07
2019-01-15T04:27:11.946Z,2.90
2019-01-15T04:29:41.970Z,2.77
2019-01-15T04:32:12.236Z,3.07
2019-01-15T04:34:42.643Z,3.50
2019-01-15T04:37:12.812Z,2.77
2019-01-15T04:39:42.909Z,2.30
2019-01-15T04:42:13.091Z,2.87
2019-01-15T04:44:43.215Z,2.90
2019-01-15T04:47:13.345Z,2.57
2019-01-15T04:49:43.485Z,2.67
2019-01-15T04:52:13.587Z,2.17
2019-01-15T04:54:43.972Z,2.33
2019-01-15T04:57:14.303Z,2.50
2019-01-15T04:59:44.706Z,3.40
2019-01-15T05:02:14.933Z,3.40
2019-01-15T05:04:45.049Z,2.87
2019-01-15T05:07:15.146Z,3.03
2019-01-15T05:09:45.589Z,3.43
2019-01-15T05:12:15.749Z,2.67
2019-01-15T05:14:46.164Z,3.07
2019-01-15T05:17:16.301Z,3.33
2019-01-15T05:19:46.450Z,3.13
2019-01-15T05:22:16.582Z,2.67
2019-01-15T05:24:46.788Z,2.97
2019-01-15T05:27:16.932Z,3.17
2019-01-15T05:29:47.256Z,2.40
2019-01-15T05:32:17.287Z,2.83
2019-01-15T05:34:47.321Z,3.27
2019-01-15T05:37:17.500Z,3.70
2019-01-15T05:39:47.845Z,2.77
2019-01-15T05:42:17.949Z,2.90
2019-01-15T05:44:47.984Z,2.80
2019-01-15T05:47:20.466Z,4.53
2019-01-15T05:49:50.835Z,3.50
2019-01-15T05:52:21.213Z,3.20
2019-01-15T05:54:51.367Z,3.00
2019-01-15T05:57:21.530Z,3.10
2019-01-15T05:59:51.662Z,2.57
2019-01-15T06:02:21.831Z,2.97
2019-01-15T06:04:52.127Z,3.13
2019-01-15T06:07:22.189Z,3.43
2019-01-15T06:09:52.255Z,3.57
2019-01-15T06:12:22.520Z,3.37
2019-01-15T06:14:52.639Z,2.43
2019-01-15T06:17:22.667Z,3.27
2019-01-15T06:19:52.729Z,3.20
2019-01-15T06:22:23.122Z,3.87
2019-01-15T06:24:53.189Z,4.23
2019-01-15T06:27:23.203Z,3.07
2019-01-15T06:29:53.231Z,2.60
2019-01-15T06:32:23.559Z,3.50
2019-01-15T06:34:53.824Z,3.80
2019-01-15T06:37:24.249Z,3.80
2019-01-15T06:39:54.397Z,3.60
2019-01-15T06:42:24.687Z,3.67
2019-01-15T06:44:54.850Z,2.90
2019-01-15T06:47:24.976Z,3.50
2019-01-15T06:49:55.128Z,3.13
2019-01-15T06:52:25.250Z,3.43
2019-01-15T06:54:55.477Z,3.00
2019-01-15T06:57:25.661Z,2.47
2019-01-15T06:59:55.841Z,3.43
2019-01-15T07:02:26.136Z,3.23
2019-01-15T07:04:56.344Z,3.90
2019-01-15T07:07:26.510Z,3.67
2019-01-15T07:09:56.670Z,5.10
2019-01-15T07:12:26.750Z,3.30
2019-01-15T07:14:56.932Z,3.70
2019-01-15T07:17:28.634Z,3.97
2019-01-15T07:19:58.907Z,3.87
2019-01-15T07:22:29.083Z,4.97
2019-01-15T07:24:59.211Z,3.50
2019-01-15T07:27:29.388Z,4.13
2019-01-15T07:29:59.677Z,3.53
2019-01-15T07:32:29.803Z,3.17
2019-01-15T07:34:59.926Z,3.53
2019-01-15T07:37:30.081Z,4.00
2019-01-15T07:40:00.265Z,4.57
2019-01-15T07:42:30.649Z,3.63
2019-01-15T07:45:00.929Z,4.00
2019-01-15T07:47:31.157Z,3.97
2019-01-15T07:50:01.227Z,3.40
2019-01-15T07:52:31.521Z,3.47
2019-01-15T07:55:01.767Z,3.20
2019-01-15T07:57:31.835Z,2.77
2019-01-15T08:00:10.422Z,3.27
2019-01-15T08:02:37.019Z,3.07
2019-01-15T08:05:08.555Z,3.27
2019-01-15T08:07:38.737Z,3.30
2019-01-15T08:10:11.106Z,2.50
2019-01-15T08:12:41.194Z,3.37
2019-01-15T08:15:13.877Z,2.73
2019-01-15T08:17:44.146Z,3.17
2019-01-15T08:20:14.330Z,3.30
2019-01-15T08:22:44.850Z,3.70
2019-01-15T08:25:15.148Z,3.10
2019-01-15T08:27:45.328Z,3.27
2019-01-15T08:30:24.301Z,2.70
2019-01-15T08:32:54.476Z,3.03
2019-01-15T08:35:24.624Z,2.90
2019-01-15T08:37:54.649Z,3.57
2019-01-15T08:40:24.791Z,4.30
2019-01-15T08:42:55.127Z,3.03
2019-01-15T08:45:25.649Z,3.87
2019-01-15T08:48:05.799Z,3.63
2019-01-15T08:50:36.087Z,3.70
2019-01-15T08:53:06.393Z,4.57
2019-01-15T08:55:36.543Z,3.77
2019-01-15T08:58:06.987Z,4.23
2019-01-15T09:00:37.282Z,4.23
2019-01-15T09:03:07.558Z,4.53
2019-01-15T09:05:37.973Z,4.20
2019-01-15T09:08:08.030Z,3.83
2019-01-15T09:10:38.322Z,3.87
2019-01-15T09:13:08.526Z,4.33
2019-01-15T09:15:38.598Z,4.60
2019-01-15T09:18:08.769Z,3.93
2019-01-15T09:20:38.963Z,4.47
2019-01-15T09:23:09.138Z,4.70
2019-01-15T09:25:39.539Z,4.17
2019-01-15T09:28:09.924Z,5.10
2019-01-15T09:30:39.991Z,3.97
2019-01-15T09:33:10.109Z,5.70
2019-01-15T09:35:40.597Z,4.70
2019-01-15T09:38:10.977Z,5.80
2019-01-15T09:40:41.159Z,3.97
2019-01-15T09:43:11.265Z,5.50
2019-01-15T09:45:41.490Z,4.27
2019-01-15T09:48:15.175Z,4.40
2019-01-15T09:50:45.494Z,5.53
2019-01-15T09:53:15.823Z,4.73
2019-01-15T09:55:46.011Z,5.73
2019-01-15T09:58:16.172Z,4.27
2019-01-15T10:00:46.319Z,4.30
2019-01-15T10:03:16.351Z,6.63
2019-01-15T10:05:46.391Z,4.97
2019-01-15T10:08:16.566Z,4.97
2019-01-15T10:10:46.667Z,4.33
2019-01-15T10:13:16.826Z,4.53
2019-01-15T10:15:47.179Z,4.90
2019-01-15T10:18:17.355Z,5.10
2019-01-15T10:20:47.719Z,4.40
2019-01-15T10:23:17.869Z,4.43
2019-01-15T10:25:48.182Z,4.67
2019-01-15T10:28:18.254Z,4.00
2019-01-15T10:31:30.339Z,4.23
2019-01-15T10:34:08.416Z,4.30
2019-01-15T10:36:36.939Z,5.10
2019-01-15T10:39:10.368Z,5.17
2019-01-15T10:41:40.643Z,5.43
2019-01-15T10:44:11.000Z,6.33
2019-01-15T10:46:41.393Z,6.20
2019-01-15T10:49:11.644Z,4.73
2019-01-15T10:51:41.769Z,3.40
2019-01-15T10:54:12.003Z,4.53
2019-01-15T10:56:42.176Z,4.57
2019-01-15T10:59:12.209Z,4.50
2019-01-15T11:01:42.452Z,5.73
2019-01-15T11:04:12.504Z,5.57
2019-01-15T11:06:42.658Z,4.67
2019-01-15T11:09:12.740Z,4.30
2019-01-15T11:11:42.948Z,4.70
2019-01-15T11:14:16.737Z,3.67
2019-01-15T11:16:46.947Z,3.77
2019-01-15T11:19:17.033Z,3.67
2019-01-15T11:21:47.640Z,3.97
2019-01-15T11:24:17.944Z,3.60
2019-01-15T11:26:48.317Z,3.10
2019-01-15T11:29:18.593Z,3.60
2019-01-15T11:31:48.737Z,3.97
2019-01-15T11:34:18.977Z,3.43
2019-01-15T11:36:49.021Z,4.17
2019-01-15T11:39:19.233Z,3.70
2019-01-15T11:41:49.619Z,3.50
2019-01-15T11:44:19.795Z,3.80
2019-01-15T11:46:50.084Z,4.83
2019-01-15T11:49:20.362Z,5.47
2019-01-15T11:51:50.596Z,4.90
2019-01-15T11:54:20.758Z,3.93
2019-01-15T11:56:51.073Z,4.70
2019-01-15T11:59:21.358Z,3.93
2019-01-15T12:02:07.141Z,4.57
2019-01-15T12:05:03.181Z,5.10
2019-01-15T12:07:51.119Z,4.33
2019-01-15T12:10:31.529Z,3.73
2019-01-15T12:13:32.845Z,4.27
2019-01-15T12:16:21.311Z,4.23
2019-01-15T12:19:13.469Z,4.60
2019-01-15T12:22:05.450Z,4.60
2019-01-15T12:24:55.108Z,4.50
2019-01-15T12:27:35.519Z,3.57
2019-01-15T12:30:25.584Z,4.93
2019-01-15T12:33:13.149Z,4.67
2019-01-15T12:36:00.903Z,4.30
2019-01-15T12:38:56.213Z,4.77
2019-01-15T12:41:39.326Z,4.03
2019-01-15T12:44:24.757Z,4.10
2019-01-15T12:47:05.425Z,4.47
2019-01-15T12:50:06.389Z,4.00
2019-01-15T12:53:22.089Z,5.00
2019-01-15T12:56:17.265Z,5.37
2019-01-15T12:59:04.343Z,5.33
2019-01-15T13:01:56.530Z,6.13
2019-01-15T13:04:54.407Z,4.30
2019-01-15T13:07:50.769Z,5.07
2019-01-15T13:10:38.352Z,4.83
2019-01-15T13:13:26.081Z,4.97
2019-01-15T13:16:21.837Z,4.77
2019-01-15T13:19:09.395Z,4.40
2019-01-15T13:22:01.270Z,5.10
2019-01-15T13:25:08.657Z,4.90
2019-01-15T13:28:12.824Z,4.23
2019-01-15T13:31:00.656Z,4.13
2019-01-15T13:33:44.537Z,4.33
2019-01-15T13:36:36.674Z,4.93
2019-01-15T13:39:30.127Z,4.43
2019-01-15T13:42:22.333Z,5.50
2019-01-15T13:45:14.500Z,4.50
2019-01-15T13:48:06.719Z,4.73
2019-01-15T13:51:10.995Z,5.67
2019-01-15T13:54:02.823Z,4.97
2019-01-15T13:56:49.511Z,4.03
2019-01-15T13:59:37.091Z,5.03
2019-01-15T14:02:41.579Z,4.37
2019-01-15T14:05:36.334Z,5.53
2019-01-15T14:08:17.554Z,5.00
2019-01-15T14:11:09.606Z,5.20
2019-01-15T14:13:56.361Z,5.63
2019-01-15T14:17:00.594Z,5.77
2019-01-15T14:19:48.109Z,6.07
2019-01-15T14:22:55.132Z,4.97
2019-01-15T14:25:35.372Z,5.00
2019-01-15T14:28:30.365Z,5.00
2019-01-15T14:31:17.323Z,5.00
2019-01-15T14:33:59.512Z,6.13
2019-01-15T14:36:47.075Z,5.60
2019-01-15T14:39:39.208Z,5.70
2019-01-15T14:42:46.650Z,4.77
2019-01-15T14:45:35.766Z,4.93
2019-01-15T14:48:40.195Z,5.87
2019-01-15T14:51:27.911Z,5.50
2019-01-15T14:54:26.858Z,5.50
2019-01-15T14:57:14.416Z,6.43
2019-01-15T15:00:09.322Z,5.30
2019-01-15T15:03:01.521Z,5.77
2019-01-15T15:05:56.361Z,5.70
2019-01-15T15:08:44.159Z,4.73
2019-01-15T15:11:31.919Z,4.07
2019-01-15T15:14:30.297Z,5.40
2019-01-15T15:17:25.393Z,5.27
2019-01-15T15:20:09.626Z,5.50
2019-01-15T15:23:01.689Z,5.37
2019-01-15T15:25:56.857Z,5.53
2019-01-15T15:28:40.875Z,5.07
2019-01-15T15:31:28.746Z,4.90
2019-01-15T15:34:13.725Z,5.43
2019-01-15T15:37:01.315Z,5.40
2019-01-15T15:39:50.489Z,4.63
2019-01-15T15:42:48.607Z,5.40
2019-01-15T15:45:43.534Z,4.60
2019-01-15T15:48:31.307Z,5.07
2019-01-15T15:51:27.391Z,5.07
2019-01-15T15:54:27.793Z,5.03
2019-01-15T15:57:12.015Z,4.80
2019-01-15T16:00:13.039Z,5.93
2019-01-15T16:03:00.813Z,5.70
2019-01-15T16:05:51.754Z,4.27
2019-01-15T16:08:39.299Z,4.70
2019-01-15T16:11:40.242Z,5.37
2019-01-15T16:14:22.636Z,5.23
2019-01-15T16:17:03.785Z,4.30
2019-01-15T16:19:50.557Z,4.60
2019-01-15T16:22:33.081Z,4.90
2019-01-15T16:25:24.885Z,5.37
2019-01-15T16:28:12.671Z,4.80
2019-01-15T16:31:08.451Z,5.03
2019-01-15T16:33:55.955Z,4.93
2019-01-15T16:36:44.541Z,5.23
2019-01-15T16:39:33.677Z,5.27
2019-01-15T16:42:24.441Z,6.37
2019-01-15T16:45:19.664Z,7.00
2019-01-15T16:48:11.769Z,5.80
2019-01-15T16:50:51.410Z,5.87
2019-01-15T16:53:40.513Z,5.97
2019-01-15T16:56:41.707Z,5.90
2019-01-15T16:59:45.991Z,5.33
2019-01-15T17:02:34.615Z,5.90
2019-01-15T17:05:16.216Z,5.73
2019-01-15T17:08:17.377Z,5.60
2019-01-15T17:11:16.688Z,6.47
2019-01-15T17:14:05.850Z,6.57
2019-01-15T17:16:55.000Z,6.57
2019-01-15T17:19:50.447Z,5.43
2019-01-15T17:22:34.555Z,6.13
2019-01-15T17:25:22.997Z,6.80
2019-01-15T17:28:20.682Z,5.83
2019-01-15T17:31:16.128Z,6.37
2019-01-15T17:34:00.273Z,5.93
2019-01-15T17:36:58.363Z,5.77
2019-01-15T17:39:54.388Z,7.33
2019-01-15T17:42:39.753Z,7.80
2019-01-15T17:45:28.984Z,6.53
2019-01-15T17:48:24.061Z,16.43
2019-01-15T17:51:25.262Z,6.73
2019-01-15T17:54:17.401Z,5.70
2019-01-15T17:57:09.830Z,6.27
2019-01-15T17:59:57.263Z,6.40
2019-01-15T18:02:49.964Z,6.83
2019-01-15T18:05:42.200Z,6.90
2019-01-15T18:08:31.353Z,6.70
2019-01-15T18:11:32.612Z,6.13
2019-01-15T18:14:27.196Z,6.80
2019-01-15T18:17:06.064Z,6.23
2019-01-15T18:19:53.994Z,6.17
2019-01-15T18:22:49.068Z,7.80
2019-01-15T18:25:47.113Z,6.57
2019-01-15T18:28:44.963Z,6.63
2019-01-15T18:31:37.131Z,6.10
2019-01-15T18:34:31.291Z,10.37
2019-01-15T18:37:19.693Z,5.90
2019-01-15T18:40:23.766Z,7.43
2019-01-15T18:43:24.692Z,7.10
2019-01-15T18:46:13.789Z,7.67
2019-01-15T18:49:05.922Z,6.80
2019-01-15T18:51:51.041Z,6.90
2019-01-15T18:54:38.734Z,6.77
2019-01-15T18:57:30.894Z,5.23
2019-01-15T19:00:38.363Z,6.10
2019-01-15T19:03:26.204Z,7.57
2019-01-15T19:06:21.654Z,6.67
2019-01-15T19:09:09.311Z,8.00
2019-01-15T19:12:05.787Z,10.00
2019-01-15T19:15:13.602Z,7.93
2019-01-15T19:17:55.324Z,7.43
2019-01-15T19:20:41.326Z,6.33
2019-01-15T19:23:28.889Z,6.60
2019-01-15T19:26:25.838Z,7.20
2019-01-15T19:29:21.140Z,5.53
2019-01-15T19:32:22.111Z,7.30
2019-01-15T19:35:15.563Z,5.83
2019-01-15T19:38:04.787Z,6.43
2019-01-15T19:41:03.426Z,6.17
2019-01-15T19:43:55.943Z,5.77
2019-01-15T19:46:43.452Z,5.50
2019-01-15T19:49:32.622Z,6.27
2019-01-15T19:52:19.903Z,6.13
2019-01-15T19:55:18.125Z,6.30
2019-01-15T19:58:07.273Z,6.33
2019-01-15T20:00:55.101Z,6.47
2019-01-15T20:03:41.824Z,5.53
2019-01-15T20:06:29.888Z,5.53
2019-01-15T20:09:31.045Z,5.93
2019-01-15T20:12:20.242Z,5.60
2019-01-15T20:15:12.145Z,6.30
2019-01-15T20:17:52.696Z,5.70
2019-01-15T20:20:50.561Z,5.87
2019-01-15T20:23:38.456Z,5.33
2019-01-15T20:26:26.109Z,7.10
2019-01-15T20:29:17.966Z,5.90
2019-01-15T20:32:10.743Z,5.40
2019-01-15T20:35:08.984Z,6.03
2019-01-15T20:38:04.113Z,6.10
2019-01-15T20:40:52.294Z,6.00
2019-01-15T20:43:39.777Z,6.17
2019-01-15T20:46:41.014Z,5.77
2019-01-15T20:49:30.164Z,5.60
2019-01-15T20:52:15.000Z,5.63
2019-01-15T20:55:02.717Z,6.73
2019-01-15T20:58:07.000Z,5.97
2019-01-15T21:00:56.123Z,5.77
2019-01-15T21:03:53.832Z,5.63
2019-01-15T21:06:54.784Z,6.60
2019-01-15T21:09:59.035Z,5.73
2019-01-15T21:12:49.744Z,5.33
2019-01-15T21:15:47.770Z,5.80
2019-01-15T21:18:35.642Z,5.73
2019-01-15T21:21:23.125Z,6.27
2019-01-15T21:24:18.314Z,5.47
2019-01-15T21:27:13.203Z,5.53
2019-01-15T21:30:00.786Z,7.20
2019-01-15T21:33:08.470Z,8.53
2019-01-15T21:35:57.629Z,6.80
2019-01-15T21:38:45.193Z,6.27
2019-01-15T21:41:33.917Z,6.07
2019-01-15T21:44:25.928Z,6.67
2019-01-15T21:47:14.196Z,6.63
2019-01-15T21:49:55.357Z,5.50
2019-01-15T21:52:47.787Z,6.20
2019-01-15T21:55:40.281Z,6.20
2019-01-15T21:58:29.882Z,6.23
2019-01-15T22:01:17.444Z,7.07
2019-01-15T22:04:09.469Z,5.63
2019-01-15T22:07:00.644Z,6.73
2019-01-15T22:09:51.935Z,7.97
2019-01-15T22:12:41.053Z,7.00
2019-01-15T22:15:39.465Z,7.63
2019-01-15T22:18:27.037Z,6.40
2019-01-15T22:21:14.792Z,6.80
2019-01-15T22:24:02.354Z,5.70
2019-01-15T22:27:04.272Z,6.40
2019-01-15T22:29:56.391Z,6.00
2019-01-15T22:32:44.200Z,5.93
2019-01-15T22:35:36.308Z,5.93
2019-01-15T22:38:18.027Z,5.80
2019-01-15T22:41:16.051Z,6.30
2019-01-15T22:44:03.577Z,5.40
2019-01-15T22:46:55.784Z,5.23
2019-01-15T22:49:44.862Z,6.17
2019-01-15T22:52:31.213Z,6.30
2019-01-15T22:55:13.244Z,4.67
2019-01-15T22:58:11.161Z,5.47
2019-01-15T23:01:02.537Z,5.60
2019-01-15T23:03:49.447Z,5.07
2019-01-15T23:06:53.680Z,5.03
2019-01-15T23:09:43.601Z,4.93
2019-01-15T23:12:35.353Z,4.73
2019-01-15T23:15:20.395Z,5.07
2019-01-15T23:18:09.536Z,4.93
2019-01-15T23:21:07.754Z,5.63
2019-01-15T23:23:59.602Z,5.03
2019-01-15T23:26:43.426Z,5.93
2019-01-15T23:29:32.604Z,5.57
2019-01-15T23:32:20.456Z,4.87
2019-01-15T23:35:02.612Z,5.47
2019-01-15T23:37:46.961Z,5.23
2019-01-15T23:40:36.333Z,5.33
2019-01-15T23:43:18.812Z,6.00
2019-01-15T23:46:04.129Z,5.63
2019-01-15T23:48:56.394Z,5.63
2019-01-15T23:51:42.170Z,6.63
2019-01-15T23:54:34.407Z,4.30
2019-01-15T23:57:22.137Z,5.93
