createdAt,value
2019-05-22T00:01:50.894Z,12.31
2019-05-22T00:05:06.173Z,12.30
2019-05-22T00:08:11.600Z,12.20
2019-05-22T00:11:19.894Z,12.18
2019-05-22T00:14:29.454Z,12.22
2019-05-22T00:17:36.749Z,12.17
2019-05-22T00:20:42.039Z,12.17
2019-05-22T00:23:47.513Z,12.20
2019-05-22T00:26:55.594Z,12.19
2019-05-22T00:30:02.940Z,12.08
2019-05-22T00:33:09.821Z,12.01
2019-05-22T00:36:16.776Z,11.92
2019-05-22T00:39:22.042Z,11.93
2019-05-22T00:42:28.081Z,11.96
2019-05-22T00:45:33.419Z,11.93
2019-05-22T00:48:43.950Z,11.88
2019-05-22T00:52:07.453Z,11.86
2019-05-22T00:55:25.323Z,11.83
2019-05-22T00:58:40.193Z,11.82
2019-05-22T01:01:47.948Z,11.79
2019-05-22T01:04:54.783Z,11.76
2019-05-22T01:08:01.728Z,11.78
2019-05-22T01:11:08.421Z,11.74
2019-05-22T01:14:14.392Z,11.72
2019-05-22T01:17:21.701Z,11.71
2019-05-22T01:20:29.260Z,11.78
2019-05-22T01:23:38.896Z,11.69
2019-05-22T01:26:46.553Z,11.59
2019-05-22T01:29:53.753Z,11.66
2019-05-22T01:33:01.893Z,11.64
2019-05-22T01:36:25.275Z,11.62
2019-05-22T01:39:47.485Z,11.64
2019-05-22T01:42:58.966Z,11.66
2019-05-22T01:46:06.259Z,11.67
2019-05-22T01:49:13.158Z,11.61
2019-05-22T01:52:20.339Z,11.58
2019-05-22T01:55:26.398Z,11.48
2019-05-22T01:58:33.915Z,11.45
2019-05-22T02:01:42.153Z,11.53
2019-05-22T02:04:47.398Z,11.53
2019-05-22T02:07:54.016Z,11.46
2019-05-22T02:11:02.424Z,11.45
2019-05-22T02:14:14.663Z,11.45
2019-05-22T02:17:25.713Z,11.46
2019-05-22T02:20:31.028Z,11.43
2019-05-22T02:23:38.403Z,11.39
2019-05-22T02:26:47.090Z,11.43
2019-05-22T02:29:55.096Z,11.38
2019-05-22T02:33:01.449Z,11.46
2019-05-22T02:36:06.840Z,11.38
2019-05-22T02:39:21.439Z,11.38
2019-05-22T02:42:33.079Z,11.41
2019-05-22T02:45:38.368Z,11.44
2019-05-22T02:48:44.447Z,11.40
2019-05-22T02:51:50.574Z,11.33
2019-05-22T02:54:56.584Z,11.34
2019-05-22T02:58:03.699Z,11.36
2019-05-22T03:01:09.774Z,11.36
2019-05-22T03:04:15.911Z,11.38
2019-05-22T03:07:22.768Z,11.33
2019-05-22T03:10:32.782Z,11.34
2019-05-22T03:13:59.767Z,11.33
2019-05-22T03:17:09.700Z,11.33
2019-05-22T03:20:19.529Z,11.31
2019-05-22T03:23:40.258Z,11.33
2019-05-22T03:26:48.950Z,11.39
2019-05-22T03:29:56.590Z,11.38
2019-05-22T03:33:08.100Z,11.39
2019-05-22T03:36:17.972Z,11.42
2019-05-22T03:39:23.294Z,11.40
2019-05-22T03:42:28.609Z,11.42
2019-05-22T03:45:34.850Z,11.39
2019-05-22T03:48:40.307Z,11.42
2019-05-22T03:51:49.351Z,11.42
2019-05-22T03:54:55.822Z,11.49
2019-05-22T03:58:01.015Z,11.47
2019-05-22T04:01:08.256Z,11.49
2019-05-22T04:04:21.835Z,11.56
2019-05-22T04:07:28.646Z,11.58
2019-05-22T04:10:41.274Z,11.51
2019-05-22T04:13:46.672Z,11.44
2019-05-22T04:16:53.277Z,11.46
2019-05-22T04:19:58.749Z,11.48
2019-05-22T04:23:04.069Z,11.43
2019-05-22T04:26:11.871Z,11.39
2019-05-22T04:29:17.357Z,11.32
2019-05-22T04:32:31.505Z,11.36
2019-05-22T04:35:37.410Z,11.34
2019-05-22T04:38:43.183Z,11.30
2019-05-22T04:41:48.366Z,11.28
2019-05-22T04:45:12.302Z,11.26
2019-05-22T04:48:17.737Z,11.33
2019-05-22T04:51:31.041Z,11.32
2019-05-22T04:54:36.567Z,11.30
2019-05-22T04:57:42.247Z,11.31
2019-05-22T05:00:47.595Z,11.41
2019-05-22T05:03:54.531Z,11.30
2019-05-22T05:07:02.251Z,11.24
2019-05-22T05:10:09.304Z,11.31
2019-05-22T05:13:14.511Z,11.27
2019-05-22T05:16:20.079Z,11.36
2019-05-22T05:19:27.605Z,11.33
2019-05-22T05:22:42.856Z,11.28
2019-05-22T05:25:49.003Z,11.26
2019-05-22T05:28:54.662Z,11.25
2019-05-22T05:32:01.246Z,11.23
2019-05-22T05:35:10.929Z,11.28
2019-05-22T05:42:28.274Z,11.23
2019-05-22T05:54:14.030Z,11.17
2019-05-22T05:58:11.866Z,11.18
2019-05-22T06:01:32.821Z,11.26
2019-05-22T06:04:39.484Z,11.29
2019-05-22T06:12:12.071Z,11.24
2019-05-22T06:13:01.313Z,11.34
2019-05-22T06:15:48.436Z,11.19
2019-05-22T06:19:17.689Z,11.18
2019-05-22T06:22:23.081Z,11.17
2019-05-22T06:25:29.164Z,11.11
2019-05-22T06:28:41.116Z,11.17
2019-05-22T06:32:11.270Z,11.13
2019-05-22T06:35:16.410Z,11.04
2019-05-22T06:38:47.764Z,11.05
2019-05-22T06:41:52.965Z,10.92
2019-05-22T06:44:59.733Z,10.86
2019-05-22T06:48:05.516Z,10.80
2019-05-22T06:51:28.437Z,10.88
2019-05-22T06:54:36.191Z,10.87
2019-05-22T06:57:41.337Z,10.77
2019-05-22T07:00:47.951Z,10.69
2019-05-22T07:03:53.470Z,10.74
2019-05-22T07:07:01.967Z,10.69
2019-05-22T07:10:12.050Z,10.72
2019-05-22T07:13:17.948Z,10.73
2019-05-22T07:16:23.120Z,10.70
2019-05-22T07:19:30.127Z,10.59
2019-05-22T07:22:40.096Z,10.59
2019-05-22T07:25:44.495Z,10.63
2019-05-22T07:28:51.946Z,10.62
2019-05-22T07:32:02.333Z,10.64
2019-05-22T07:35:08.461Z,10.67
2019-05-22T07:38:14.713Z,10.81
2019-05-22T07:41:20.301Z,10.79
2019-05-22T07:44:25.538Z,10.87
2019-05-22T07:47:32.473Z,10.88
2019-05-22T07:50:42.288Z,10.93
2019-05-22T07:53:47.474Z,11.02
2019-05-22T07:56:52.757Z,11.04
2019-05-22T07:59:57.996Z,11.11
2019-05-22T08:03:03.670Z,11.02
2019-05-22T08:06:09.715Z,11.01
2019-05-22T08:09:16.307Z,10.92
2019-05-22T08:12:23.143Z,11.04
2019-05-22T08:15:28.723Z,10.96
2019-05-22T08:18:37.688Z,11.08
2019-05-22T08:21:42.989Z,11.30
2019-05-22T08:24:52.337Z,11.41
2019-05-22T08:27:58.467Z,11.54
2019-05-22T08:31:04.219Z,11.74
2019-05-22T08:34:10.092Z,11.69
2019-05-22T08:37:19.893Z,11.60
2019-05-22T08:40:26.151Z,11.47
2019-05-22T08:43:50.886Z,11.66
2019-05-22T08:46:40.467Z,11.67
2019-05-22T08:49:46.280Z,11.68
2019-05-22T08:52:51.648Z,11.58
2019-05-22T08:55:57.844Z,11.41
2019-05-22T08:59:18.471Z,11.40
2019-05-22T09:02:11.871Z,11.51
2019-05-22T09:14:14.401Z,12.00
2019-05-22T09:17:20.314Z,12.10
2019-05-22T09:20:25.983Z,12.06
2019-05-22T09:23:32.696Z,11.85
2019-05-22T09:26:38.809Z,11.83
2019-05-22T09:29:51.132Z,11.94
2019-05-22T09:32:57.054Z,12.03
2019-05-22T09:36:02.751Z,12.16
2019-05-22T09:39:09.443Z,12.41
2019-05-22T09:42:15.205Z,12.40
2019-05-22T09:45:20.821Z,12.27
2019-05-22T09:49:35.453Z,12.42
2019-05-22T09:52:56.418Z,12.53
2019-05-22T09:55:51.456Z,12.67
2019-05-22T09:58:56.577Z,12.75
2019-05-22T10:02:01.778Z,12.80
2019-05-22T10:05:08.008Z,12.94
2019-05-22T10:08:13.207Z,12.99
2019-05-22T10:11:50.760Z,13.09
2019-05-22T10:14:55.877Z,13.11
2019-05-22T10:18:01.355Z,12.94
2019-05-22T10:21:06.704Z,13.37
2019-05-22T10:24:12.434Z,13.75
2019-05-22T10:27:19.007Z,13.90
2019-05-22T10:30:25.954Z,14.43
2019-05-22T10:33:41.518Z,14.59
2019-05-22T10:36:49.528Z,14.42
2019-05-22T10:39:54.941Z,14.41
2019-05-22T10:43:00.234Z,14.29
2019-05-22T10:46:06.085Z,14.32
2019-05-22T10:49:11.290Z,14.73
2019-05-22T10:52:16.949Z,14.92
2019-05-22T10:55:23.920Z,15.11
2019-05-22T10:58:30.571Z,14.69
2019-05-22T11:01:37.676Z,14.19
2019-05-22T11:04:46.591Z,14.44
2019-05-22T11:07:52.475Z,15.06
2019-05-22T11:10:58.024Z,15.00
2019-05-22T11:14:04.111Z,15.61
2019-05-22T11:17:10.252Z,15.68
2019-05-22T11:20:33.793Z,15.59
2019-05-22T11:23:51.553Z,15.82
2019-05-22T11:26:47.202Z,16.24
2019-05-22T11:29:53.167Z,16.07
2019-05-22T11:32:59.006Z,16.84
2019-05-22T11:36:05.612Z,17.01
2019-05-22T11:39:13.957Z,16.46
2019-05-22T11:42:22.002Z,16.62
2019-05-22T11:45:27.953Z,15.88
2019-05-22T11:48:33.087Z,15.59
2019-05-22T11:51:38.998Z,15.56
2019-05-22T11:54:44.994Z,15.75
2019-05-22T11:57:52.184Z,15.78
2019-05-22T12:00:57.453Z,15.76
2019-05-22T12:04:03.897Z,16.17
2019-05-22T12:07:09.772Z,16.11
2019-05-22T12:10:16.452Z,16.30
2019-05-22T12:13:23.945Z,16.32
2019-05-22T12:16:29.695Z,16.43
2019-05-22T12:19:35.137Z,16.98
2019-05-22T12:22:40.538Z,17.05
2019-05-22T12:25:45.767Z,17.18
2019-05-22T12:28:51.237Z,17.31
2019-05-22T12:31:56.511Z,16.99
2019-05-22T12:35:01.753Z,17.30
2019-05-22T12:38:08.031Z,17.18
2019-05-22T12:41:15.314Z,16.65
2019-05-22T12:44:20.947Z,16.80
2019-05-22T12:47:30.023Z,16.66
2019-05-22T12:50:42.843Z,16.93
2019-05-22T12:53:48.453Z,16.69
2019-05-22T12:56:54.124Z,17.22
2019-05-22T13:00:02.533Z,17.58
2019-05-22T13:03:07.739Z,17.34
2019-05-22T13:06:13.781Z,17.21
2019-05-22T13:09:19.292Z,16.93
2019-05-22T13:12:24.959Z,16.28
2019-05-22T13:15:32.132Z,16.01
2019-05-22T13:18:39.912Z,16.11
2019-05-22T13:21:48.010Z,15.90
2019-05-22T13:24:53.283Z,16.11
2019-05-22T13:27:59.922Z,16.67
2019-05-22T13:31:05.963Z,17.11
2019-05-22T13:34:14.909Z,17.17
2019-05-22T13:37:20.219Z,17.20
2019-05-22T13:44:30.140Z,17.78
2019-05-22T13:47:35.895Z,17.81
2019-05-22T13:50:42.613Z,17.59
2019-05-22T13:53:48.628Z,17.36
2019-05-22T13:56:56.364Z,17.68
2019-05-22T14:00:01.735Z,17.78
2019-05-22T14:03:07.124Z,17.01
2019-05-22T14:10:35.188Z,16.56
2019-05-22T14:13:41.246Z,16.32
2019-05-22T14:16:48.977Z,17.20
2019-05-22T14:19:53.514Z,17.52
2019-05-22T14:22:58.660Z,17.53
2019-05-22T14:26:03.820Z,17.83
2019-05-22T14:29:09.030Z,17.98
2019-05-22T14:32:15.127Z,17.80
2019-05-22T14:35:22.311Z,18.09
2019-05-22T14:38:27.709Z,17.95
2019-05-22T14:41:32.869Z,18.08
2019-05-22T14:44:38.031Z,18.10
2019-05-22T14:47:43.475Z,18.54
2019-05-22T14:50:48.824Z,18.02
2019-05-22T14:53:57.051Z,18.23
2019-05-22T14:57:37.008Z,18.14
2019-05-22T15:00:50.748Z,18.30
2019-05-22T15:03:56.259Z,18.73
2019-05-22T15:07:02.597Z,18.68
2019-05-22T15:10:08.321Z,18.79
2019-05-22T15:13:13.718Z,18.96
2019-05-22T15:16:19.456Z,18.67
2019-05-22T15:19:24.762Z,18.95
2019-05-22T15:22:30.098Z,18.61
2019-05-22T15:25:35.692Z,18.42
2019-05-22T15:28:41.503Z,18.43
2019-05-22T15:31:47.150Z,18.33
2019-05-22T15:34:52.859Z,18.59
2019-05-22T15:38:02.450Z,18.18
2019-05-22T15:41:09.569Z,18.22
2019-05-22T15:44:17.085Z,18.26
2019-05-22T15:47:22.910Z,18.30
2019-05-22T15:50:32.047Z,18.53
2019-05-22T15:53:40.609Z,18.46
2019-05-22T15:56:49.086Z,18.32
2019-05-22T15:59:58.242Z,18.34
2019-05-22T16:03:10.791Z,18.26
2019-05-22T16:06:16.383Z,18.21
2019-05-22T16:09:23.618Z,18.13
2019-05-22T16:12:29.411Z,18.28
2019-05-22T16:15:38.158Z,18.28
2019-05-22T16:18:45.183Z,18.08
2019-05-22T16:21:54.176Z,18.37
2019-05-22T16:24:59.425Z,18.24
2019-05-22T16:28:05.524Z,18.35
2019-05-22T16:31:29.459Z,18.41
2019-05-22T16:34:35.186Z,18.25
2019-05-22T16:37:40.544Z,18.05
2019-05-22T16:40:46.025Z,17.76
2019-05-22T16:43:52.541Z,17.43
2019-05-22T16:47:03.497Z,17.47
2019-05-22T16:50:07.724Z,17.53
2019-05-22T16:53:16.117Z,17.75
2019-05-22T16:56:23.342Z,18.07
2019-05-22T16:59:36.112Z,18.22
2019-05-22T17:02:42.059Z,18.29
2019-05-22T17:05:47.435Z,17.88
2019-05-22T17:08:57.651Z,17.63
2019-05-22T17:12:07.832Z,17.41
2019-05-22T17:15:16.061Z,16.84
2019-05-22T17:18:23.875Z,16.70
2019-05-22T17:21:29.719Z,16.55
2019-05-22T17:24:35.027Z,16.19
2019-05-22T17:27:40.859Z,16.31
2019-05-22T17:30:48.623Z,17.00
2019-05-22T17:33:54.311Z,17.03
2019-05-22T17:37:02.513Z,17.31
2019-05-22T17:40:09.489Z,17.17
2019-05-22T17:43:16.231Z,16.87
2019-05-22T17:46:23.191Z,16.58
2019-05-22T17:49:30.010Z,16.36
2019-05-22T17:52:38.164Z,16.21
2019-05-22T17:55:45.580Z,16.42
2019-05-22T17:58:51.211Z,16.34
2019-05-22T18:01:57.304Z,16.36
2019-05-22T18:05:06.507Z,16.07
2019-05-22T18:08:11.524Z,15.60
2019-05-22T18:11:16.887Z,15.09
2019-05-22T18:14:24.797Z,14.92
2019-05-22T18:17:30.344Z,14.69
2019-05-22T18:20:43.432Z,14.65
2019-05-22T18:23:47.495Z,14.40
2019-05-22T18:26:52.896Z,14.34
2019-05-22T18:29:58.151Z,14.37
2019-05-22T18:33:03.665Z,14.25
2019-05-22T18:36:09.105Z,14.22
2019-05-22T18:39:16.537Z,14.17
2019-05-22T18:42:22.096Z,14.04
2019-05-22T18:45:27.772Z,13.94
2019-05-22T18:48:33.355Z,13.86
2019-05-22T18:51:38.829Z,13.83
2019-05-22T18:54:44.481Z,13.60
2019-05-22T18:57:49.931Z,13.49
2019-05-22T19:00:55.155Z,13.33
2019-05-22T19:04:00.475Z,13.29
2019-05-22T19:07:07.265Z,13.14
2019-05-22T19:10:12.995Z,13.01
2019-05-22T19:13:20.863Z,12.88
2019-05-22T19:16:27.025Z,12.82
2019-05-22T19:19:40.086Z,12.64
2019-05-22T19:22:59.411Z,12.51
2019-05-22T19:25:53.286Z,12.46
2019-05-22T19:28:58.922Z,12.44
2019-05-22T19:32:05.674Z,12.46
2019-05-22T19:35:13.722Z,12.49
2019-05-22T19:38:19.150Z,12.43
2019-05-22T19:41:25.137Z,12.28
2019-05-22T19:44:31.869Z,12.21
2019-05-22T19:47:37.396Z,12.26
2019-05-22T19:50:43.030Z,12.29
2019-05-22T19:53:48.825Z,12.26
2019-05-22T19:56:54.147Z,12.56
2019-05-22T19:59:59.699Z,12.60
2019-05-22T20:03:06.656Z,12.50
2019-05-22T20:06:12.567Z,12.74
2019-05-22T20:09:26.320Z,12.58
2019-05-22T20:12:31.944Z,12.28
2019-05-22T20:15:38.707Z,12.20
2019-05-22T20:18:44.026Z,12.19
2019-05-22T20:21:49.468Z,12.20
2019-05-22T20:24:56.191Z,12.03
2019-05-22T20:28:02.771Z,12.17
2019-05-22T20:31:08.911Z,12.06
2019-05-22T20:34:16.430Z,11.88
2019-05-22T20:37:22.857Z,11.73
2019-05-22T20:40:28.849Z,11.63
2019-05-22T20:43:37.996Z,11.46
2019-05-22T20:46:45.091Z,11.47
2019-05-22T20:49:51.600Z,11.32
2019-05-22T20:52:57.191Z,11.32
2019-05-22T20:56:03.474Z,11.18
2019-05-22T20:59:10.760Z,11.10
2019-05-22T21:02:16.809Z,11.11
2019-05-22T21:05:27.070Z,11.12
2019-05-22T21:08:32.789Z,10.98
2019-05-22T21:11:39.061Z,10.99
2019-05-22T21:14:44.267Z,10.89
2019-05-22T21:17:50.517Z,10.73
2019-05-22T21:20:55.841Z,10.85
2019-05-22T21:24:09.993Z,10.89
2019-05-22T21:27:09.199Z,10.80
2019-05-22T21:30:15.558Z,10.77
2019-05-22T21:33:22.643Z,10.74
2019-05-22T21:36:29.051Z,10.78
2019-05-22T21:39:37.846Z,10.69
2019-05-22T21:42:45.448Z,10.70
2019-05-22T21:45:50.661Z,10.72
2019-05-22T21:48:57.824Z,10.80
2019-05-22T21:52:05.531Z,10.74
2019-05-22T21:55:12.480Z,10.70
2019-05-22T21:58:18.334Z,10.63
2019-05-22T22:01:35.772Z,10.58
2019-05-22T22:04:41.405Z,10.55
2019-05-22T22:07:46.772Z,10.54
2019-05-22T22:10:52.468Z,10.51
2019-05-22T22:13:58.090Z,10.59
2019-05-22T22:17:09.411Z,10.51
2019-05-22T22:20:12.756Z,10.49
2019-05-22T22:23:20.571Z,10.51
2019-05-22T22:26:26.711Z,10.42
2019-05-22T22:29:33.118Z,10.62
2019-05-22T22:32:39.987Z,10.59
2019-05-22T22:35:45.785Z,10.67
2019-05-22T22:38:51.729Z,10.63
2019-05-22T22:41:59.757Z,10.89
2019-05-22T22:45:15.241Z,10.75
2019-05-22T22:48:23.021Z,10.69
2019-05-22T22:51:30.493Z,10.64
2019-05-22T22:54:35.750Z,10.46
2019-05-22T22:57:41.018Z,10.33
2019-05-22T23:00:54.713Z,10.39
2019-05-22T23:03:58.184Z,10.58
2019-05-22T23:07:07.764Z,10.48
2019-05-22T23:10:14.508Z,10.42
2019-05-22T23:13:21.556Z,10.50
2019-05-22T23:16:27.565Z,10.35
2019-05-22T23:19:40.919Z,10.40
2019-05-22T23:22:46.434Z,10.49
2019-05-22T23:25:51.651Z,10.48
2019-05-22T23:28:57.289Z,10.46
2019-05-22T23:32:04.226Z,10.48
2019-05-22T23:35:09.598Z,10.28
2019-05-22T23:38:15.402Z,10.13
2019-05-22T23:41:21.538Z,10.13
2019-05-22T23:44:27.084Z,9.98
2019-05-22T23:47:33.233Z,9.88
2019-05-22T23:50:39.186Z,9.80
2019-05-22T23:53:45.808Z,9.79
2019-05-22T23:56:56.300Z,9.63
