createdAt,value
2023-05-13T00:00:15.402Z,1015.24
2023-05-13T00:01:15.422Z,1015.23
2023-05-13T00:02:16.934Z,1015.25
2023-05-13T00:03:15.480Z,1015.22
2023-05-13T00:04:15.424Z,1015.23
2023-05-13T00:05:15.378Z,1015.27
2023-05-13T00:06:15.369Z,1015.27
2023-05-13T00:07:15.358Z,1015.26
2023-05-13T00:08:15.364Z,1015.26
2023-05-13T00:09:15.316Z,1015.28
2023-05-13T00:10:15.345Z,1015.29
2023-05-13T00:11:15.335Z,1015.30
2023-05-13T00:12:15.263Z,1015.32
2023-05-13T00:13:15.276Z,1015.29
2023-05-13T00:14:15.262Z,1015.28
2023-05-13T00:15:15.268Z,1015.32
2023-05-13T00:16:15.301Z,1015.24
2023-05-13T00:17:15.240Z,1015.33
2023-05-13T00:18:15.241Z,1015.32
2023-05-13T00:19:15.278Z,1015.36
2023-05-13T00:20:15.188Z,1015.33
2023-05-13T00:21:15.174Z,1015.29
2023-05-13T00:22:15.174Z,1015.35
2023-05-13T00:23:16.677Z,1015.33
2023-05-13T00:24:15.132Z,1015.38
2023-05-13T00:25:15.162Z,1015.39
2023-05-13T00:26:15.112Z,1015.35
2023-05-13T00:27:15.137Z,1015.41
2023-05-13T00:28:15.150Z,1015.40
2023-05-13T00:29:15.106Z,1015.42
2023-05-13T00:30:15.083Z,1015.43
2023-05-13T00:31:15.095Z,1015.47
2023-05-13T00:32:15.086Z,1015.52
2023-05-13T00:33:15.064Z,1015.44
2023-05-13T00:34:15.038Z,1015.44
2023-05-13T00:35:15.027Z,1015.46
2023-05-13T00:36:15.009Z,1015.45
2023-05-13T00:37:15.028Z,1015.42
2023-05-13T00:38:14.978Z,1015.40
2023-05-13T00:39:15.008Z,1015.40
2023-05-13T00:40:14.958Z,1015.36
2023-05-13T00:41:14.963Z,1015.42
2023-05-13T00:42:14.938Z,1015.37
2023-05-13T00:43:14.976Z,1015.37
2023-05-13T00:44:15.041Z,1015.39
2023-05-13T00:45:14.916Z,1015.35
2023-05-13T00:46:14.981Z,1015.35
2023-05-13T00:47:14.943Z,1015.36
2023-05-13T00:48:14.870Z,1015.33
2023-05-13T00:49:14.907Z,1015.35
2023-05-13T00:50:14.896Z,1015.34
2023-05-13T00:51:14.848Z,1015.41
2023-05-13T00:52:14.825Z,1015.38
2023-05-13T00:53:14.818Z,1015.39
2023-05-13T00:54:14.970Z,1015.40
2023-05-13T00:55:14.796Z,1015.37
2023-05-13T00:56:14.834Z,1015.38
2023-05-13T00:57:14.790Z,1015.41
2023-05-13T00:58:14.900Z,1015.43
2023-05-13T00:59:14.741Z,1015.45
2023-05-13T01:00:14.757Z,1015.42
2023-05-13T01:01:14.871Z,1015.41
2023-05-13T01:02:14.754Z,1015.40
2023-05-13T01:03:14.834Z,1015.36
2023-05-13T01:04:14.710Z,1015.42
2023-05-13T01:05:14.714Z,1015.34
2023-05-13T01:06:14.761Z,1015.34
2023-05-13T01:07:14.724Z,1015.34
2023-05-13T01:08:14.708Z,1015.36
2023-05-13T01:09:15.621Z,1015.35
2023-05-13T01:10:14.654Z,1015.32
2023-05-13T01:11:14.665Z,1015.31
2023-05-13T01:12:14.610Z,1015.26
2023-05-13T01:13:14.629Z,1015.27
2023-05-13T01:14:14.605Z,1015.28
2023-05-13T01:15:14.582Z,1015.25
2023-05-13T01:16:14.614Z,1015.26
2023-05-13T01:17:14.880Z,1015.24
2023-05-13T01:18:14.553Z,1015.30
2023-05-13T01:19:14.609Z,1015.27
2023-05-13T01:20:14.541Z,1015.30
2023-05-13T01:21:14.525Z,1015.25
2023-05-13T01:22:14.501Z,1015.32
2023-05-13T01:23:15.500Z,1015.30
2023-05-13T01:24:14.511Z,1015.27
2023-05-13T01:25:14.506Z,1015.29
2023-05-13T01:26:14.471Z,1015.25
2023-05-13T01:27:14.448Z,1015.25
2023-05-13T01:28:14.457Z,1015.24
2023-05-13T01:29:14.427Z,1015.25
2023-05-13T01:30:15.920Z,1015.26
2023-05-13T01:31:14.433Z,1015.27
2023-05-13T01:32:14.402Z,1015.26
2023-05-13T01:33:14.387Z,1015.25
2023-05-13T01:34:14.419Z,1015.21
2023-05-13T01:35:14.395Z,1015.22
2023-05-13T01:36:14.345Z,1015.23
2023-05-13T01:37:14.353Z,1015.27
2023-05-13T01:38:14.319Z,1015.27
2023-05-13T01:39:14.337Z,1015.27
2023-05-13T01:40:30.547Z,1015.27
2023-05-13T01:41:15.332Z,1015.23
2023-05-13T01:42:14.354Z,1015.27
2023-05-13T01:43:14.301Z,1015.23
2023-05-13T01:44:14.268Z,1015.23
2023-05-13T01:45:15.226Z,1015.26
2023-05-13T01:46:15.082Z,1015.26
2023-05-13T01:47:14.238Z,1015.28
2023-05-13T01:48:14.249Z,1015.24
2023-05-13T01:49:14.225Z,1015.24
2023-05-13T01:50:14.206Z,1015.24
2023-05-13T01:51:14.216Z,1015.28
2023-05-13T01:52:15.045Z,1015.23
2023-05-13T01:53:14.257Z,1015.28
2023-05-13T01:54:14.187Z,1015.27
2023-05-13T01:55:14.176Z,1015.24
2023-05-13T01:56:14.140Z,1015.25
2023-05-13T01:57:14.128Z,1015.24
2023-05-13T01:58:14.094Z,1015.22
2023-05-13T01:59:14.093Z,1015.26
2023-05-13T02:00:14.164Z,1015.22
2023-05-13T02:01:14.182Z,1015.25
2023-05-13T02:02:14.168Z,1015.25
2023-05-13T02:03:14.154Z,1015.23
2023-05-13T02:04:14.029Z,1015.22
2023-05-13T02:05:14.032Z,1015.28
2023-05-13T02:06:14.034Z,1015.25
2023-05-13T02:07:14.007Z,1015.24
2023-05-13T02:08:13.990Z,1015.27
2023-05-13T02:09:13.986Z,1015.31
2023-05-13T02:10:14.007Z,1015.32
2023-05-13T02:11:14.952Z,1015.29
2023-05-13T02:12:13.953Z,1015.30
2023-05-13T02:13:14.017Z,1015.30
2023-05-13T02:14:13.948Z,1015.33
2023-05-13T02:15:13.935Z,1015.31
2023-05-13T02:16:15.007Z,1015.35
2023-05-13T02:17:14.011Z,1015.33
2023-05-13T02:18:13.941Z,1015.33
2023-05-13T02:19:13.945Z,1015.34
2023-05-13T02:20:13.854Z,1015.35
2023-05-13T02:21:13.881Z,1015.34
2023-05-13T02:22:13.894Z,1015.35
2023-05-13T02:23:13.835Z,1015.40
2023-05-13T02:24:13.849Z,1015.36
2023-05-13T02:25:13.813Z,1015.40
2023-05-13T02:26:15.270Z,1015.40
2023-05-13T02:27:13.795Z,1015.38
2023-05-13T02:28:13.960Z,1015.40
2023-05-13T02:29:13.796Z,1015.40
2023-05-13T02:30:13.762Z,1015.40
2023-05-13T02:31:13.767Z,1015.33
2023-05-13T02:32:13.829Z,1015.35
2023-05-13T02:33:13.778Z,1015.35
2023-05-13T02:34:13.737Z,1015.34
2023-05-13T02:35:13.709Z,1015.37
2023-05-13T02:36:13.708Z,1015.36
2023-05-13T02:37:13.675Z,1015.32
2023-05-13T02:38:13.666Z,1015.30
2023-05-13T02:39:13.680Z,1015.35
2023-05-13T02:40:13.680Z,1015.28
2023-05-13T02:41:13.639Z,1015.29
2023-05-13T02:42:14.658Z,1015.33
2023-05-13T02:43:13.618Z,1015.35
2023-05-13T02:44:13.860Z,1015.33
2023-05-13T02:45:13.612Z,1015.35
2023-05-13T02:46:14.592Z,1015.36
2023-05-13T02:47:15.101Z,1015.34
2023-05-13T02:48:13.614Z,1015.34
2023-05-13T02:49:13.559Z,1015.37
2023-05-13T02:50:13.715Z,1015.36
2023-05-13T02:51:13.548Z,1015.34
2023-05-13T02:52:13.523Z,1015.30
2023-05-13T02:53:14.460Z,1015.35
2023-05-13T02:54:14.481Z,1015.32
2023-05-13T02:55:14.540Z,1015.32
2023-05-13T02:56:13.598Z,1015.32
2023-05-13T02:57:14.479Z,1015.24
2023-05-13T02:58:14.944Z,1015.30
2023-05-13T02:59:14.240Z,1015.26
2023-05-13T03:00:13.440Z,1015.22
2023-05-13T03:01:13.529Z,1015.24
2023-05-13T03:02:14.452Z,1015.24
2023-05-13T03:03:14.461Z,1015.26
2023-05-13T03:04:13.411Z,1015.22
2023-05-13T03:05:13.374Z,1015.19
2023-05-13T03:06:13.419Z,1015.24
2023-05-13T03:07:13.449Z,1015.23
2023-05-13T03:08:13.405Z,1015.23
2023-05-13T03:09:13.355Z,1015.26
2023-05-13T03:10:13.425Z,1015.20
2023-05-13T03:11:13.371Z,1015.20
2023-05-13T03:12:13.384Z,1015.22
2023-05-13T03:13:13.324Z,1015.28
2023-05-13T03:14:13.316Z,1015.23
2023-05-13T03:15:14.248Z,1015.23
2023-05-13T03:16:13.403Z,1015.28
2023-05-13T03:17:13.260Z,1015.23
2023-05-13T03:18:13.253Z,1015.23
2023-05-13T03:19:13.323Z,1015.25
2023-05-13T03:20:13.308Z,1015.25
2023-05-13T03:21:13.223Z,1015.22
2023-05-13T03:22:13.215Z,1015.25
2023-05-13T03:23:14.177Z,1015.24
2023-05-13T03:24:13.169Z,1015.25
2023-05-13T03:25:13.421Z,1015.21
2023-05-13T03:26:13.187Z,1015.18
2023-05-13T03:27:13.283Z,1015.23
2023-05-13T03:28:14.097Z,1015.22
2023-05-13T03:29:13.116Z,1015.25
2023-05-13T03:30:13.093Z,1015.22
2023-05-13T03:31:13.323Z,1015.20
2023-05-13T03:32:13.109Z,1015.26
2023-05-13T03:33:13.060Z,1015.24
2023-05-13T03:34:13.042Z,1015.25
2023-05-13T03:35:13.043Z,1015.21
2023-05-13T03:36:13.017Z,1015.24
2023-05-13T03:37:13.014Z,1015.23
2023-05-13T03:38:13.831Z,1015.21
2023-05-13T03:39:13.009Z,1015.22
2023-05-13T03:40:12.990Z,1015.26
2023-05-13T03:41:12.965Z,1015.22
2023-05-13T03:42:13.008Z,1015.27
2023-05-13T03:43:12.983Z,1015.29
2023-05-13T03:44:13.922Z,1015.27
2023-05-13T03:45:12.936Z,1015.30
2023-05-13T03:46:12.940Z,1015.35
2023-05-13T03:47:13.417Z,1015.29
2023-05-13T03:48:13.904Z,1015.30
2023-05-13T03:49:13.416Z,1015.29
2023-05-13T03:50:12.913Z,1015.28
2023-05-13T03:51:12.860Z,1015.36
2023-05-13T03:52:12.850Z,1015.29
2023-05-13T03:53:12.830Z,1015.33
2023-05-13T03:54:12.902Z,1015.33
2023-05-13T03:55:12.810Z,1015.31
2023-05-13T03:56:13.308Z,1015.35
2023-05-13T03:57:13.771Z,1015.26
2023-05-13T03:58:12.787Z,1015.28
2023-05-13T03:59:12.795Z,1015.33
2023-05-13T04:00:12.799Z,1015.28
2023-05-13T04:01:12.737Z,1015.29
2023-05-13T04:02:12.824Z,1015.30
2023-05-13T04:03:13.771Z,1015.34
2023-05-13T04:04:13.449Z,1015.31
2023-05-13T04:05:12.909Z,1015.32
2023-05-13T04:06:12.718Z,1015.35
2023-05-13T04:07:12.702Z,1015.31
2023-05-13T04:08:12.696Z,1015.42
2023-05-13T04:09:12.669Z,1015.31
2023-05-13T04:10:15.383Z,1015.37
2023-05-13T04:11:12.666Z,1015.41
2023-05-13T04:12:12.642Z,1015.42
2023-05-13T04:13:12.614Z,1015.42
2023-05-13T04:14:12.645Z,1015.42
2023-05-13T04:15:13.513Z,1015.46
2023-05-13T04:16:12.684Z,1015.42
2023-05-13T04:17:13.565Z,1015.43
2023-05-13T04:18:12.587Z,1015.44
2023-05-13T04:19:12.609Z,1015.45
2023-05-13T04:20:13.536Z,1015.47
2023-05-13T04:21:12.557Z,1015.49
2023-05-13T04:22:12.581Z,1015.47
2023-05-13T04:23:13.496Z,1015.46
2023-05-13T04:24:12.740Z,1015.50
2023-05-13T04:25:12.629Z,1015.44
2023-05-13T04:26:12.498Z,1015.49
2023-05-13T04:27:12.482Z,1015.45
2023-05-13T04:28:13.522Z,1015.45
2023-05-13T04:29:12.797Z,1015.45
2023-05-13T04:30:12.491Z,1015.48
2023-05-13T04:31:12.417Z,1015.53
2023-05-13T04:32:12.513Z,1015.55
2023-05-13T04:33:12.547Z,1015.49
2023-05-13T04:34:12.391Z,1015.52
2023-05-13T04:35:12.370Z,1015.52
2023-05-13T04:36:14.371Z,1015.46
2023-05-13T04:37:12.339Z,1015.50
2023-05-13T04:38:12.499Z,1015.49
2023-05-13T04:39:12.375Z,1015.50
2023-05-13T04:40:13.828Z,1015.55
2023-05-13T04:41:13.336Z,1015.52
2023-05-13T04:42:13.104Z,1015.54
2023-05-13T04:43:12.361Z,1015.47
2023-05-13T04:44:12.298Z,1015.53
2023-05-13T04:45:12.278Z,1015.54
2023-05-13T04:46:12.332Z,1015.55
2023-05-13T04:47:12.656Z,1015.58
2023-05-13T04:48:12.341Z,1015.59
2023-05-13T04:49:12.219Z,1015.61
2023-05-13T04:50:12.331Z,1015.61
2023-05-13T04:51:12.323Z,1015.58
2023-05-13T04:52:12.206Z,1015.63
2023-05-13T04:53:13.629Z,1015.64
2023-05-13T04:54:13.141Z,1015.63
2023-05-13T04:55:12.166Z,1015.67
2023-05-13T04:56:12.326Z,1015.64
2023-05-13T04:57:12.131Z,1015.64
2023-05-13T04:58:12.745Z,1015.61
2023-05-13T04:59:12.122Z,1015.68
2023-05-13T05:00:13.075Z,1015.68
2023-05-13T05:01:12.140Z,1015.71
2023-05-13T05:02:12.101Z,1015.70
2023-05-13T05:03:12.072Z,1015.74
2023-05-13T05:04:12.121Z,1015.70
2023-05-13T05:05:13.536Z,1015.71
2023-05-13T05:06:12.138Z,1015.75
2023-05-13T05:07:13.506Z,1015.69
2023-05-13T05:08:12.014Z,1015.73
2023-05-13T05:09:11.998Z,1015.72
2023-05-13T05:10:12.046Z,1015.73
2023-05-13T05:11:12.954Z,1015.72
2023-05-13T05:12:13.946Z,1015.77
2023-05-13T05:13:11.990Z,1015.73
2023-05-13T05:14:11.929Z,1015.72
2023-05-13T05:15:13.419Z,1015.71
2023-05-13T05:16:12.725Z,1015.73
2023-05-13T05:17:13.472Z,1015.69
2023-05-13T05:18:12.062Z,1015.72
2023-05-13T05:19:13.384Z,1015.67
2023-05-13T05:20:12.715Z,1015.74
2023-05-13T05:21:13.340Z,1015.70
2023-05-13T05:22:12.003Z,1015.68
2023-05-13T05:23:11.833Z,1015.70
2023-05-13T05:24:11.823Z,1015.73
2023-05-13T05:25:11.830Z,1015.75
2023-05-13T05:26:12.575Z,1015.76
2023-05-13T05:27:12.636Z,1015.76
2023-05-13T05:28:11.791Z,1015.82
2023-05-13T05:29:11.771Z,1015.74
2023-05-13T05:30:11.761Z,1015.76
2023-05-13T05:31:11.749Z,1015.76
2023-05-13T05:32:11.751Z,1015.78
2023-05-13T05:33:11.814Z,1015.79
2023-05-13T05:34:11.741Z,1015.70
2023-05-13T05:35:11.706Z,1015.80
2023-05-13T05:36:11.742Z,1015.76
2023-05-13T05:37:11.685Z,1015.76
2023-05-13T05:38:13.198Z,1015.74
2023-05-13T05:39:11.708Z,1015.82
2023-05-13T05:40:11.651Z,1015.82
2023-05-13T05:41:11.649Z,1015.82
2023-05-13T05:42:11.671Z,1015.83
2023-05-13T05:43:11.614Z,1015.82
2023-05-13T05:44:11.669Z,1015.80
2023-05-13T05:45:11.627Z,1015.84
2023-05-13T05:46:13.127Z,1015.82
2023-05-13T05:47:11.580Z,1015.83
2023-05-13T05:48:11.740Z,1015.81
2023-05-13T05:49:11.607Z,1015.84
2023-05-13T05:50:11.575Z,1015.82
2023-05-13T05:51:11.594Z,1015.85
2023-05-13T05:52:11.516Z,1015.88
2023-05-13T05:53:11.498Z,1015.84
2023-05-13T05:54:11.526Z,1015.87
2023-05-13T05:55:11.526Z,1015.91
2023-05-13T05:56:11.475Z,1015.91
2023-05-13T05:57:11.868Z,1015.91
2023-05-13T05:58:11.450Z,1015.91
2023-05-13T05:59:11.436Z,1015.94
2023-05-13T06:00:12.271Z,1015.91
2023-05-13T06:01:11.418Z,1015.90
2023-05-13T06:02:11.440Z,1015.93
2023-05-13T06:03:11.521Z,1015.94
2023-05-13T06:04:11.493Z,1015.91
2023-05-13T06:05:11.399Z,1015.91
2023-05-13T06:06:11.514Z,1015.96
2023-05-13T06:07:11.396Z,1015.94
2023-05-13T06:08:11.346Z,1015.94
2023-05-13T06:09:11.347Z,1015.94
2023-05-13T06:10:11.336Z,1015.91
2023-05-13T06:11:11.309Z,1015.98
2023-05-13T06:12:11.367Z,1016.01
2023-05-13T06:13:12.157Z,1016.11
2023-05-13T06:14:12.764Z,1016.03
2023-05-13T06:15:11.269Z,1016.03
2023-05-13T06:16:11.347Z,1016.05
2023-05-13T06:17:11.293Z,1016.03
2023-05-13T06:18:12.694Z,1016.02
2023-05-13T06:19:12.786Z,1015.96
2023-05-13T06:20:11.858Z,1015.93
2023-05-13T06:21:11.226Z,1015.97
2023-05-13T06:22:11.205Z,1016.02
2023-05-13T06:23:11.197Z,1016.02
2023-05-13T06:24:11.164Z,1015.98
2023-05-13T06:25:11.155Z,1016.02
2023-05-13T06:26:11.996Z,1016.03
2023-05-13T06:27:12.686Z,1015.98
2023-05-13T06:28:12.591Z,1015.99
2023-05-13T06:29:11.130Z,1015.96
2023-05-13T06:30:11.160Z,1015.96
2023-05-13T06:31:11.146Z,1015.99
2023-05-13T06:32:11.075Z,1016.01
2023-05-13T06:33:11.069Z,1016.02
2023-05-13T06:34:11.048Z,1016.02
2023-05-13T06:35:11.068Z,1016.03
2023-05-13T06:36:11.038Z,1016.05
2023-05-13T06:37:11.014Z,1016.02
2023-05-13T06:38:11.017Z,1016.03
2023-05-13T06:39:11.033Z,1016.05
2023-05-13T06:40:10.996Z,1016.03
2023-05-13T06:41:11.063Z,1016.04
2023-05-13T06:42:14.139Z,1016.03
2023-05-13T06:43:12.419Z,1016.00
2023-05-13T06:44:10.946Z,1016.01
2023-05-13T06:45:12.003Z,1016.06
2023-05-13T06:46:11.898Z,1015.99
2023-05-13T06:47:12.388Z,1016.01
2023-05-13T06:48:11.043Z,1016.01
2023-05-13T06:49:10.904Z,1016.00
2023-05-13T06:50:10.886Z,1016.03
2023-05-13T06:51:12.370Z,1016.04
2023-05-13T06:52:11.220Z,1016.05
2023-05-13T06:53:10.859Z,1016.02
2023-05-13T06:54:10.866Z,1016.01
2023-05-13T06:55:10.829Z,1016.06
2023-05-13T06:56:11.782Z,1016.02
2023-05-13T06:57:10.953Z,1016.09
2023-05-13T06:58:10.788Z,1016.06
2023-05-13T06:59:10.843Z,1016.08
2023-05-13T07:00:10.802Z,1016.09
2023-05-13T07:01:10.862Z,1016.13
2023-05-13T07:02:10.928Z,1016.15
2023-05-13T07:03:10.756Z,1016.10
2023-05-13T07:04:11.042Z,1016.10
2023-05-13T07:05:12.215Z,1016.04
2023-05-13T07:06:11.688Z,1016.09
2023-05-13T07:07:12.164Z,1016.05
2023-05-13T07:08:17.957Z,1016.04
2023-05-13T07:09:12.126Z,1016.07
2023-05-13T07:10:12.131Z,1016.11
2023-05-13T07:11:10.732Z,1016.04
2023-05-13T07:12:12.103Z,1016.10
2023-05-13T07:13:10.645Z,1016.10
2023-05-13T07:14:11.438Z,1016.09
2023-05-13T07:15:12.080Z,1016.05
2023-05-13T07:16:12.073Z,1016.06
2023-05-13T07:17:12.117Z,1016.00
2023-05-13T07:18:10.757Z,1016.06
2023-05-13T07:19:10.781Z,1016.09
2023-05-13T07:20:10.815Z,1016.12
2023-05-13T07:21:11.526Z,1016.10
2023-05-13T07:22:12.018Z,1016.15
2023-05-13T07:23:10.948Z,1016.16
2023-05-13T07:24:11.993Z,1016.18
2023-05-13T07:25:10.496Z,1016.17
2023-05-13T07:26:12.017Z,1016.18
2023-05-13T07:27:10.895Z,1016.14
2023-05-13T07:28:10.466Z,1016.16
2023-05-13T07:29:10.435Z,1016.18
2023-05-13T07:30:10.433Z,1016.15
2023-05-13T07:31:11.908Z,1016.15
2023-05-13T07:32:10.399Z,1016.17
2023-05-13T07:33:10.742Z,1016.14
2023-05-13T07:34:10.370Z,1016.15
2023-05-13T07:35:10.383Z,1016.21
2023-05-13T07:36:10.517Z,1016.20
2023-05-13T07:37:11.825Z,1016.23
2023-05-13T07:38:10.341Z,1016.22
2023-05-13T07:39:10.542Z,1016.20
2023-05-13T07:40:10.476Z,1016.18
2023-05-13T07:41:10.316Z,1016.15
2023-05-13T07:42:10.314Z,1016.18
2023-05-13T07:43:10.342Z,1016.19
2023-05-13T07:44:10.885Z,1016.12
2023-05-13T07:45:11.169Z,1016.11
2023-05-13T07:46:10.261Z,1016.17
2023-05-13T07:47:10.363Z,1016.17
2023-05-13T07:48:12.803Z,1016.21
2023-05-13T07:49:10.251Z,1016.14
2023-05-13T07:50:10.231Z,1016.16
2023-05-13T07:51:11.036Z,1016.17
2023-05-13T07:52:10.191Z,1016.14
2023-05-13T07:53:10.274Z,1016.13
2023-05-13T07:54:10.192Z,1016.13
2023-05-13T07:55:10.179Z,1016.14
2023-05-13T07:56:10.947Z,1016.18
2023-05-13T07:57:10.597Z,1016.19
2023-05-13T07:58:10.123Z,1016.20
2023-05-13T07:59:10.731Z,1016.22
2023-05-13T08:00:10.232Z,1016.18
2023-05-13T08:01:10.113Z,1016.17
2023-05-13T08:02:11.635Z,1016.13
2023-05-13T08:03:10.284Z,1016.14
2023-05-13T08:04:10.438Z,1016.15
2023-05-13T08:05:10.168Z,1016.13
2023-05-13T08:06:10.043Z,1016.17
2023-05-13T08:07:10.079Z,1016.20
2023-05-13T08:08:10.000Z,1016.17
2023-05-13T08:09:10.001Z,1016.18
2023-05-13T08:10:10.000Z,1016.15
2023-05-13T08:11:10.077Z,1016.19
2023-05-13T08:12:09.970Z,1016.16
2023-05-13T08:13:09.974Z,1016.19
2023-05-13T08:14:09.936Z,1016.22
2023-05-13T08:15:09.933Z,1016.14
2023-05-13T08:16:10.112Z,1016.16
2023-05-13T08:17:10.728Z,1016.15
2023-05-13T08:18:09.917Z,1016.16
2023-05-13T08:19:09.952Z,1016.16
2023-05-13T08:20:09.872Z,1016.15
2023-05-13T08:21:09.977Z,1016.16
2023-05-13T08:22:09.879Z,1016.17
2023-05-13T08:23:09.848Z,1016.18
2023-05-13T08:24:09.851Z,1016.16
2023-05-13T08:25:09.802Z,1016.17
2023-05-13T08:26:09.810Z,1016.15
2023-05-13T08:27:09.803Z,1016.14
2023-05-13T08:28:10.885Z,1016.18
2023-05-13T08:29:09.773Z,1016.18
2023-05-13T08:30:09.885Z,1016.21
2023-05-13T08:31:10.740Z,1016.17
2023-05-13T08:32:09.851Z,1016.16
2023-05-13T08:33:09.788Z,1016.16
2023-05-13T08:34:09.800Z,1016.21
2023-05-13T08:35:11.680Z,1016.19
2023-05-13T08:36:09.695Z,1016.17
2023-05-13T08:37:09.684Z,1016.16
2023-05-13T08:38:09.706Z,1016.15
2023-05-13T08:39:09.677Z,1016.14
2023-05-13T08:40:09.659Z,1016.12
2023-05-13T08:41:09.812Z,1016.10
2023-05-13T08:42:09.605Z,1016.13
2023-05-13T08:43:09.621Z,1016.14
2023-05-13T08:44:09.599Z,1016.07
2023-05-13T08:45:09.611Z,1016.08
2023-05-13T08:46:09.913Z,1016.10
2023-05-13T08:47:09.602Z,1016.09
2023-05-13T08:48:09.618Z,1016.08
2023-05-13T08:49:09.542Z,1016.10
2023-05-13T08:50:09.541Z,1016.14
2023-05-13T08:51:09.519Z,1016.12
2023-05-13T08:52:09.549Z,1016.14
2023-05-13T08:53:09.629Z,1016.14
2023-05-13T08:54:09.482Z,1016.12
2023-05-13T08:55:09.876Z,1016.12
2023-05-13T08:56:09.821Z,1016.07
2023-05-13T08:57:09.461Z,1016.13
2023-05-13T08:58:09.476Z,1016.11
2023-05-13T08:59:09.665Z,1016.10
2023-05-13T09:00:09.420Z,1016.08
2023-05-13T09:01:09.459Z,1016.07
2023-05-13T09:02:14.677Z,1016.11
2023-05-13T09:03:10.860Z,1016.11
2023-05-13T09:04:09.475Z,1016.15
2023-05-13T09:05:09.469Z,1016.10
2023-05-13T09:06:09.659Z,1016.10
2023-05-13T09:07:09.390Z,1016.15
2023-05-13T09:08:09.344Z,1016.13
2023-05-13T09:09:09.361Z,1016.07
2023-05-13T09:10:09.372Z,1016.06
2023-05-13T09:11:09.355Z,1016.08
2023-05-13T09:12:10.257Z,1016.08
2023-05-13T09:13:09.284Z,1016.08
2023-05-13T09:14:09.271Z,1016.06
2023-05-13T09:15:09.251Z,1016.08
2023-05-13T09:16:10.109Z,1015.99
2023-05-13T09:17:09.274Z,1016.07
2023-05-13T09:18:09.392Z,1016.00
2023-05-13T09:19:09.267Z,1015.97
2023-05-13T09:20:09.206Z,1015.98
2023-05-13T09:21:09.232Z,1015.98
2023-05-13T09:22:09.191Z,1015.99
2023-05-13T09:23:09.379Z,1015.94
2023-05-13T09:24:10.962Z,1016.00
2023-05-13T09:25:10.699Z,1016.03
2023-05-13T09:26:09.240Z,1015.99
2023-05-13T09:27:09.148Z,1016.01
2023-05-13T09:28:09.176Z,1015.98
2023-05-13T09:29:09.185Z,1016.03
2023-05-13T09:30:09.134Z,1015.96
2023-05-13T09:31:09.113Z,1015.93
2023-05-13T09:32:09.091Z,1015.96
2023-05-13T09:33:09.122Z,1015.89
2023-05-13T09:34:09.049Z,1015.92
2023-05-13T09:35:09.053Z,1015.90
2023-05-13T09:36:09.066Z,1015.88
2023-05-13T09:37:09.065Z,1015.84
2023-05-13T09:38:09.011Z,1015.84
2023-05-13T09:39:09.023Z,1015.86
2023-05-13T09:40:09.031Z,1015.82
2023-05-13T09:41:08.992Z,1015.80
2023-05-13T09:42:08.965Z,1015.82
2023-05-13T09:43:09.020Z,1015.77
2023-05-13T09:44:08.958Z,1015.81
2023-05-13T09:45:08.928Z,1015.74
2023-05-13T09:46:08.983Z,1015.71
2023-05-13T09:47:09.071Z,1015.69
2023-05-13T09:48:08.992Z,1015.73
2023-05-13T09:49:08.877Z,1015.69
2023-05-13T09:50:08.906Z,1015.72
2023-05-13T09:51:08.863Z,1015.72
2023-05-13T09:52:09.686Z,1015.69
2023-05-13T09:53:08.839Z,1015.74
2023-05-13T09:54:08.830Z,1015.70
2023-05-13T09:55:08.808Z,1015.75
2023-05-13T09:56:10.312Z,1015.68
2023-05-13T09:57:08.799Z,1015.65
2023-05-13T09:58:08.822Z,1015.64
2023-05-13T09:59:08.847Z,1015.64
2023-05-13T10:00:15.256Z,1015.68
2023-05-13T10:01:10.612Z,1015.67
2023-05-13T10:02:08.803Z,1015.63
2023-05-13T10:03:08.783Z,1015.65
2023-05-13T10:04:08.751Z,1015.63
2023-05-13T10:05:08.724Z,1015.64
2023-05-13T10:06:08.801Z,1015.60
2023-05-13T10:07:08.682Z,1015.63
2023-05-13T10:08:08.673Z,1015.60
2023-05-13T10:09:08.681Z,1015.58
2023-05-13T10:10:08.695Z,1015.57
2023-05-13T10:11:08.682Z,1015.53
2023-05-13T10:12:08.622Z,1015.53
2023-05-13T10:13:08.629Z,1015.60
2023-05-13T10:14:08.754Z,1015.51
2023-05-13T10:15:08.600Z,1015.51
2023-05-13T10:16:08.706Z,1015.49
2023-05-13T10:17:10.063Z,1015.52
2023-05-13T10:18:08.591Z,1015.47
2023-05-13T10:19:08.650Z,1015.56
2023-05-13T10:20:08.552Z,1015.53
2023-05-13T10:21:08.521Z,1015.48
2023-05-13T10:22:08.558Z,1015.51
2023-05-13T10:23:08.511Z,1015.48
2023-05-13T10:24:08.514Z,1015.39
2023-05-13T10:25:08.507Z,1015.46
2023-05-13T10:26:08.472Z,1015.47
2023-05-13T10:27:09.466Z,1015.46
2023-05-13T10:28:08.460Z,1015.47
2023-05-13T10:29:08.772Z,1015.48
2023-05-13T10:30:08.464Z,1015.53
2023-05-13T10:31:08.437Z,1015.43
2023-05-13T10:32:08.462Z,1015.46
2023-05-13T10:33:08.446Z,1015.49
2023-05-13T10:34:08.413Z,1015.49
2023-05-13T10:35:08.428Z,1015.47
2023-05-13T10:36:08.426Z,1015.44
2023-05-13T10:37:08.355Z,1015.39
2023-05-13T10:38:08.353Z,1015.36
2023-05-13T10:39:08.336Z,1015.50
2023-05-13T10:40:08.319Z,1015.38
2023-05-13T10:41:08.469Z,1015.43
2023-05-13T10:42:09.281Z,1015.34
2023-05-13T10:43:08.294Z,1015.37
2023-05-13T10:44:09.808Z,1015.33
2023-05-13T10:45:08.268Z,1015.35
2023-05-13T10:46:08.471Z,1015.33
2023-05-13T10:47:08.271Z,1015.30
2023-05-13T10:48:09.320Z,1015.39
2023-05-13T10:49:09.704Z,1015.35
2023-05-13T10:50:08.220Z,1015.39
2023-05-13T10:51:08.249Z,1015.35
2023-05-13T10:52:08.448Z,1015.33
2023-05-13T10:53:08.491Z,1015.33
2023-05-13T10:54:08.180Z,1015.34
2023-05-13T10:55:08.163Z,1015.31
2023-05-13T10:56:08.179Z,1015.30
2023-05-13T10:57:08.123Z,1015.28
2023-05-13T10:58:08.147Z,1015.30
2023-05-13T10:59:08.163Z,1015.25
2023-05-13T11:00:08.105Z,1015.26
2023-05-13T11:01:09.079Z,1015.28
2023-05-13T11:02:08.165Z,1015.24
2023-05-13T11:03:08.140Z,1015.29
2023-05-13T11:04:08.379Z,1015.31
2023-05-13T11:05:08.067Z,1015.24
2023-05-13T11:06:08.085Z,1015.28
2023-05-13T11:07:08.155Z,1015.31
2023-05-13T11:08:08.057Z,1015.25
2023-05-13T11:09:08.199Z,1015.29
2023-05-13T11:10:08.054Z,1015.22
2023-05-13T11:11:07.981Z,1015.31
2023-05-13T11:12:07.994Z,1015.26
2023-05-13T11:14:18.918Z,1015.23
2023-05-13T11:17:10.626Z,1015.21
2023-05-13T11:18:09.905Z,1015.22
2023-05-13T11:19:09.860Z,1015.22
2023-05-13T11:20:09.811Z,1015.23
2023-05-13T11:21:09.795Z,1015.17
2023-05-13T11:22:09.787Z,1015.19
2023-05-13T11:23:10.106Z,1015.19
2023-05-13T11:24:11.224Z,1015.17
2023-05-13T11:25:10.173Z,1015.12
2023-05-13T11:26:12.059Z,1015.08
2023-05-13T11:27:09.723Z,1015.09
2023-05-13T11:28:09.689Z,1015.11
2023-05-13T11:38:54.410Z,1014.91
2023-05-13T11:39:35.047Z,1014.99
2023-05-13T11:40:36.027Z,1014.97
2023-05-13T11:41:32.389Z,1014.91
2023-05-13T11:42:32.381Z,1014.92
2023-05-13T11:43:34.525Z,1014.91
2023-05-13T11:44:32.351Z,1014.96
2023-05-13T11:45:33.229Z,1014.93
2023-05-13T11:46:33.786Z,1014.96
2023-05-13T11:47:32.322Z,1014.92
2023-05-13T11:48:32.305Z,1014.97
2023-05-13T11:49:32.296Z,1014.93
2023-05-13T11:50:32.304Z,1015.01
2023-05-13T11:51:32.646Z,1015.01
2023-05-13T11:52:33.749Z,1015.05
2023-05-13T11:53:32.243Z,1014.99
2023-05-13T11:54:32.279Z,1014.99
2023-05-13T11:55:33.210Z,1015.01
2023-05-13T11:56:33.694Z,1014.98
2023-05-13T11:57:32.199Z,1014.98
2023-05-13T11:58:32.196Z,1014.95
2023-05-13T11:59:41.723Z,1014.95
2023-05-13T12:00:33.227Z,1014.96
2023-05-13T12:01:32.149Z,1014.93
2023-05-13T12:02:32.220Z,1014.91
2023-05-13T12:03:32.176Z,1014.98
2023-05-13T12:04:32.118Z,1014.93
2023-05-13T12:05:32.384Z,1014.95
2023-05-13T12:06:32.235Z,1014.93
2023-05-13T12:07:32.118Z,1014.96
2023-05-13T12:08:33.549Z,1014.93
2023-05-13T12:09:32.068Z,1014.96
2023-05-13T12:10:32.082Z,1014.88
2023-05-13T12:11:32.048Z,1014.88
2023-05-13T12:12:32.045Z,1014.89
2023-05-13T12:13:32.013Z,1014.92
2023-05-13T12:14:32.073Z,1014.90
2023-05-13T12:15:32.056Z,1014.88
2023-05-13T12:16:32.075Z,1014.93
2023-05-13T12:17:32.074Z,1014.88