createdAt,value
2023-01-13T00:00:58.058Z,24.80
2023-01-13T00:04:01.064Z,24.42
2023-01-13T00:07:03.486Z,26.50
2023-01-13T00:10:11.182Z,25.80
2023-01-13T00:13:15.205Z,27.98
2023-01-13T00:16:18.473Z,25.25
2023-01-13T00:19:21.146Z,27.17
2023-01-13T00:22:23.469Z,26.75
2023-01-13T00:25:26.067Z,27.60
2023-01-13T00:28:29.321Z,25.77
2023-01-13T00:31:32.009Z,24.85
2023-01-13T00:34:34.397Z,24.10
2023-01-13T00:37:37.906Z,23.23
2023-01-13T00:40:40.202Z,22.83
2023-01-13T00:43:43.056Z,22.52
2023-01-13T00:46:45.474Z,22.27
2023-01-13T00:49:47.787Z,22.85
2023-01-13T00:52:50.059Z,20.98
2023-01-13T00:56:03.627Z,21.30
2023-01-13T00:59:06.295Z,22.60
2023-01-13T01:02:08.827Z,23.30
2023-01-13T01:05:11.330Z,20.75
2023-01-13T01:08:13.702Z,21.30
2023-01-13T01:11:20.793Z,20.15
2023-01-13T01:14:23.185Z,19.63
2023-01-13T01:17:25.519Z,20.25
2023-01-13T01:20:30.057Z,21.98
2023-01-13T01:23:33.809Z,21.60
2023-01-13T01:26:36.216Z,21.55
2023-01-13T01:29:38.567Z,20.77
2023-01-13T01:32:40.888Z,23.75
2023-01-13T01:35:43.238Z,22.13
2023-01-13T01:38:47.080Z,24.63
2023-01-13T01:42:07.967Z,22.92
2023-01-13T01:45:24.237Z,22.77
2023-01-13T01:48:29.230Z,23.25
2023-01-13T01:51:35.748Z,21.38
2023-01-13T01:54:49.429Z,20.23
2023-01-13T01:58:12.640Z,19.50
2023-01-13T02:01:16.387Z,19.57
2023-01-13T02:04:25.063Z,18.30
2023-01-13T02:07:30.778Z,19.70
2023-01-13T02:10:33.535Z,18.17
2023-01-13T02:13:35.844Z,17.25
2023-01-13T02:16:44.964Z,19.30
2023-01-13T02:20:25.625Z,18.20
2023-01-13T02:24:30.317Z,17.20
2023-01-13T02:28:17.116Z,18.55
2023-01-13T02:31:38.708Z,17.65
2023-01-13T02:34:51.891Z,17.57
2023-01-13T02:37:56.807Z,17.77
2023-01-13T02:41:42.101Z,17.42
2023-01-13T02:44:52.182Z,18.40
2023-01-13T02:47:57.642Z,17.02
2023-01-13T02:51:05.958Z,17.38
2023-01-13T02:54:20.406Z,17.67
2023-01-13T02:57:25.738Z,16.08
2023-01-13T03:00:29.338Z,17.00
2023-01-13T03:03:31.762Z,16.65
2023-01-13T03:06:40.989Z,15.83
2023-01-13T03:09:51.651Z,15.10
2023-01-13T03:13:30.273Z,15.25
2023-01-13T03:16:53.780Z,16.20
2023-01-13T03:20:13.488Z,16.13
2023-01-13T03:23:24.684Z,17.42
2023-01-13T03:26:35.733Z,15.90
2023-01-13T03:29:45.536Z,16.90
2023-01-13T03:32:54.205Z,17.52
2023-01-13T03:36:02.172Z,16.00
2023-01-13T03:39:12.309Z,15.23
2023-01-13T03:42:20.890Z,14.50
2023-01-13T03:45:23.504Z,15.68
2023-01-13T03:48:29.462Z,15.43
2023-01-13T03:51:34.911Z,15.18
2023-01-13T03:54:45.289Z,15.07
2023-01-13T03:58:14.446Z,16.70
2023-01-13T04:01:32.054Z,16.40
2023-01-13T04:04:41.398Z,16.40
2023-01-13T04:07:50.115Z,15.23
2023-01-13T04:11:03.435Z,16.47
2023-01-13T04:14:09.217Z,16.88
2023-01-13T04:17:12.032Z,15.82
2023-01-13T04:20:14.734Z,16.70
2023-01-13T04:23:18.663Z,17.08
2023-01-13T04:26:23.386Z,18.33
2023-01-13T04:29:26.661Z,17.60
2023-01-13T04:32:29.064Z,19.05
2023-01-13T04:35:32.935Z,18.83
2023-01-13T04:38:35.333Z,20.05
2023-01-13T04:41:56.656Z,17.27
2023-01-13T04:44:59.141Z,19.23
2023-01-13T04:48:01.626Z,21.08
2023-01-13T04:51:04.122Z,18.73
2023-01-13T04:54:06.580Z,17.83
2023-01-13T04:57:09.057Z,16.70
2023-01-13T05:00:15.293Z,17.77
2023-01-13T05:03:18.699Z,16.17
2023-01-13T05:06:21.023Z,18.63
2023-01-13T05:09:23.490Z,14.98
2023-01-13T05:12:44.755Z,16.67
2023-01-13T05:16:06.811Z,18.23
2023-01-13T05:19:09.500Z,15.93
2023-01-13T05:22:30.146Z,15.50
2023-01-13T05:25:35.396Z,15.63
2023-01-13T05:28:37.788Z,16.90
2023-01-13T05:31:40.290Z,17.60
2023-01-13T05:34:42.612Z,18.48
2023-01-13T05:37:46.153Z,16.48
2023-01-13T05:41:08.321Z,16.50
2023-01-13T05:44:10.837Z,16.57
2023-01-13T05:47:13.238Z,14.40
2023-01-13T05:50:16.328Z,15.00
2023-01-13T05:53:18.972Z,15.37
2023-01-13T05:56:21.383Z,16.45
2023-01-13T05:59:23.773Z,16.80
2023-01-13T06:02:26.726Z,16.30
2023-01-13T06:05:29.522Z,17.73
2023-01-13T06:08:32.809Z,16.13
2023-01-13T06:11:35.317Z,18.63
2023-01-13T06:14:40.281Z,17.47
2023-01-13T06:17:42.849Z,15.40
2023-01-13T06:20:47.086Z,16.48
2023-01-13T06:23:49.533Z,17.40
2023-01-13T06:26:51.885Z,12.50
2023-01-13T06:29:54.584Z,15.95
2023-01-13T06:33:00.758Z,16.67
2023-01-13T06:36:11.187Z,16.27
2023-01-13T06:39:20.233Z,15.48
2023-01-13T06:42:40.950Z,12.90
2023-01-13T06:45:53.468Z,14.87
2023-01-13T06:48:55.869Z,16.67
2023-01-13T06:51:58.270Z,16.67
2023-01-13T06:55:00.676Z,17.00
2023-01-13T06:58:03.431Z,13.48
2023-01-13T07:01:06.052Z,12.70
2023-01-13T07:04:08.707Z,15.00
2023-01-13T07:07:12.480Z,14.73
2023-01-13T07:10:22.237Z,13.40
2023-01-13T07:13:43.450Z,17.02
2023-01-13T07:16:45.883Z,17.80
2023-01-13T07:19:48.462Z,15.75
2023-01-13T07:22:54.853Z,16.00
2023-01-13T07:25:58.777Z,16.97
2023-01-13T07:29:01.167Z,15.18
2023-01-13T07:32:03.821Z,17.27
2023-01-13T07:35:06.889Z,14.50
2023-01-13T07:38:09.423Z,14.98
2023-01-13T07:41:32.741Z,15.65
2023-01-13T07:44:35.174Z,15.43
2023-01-13T07:47:37.599Z,14.03
2023-01-13T07:50:41.108Z,14.68
2023-01-13T07:53:45.196Z,11.82
2023-01-13T07:56:47.647Z,11.73
2023-01-13T07:59:50.239Z,10.10
2023-01-13T08:02:52.671Z,8.90
2023-01-13T08:05:55.756Z,21.00
2023-01-13T08:08:58.648Z,25.85
2023-01-13T08:12:19.874Z,10.77
2023-01-13T08:15:22.715Z,7.60
2023-01-13T08:18:25.374Z,8.53
2023-01-13T08:21:27.778Z,9.48
2023-01-13T08:24:30.320Z,14.48
2023-01-13T08:27:33.928Z,10.20
2023-01-13T08:30:36.674Z,11.82
2023-01-13T08:33:39.808Z,15.70
2023-01-13T08:37:00.923Z,9.75
2023-01-13T08:40:18.528Z,14.23
2023-01-13T08:43:21.898Z,13.57
2023-01-13T08:46:24.249Z,13.85
2023-01-13T08:49:27.239Z,11.10
2023-01-13T08:52:30.369Z,14.10
2023-01-13T08:55:33.031Z,10.68
2023-01-13T08:58:35.707Z,9.47
2023-01-13T09:01:40.630Z,10.98
2023-01-13T09:04:55.512Z,12.15
2023-01-13T09:07:57.989Z,13.95
2023-01-13T09:11:00.521Z,14.43
2023-01-13T09:14:03.698Z,11.18
2023-01-13T09:17:07.646Z,11.05
2023-01-13T09:20:10.896Z,10.13
2023-01-13T09:23:14.304Z,13.63
2023-01-13T09:26:20.675Z,12.43
2023-01-13T09:29:23.276Z,12.17
2023-01-13T09:32:26.131Z,9.73
2023-01-13T09:35:28.490Z,12.27
2023-01-13T09:38:30.940Z,12.20
2023-01-13T09:42:00.353Z,10.73
2023-01-13T09:45:07.253Z,10.80
2023-01-13T09:48:15.684Z,11.38
2023-01-13T09:51:31.703Z,12.63
2023-01-13T09:54:41.346Z,11.48
2023-01-13T09:57:48.935Z,9.57
2023-01-13T10:01:06.483Z,8.43
2023-01-13T10:04:14.244Z,7.65
2023-01-13T10:07:16.947Z,9.30
2023-01-13T10:10:33.778Z,8.23
2023-01-13T10:13:36.255Z,7.97
2023-01-13T10:16:48.208Z,9.82
2023-01-13T10:20:04.670Z,9.07
2023-01-13T10:23:12.935Z,8.67
2023-01-13T10:26:41.931Z,8.65
2023-01-13T10:29:44.504Z,9.23
2023-01-13T10:32:58.681Z,10.03
2023-01-13T10:36:03.255Z,7.70
2023-01-13T10:39:14.595Z,9.05
2023-01-13T10:42:19.388Z,8.85
2023-01-13T10:45:25.718Z,17.27
2023-01-13T10:48:36.155Z,11.50
2023-01-13T10:51:43.633Z,13.40
2023-01-13T10:54:54.790Z,11.37
2023-01-13T10:57:57.603Z,11.30
2023-01-13T11:01:04.593Z,11.90
2023-01-13T11:04:28.061Z,10.30
2023-01-13T11:07:40.153Z,12.75
2023-01-13T11:10:47.605Z,7.72
2023-01-13T11:14:12.539Z,11.88
2023-01-13T11:17:19.949Z,12.93
2023-01-13T11:20:32.469Z,10.55
2023-01-13T11:23:47.362Z,12.43
2023-01-13T11:27:09.959Z,11.63
2023-01-13T11:30:17.990Z,13.00
2023-01-13T11:33:32.463Z,12.38
2023-01-13T11:36:48.845Z,13.70
2023-01-13T11:39:56.259Z,9.98
2023-01-13T11:43:14.191Z,13.45
2023-01-13T11:46:16.600Z,12.23
2023-01-13T11:49:31.060Z,12.80
2023-01-13T11:53:09.483Z,11.98
2023-01-13T11:56:49.162Z,13.25
2023-01-13T11:59:51.519Z,11.43
2023-01-13T12:02:58.117Z,13.23
2023-01-13T12:06:17.489Z,11.85
2023-01-13T12:09:48.777Z,11.57
2023-01-13T12:12:58.384Z,12.10
2023-01-13T12:16:20.815Z,10.50
2023-01-13T12:19:29.082Z,12.65
2023-01-13T12:22:35.295Z,12.40
2023-01-13T12:25:45.405Z,13.43
2023-01-13T12:28:59.330Z,12.82
2023-01-13T12:32:05.576Z,11.30
2023-01-13T12:35:35.254Z,12.80
2023-01-13T12:39:00.157Z,11.73
2023-01-13T12:42:46.005Z,11.93
2023-01-13T12:45:48.532Z,8.68
2023-01-13T12:48:59.629Z,11.07
2023-01-13T12:52:12.597Z,12.68
2023-01-13T12:55:28.757Z,12.55
2023-01-13T12:58:31.257Z,13.95
2023-01-13T13:01:37.716Z,13.75
2023-01-13T13:04:49.709Z,13.80
2023-01-13T13:08:04.972Z,14.77
2023-01-13T13:11:32.243Z,15.23
2023-01-13T13:14:37.452Z,14.60
2023-01-13T13:17:40.150Z,15.73
2023-01-13T13:21:10.569Z,14.88
2023-01-13T13:24:13.132Z,14.95
2023-01-13T13:28:09.056Z,16.30
2023-01-13T13:31:29.509Z,15.77
2023-01-13T13:34:42.491Z,17.35
2023-01-13T13:38:22.162Z,18.57
2023-01-13T13:41:44.865Z,16.40
2023-01-13T13:45:08.450Z,15.60
2023-01-13T13:48:26.083Z,16.03
2023-01-13T13:51:39.183Z,15.68
2023-01-13T13:54:47.924Z,14.77
2023-01-13T13:57:52.810Z,15.35
2023-01-13T14:00:56.995Z,15.40
2023-01-13T14:04:19.571Z,15.18
2023-01-13T14:07:22.123Z,15.52
2023-01-13T14:10:35.937Z,15.97
2023-01-13T14:13:38.469Z,15.63
2023-01-13T14:16:41.382Z,15.15
2023-01-13T14:19:47.725Z,17.13
2023-01-13T14:22:53.320Z,14.82
2023-01-13T14:26:13.051Z,14.63
2023-01-13T14:29:24.874Z,13.43
2023-01-13T14:32:36.558Z,13.23
2023-01-13T14:35:38.968Z,13.77
2023-01-13T14:38:43.771Z,13.13
2023-01-13T14:41:48.318Z,18.03
2023-01-13T14:44:51.605Z,61.60
2023-01-13T14:47:54.376Z,16.10
2023-01-13T14:50:57.155Z,68.20
2023-01-13T14:54:00.052Z,15.88
2023-01-13T14:57:27.675Z,12.77
2023-01-13T15:00:30.348Z,13.10
2023-01-13T15:03:42.182Z,11.10
2023-01-13T15:06:51.612Z,12.13
2023-01-13T15:09:57.226Z,11.82
2023-01-13T15:13:02.884Z,11.13
2023-01-13T15:16:14.261Z,13.27
2023-01-13T15:19:16.702Z,11.88
2023-01-13T15:22:19.067Z,11.13
2023-01-13T15:25:22.061Z,11.48
2023-01-13T15:28:26.607Z,13.25
2023-01-13T15:31:29.212Z,13.30
2023-01-13T15:34:31.617Z,12.05
2023-01-13T15:37:34.179Z,12.90
2023-01-13T15:40:40.989Z,14.50
2023-01-13T15:44:18.809Z,19.77
2023-01-13T15:47:24.884Z,17.88
2023-01-13T15:50:27.320Z,23.58
2023-01-13T15:53:29.920Z,17.30
2023-01-13T15:56:36.258Z,13.45
2023-01-13T15:59:38.684Z,13.35
2023-01-13T16:02:41.138Z,12.50
2023-01-13T16:05:44.575Z,46.08
2023-01-13T16:08:47.089Z,27.92
2023-01-13T16:11:49.568Z,19.70
2023-01-13T16:14:52.072Z,24.90
2023-01-13T16:17:57.977Z,30.50
2023-01-13T16:21:00.392Z,15.63
2023-01-13T16:24:02.832Z,17.80
2023-01-13T16:27:23.394Z,12.57
2023-01-13T16:30:29.510Z,39.55
2023-01-13T16:33:32.023Z,28.23
2023-01-13T16:36:35.990Z,21.48
2023-01-13T16:39:38.353Z,26.17
2023-01-13T16:42:40.692Z,22.50
2023-01-13T16:45:43.905Z,18.53
2023-01-13T16:48:47.104Z,17.75
2023-01-13T16:51:49.656Z,15.77
2023-01-13T16:54:52.215Z,15.03
2023-01-13T16:57:54.983Z,16.52
2023-01-13T17:00:57.600Z,13.50
2023-01-13T17:04:00.884Z,13.45
2023-01-13T17:07:06.062Z,13.27
2023-01-13T17:10:12.720Z,14.23
2023-01-13T17:13:17.076Z,16.17
2023-01-13T17:16:22.767Z,16.10
2023-01-13T17:19:25.843Z,14.00
2023-01-13T17:22:28.323Z,13.55
2023-01-13T17:25:30.892Z,11.97
2023-01-13T17:28:33.601Z,11.38
2023-01-13T17:31:36.625Z,12.63
2023-01-13T17:34:40.159Z,12.20
2023-01-13T17:37:42.544Z,11.80
2023-01-13T17:40:44.999Z,11.82
2023-01-13T17:43:48.369Z,12.20
2023-01-13T17:46:50.965Z,11.90
2023-01-13T17:49:53.496Z,12.05
2023-01-13T17:52:56.194Z,12.00
2023-01-13T17:55:58.669Z,12.60
2023-01-13T17:59:01.089Z,14.38
2023-01-13T18:02:04.824Z,15.10
2023-01-13T18:05:07.803Z,14.15
2023-01-13T18:08:10.648Z,13.07
2023-01-13T18:11:14.265Z,15.20
2023-01-13T18:14:17.827Z,19.25
2023-01-13T18:17:20.547Z,22.60
2023-01-13T18:20:46.324Z,26.98
2023-01-13T18:24:08.040Z,33.40
2023-01-13T18:27:18.908Z,36.87
2023-01-13T18:30:23.483Z,41.90
2023-01-13T18:33:25.981Z,47.00
2023-01-13T18:36:28.553Z,40.50
2023-01-13T18:39:30.996Z,40.63
2023-01-13T18:42:51.565Z,41.55
2023-01-13T18:45:54.244Z,40.08
2023-01-13T18:48:56.848Z,35.60
2023-01-13T18:51:59.401Z,30.98
2023-01-13T18:55:01.986Z,24.35
2023-01-13T18:58:04.773Z,23.27
2023-01-13T19:01:07.305Z,22.23
2023-01-13T19:04:15.598Z,19.33
2023-01-13T19:07:23.637Z,16.10
2023-01-13T19:10:31.738Z,14.88
2023-01-13T19:13:37.580Z,13.45
2023-01-13T19:16:40.027Z,14.45
2023-01-13T19:19:44.595Z,14.73
2023-01-13T19:22:53.904Z,19.00
2023-01-13T19:26:12.877Z,20.95
2023-01-13T19:29:15.593Z,24.77
2023-01-13T19:32:18.396Z,27.02
2023-01-13T19:35:21.136Z,30.67
2023-01-13T19:38:24.817Z,27.40
2023-01-13T19:41:45.721Z,23.13
2023-01-13T19:45:07.148Z,20.80
2023-01-13T19:48:09.644Z,22.58
2023-01-13T19:51:14.396Z,30.13
2023-01-13T19:54:16.865Z,31.70
2023-01-13T19:57:20.310Z,35.95
2023-01-13T20:00:24.387Z,31.10
2023-01-13T20:03:31.109Z,28.77
2023-01-13T20:06:33.588Z,28.58
2023-01-13T20:09:36.144Z,29.55
2023-01-13T20:12:39.061Z,31.65
2023-01-13T20:15:42.781Z,31.48
2023-01-13T20:18:50.272Z,31.05
2023-01-13T20:21:52.623Z,34.00
2023-01-13T20:24:55.364Z,28.80
2023-01-13T20:27:58.751Z,25.08
2023-01-13T20:31:01.209Z,22.77
2023-01-13T20:34:03.901Z,22.52
2023-01-13T20:37:06.682Z,25.27
2023-01-13T20:40:12.995Z,28.45
2023-01-13T20:43:17.841Z,28.70
2023-01-13T20:46:21.567Z,33.47
2023-01-13T20:49:26.395Z,33.13
2023-01-13T20:52:29.356Z,34.77
2023-01-13T20:55:31.777Z,36.83
2023-01-13T20:58:34.741Z,33.22
2023-01-13T21:01:37.916Z,30.43
2023-01-13T21:04:41.011Z,26.95
2023-01-13T21:07:43.510Z,24.20
2023-01-13T21:10:46.013Z,24.42
2023-01-13T21:14:06.624Z,21.55
2023-01-13T21:17:31.275Z,19.20
2023-01-13T21:20:36.979Z,22.40
2023-01-13T21:23:44.223Z,21.80
2023-01-13T21:26:48.462Z,22.65
2023-01-13T21:29:51.150Z,22.10
2023-01-13T21:32:53.468Z,20.63
2023-01-13T21:35:56.013Z,20.23
2023-01-13T21:38:59.356Z,20.50
2023-01-13T21:42:20.196Z,20.27
2023-01-13T21:45:41.522Z,17.88
2023-01-13T21:48:43.949Z,16.80
2023-01-13T21:51:46.356Z,19.08
2023-01-13T21:55:07.115Z,17.13
2023-01-13T21:58:12.314Z,17.45
2023-01-13T22:01:15.587Z,15.20
2023-01-13T22:04:22.119Z,16.10
2023-01-13T22:07:24.451Z,15.38
2023-01-13T22:10:30.189Z,16.38
2023-01-13T22:13:50.959Z,16.77
2023-01-13T22:16:54.136Z,17.17
2023-01-13T22:19:57.813Z,18.80
2023-01-13T22:23:00.322Z,23.98
2023-01-13T22:26:04.237Z,23.80
2023-01-13T22:29:06.605Z,23.30
2023-01-13T22:32:09.362Z,20.25
2023-01-13T22:35:13.567Z,17.10
2023-01-13T22:38:16.007Z,17.58
2023-01-13T22:41:18.616Z,16.65
2023-01-13T22:44:21.942Z,16.42
2023-01-13T22:47:24.309Z,17.58
2023-01-13T22:50:26.865Z,18.77
2023-01-13T22:53:29.502Z,22.42
2023-01-13T22:56:31.921Z,18.80
2023-01-13T22:59:34.529Z,20.75
2023-01-13T23:02:38.270Z,18.73
2023-01-13T23:05:41.649Z,17.00
2023-01-13T23:08:44.478Z,16.35
2023-01-13T23:11:47.929Z,16.23
2023-01-13T23:14:50.560Z,13.73
2023-01-13T23:17:53.552Z,14.65
2023-01-13T23:20:56.428Z,16.42
2023-01-13T23:23:59.320Z,15.63
2023-01-13T23:27:01.711Z,15.30
2023-01-13T23:30:08.548Z,16.17
2023-01-13T23:33:11.306Z,16.27
2023-01-13T23:36:17.426Z,15.50
2023-01-13T23:39:19.880Z,15.38
2023-01-13T23:42:22.273Z,14.32
2023-01-13T23:45:24.744Z,15.00
2023-01-13T23:48:27.121Z,16.02
2023-01-13T23:51:30.261Z,14.88
2023-01-13T23:54:32.667Z,16.70
2023-01-13T23:57:35.128Z,15.47
