createdAt,value
2022-10-10T00:00:16.855Z,18.35
2022-10-10T00:02:43.985Z,18.34
2022-10-10T00:05:11.165Z,18.35
2022-10-10T00:07:38.289Z,18.30
2022-10-10T00:10:05.802Z,18.35
2022-10-10T00:12:32.946Z,18.35
2022-10-10T00:15:00.372Z,18.33
2022-10-10T00:17:27.549Z,18.40
2022-10-10T00:19:55.217Z,18.45
2022-10-10T00:22:22.363Z,18.46
2022-10-10T00:24:49.584Z,18.46
2022-10-10T00:27:16.872Z,18.47
2022-10-10T00:29:44.013Z,18.45
2022-10-10T00:32:11.236Z,18.35
2022-10-10T00:34:38.335Z,18.35
2022-10-10T00:37:05.506Z,18.30
2022-10-10T00:39:32.626Z,18.29
2022-10-10T00:41:59.791Z,18.33
2022-10-10T00:44:27.300Z,18.25
2022-10-10T00:46:54.522Z,18.27
2022-10-10T00:49:25.219Z,18.17
2022-10-10T00:51:54.555Z,18.21
2022-10-10T00:54:23.252Z,18.25
2022-10-10T00:56:53.004Z,18.21
2022-10-10T00:59:20.536Z,18.07
2022-10-10T01:01:48.039Z,18.02
2022-10-10T01:04:34.096Z,18.00
2022-10-10T01:07:03.150Z,18.07
2022-10-10T01:09:31.276Z,18.02
2022-10-10T01:12:06.867Z,18.06
2022-10-10T01:14:42.042Z,18.17
2022-10-10T01:17:14.752Z,18.20
2022-10-10T01:19:44.655Z,18.02
2022-10-10T01:22:29.609Z,18.05
2022-10-10T01:25:19.788Z,18.13
2022-10-10T01:27:53.134Z,18.15
2022-10-10T01:30:24.204Z,18.12
2022-10-10T01:32:57.088Z,18.01
2022-10-10T01:35:42.871Z,18.03
2022-10-10T01:38:19.264Z,18.13
2022-10-10T01:40:52.955Z,18.12
2022-10-10T01:43:20.329Z,18.11
2022-10-10T01:45:48.569Z,18.14
2022-10-10T01:48:18.304Z,18.16
2022-10-10T01:51:03.554Z,18.10
2022-10-10T01:53:33.848Z,18.11
2022-10-10T01:56:17.532Z,17.94
2022-10-10T01:58:51.293Z,18.02
2022-10-10T02:01:40.624Z,17.95
2022-10-10T02:04:14.122Z,17.97
2022-10-10T02:06:45.013Z,17.98
2022-10-10T02:09:16.332Z,17.88
2022-10-10T02:11:44.402Z,17.87
2022-10-10T02:14:15.643Z,17.95
2022-10-10T02:16:44.365Z,17.93
2022-10-10T02:19:14.554Z,17.96
2022-10-10T02:21:42.502Z,18.00
2022-10-10T02:24:11.035Z,18.09
2022-10-10T02:26:38.722Z,18.07
2022-10-10T02:29:16.589Z,18.01
2022-10-10T02:31:48.124Z,17.91
2022-10-10T02:34:19.571Z,17.93
2022-10-10T02:36:49.533Z,17.88
2022-10-10T02:39:17.981Z,17.83
2022-10-10T02:41:46.937Z,17.91
2022-10-10T02:44:14.391Z,17.97
2022-10-10T02:46:41.797Z,17.92
2022-10-10T02:49:08.982Z,17.94
2022-10-10T02:51:36.308Z,17.99
2022-10-10T02:54:03.543Z,18.07
2022-10-10T02:56:30.750Z,17.96
2022-10-10T02:58:57.920Z,17.95
2022-10-10T03:01:25.117Z,17.90
2022-10-10T03:03:52.162Z,17.88
2022-10-10T03:06:19.276Z,17.91
2022-10-10T03:08:46.409Z,17.97
2022-10-10T03:11:13.569Z,17.95
2022-10-10T03:13:40.623Z,17.86
2022-10-10T03:16:07.855Z,17.81
2022-10-10T03:18:34.969Z,17.84
2022-10-10T03:21:02.081Z,17.78
2022-10-10T03:23:29.192Z,17.78
2022-10-10T03:25:56.394Z,17.76
2022-10-10T03:28:23.546Z,17.80
2022-10-10T03:30:51.799Z,17.74
2022-10-10T03:33:18.944Z,17.70
2022-10-10T03:35:46.160Z,17.77
2022-10-10T03:38:13.377Z,17.78
2022-10-10T03:40:41.676Z,17.73
2022-10-10T03:43:10.276Z,17.76
2022-10-10T03:45:37.724Z,17.75
2022-10-10T03:48:05.117Z,17.66
2022-10-10T03:50:32.248Z,17.72
2022-10-10T03:52:59.380Z,17.62
2022-10-10T03:55:26.536Z,17.81
2022-10-10T03:57:53.639Z,17.69
2022-10-10T04:00:20.745Z,17.59
2022-10-10T04:02:48.034Z,17.66
2022-10-10T04:05:15.377Z,17.62
2022-10-10T04:07:42.605Z,17.67
2022-10-10T04:10:10.020Z,17.72
2022-10-10T04:12:37.287Z,17.86
2022-10-10T04:15:04.657Z,17.70
2022-10-10T04:17:31.730Z,17.69
2022-10-10T04:19:58.875Z,17.69
2022-10-10T04:22:26.022Z,17.69
2022-10-10T04:24:53.166Z,17.72
2022-10-10T04:27:23.636Z,17.79
2022-10-10T04:29:51.754Z,17.79
2022-10-10T04:32:18.886Z,17.82
2022-10-10T04:34:45.988Z,17.82
2022-10-10T04:37:13.585Z,17.77
2022-10-10T04:39:40.692Z,17.71
2022-10-10T04:42:07.803Z,17.73
2022-10-10T04:44:34.922Z,17.83
2022-10-10T04:47:02.000Z,17.80
2022-10-10T04:49:29.158Z,17.78
2022-10-10T04:51:56.249Z,17.79
2022-10-10T04:54:23.393Z,17.82
2022-10-10T04:56:50.521Z,17.87
2022-10-10T04:59:17.706Z,17.80
2022-10-10T05:01:46.046Z,17.86
2022-10-10T05:04:14.639Z,17.79
2022-10-10T05:06:41.849Z,17.73
2022-10-10T05:09:09.080Z,17.82
2022-10-10T05:11:36.253Z,17.82
2022-10-10T05:14:03.493Z,17.77
2022-10-10T05:16:31.154Z,17.85
2022-10-10T05:18:58.401Z,17.84
2022-10-10T05:21:25.650Z,17.71
2022-10-10T05:23:52.785Z,17.69
2022-10-10T05:26:20.688Z,17.65
2022-10-10T05:28:48.288Z,17.69
2022-10-10T05:31:15.491Z,17.64
2022-10-10T05:33:42.585Z,17.61
2022-10-10T05:36:11.791Z,17.36
2022-10-10T05:38:39.769Z,17.27
2022-10-10T05:41:07.432Z,17.18
2022-10-10T05:43:35.320Z,17.07
2022-10-10T05:46:02.552Z,17.08
2022-10-10T05:48:29.658Z,17.12
2022-10-10T05:50:57.470Z,17.22
2022-10-10T05:53:26.146Z,17.30
2022-10-10T05:55:53.396Z,17.26
2022-10-10T05:58:21.869Z,17.20
2022-10-10T06:00:52.881Z,17.15
2022-10-10T06:03:20.631Z,17.20
2022-10-10T06:05:51.025Z,17.21
2022-10-10T06:08:18.318Z,17.19
2022-10-10T06:10:46.232Z,17.22
2022-10-10T06:13:17.396Z,17.29
2022-10-10T06:15:50.178Z,17.35
2022-10-10T06:18:17.943Z,17.40
2022-10-10T06:20:45.119Z,17.38
2022-10-10T06:23:12.329Z,17.40
2022-10-10T06:25:41.269Z,17.32
2022-10-10T06:28:09.902Z,17.38
2022-10-10T06:30:44.069Z,17.35
2022-10-10T06:33:11.880Z,17.29
2022-10-10T06:35:40.651Z,17.27
2022-10-10T06:38:07.787Z,17.14
2022-10-10T06:40:35.629Z,17.07
2022-10-10T06:43:05.198Z,17.13
2022-10-10T06:45:36.056Z,17.17
2022-10-10T06:48:03.425Z,17.14
2022-10-10T06:50:30.565Z,17.17
2022-10-10T06:52:58.292Z,17.19
2022-10-10T06:55:25.618Z,17.31
2022-10-10T06:57:52.740Z,17.35
2022-10-10T07:00:20.098Z,17.34
2022-10-10T07:02:47.215Z,17.29
2022-10-10T07:05:16.498Z,17.30
2022-10-10T07:07:44.363Z,17.41
2022-10-10T07:10:13.230Z,17.52
2022-10-10T07:12:44.478Z,17.60
2022-10-10T07:15:12.574Z,17.66
2022-10-10T07:17:40.124Z,17.59
2022-10-10T07:20:07.748Z,17.65
2022-10-10T07:22:35.177Z,17.72
2022-10-10T07:25:02.381Z,17.69
2022-10-10T07:27:29.627Z,17.72
2022-10-10T07:29:56.868Z,17.79
2022-10-10T07:32:24.061Z,17.77
2022-10-10T07:34:51.247Z,17.71
2022-10-10T07:37:18.414Z,17.68
2022-10-10T07:39:45.585Z,17.59
2022-10-10T07:42:12.757Z,17.64
2022-10-10T07:44:39.900Z,17.54
2022-10-10T07:47:07.121Z,17.51
2022-10-10T07:49:34.251Z,17.61
2022-10-10T07:52:01.890Z,17.70
2022-10-10T07:54:29.855Z,17.70
2022-10-10T07:56:57.817Z,17.60
2022-10-10T07:59:25.083Z,17.78
2022-10-10T08:01:52.305Z,17.81
2022-10-10T08:04:19.939Z,17.89
2022-10-10T08:06:47.106Z,17.91
2022-10-10T08:09:14.310Z,18.05
2022-10-10T08:11:41.438Z,18.17
2022-10-10T08:14:08.614Z,18.11
2022-10-10T08:16:35.874Z,18.09
2022-10-10T08:19:04.021Z,17.80
2022-10-10T08:21:31.316Z,17.71
2022-10-10T08:23:58.567Z,17.89
2022-10-10T08:26:25.990Z,17.93
2022-10-10T08:28:53.237Z,18.02
2022-10-10T08:31:21.634Z,18.11
2022-10-10T08:33:49.459Z,18.17
2022-10-10T08:36:18.198Z,18.14
2022-10-10T08:38:45.507Z,18.35
2022-10-10T08:41:24.440Z,18.35
2022-10-10T08:43:55.117Z,18.22
2022-10-10T08:46:36.676Z,18.21
2022-10-10T08:49:14.332Z,18.34
2022-10-10T08:51:43.062Z,18.31
2022-10-10T08:54:13.206Z,18.34
2022-10-10T08:56:41.622Z,18.49
2022-10-10T08:59:16.337Z,18.47
2022-10-10T09:02:18.918Z,18.47
2022-10-10T09:04:33.619Z,18.40
2022-10-10T09:07:14.968Z,18.40
2022-10-10T09:10:05.465Z,18.44
2022-10-10T09:12:32.615Z,18.49
2022-10-10T09:15:05.917Z,18.58
2022-10-10T09:17:39.570Z,18.52
2022-10-10T09:20:15.793Z,18.58
2022-10-10T09:23:03.441Z,18.60
2022-10-10T09:25:33.505Z,18.72
2022-10-10T09:28:08.052Z,18.78
2022-10-10T09:30:37.454Z,18.77
2022-10-10T09:33:09.440Z,18.81
2022-10-10T09:35:39.106Z,18.84
2022-10-10T09:38:09.401Z,18.99
2022-10-10T09:40:38.607Z,19.10
2022-10-10T09:43:11.936Z,18.86
2022-10-10T09:45:44.314Z,18.65
2022-10-10T09:48:11.572Z,18.71
2022-10-10T09:50:41.765Z,18.71
2022-10-10T09:53:14.204Z,18.78
2022-10-10T09:55:41.812Z,18.59
2022-10-10T09:58:15.689Z,18.51
2022-10-10T10:00:42.966Z,18.54
2022-10-10T10:03:10.081Z,18.64
2022-10-10T10:05:37.691Z,18.80
2022-10-10T10:08:04.982Z,18.94
2022-10-10T10:10:35.611Z,19.08
2022-10-10T10:13:02.840Z,19.21
2022-10-10T10:15:31.725Z,19.30
2022-10-10T10:18:17.078Z,19.22
2022-10-10T10:20:45.636Z,19.14
2022-10-10T10:23:39.092Z,19.18
2022-10-10T10:26:24.730Z,19.33
2022-10-10T10:28:52.616Z,19.30
2022-10-10T10:31:42.648Z,19.48
2022-10-10T10:34:20.639Z,19.68
2022-10-10T10:37:02.677Z,19.82
2022-10-10T10:39:29.837Z,19.89
2022-10-10T10:42:02.841Z,20.04
2022-10-10T10:44:36.430Z,20.09
2022-10-10T10:47:23.868Z,20.29
2022-10-10T10:50:09.835Z,20.26
2022-10-10T10:52:49.708Z,20.42
2022-10-10T10:55:21.844Z,20.41
2022-10-10T10:58:58.092Z,20.53
2022-10-10T11:01:24.135Z,20.50
2022-10-10T11:05:19.331Z,20.63
2022-10-10T11:07:17.957Z,20.80
2022-10-10T11:09:52.684Z,20.55
2022-10-10T11:12:38.146Z,20.65
2022-10-10T11:15:05.353Z,20.51
2022-10-10T11:17:38.821Z,20.60
2022-10-10T11:20:12.113Z,20.55
2022-10-10T11:22:46.276Z,20.66
2022-10-10T11:25:23.412Z,20.66
2022-10-10T11:28:06.455Z,20.71
2022-10-10T11:30:35.922Z,20.74
2022-10-10T11:33:11.917Z,20.75
2022-10-10T11:35:48.590Z,20.81
2022-10-10T11:38:18.518Z,20.80
2022-10-10T11:40:53.138Z,20.77
2022-10-10T11:43:24.474Z,20.86
2022-10-10T11:45:56.764Z,20.93
2022-10-10T11:48:32.270Z,20.93
2022-10-10T11:51:25.841Z,20.96
2022-10-10T11:53:56.426Z,21.12
2022-10-10T11:56:23.610Z,21.19
2022-10-10T11:58:54.758Z,21.20
2022-10-10T12:01:33.863Z,21.19
2022-10-10T12:04:01.006Z,21.25
2022-10-10T12:06:44.530Z,21.34
2022-10-10T12:09:28.059Z,21.37
2022-10-10T12:11:55.594Z,21.38
2022-10-10T12:14:23.051Z,21.25
2022-10-10T12:16:50.392Z,21.20
2022-10-10T12:19:17.536Z,21.07
2022-10-10T12:21:54.044Z,21.12
2022-10-10T12:24:21.333Z,21.10
2022-10-10T12:26:54.700Z,21.00
2022-10-10T12:29:39.981Z,21.02
2022-10-10T12:32:23.226Z,21.05
2022-10-10T12:34:50.353Z,21.04
2022-10-10T12:37:25.947Z,21.07
2022-10-10T12:40:02.146Z,21.07
2022-10-10T12:42:31.068Z,21.10
2022-10-10T12:44:58.345Z,21.14
2022-10-10T12:48:03.967Z,21.16
2022-10-10T12:50:41.210Z,21.26
2022-10-10T12:53:20.832Z,21.33
2022-10-10T12:55:49.940Z,21.39
2022-10-10T12:58:27.727Z,21.49
2022-10-10T13:00:56.906Z,21.57
2022-10-10T13:03:27.167Z,21.60
2022-10-10T13:05:56.370Z,21.63
2022-10-10T13:08:25.476Z,21.62
2022-10-10T13:11:07.924Z,21.57
2022-10-10T13:13:35.585Z,21.57
2022-10-10T13:16:11.716Z,21.48
2022-10-10T13:18:40.346Z,21.38
2022-10-10T13:21:12.977Z,21.42
2022-10-10T13:23:42.052Z,21.47
2022-10-10T13:26:35.351Z,21.58
2022-10-10T13:29:14.341Z,21.55
2022-10-10T13:31:42.918Z,21.51
2022-10-10T13:34:15.657Z,21.49
2022-10-10T13:36:43.542Z,21.47
2022-10-10T13:39:17.618Z,21.47
2022-10-10T13:41:48.395Z,21.45
2022-10-10T13:44:16.824Z,21.43
2022-10-10T13:46:44.068Z,21.42
2022-10-10T13:49:20.789Z,21.42
2022-10-10T13:51:48.039Z,21.37
2022-10-10T13:54:34.019Z,21.38
2022-10-10T13:57:05.812Z,21.33
2022-10-10T13:59:34.152Z,21.36
2022-10-10T14:02:04.469Z,21.33
2022-10-10T14:04:40.545Z,21.35
2022-10-10T14:07:11.500Z,21.36
2022-10-10T14:09:40.913Z,21.37
2022-10-10T14:12:16.272Z,21.38
2022-10-10T14:14:45.214Z,21.38
2022-10-10T14:17:12.576Z,21.39
2022-10-10T14:19:39.884Z,21.36
2022-10-10T14:22:07.126Z,21.30
2022-10-10T14:24:34.356Z,21.30
2022-10-10T14:27:14.198Z,21.40
2022-10-10T14:29:41.660Z,21.39
2022-10-10T14:32:10.040Z,21.34
2022-10-10T14:34:37.269Z,21.32
2022-10-10T14:37:04.780Z,21.34
2022-10-10T14:39:32.423Z,21.36
2022-10-10T14:42:01.383Z,21.37
2022-10-10T14:44:28.563Z,21.35
2022-10-10T14:46:55.819Z,21.43
2022-10-10T14:49:23.119Z,21.40
2022-10-10T14:51:50.593Z,21.38
2022-10-10T14:54:17.856Z,21.36
2022-10-10T14:57:08.881Z,21.36
2022-10-10T14:59:47.743Z,21.33
2022-10-10T15:02:17.565Z,21.34
2022-10-10T15:04:44.672Z,21.32
2022-10-10T15:07:13.805Z,21.32
2022-10-10T15:09:52.498Z,21.31
2022-10-10T15:12:30.069Z,21.30
2022-10-10T15:14:57.362Z,21.28
2022-10-10T15:17:25.614Z,21.26
2022-10-10T15:19:53.148Z,21.23
2022-10-10T15:22:20.409Z,21.20
2022-10-10T15:24:47.687Z,21.19
2022-10-10T15:27:14.993Z,21.18
2022-10-10T15:29:42.143Z,21.19
2022-10-10T15:32:09.324Z,21.20
2022-10-10T15:34:36.661Z,21.18
2022-10-10T15:37:03.864Z,21.26
2022-10-10T15:39:31.209Z,21.25
2022-10-10T15:42:01.323Z,21.20
2022-10-10T15:44:34.272Z,21.14
2022-10-10T15:47:01.391Z,21.12
2022-10-10T15:49:28.504Z,21.12
2022-10-10T15:51:55.686Z,21.05
2022-10-10T15:54:22.877Z,21.04
2022-10-10T15:56:49.990Z,21.03
2022-10-10T15:59:17.967Z,21.01
2022-10-10T16:01:51.674Z,21.00
2022-10-10T16:04:19.542Z,20.99
2022-10-10T16:06:54.098Z,20.99
2022-10-10T16:09:28.994Z,20.97
2022-10-10T16:11:59.874Z,20.93
2022-10-10T16:14:27.110Z,20.89
2022-10-10T16:16:54.234Z,20.85
2022-10-10T16:19:21.462Z,20.82
2022-10-10T16:21:48.604Z,20.80
2022-10-10T16:24:16.837Z,20.73
2022-10-10T16:26:44.064Z,20.71
2022-10-10T16:29:11.370Z,20.68
2022-10-10T16:31:39.131Z,20.65
2022-10-10T16:34:07.554Z,20.60
2022-10-10T16:36:35.857Z,20.58
2022-10-10T16:39:03.954Z,20.55
2022-10-10T16:41:48.979Z,20.53
2022-10-10T16:44:17.243Z,20.51
2022-10-10T16:46:44.687Z,20.47
2022-10-10T16:49:12.847Z,20.43
2022-10-10T16:51:40.154Z,20.41
2022-10-10T16:54:07.509Z,20.40
2022-10-10T16:56:35.005Z,20.40
2022-10-10T16:59:02.268Z,20.39
2022-10-10T17:01:29.783Z,20.38
2022-10-10T17:04:00.686Z,20.33
2022-10-10T17:06:34.886Z,20.27
2022-10-10T17:09:06.010Z,20.27
2022-10-10T17:11:33.512Z,20.28
2022-10-10T17:14:00.662Z,20.29
2022-10-10T17:19:16.488Z,20.30
2022-10-10T17:21:43.735Z,20.30
2022-10-10T17:24:11.642Z,20.24
2022-10-10T17:26:38.807Z,20.16
2022-10-10T17:29:06.292Z,20.22
2022-10-10T17:31:33.838Z,20.20
2022-10-10T17:34:01.169Z,20.07
2022-10-10T17:36:28.578Z,19.97
2022-10-10T17:39:02.087Z,19.90
2022-10-10T17:41:29.402Z,19.87
2022-10-10T17:43:56.675Z,19.82
2022-10-10T17:46:41.501Z,19.78
2022-10-10T17:49:09.731Z,19.91
2022-10-10T17:51:37.965Z,19.82
2022-10-10T17:54:06.467Z,19.79
2022-10-10T17:56:33.889Z,19.79
2022-10-10T17:59:01.963Z,19.73
2022-10-10T18:01:36.522Z,19.71
2022-10-10T18:04:04.466Z,19.67
2022-10-10T18:06:32.956Z,19.71
2022-10-10T18:09:00.736Z,19.75
2022-10-10T18:11:29.431Z,19.74
2022-10-10T18:14:00.530Z,19.65
2022-10-10T18:16:29.814Z,19.63
2022-10-10T18:18:58.220Z,19.63
2022-10-10T18:21:25.377Z,19.62
2022-10-10T18:23:52.607Z,19.55
2022-10-10T18:26:26.796Z,19.48
2022-10-10T18:28:55.561Z,19.42
2022-10-10T18:31:24.697Z,19.42
2022-10-10T18:33:52.142Z,19.47
2022-10-10T18:36:20.533Z,19.42
2022-10-10T18:38:47.645Z,19.33
2022-10-10T18:41:19.204Z,19.31
2022-10-10T18:43:46.607Z,19.29
2022-10-10T18:46:15.917Z,19.21
2022-10-10T18:48:43.635Z,19.14
2022-10-10T18:51:15.140Z,19.11
2022-10-10T18:53:43.621Z,19.10
2022-10-10T18:56:14.171Z,19.07
2022-10-10T18:58:41.383Z,19.15
2022-10-10T19:01:12.801Z,19.12
2022-10-10T19:03:40.984Z,19.10
2022-10-10T19:06:09.452Z,19.02
2022-10-10T19:08:37.012Z,19.00
2022-10-10T19:11:05.133Z,19.00
2022-10-10T19:13:33.148Z,18.94
2022-10-10T19:16:07.103Z,18.89
2022-10-10T19:18:34.779Z,18.77
2022-10-10T19:21:03.299Z,18.79
2022-10-10T19:23:31.393Z,18.80
2022-10-10T19:26:03.398Z,18.88
2022-10-10T19:28:31.309Z,18.76
2022-10-10T19:31:02.648Z,18.69
2022-10-10T19:33:30.119Z,18.63
2022-10-10T19:35:59.052Z,18.56
2022-10-10T19:38:26.783Z,18.47
2022-10-10T19:40:54.087Z,18.46
2022-10-10T19:43:21.458Z,18.36
2022-10-10T19:45:51.395Z,18.23
2022-10-10T19:48:19.626Z,17.86
2022-10-10T19:50:47.374Z,17.63
2022-10-10T19:53:17.371Z,17.71
2022-10-10T19:55:46.069Z,17.68
2022-10-10T19:58:13.219Z,17.61
2022-10-10T20:00:41.163Z,17.67
2022-10-10T20:03:08.402Z,17.54
2022-10-10T20:05:35.603Z,17.41
2022-10-10T20:08:02.878Z,17.37
2022-10-10T20:10:30.229Z,17.42
2022-10-10T20:12:57.575Z,17.49
2022-10-10T20:15:24.969Z,17.56
2022-10-10T20:17:52.115Z,17.53
2022-10-10T20:20:19.529Z,17.53
2022-10-10T20:22:46.774Z,17.58
2022-10-10T20:25:14.098Z,17.67
2022-10-10T20:27:42.311Z,17.77
2022-10-10T20:30:09.693Z,17.75
2022-10-10T20:32:37.337Z,17.72
2022-10-10T20:35:04.714Z,17.69
2022-10-10T20:37:33.701Z,17.69
2022-10-10T20:40:00.945Z,17.68
2022-10-10T20:42:28.154Z,17.73
2022-10-10T20:44:55.397Z,17.71
2022-10-10T20:47:23.461Z,17.71
2022-10-10T20:49:51.412Z,17.69
2022-10-10T20:52:18.594Z,17.66
2022-10-10T20:54:45.853Z,17.56
2022-10-10T20:57:13.075Z,17.53
2022-10-10T20:59:40.255Z,17.59
2022-10-10T21:02:08.941Z,17.67
2022-10-10T21:04:36.199Z,17.64
2022-10-10T21:07:03.487Z,17.59
2022-10-10T21:09:32.350Z,17.58
2022-10-10T21:11:59.631Z,17.53
2022-10-10T21:14:26.914Z,17.49
2022-10-10T21:16:54.538Z,17.48
2022-10-10T21:19:21.861Z,17.46
2022-10-10T21:21:49.129Z,17.48
2022-10-10T21:24:16.394Z,17.49
2022-10-10T21:26:43.613Z,17.40
2022-10-10T21:29:13.800Z,17.30
2022-10-10T21:31:41.028Z,17.24
2022-10-10T21:34:11.102Z,17.37
2022-10-10T21:36:38.425Z,17.31
2022-10-10T21:39:09.202Z,17.27
2022-10-10T21:41:36.793Z,17.23
2022-10-10T21:44:04.056Z,17.23
2022-10-10T21:46:36.288Z,17.12
2022-10-10T21:49:07.785Z,17.01
2022-10-10T21:51:37.879Z,16.96
2022-10-10T21:54:05.687Z,16.65
2022-10-10T21:56:33.875Z,16.37
2022-10-10T21:59:01.775Z,16.44
2022-10-10T22:01:32.965Z,16.58
2022-10-10T22:04:01.928Z,16.71
2022-10-10T22:06:29.509Z,16.68
2022-10-10T22:08:58.201Z,16.61
2022-10-10T22:11:26.446Z,16.56
2022-10-10T22:13:53.698Z,16.58
2022-10-10T22:16:22.724Z,16.60
2022-10-10T22:18:52.762Z,16.63
2022-10-10T22:21:19.869Z,16.63
2022-10-10T22:23:49.683Z,16.74
2022-10-10T22:26:17.235Z,16.69
2022-10-10T22:28:45.145Z,16.64
2022-10-10T22:31:13.790Z,16.63
2022-10-10T22:33:41.333Z,16.51
2022-10-10T22:36:09.014Z,16.43
2022-10-10T22:38:40.437Z,16.42
2022-10-10T22:41:08.181Z,16.44
2022-10-10T22:43:35.400Z,16.44
2022-10-10T22:46:03.556Z,16.39
2022-10-10T22:48:30.908Z,16.37
2022-10-10T22:50:59.584Z,16.37
2022-10-10T22:53:27.145Z,16.36
2022-10-10T22:55:54.527Z,16.31
2022-10-10T22:58:21.713Z,16.36
2022-10-10T23:00:48.900Z,16.34
2022-10-10T23:03:17.061Z,16.30
2022-10-10T23:05:44.869Z,16.23
2022-10-10T23:08:12.101Z,16.19
2022-10-10T23:10:39.358Z,16.17
2022-10-10T23:13:06.491Z,16.20
2022-10-10T23:15:33.699Z,16.12
2022-10-10T23:18:01.002Z,16.08
2022-10-10T23:20:28.296Z,16.03
2022-10-10T23:22:55.537Z,16.06
2022-10-10T23:25:22.754Z,16.04
2022-10-10T23:27:49.946Z,16.02
2022-10-10T23:30:30.613Z,15.99
2022-10-10T23:32:58.011Z,15.96
2022-10-10T23:35:38.780Z,15.95
2022-10-10T23:38:20.026Z,15.91
2022-10-10T23:40:59.969Z,15.85
2022-10-10T23:43:41.428Z,15.84
2022-10-10T23:46:22.876Z,15.81
2022-10-10T23:49:04.286Z,15.74
2022-10-10T23:51:45.594Z,15.71
2022-10-10T23:54:27.073Z,15.73
2022-10-10T23:57:08.538Z,15.70
2022-10-10T23:59:49.865Z,15.66
