createdAt,value
2023-01-19T00:03:40.670Z,3.00
2023-01-19T00:08:44.728Z,3.10
2023-01-19T00:13:50.497Z,3.10
2023-01-19T00:18:55.526Z,3.10
2023-01-19T00:23:58.445Z,3.20
2023-01-19T00:29:01.339Z,3.20
2023-01-19T00:34:08.733Z,3.30
2023-01-19T00:39:11.681Z,3.20
2023-01-19T00:44:14.741Z,3.20
2023-01-19T00:49:19.178Z,3.30
2023-01-19T00:54:22.051Z,3.30
2023-01-19T00:59:25.775Z,3.30
2023-01-19T01:04:30.061Z,3.30
2023-01-19T01:09:33.006Z,3.20
2023-01-19T01:14:35.911Z,3.30
2023-01-19T01:19:40.133Z,3.30
2023-01-19T01:24:43.128Z,3.30
2023-01-19T01:29:46.518Z,3.30
2023-01-19T01:34:50.745Z,3.20
2023-01-19T01:39:53.631Z,3.30
2023-01-19T01:44:58.639Z,3.40
2023-01-19T01:50:08.785Z,3.30
2023-01-19T01:55:14.106Z,3.30
2023-01-19T02:00:18.072Z,3.30
2023-01-19T02:05:27.884Z,3.40
2023-01-19T02:10:48.546Z,3.40
2023-01-19T02:15:53.352Z,3.40
2023-01-19T02:21:07.513Z,3.30
2023-01-19T02:26:15.338Z,3.30
2023-01-19T02:31:19.144Z,3.40
2023-01-19T02:36:29.917Z,3.30
2023-01-19T02:41:39.834Z,3.30
2023-01-19T02:46:42.932Z,3.30
2023-01-19T02:51:45.924Z,3.40
2023-01-19T02:57:02.734Z,3.40
2023-01-19T03:02:19.106Z,3.40
2023-01-19T03:07:28.076Z,3.40
2023-01-19T03:12:41.375Z,3.40
2023-01-19T03:17:46.312Z,3.30
2023-01-19T03:22:52.418Z,3.30
2023-01-19T03:27:58.863Z,3.30
2023-01-19T03:33:07.204Z,3.30
2023-01-19T03:38:16.600Z,3.30
2023-01-19T03:43:22.450Z,3.40
2023-01-19T03:48:26.747Z,3.30
2023-01-19T03:53:29.730Z,3.40
2023-01-19T03:58:34.091Z,3.30
2023-01-19T04:03:36.983Z,3.30
2023-01-19T04:08:40.767Z,3.20
2023-01-19T04:13:45.153Z,3.20
2023-01-19T04:18:48.248Z,3.20
2023-01-19T04:23:51.146Z,3.10
2023-01-19T04:28:55.393Z,3.20
2023-01-19T04:33:58.345Z,3.20
2023-01-19T04:39:01.185Z,3.00
2023-01-19T04:44:05.951Z,3.10
2023-01-19T04:49:10.153Z,3.00
2023-01-19T04:54:13.125Z,3.10
2023-01-19T04:59:17.512Z,3.20
2023-01-19T05:04:22.358Z,3.00
2023-01-19T05:09:25.752Z,2.90
2023-01-19T05:14:29.972Z,2.90
2023-01-19T05:19:33.083Z,2.90
2023-01-19T05:24:41.979Z,3.00
2023-01-19T05:29:46.348Z,2.90
2023-01-19T05:34:49.219Z,2.90
2023-01-19T05:39:52.328Z,2.90
2023-01-19T05:44:56.578Z,2.90
2023-01-19T05:49:59.743Z,2.90
2023-01-19T05:55:02.878Z,3.00
2023-01-19T06:00:08.746Z,2.90
2023-01-19T06:05:12.094Z,2.90
2023-01-19T06:10:14.923Z,2.80
2023-01-19T06:15:19.221Z,2.90
2023-01-19T06:20:22.202Z,3.00
2023-01-19T06:25:25.447Z,3.00
2023-01-19T06:30:29.656Z,3.10
2023-01-19T06:35:32.528Z,3.00
2023-01-19T06:40:35.478Z,3.00
2023-01-19T06:45:39.936Z,3.00
2023-01-19T06:50:42.804Z,3.20
2023-01-19T06:55:45.685Z,3.10
2023-01-19T07:00:50.377Z,3.10
2023-01-19T07:05:53.478Z,3.30
2023-01-19T07:11:25.279Z,3.30
2023-01-19T07:16:25.665Z,3.30
2023-01-19T07:21:29.400Z,3.30
2023-01-19T07:26:32.415Z,3.30
2023-01-19T07:31:36.926Z,3.40
2023-01-19T07:36:39.908Z,3.30
2023-01-19T07:41:42.855Z,3.40
2023-01-19T07:46:47.095Z,3.40
2023-01-19T07:51:49.948Z,3.40
2023-01-19T07:56:55.637Z,3.40
2023-01-19T08:02:00.428Z,3.60
2023-01-19T08:07:03.823Z,3.50
2023-01-19T08:12:06.939Z,3.50
2023-01-19T08:17:13.947Z,3.50
2023-01-19T08:22:16.819Z,3.50
2023-01-19T08:27:19.700Z,3.50
2023-01-19T08:32:23.936Z,3.50
2023-01-19T08:37:26.881Z,3.50
2023-01-19T08:42:30.748Z,3.60
2023-01-19T08:47:35.002Z,3.60
2023-01-19T08:52:39.008Z,3.70
2023-01-19T08:57:42.691Z,3.60
2023-01-19T09:02:47.121Z,3.50
2023-01-19T09:07:51.538Z,3.50
2023-01-19T09:12:54.380Z,3.50
2023-01-19T09:17:58.939Z,3.60
2023-01-19T09:23:02.453Z,3.70
2023-01-19T09:28:05.641Z,3.70
2023-01-19T09:33:12.286Z,3.70
2023-01-19T09:38:17.505Z,3.70
2023-01-19T09:43:32.271Z,3.80
2023-01-19T09:48:46.299Z,3.80
2023-01-19T09:54:01.140Z,3.80
2023-01-19T09:59:18.000Z,3.80
2023-01-19T10:04:41.803Z,3.90
2023-01-19T10:10:03.979Z,3.80
2023-01-19T10:15:19.153Z,3.80
2023-01-19T10:20:32.924Z,3.90
2023-01-19T10:25:35.849Z,4.10
2023-01-19T10:30:38.793Z,4.10
2023-01-19T10:35:44.147Z,4.20
2023-01-19T10:40:52.897Z,4.00
2023-01-19T10:45:55.802Z,4.10
2023-01-19T10:51:05.834Z,4.20
2023-01-19T10:56:15.541Z,4.20
2023-01-19T11:01:20.542Z,4.20
2023-01-19T11:06:27.845Z,4.20
2023-01-19T11:11:49.937Z,4.40
2023-01-19T11:16:55.972Z,4.30
2023-01-19T11:22:21.630Z,4.30
2023-01-19T11:27:24.683Z,4.40
2023-01-19T11:32:28.947Z,4.50
2023-01-19T11:37:35.436Z,4.50
2023-01-19T11:42:38.598Z,4.60
2023-01-19T11:47:44.537Z,4.70
2023-01-19T11:52:53.601Z,4.70
2023-01-19T11:57:56.464Z,4.80
2023-01-19T12:03:06.121Z,4.80
2023-01-19T12:08:16.656Z,4.90
2023-01-19T12:13:22.996Z,4.80
2023-01-19T12:18:30.555Z,4.80
2023-01-19T12:23:46.323Z,4.80
2023-01-19T12:28:50.954Z,4.90
2023-01-19T12:33:54.126Z,4.90
2023-01-19T12:39:02.799Z,5.00
2023-01-19T12:44:28.294Z,4.90
2023-01-19T12:49:35.360Z,4.90
2023-01-19T12:54:42.897Z,4.90
2023-01-19T12:59:46.275Z,5.00
2023-01-19T13:05:14.500Z,4.80
2023-01-19T13:10:56.150Z,4.80
2023-01-19T13:16:22.413Z,4.70
2023-01-19T13:21:29.259Z,4.70
2023-01-19T13:26:35.290Z,4.60
2023-01-19T13:31:41.262Z,4.40
2023-01-19T13:36:46.376Z,4.50
2023-01-19T13:41:53.558Z,4.40
2023-01-19T13:46:59.329Z,4.30
2023-01-19T13:52:13.663Z,4.40
2023-01-19T13:57:26.027Z,4.30
2023-01-19T14:02:28.970Z,4.20
2023-01-19T14:07:31.969Z,4.60
2023-01-19T14:12:43.540Z,4.40
2023-01-19T14:18:09.777Z,4.40
2023-01-19T14:23:41.377Z,4.50
2023-01-19T14:28:46.281Z,4.60
2023-01-19T14:33:51.288Z,4.70
2023-01-19T14:38:55.430Z,4.70
2023-01-19T14:44:00.822Z,5.30
2023-01-19T14:49:06.335Z,5.10
2023-01-19T14:54:18.126Z,4.90
2023-01-19T14:59:22.380Z,4.80
2023-01-19T15:04:25.978Z,4.80
2023-01-19T15:09:28.902Z,4.80
2023-01-19T15:14:33.108Z,4.70
2023-01-19T15:19:36.037Z,4.80
2023-01-19T15:24:39.778Z,4.80
2023-01-19T15:29:44.151Z,4.70
2023-01-19T15:34:47.054Z,4.60
2023-01-19T15:39:49.921Z,4.40
2023-01-19T15:44:54.259Z,4.50
2023-01-19T15:49:57.101Z,4.60
2023-01-19T15:54:59.952Z,4.70
2023-01-19T16:00:04.769Z,4.70
2023-01-19T16:05:13.311Z,4.70
2023-01-19T16:10:16.979Z,4.70
2023-01-19T16:15:22.585Z,4.70
2023-01-19T16:20:25.460Z,4.70
2023-01-19T16:25:28.654Z,4.70
2023-01-19T16:30:32.891Z,4.70
2023-01-19T16:35:35.817Z,4.60
2023-01-19T16:40:38.987Z,4.60
2023-01-19T16:45:59.589Z,4.60
2023-01-19T16:51:04.391Z,4.60
2023-01-19T16:56:08.341Z,4.70
2023-01-19T17:01:16.375Z,4.60
2023-01-19T17:06:22.691Z,4.50
2023-01-19T17:11:27.636Z,4.60
2023-01-19T17:16:34.727Z,4.50
2023-01-19T17:21:37.654Z,4.50
2023-01-19T17:26:40.584Z,4.50
2023-01-19T17:31:45.983Z,4.60
2023-01-19T17:36:52.350Z,4.80
2023-01-19T17:41:55.286Z,4.60
2023-01-19T17:47:00.086Z,4.50
2023-01-19T17:52:03.087Z,4.50
2023-01-19T17:57:06.055Z,4.40
2023-01-19T18:02:11.636Z,4.40
2023-01-19T18:07:14.607Z,4.30
2023-01-19T18:12:18.807Z,4.30
2023-01-19T18:17:25.312Z,4.20
2023-01-19T18:22:28.303Z,4.20
2023-01-19T18:27:31.172Z,4.00
2023-01-19T18:32:36.593Z,4.10
2023-01-19T18:37:42.654Z,3.70
2023-01-19T18:42:46.609Z,3.80
2023-01-19T18:47:51.927Z,3.90
2023-01-19T18:52:54.964Z,3.90
2023-01-19T18:58:01.417Z,3.90
2023-01-19T19:03:10.139Z,3.90
2023-01-19T19:08:13.126Z,3.90
2023-01-19T19:13:17.448Z,3.90
2023-01-19T19:18:25.767Z,3.80
2023-01-19T19:23:28.652Z,3.80
2023-01-19T19:28:33.307Z,3.80
2023-01-19T19:33:39.325Z,3.80
2023-01-19T19:38:47.497Z,3.70
2023-01-19T19:43:50.712Z,3.60
2023-01-19T19:48:56.400Z,3.70
2023-01-19T19:54:01.179Z,3.70
2023-01-19T19:59:04.192Z,3.30
2023-01-19T20:04:12.169Z,3.10
2023-01-19T20:09:16.628Z,2.90
2023-01-19T20:14:19.753Z,3.00
2023-01-19T20:19:25.135Z,3.20
2023-01-19T20:24:28.017Z,3.30
2023-01-19T20:29:30.905Z,3.40
2023-01-19T20:34:35.643Z,3.40
2023-01-19T20:39:38.532Z,3.40
2023-01-19T20:44:41.407Z,3.40
2023-01-19T20:49:45.622Z,3.60
2023-01-19T20:54:48.763Z,3.60
2023-01-19T20:59:51.651Z,3.60
2023-01-19T21:04:55.853Z,3.60
2023-01-19T21:09:58.741Z,3.60
2023-01-19T21:15:01.754Z,3.60
2023-01-19T21:20:07.316Z,3.60
2023-01-19T21:25:11.380Z,3.60
2023-01-19T21:30:14.753Z,3.60
2023-01-19T21:35:18.995Z,3.40
2023-01-19T21:40:21.908Z,3.10
2023-01-19T21:45:24.939Z,3.10
2023-01-19T21:50:29.168Z,3.10
2023-01-19T21:55:32.043Z,3.30
2023-01-19T22:00:34.900Z,3.40
2023-01-19T22:05:39.143Z,3.50
2023-01-19T22:10:42.006Z,3.50
2023-01-19T22:15:44.863Z,3.50
2023-01-19T22:20:49.134Z,3.50
2023-01-19T22:25:51.962Z,3.50
2023-01-19T22:30:54.877Z,3.60
2023-01-19T22:36:15.017Z,3.60
2023-01-19T22:41:20.172Z,3.40
2023-01-19T22:46:24.931Z,3.40
2023-01-19T22:51:30.057Z,3.50
2023-01-19T22:56:34.207Z,3.50
2023-01-19T23:01:39.085Z,3.50
2023-01-19T23:06:46.590Z,3.40
2023-01-19T23:11:51.571Z,3.10
2023-01-19T23:16:54.441Z,3.10
2023-01-19T23:21:58.653Z,3.20
2023-01-19T23:27:02.395Z,3.20
2023-01-19T23:32:05.716Z,3.20
2023-01-19T23:37:09.912Z,3.20
2023-01-19T23:42:12.740Z,3.30
2023-01-19T23:47:15.569Z,3.20
2023-01-19T23:52:20.012Z,3.20
2023-01-19T23:57:22.869Z,3.20
