createdAt,value
2023-05-14T00:00:06.548Z,68.89
2023-05-14T00:02:34.081Z,67.75
2023-05-14T00:05:00.716Z,67.37
2023-05-14T00:07:30.854Z,68.18
2023-05-14T00:09:58.745Z,67.60
2023-05-14T00:12:26.734Z,67.56
2023-05-14T00:14:54.108Z,67.21
2023-05-14T00:17:20.782Z,67.12
2023-05-14T00:19:47.556Z,68.59
2023-05-14T00:22:14.269Z,69.04
2023-05-14T00:24:40.980Z,68.23
2023-05-14T00:27:07.801Z,67.27
2023-05-14T00:29:34.485Z,66.70
2023-05-14T00:32:01.227Z,66.41
2023-05-14T00:34:27.900Z,66.14
2023-05-14T00:36:54.512Z,65.80
2023-05-14T00:39:21.260Z,65.16
2023-05-14T00:41:47.879Z,66.32
2023-05-14T00:44:14.640Z,66.50
2023-05-14T00:46:43.727Z,66.95
2023-05-14T00:49:11.355Z,66.52
2023-05-14T00:51:38.595Z,65.96
2023-05-14T00:54:06.412Z,65.27
2023-05-14T00:56:34.883Z,64.22
2023-05-14T00:59:01.829Z,63.83
2023-05-14T01:01:28.835Z,65.40
2023-05-14T01:03:57.992Z,66.54
2023-05-14T01:06:45.772Z,65.81
2023-05-14T01:09:36.348Z,65.73
2023-05-14T01:12:14.214Z,66.20
2023-05-14T01:14:47.836Z,66.58
2023-05-14T01:17:20.061Z,65.93
2023-05-14T01:19:47.743Z,65.23
2023-05-14T01:22:14.883Z,65.84
2023-05-14T01:24:41.641Z,65.64
2023-05-14T01:27:24.982Z,65.21
2023-05-14T01:30:18.047Z,64.90
2023-05-14T01:32:48.396Z,64.53
2023-05-14T01:35:16.308Z,63.37
2023-05-14T01:37:44.653Z,63.93
2023-05-14T01:40:13.424Z,63.14
2023-05-14T01:42:41.182Z,62.87
2023-05-14T01:45:08.635Z,61.80
2023-05-14T01:47:35.518Z,62.19
2023-05-14T01:50:02.344Z,61.99
2023-05-14T01:52:29.309Z,61.96
2023-05-14T01:54:58.369Z,61.64
2023-05-14T01:57:25.210Z,62.28
2023-05-14T01:59:51.965Z,62.22
2023-05-14T02:02:18.636Z,60.93
2023-05-14T02:04:45.632Z,61.75
2023-05-14T02:07:12.456Z,62.00
2023-05-14T02:09:40.162Z,61.91
2023-05-14T02:12:08.891Z,61.55
2023-05-14T02:14:35.965Z,61.62
2023-05-14T02:17:03.567Z,60.77
2023-05-14T02:19:30.722Z,61.09
2023-05-14T02:21:59.473Z,61.14
2023-05-14T02:24:26.123Z,61.52
2023-05-14T02:26:52.779Z,60.84
2023-05-14T02:29:19.449Z,60.95
2023-05-14T02:31:46.144Z,61.42
2023-05-14T02:34:12.920Z,60.84
2023-05-14T02:36:40.060Z,61.61
2023-05-14T02:39:06.717Z,60.96
2023-05-14T02:41:33.407Z,60.97
2023-05-14T02:44:00.144Z,61.53
2023-05-14T02:46:27.012Z,61.40
2023-05-14T02:48:55.017Z,60.65
2023-05-14T02:51:21.773Z,62.34
2023-05-14T02:53:48.651Z,61.64
2023-05-14T02:56:15.466Z,61.58
2023-05-14T02:58:42.426Z,60.97
2023-05-14T03:01:09.160Z,61.42
2023-05-14T03:03:36.621Z,61.38
2023-05-14T03:06:04.459Z,62.66
2023-05-14T03:08:31.231Z,64.12
2023-05-14T03:10:57.954Z,64.16
2023-05-14T03:13:25.542Z,63.38
2023-05-14T03:15:58.928Z,62.84
2023-05-14T03:18:28.476Z,62.99
2023-05-14T03:20:55.182Z,63.46
2023-05-14T03:23:22.016Z,63.47
2023-05-14T03:25:48.699Z,63.79
2023-05-14T03:28:15.414Z,63.79
2023-05-14T03:30:42.152Z,63.75
2023-05-14T03:33:10.159Z,64.77
2023-05-14T03:35:36.818Z,66.66
2023-05-14T03:38:03.400Z,66.89
2023-05-14T03:40:30.285Z,68.62
2023-05-14T03:42:57.086Z,68.55
2023-05-14T03:45:24.024Z,68.28
2023-05-14T03:47:50.822Z,68.45
2023-05-14T03:50:18.013Z,68.34
2023-05-14T03:52:45.923Z,67.74
2023-05-14T03:55:12.716Z,67.18
2023-05-14T03:57:40.529Z,66.35
2023-05-14T04:00:08.195Z,66.15
2023-05-14T04:02:43.665Z,66.59
2023-05-14T04:05:10.566Z,66.74
2023-05-14T04:07:37.327Z,66.49
2023-05-14T04:10:04.828Z,66.94
2023-05-14T04:12:32.061Z,66.37
2023-05-14T04:14:58.889Z,66.96
2023-05-14T04:17:25.961Z,66.48
2023-05-14T04:19:52.656Z,67.12
2023-05-14T04:22:19.290Z,67.33
2023-05-14T04:24:46.095Z,66.83
2023-05-14T04:27:24.906Z,66.37
2023-05-14T04:29:56.369Z,66.28
2023-05-14T04:32:23.110Z,65.53
2023-05-14T04:34:49.733Z,65.43
2023-05-14T04:37:16.483Z,65.25
2023-05-14T04:39:43.682Z,63.96
2023-05-14T04:42:10.838Z,63.97
2023-05-14T04:44:37.924Z,63.47
2023-05-14T04:47:05.020Z,64.56
2023-05-14T04:49:31.946Z,64.52
2023-05-14T04:51:58.725Z,64.24
2023-05-14T04:54:25.492Z,63.91
2023-05-14T04:56:52.298Z,63.99
2023-05-14T04:59:18.897Z,64.45
2023-05-14T05:01:46.008Z,63.97
2023-05-14T05:04:13.029Z,64.49
2023-05-14T05:06:40.066Z,65.13
2023-05-14T05:09:06.779Z,65.04
2023-05-14T05:11:34.315Z,64.51
2023-05-14T05:14:00.959Z,63.36
2023-05-14T05:16:27.615Z,62.94
2023-05-14T05:18:54.401Z,62.90
2023-05-14T05:21:21.249Z,62.62
2023-05-14T05:23:47.929Z,62.39
2023-05-14T05:26:15.043Z,62.56
2023-05-14T05:28:41.730Z,61.72
2023-05-14T05:31:08.683Z,62.26
2023-05-14T05:33:35.845Z,60.95
2023-05-14T05:36:09.921Z,61.59
2023-05-14T05:38:36.595Z,60.92
2023-05-14T05:41:05.222Z,60.39
2023-05-14T05:43:36.361Z,60.02
2023-05-14T05:46:06.905Z,60.25
2023-05-14T05:48:35.987Z,60.15
2023-05-14T05:51:05.796Z,60.52
2023-05-14T05:53:33.887Z,59.78
2023-05-14T05:56:00.762Z,59.88
2023-05-14T05:58:27.551Z,59.11
2023-05-14T06:00:57.765Z,60.25
2023-05-14T06:03:27.051Z,60.12
2023-05-14T06:05:56.391Z,60.24
2023-05-14T06:08:23.390Z,60.02
2023-05-14T06:10:55.621Z,59.80
2023-05-14T06:13:24.790Z,59.86
2023-05-14T06:15:51.424Z,59.51
2023-05-14T06:18:18.177Z,59.23
2023-05-14T06:20:47.780Z,58.99
2023-05-14T06:23:17.851Z,56.95
2023-05-14T06:25:46.746Z,58.24
2023-05-14T06:28:17.332Z,59.03
2023-05-14T06:30:45.972Z,57.64
2023-05-14T06:33:13.589Z,57.18
2023-05-14T06:38:29.692Z,56.73
2023-05-14T06:40:56.425Z,57.74
2023-05-14T06:43:23.278Z,56.11
2023-05-14T06:45:50.979Z,56.37
2023-05-14T06:48:21.618Z,56.85
2023-05-14T06:50:49.401Z,57.00
2023-05-14T06:53:16.174Z,56.88
2023-05-14T06:56:22.238Z,56.56
2023-05-14T06:58:55.946Z,55.89
2023-05-14T07:01:22.629Z,56.04
2023-05-14T07:03:49.297Z,55.38
2023-05-14T07:06:16.183Z,55.17
2023-05-14T07:08:47.102Z,54.67
2023-05-14T07:11:14.446Z,54.24
2023-05-14T07:13:41.848Z,53.38
2023-05-14T07:16:13.930Z,54.14
2023-05-14T07:18:41.018Z,53.93
2023-05-14T07:21:07.789Z,54.62
2023-05-14T07:23:36.622Z,52.99
2023-05-14T07:26:03.847Z,53.63
2023-05-14T07:28:30.564Z,53.92
2023-05-14T07:30:57.202Z,53.25
2023-05-14T07:33:24.613Z,53.03
2023-05-14T07:35:52.013Z,53.69
2023-05-14T07:38:19.221Z,52.32
2023-05-14T07:40:45.982Z,53.17
2023-05-14T07:43:12.788Z,53.39
2023-05-14T07:45:39.452Z,52.14
2023-05-14T07:48:06.473Z,52.25
2023-05-14T07:50:33.196Z,52.45
2023-05-14T07:53:02.060Z,51.32
2023-05-14T07:55:28.820Z,51.12
2023-05-14T07:57:55.726Z,51.93
2023-05-14T08:00:22.733Z,51.13
2023-05-14T08:02:50.373Z,50.33
2023-05-14T08:05:18.114Z,50.44
2023-05-14T08:07:44.925Z,50.51
2023-05-14T08:10:11.578Z,51.11
2023-05-14T08:12:38.950Z,49.30
2023-05-14T08:15:07.760Z,50.02
2023-05-14T08:17:34.538Z,48.73
2023-05-14T08:20:01.894Z,49.78
2023-05-14T08:22:28.608Z,50.18
2023-05-14T08:24:55.224Z,49.09
2023-05-14T08:27:22.965Z,48.08
2023-05-14T08:29:49.794Z,47.46
2023-05-14T08:32:23.487Z,47.83
2023-05-14T08:34:51.927Z,48.21
2023-05-14T08:37:18.777Z,47.17
2023-05-14T08:39:45.538Z,47.03
2023-05-14T08:42:13.806Z,49.95
2023-05-14T08:44:50.077Z,49.82
2023-05-14T08:47:21.451Z,49.45
2023-05-14T08:49:54.842Z,49.29
2023-05-14T08:52:22.835Z,48.05
2023-05-14T08:54:51.230Z,48.48
2023-05-14T08:57:18.819Z,50.31
2023-05-14T08:59:45.582Z,50.38
2023-05-14T09:02:15.151Z,46.69
2023-05-14T09:04:42.560Z,48.03
2023-05-14T09:07:09.373Z,48.52
2023-05-14T09:09:36.644Z,49.39
2023-05-14T09:12:03.546Z,47.35
2023-05-14T09:14:30.260Z,46.69
2023-05-14T09:16:57.217Z,44.88
2023-05-14T09:19:24.357Z,46.25
2023-05-14T09:21:51.063Z,44.94
2023-05-14T09:24:22.456Z,45.09
2023-05-14T09:26:58.292Z,43.81
2023-05-14T09:29:26.566Z,44.65
2023-05-14T09:31:54.773Z,44.99
2023-05-14T09:34:29.605Z,43.55
2023-05-14T09:36:58.205Z,45.50
2023-05-14T09:39:25.956Z,45.61
2023-05-14T09:41:53.130Z,44.40
2023-05-14T09:44:23.471Z,43.84
2023-05-14T09:46:51.260Z,43.42
2023-05-14T09:49:26.376Z,45.06
2023-05-14T09:51:53.340Z,43.79
2023-05-14T09:54:24.207Z,43.54
2023-05-14T09:56:51.024Z,45.72
2023-05-14T09:59:17.749Z,45.85
2023-05-14T10:01:44.887Z,46.28
2023-05-14T10:04:12.522Z,45.05
2023-05-14T10:06:41.914Z,45.51
2023-05-14T10:09:12.969Z,43.11
2023-05-14T10:11:53.411Z,43.35
2023-05-14T10:14:22.813Z,43.37
2023-05-14T10:16:53.830Z,42.68
2023-05-14T10:19:23.581Z,41.67
2023-05-14T10:22:00.809Z,43.79
2023-05-14T10:24:28.122Z,43.08
2023-05-14T10:26:55.034Z,44.92
2023-05-14T10:29:32.652Z,42.16
2023-05-14T10:32:03.546Z,42.57
2023-05-14T10:34:40.678Z,44.08
2023-05-14T10:37:13.809Z,41.63
2023-05-14T10:39:47.861Z,41.45
2023-05-14T10:42:26.122Z,42.52
2023-05-14T10:44:55.961Z,42.17
2023-05-14T10:47:22.851Z,42.26
2023-05-14T10:49:49.682Z,41.97
2023-05-14T10:52:19.729Z,41.14
2023-05-14T10:54:57.797Z,41.45
2023-05-14T10:57:27.537Z,42.40
2023-05-14T10:59:56.289Z,39.14
2023-05-14T11:02:27.240Z,37.68
2023-05-14T11:05:09.305Z,39.87
2023-05-14T11:07:38.542Z,40.08
2023-05-14T11:10:16.966Z,39.35
2023-05-14T11:12:45.708Z,37.19
2023-05-14T11:15:14.465Z,39.75
2023-05-14T11:17:42.307Z,40.25
2023-05-14T11:20:10.367Z,39.38
2023-05-14T11:22:38.352Z,39.59
2023-05-14T11:25:06.314Z,38.94
2023-05-14T11:27:39.579Z,39.33
2023-05-14T11:30:13.411Z,37.41
2023-05-14T11:32:40.837Z,38.32
2023-05-14T11:35:07.865Z,37.58
2023-05-14T11:37:34.882Z,36.77
2023-05-14T11:40:02.364Z,38.12
2023-05-14T11:42:29.507Z,37.48
2023-05-14T11:44:56.653Z,36.53
2023-05-14T11:47:23.293Z,36.60
2023-05-14T11:49:50.006Z,35.53
2023-05-14T11:52:22.962Z,34.36
2023-05-14T11:55:04.145Z,36.30
2023-05-14T11:57:55.373Z,36.66
2023-05-14T12:00:26.622Z,36.11
2023-05-14T12:02:54.672Z,36.06
2023-05-14T12:05:21.851Z,34.54
2023-05-14T12:07:48.736Z,37.18
2023-05-14T12:10:15.463Z,34.61
2023-05-14T12:12:46.236Z,33.92
2023-05-14T12:15:14.242Z,34.92
2023-05-14T12:17:41.108Z,35.93
2023-05-14T12:20:12.285Z,34.35
2023-05-14T12:22:41.523Z,33.53
2023-05-14T12:25:13.878Z,34.09
2023-05-14T12:27:41.566Z,35.49
2023-05-14T12:32:42.839Z,34.12
2023-05-14T12:35:10.148Z,34.43
2023-05-14T12:37:37.596Z,34.80
2023-05-14T12:40:09.198Z,35.69
2023-05-14T12:42:36.485Z,34.14
2023-05-14T12:45:07.110Z,34.18
2023-05-14T12:47:34.173Z,34.04
2023-05-14T12:50:00.854Z,33.87
2023-05-14T12:52:37.456Z,35.28
2023-05-14T12:55:06.935Z,33.86
2023-05-14T12:57:35.601Z,34.58
2023-05-14T13:00:06.624Z,33.68
2023-05-14T13:02:34.234Z,33.83
2023-05-14T13:05:10.331Z,32.97
2023-05-14T13:07:37.301Z,34.20
2023-05-14T13:10:05.844Z,35.71
2023-05-14T13:12:32.782Z,33.58
2023-05-14T13:14:59.561Z,34.83
2023-05-14T13:17:26.415Z,35.46
2023-05-14T13:19:53.158Z,34.07
2023-05-14T13:22:19.858Z,33.72
2023-05-14T13:24:46.596Z,34.80
2023-05-14T13:27:13.286Z,34.55
2023-05-14T13:29:39.996Z,32.86
2023-05-14T13:32:07.043Z,33.65
2023-05-14T13:34:33.950Z,34.26
2023-05-14T13:37:01.122Z,34.46
2023-05-14T13:39:27.893Z,34.33
2023-05-14T13:41:56.794Z,33.52
2023-05-14T13:44:23.993Z,32.91
2023-05-14T13:46:50.941Z,33.88
2023-05-14T13:49:17.740Z,33.03
2023-05-14T13:51:44.570Z,32.88
2023-05-14T13:54:11.302Z,33.34
2023-05-14T13:56:38.023Z,33.98
2023-05-14T13:59:05.078Z,34.31
2023-05-14T14:01:32.055Z,34.26
2023-05-14T14:03:58.867Z,34.72
2023-05-14T14:06:27.442Z,36.39
2023-05-14T14:08:54.285Z,35.14
2023-05-14T14:11:21.108Z,34.26
2023-05-14T14:13:47.838Z,35.46
2023-05-14T14:16:15.026Z,35.26
2023-05-14T14:18:43.223Z,35.85
2023-05-14T14:21:10.431Z,37.06
2023-05-14T14:23:37.329Z,36.28
2023-05-14T14:26:04.001Z,36.09
2023-05-14T14:28:31.361Z,36.82
2023-05-14T14:30:58.135Z,36.23
2023-05-14T14:33:24.844Z,36.64
2023-05-14T14:35:51.828Z,37.61
2023-05-14T14:38:19.136Z,36.70
2023-05-14T14:40:46.356Z,36.66
2023-05-14T14:43:13.083Z,36.81
2023-05-14T14:45:39.872Z,34.49
2023-05-14T14:48:25.394Z,35.76
2023-05-14T14:50:52.786Z,34.68
2023-05-14T14:53:20.810Z,33.85
2023-05-14T14:55:48.721Z,34.51
2023-05-14T14:58:15.486Z,33.21
2023-05-14T15:00:42.298Z,34.71
2023-05-14T15:03:10.237Z,34.02
2023-05-14T15:05:37.362Z,35.30
2023-05-14T15:08:04.871Z,33.27
2023-05-14T15:10:32.470Z,33.86
2023-05-14T15:12:59.961Z,34.57
2023-05-14T15:15:26.667Z,34.00
2023-05-14T15:17:53.371Z,34.00
2023-05-14T15:20:20.162Z,35.31
2023-05-14T15:22:46.991Z,34.82
2023-05-14T15:25:13.706Z,33.71
2023-05-14T15:27:40.375Z,34.83
2023-05-14T15:30:07.768Z,35.24
2023-05-14T15:32:34.556Z,35.53
2023-05-14T15:35:01.376Z,35.03
2023-05-14T15:37:28.049Z,36.14
2023-05-14T15:39:54.691Z,35.30
2023-05-14T15:42:21.362Z,36.22
2023-05-14T15:44:48.085Z,35.45
2023-05-14T15:47:14.735Z,36.19
2023-05-14T15:49:41.984Z,35.15
2023-05-14T15:52:08.639Z,35.94
2023-05-14T15:54:35.386Z,36.64
2023-05-14T15:57:03.287Z,36.61
2023-05-14T15:59:30.557Z,35.95
2023-05-14T16:01:57.320Z,34.94
2023-05-14T16:04:25.957Z,34.95
2023-05-14T16:06:52.610Z,35.64
2023-05-14T16:09:19.283Z,35.56
2023-05-14T16:11:46.013Z,35.82
2023-05-14T16:14:12.702Z,35.21
2023-05-14T16:16:39.429Z,36.16
2023-05-14T16:19:06.147Z,35.82
2023-05-14T16:21:34.243Z,36.43
2023-05-14T16:24:01.244Z,35.67
2023-05-14T16:26:27.933Z,35.50
2023-05-14T16:28:58.038Z,35.39
2023-05-14T16:31:24.774Z,36.16
2023-05-14T16:33:51.465Z,36.76
2023-05-14T16:36:18.153Z,36.56
2023-05-14T16:39:05.328Z,36.78
2023-05-14T16:41:31.524Z,36.42
2023-05-14T16:43:58.174Z,36.90
2023-05-14T16:46:25.089Z,36.25
2023-05-14T16:48:51.798Z,36.86
2023-05-14T16:51:18.677Z,37.11
2023-05-14T16:53:45.311Z,36.01
2023-05-14T16:56:12.065Z,37.05
2023-05-14T16:58:38.700Z,36.81
2023-05-14T17:01:07.359Z,36.96
2023-05-14T17:03:36.018Z,36.41
2023-05-14T17:06:02.917Z,37.51
2023-05-14T17:08:33.379Z,37.01
2023-05-14T17:11:00.262Z,36.55
2023-05-14T17:13:26.929Z,37.98
2023-05-14T17:15:53.807Z,37.33
2023-05-14T17:18:20.471Z,37.31
2023-05-14T17:20:47.146Z,36.86
2023-05-14T17:23:13.808Z,37.19
2023-05-14T17:25:40.691Z,36.79
2023-05-14T17:28:07.333Z,38.00
2023-05-14T17:30:34.068Z,38.22
2023-05-14T17:33:00.934Z,38.17
2023-05-14T17:35:27.848Z,37.96
2023-05-14T17:37:54.621Z,37.64
2023-05-14T17:40:21.519Z,37.92
2023-05-14T17:42:48.127Z,38.25
2023-05-14T17:45:15.540Z,38.40
2023-05-14T17:47:42.324Z,38.45
2023-05-14T17:50:09.308Z,37.85
2023-05-14T17:52:36.101Z,38.87
2023-05-14T17:55:02.889Z,39.06
2023-05-14T17:57:29.805Z,39.24
2023-05-14T17:59:56.566Z,38.52
2023-05-14T18:02:23.459Z,39.17
2023-05-14T18:04:50.273Z,39.62
2023-05-14T18:07:18.729Z,38.69
2023-05-14T18:09:45.715Z,39.09
2023-05-14T18:12:12.340Z,38.91
2023-05-14T18:14:39.153Z,38.57
2023-05-14T18:17:06.413Z,39.46
2023-05-14T18:19:33.274Z,39.17
2023-05-14T18:21:59.891Z,39.35
2023-05-14T18:24:26.628Z,39.22
2023-05-14T18:26:54.334Z,39.63
2023-05-14T18:29:20.955Z,39.93
2023-05-14T18:31:47.560Z,40.47
2023-05-14T18:34:14.425Z,40.36
2023-05-14T18:36:41.145Z,40.91
2023-05-14T18:39:07.907Z,40.88
2023-05-14T18:41:34.577Z,41.29
2023-05-14T18:44:02.311Z,43.65
2023-05-14T18:46:29.122Z,44.36
2023-05-14T18:48:56.236Z,45.34
2023-05-14T18:51:22.926Z,45.93
2023-05-14T18:53:49.656Z,46.21
2023-05-14T18:56:16.397Z,47.24
2023-05-14T18:58:43.178Z,47.53
2023-05-14T19:01:09.812Z,47.44
2023-05-14T19:03:36.598Z,47.98
2023-05-14T19:06:03.425Z,47.62
2023-05-14T19:08:30.086Z,47.60
2023-05-14T19:10:56.664Z,48.06
2023-05-14T19:13:23.767Z,48.20
2023-05-14T19:15:50.480Z,47.77
2023-05-14T19:18:17.775Z,47.93
2023-05-14T19:20:46.622Z,48.32
2023-05-14T19:23:13.577Z,48.87
2023-05-14T19:25:40.462Z,48.80
2023-05-14T19:28:07.162Z,48.98
2023-05-14T19:30:43.325Z,48.80
2023-05-14T19:33:13.496Z,48.84
2023-05-14T19:35:40.165Z,49.39
2023-05-14T19:38:06.804Z,49.24
2023-05-14T19:40:34.572Z,49.75
2023-05-14T19:43:01.415Z,50.03
2023-05-14T19:45:32.184Z,49.76
2023-05-14T19:47:59.034Z,49.68
2023-05-14T19:50:25.839Z,50.49
2023-05-14T19:52:52.588Z,50.14
2023-05-14T19:55:19.179Z,50.51
2023-05-14T19:57:45.996Z,50.20
2023-05-14T20:00:13.027Z,50.52
2023-05-14T20:02:41.018Z,50.67
2023-05-14T20:05:12.095Z,51.35
2023-05-14T20:07:40.366Z,51.01
2023-05-14T20:10:07.806Z,50.56
2023-05-14T20:12:34.509Z,50.88
2023-05-14T20:15:01.111Z,52.07
2023-05-14T20:17:27.943Z,52.50
2023-05-14T20:19:54.777Z,52.51
2023-05-14T20:22:21.541Z,51.90
2023-05-14T20:24:48.222Z,52.80
2023-05-14T20:27:14.876Z,52.39
2023-05-14T20:29:41.475Z,52.84
2023-05-14T20:32:08.284Z,52.87
2023-05-14T20:34:34.989Z,52.29
2023-05-14T20:37:01.841Z,52.85
2023-05-14T20:39:28.498Z,52.70
2023-05-14T20:41:55.242Z,53.05
2023-05-14T20:44:21.885Z,53.31
2023-05-14T20:46:48.878Z,54.36
2023-05-14T20:49:15.651Z,54.70
2023-05-14T20:51:42.262Z,54.76
2023-05-14T20:54:08.956Z,54.86
2023-05-14T20:56:36.536Z,54.69
2023-05-14T20:59:03.168Z,54.84
2023-05-14T21:01:29.926Z,54.55
2023-05-14T21:03:56.833Z,54.88
2023-05-14T21:06:23.749Z,55.12
2023-05-14T21:08:50.337Z,55.14
2023-05-14T21:11:17.082Z,54.85
2023-05-14T21:13:44.529Z,54.74
2023-05-14T21:16:12.817Z,55.33
2023-05-14T21:18:39.565Z,55.35
2023-05-14T21:21:06.417Z,55.28
2023-05-14T21:23:33.104Z,55.69
2023-05-14T21:25:59.887Z,55.09
2023-05-14T21:28:26.568Z,55.35
2023-05-14T21:30:53.318Z,57.00
2023-05-14T21:33:19.989Z,56.96
2023-05-14T21:35:47.137Z,57.20
2023-05-14T21:38:13.909Z,57.01
2023-05-14T21:40:40.684Z,56.58
2023-05-14T21:43:07.387Z,56.21
2023-05-14T21:45:35.384Z,55.94
2023-05-14T21:48:02.169Z,55.68
2023-05-14T21:50:28.898Z,56.12
2023-05-14T21:52:55.589Z,56.02
2023-05-14T21:55:22.796Z,55.57
2023-05-14T21:57:49.947Z,55.75
2023-05-14T22:00:24.154Z,56.19
2023-05-14T22:02:52.935Z,56.07
2023-05-14T22:05:20.363Z,56.21
2023-05-14T22:07:47.148Z,57.09
2023-05-14T22:10:15.314Z,58.12
2023-05-14T22:12:43.703Z,58.19
2023-05-14T22:15:11.729Z,57.09
2023-05-14T22:17:39.155Z,57.70
2023-05-14T22:20:07.041Z,58.01
2023-05-14T22:22:34.341Z,57.46
2023-05-14T22:25:01.224Z,57.13
2023-05-14T22:27:28.090Z,57.01
2023-05-14T22:29:57.549Z,57.03
2023-05-14T22:32:24.437Z,57.05
2023-05-14T22:34:51.299Z,57.93
2023-05-14T22:37:18.429Z,56.98
2023-05-14T22:39:45.269Z,57.38
2023-05-14T22:42:11.996Z,56.66
2023-05-14T22:44:38.615Z,56.29
2023-05-14T22:47:05.395Z,56.60
2023-05-14T22:49:32.108Z,56.96
2023-05-14T22:51:58.848Z,56.09
2023-05-14T22:54:25.589Z,55.92
2023-05-14T22:56:52.314Z,55.83
2023-05-14T22:59:19.795Z,55.76
2023-05-14T23:01:47.308Z,56.72
2023-05-14T23:04:14.211Z,56.13
2023-05-14T23:06:41.100Z,56.29
2023-05-14T23:09:07.814Z,56.00
2023-05-14T23:11:34.487Z,55.56
2023-05-14T23:14:01.253Z,57.51
2023-05-14T23:16:27.875Z,57.86
2023-05-14T23:18:54.675Z,58.21
2023-05-14T23:21:21.415Z,58.45
2023-05-14T23:23:48.564Z,57.50
2023-05-14T23:26:15.686Z,57.04
2023-05-14T23:28:42.404Z,56.18
2023-05-14T23:31:08.990Z,56.89
2023-05-14T23:33:35.932Z,57.29
2023-05-14T23:36:03.336Z,57.51
2023-05-14T23:38:30.156Z,57.45
2023-05-14T23:40:56.775Z,56.98
2023-05-14T23:43:23.701Z,57.73
2023-05-14T23:45:50.450Z,57.94
2023-05-14T23:48:17.969Z,58.19
2023-05-14T23:50:44.646Z,59.17
2023-05-14T23:53:11.373Z,60.65
2023-05-14T23:55:38.015Z,61.31
2023-05-14T23:58:04.968Z,62.24
