createdAt,value
2018-02-22T00:00:44.988Z,1025.16
2018-02-22T00:01:44.647Z,1025.16
2018-02-22T00:02:44.611Z,1025.14
2018-02-22T00:03:44.579Z,1025.12
2018-02-22T00:04:44.550Z,1025.15
2018-02-22T00:05:44.528Z,1025.07
2018-02-22T00:06:44.725Z,1025.12
2018-02-22T00:07:44.442Z,1025.05
2018-02-22T00:08:44.410Z,1025.10
2018-02-22T00:09:44.377Z,1025.10
2018-02-22T00:10:44.379Z,1025.08
2018-02-22T00:11:44.308Z,1025.13
2018-02-22T00:12:44.627Z,1025.17
2018-02-22T00:13:44.238Z,1025.15
2018-02-22T00:14:44.209Z,1025.14
2018-02-22T00:15:44.178Z,1025.12
2018-02-22T00:16:44.148Z,1025.09
2018-02-22T00:17:44.117Z,1025.08
2018-02-22T00:18:44.077Z,1025.07
2018-02-22T00:19:44.049Z,1025.10
2018-02-22T00:20:44.012Z,1025.12
2018-02-22T00:21:43.979Z,1025.08
2018-02-22T00:22:43.938Z,1025.05
2018-02-22T00:23:43.911Z,1025.06
2018-02-22T00:24:43.879Z,1025.07
2018-02-22T00:25:43.844Z,1025.05
2018-02-22T00:26:43.816Z,1025.09
2018-02-22T00:27:43.787Z,1025.05
2018-02-22T00:28:43.752Z,1025.07
2018-02-22T00:29:43.706Z,1025.05
2018-02-22T00:30:43.681Z,1025.07
2018-02-22T00:31:43.643Z,1025.04
2018-02-22T00:32:43.618Z,1025.10
2018-02-22T00:33:43.587Z,1025.00
2018-02-22T00:34:43.537Z,1025.01
2018-02-22T00:35:43.510Z,1025.00
2018-02-22T00:36:43.731Z,1024.98
2018-02-22T00:37:43.452Z,1025.04
2018-02-22T00:38:43.404Z,1025.00
2018-02-22T00:39:43.376Z,1025.01
2018-02-22T00:40:43.335Z,1025.00
2018-02-22T00:41:43.615Z,1025.00
2018-02-22T00:42:43.287Z,1024.99
2018-02-22T00:43:43.252Z,1024.95
2018-02-22T00:44:43.243Z,1024.94
2018-02-22T00:45:43.182Z,1024.95
2018-02-22T00:46:43.146Z,1024.99
2018-02-22T00:47:43.410Z,1024.93
2018-02-22T00:48:43.073Z,1024.94
2018-02-22T00:49:43.047Z,1024.91
2018-02-22T00:50:43.012Z,1024.89
2018-02-22T00:51:42.969Z,1024.94
2018-02-22T00:52:42.945Z,1024.89
2018-02-22T00:53:43.168Z,1024.91
2018-02-22T00:54:42.872Z,1024.91
2018-02-22T00:55:42.841Z,1024.89
2018-02-22T00:56:42.800Z,1024.88
2018-02-22T00:57:42.768Z,1024.89
2018-02-22T00:58:42.738Z,1024.83
2018-02-22T00:59:42.964Z,1024.85
2018-02-22T01:00:42.667Z,1024.85
2018-02-22T01:01:42.635Z,1024.85
2018-02-22T01:02:42.604Z,1024.84
2018-02-22T01:03:42.570Z,1024.81
2018-02-22T01:04:42.539Z,1024.85
2018-02-22T01:05:42.510Z,1024.85
2018-02-22T01:06:42.475Z,1024.85
2018-02-22T01:07:42.436Z,1024.85
2018-02-22T01:08:42.407Z,1024.86
2018-02-22T01:09:42.380Z,1024.80
2018-02-22T01:10:42.581Z,1024.84
2018-02-22T01:11:42.296Z,1024.83
2018-02-22T01:12:42.281Z,1024.78
2018-02-22T01:13:42.241Z,1024.81
2018-02-22T01:14:42.208Z,1024.79
2018-02-22T01:15:42.172Z,1024.79
2018-02-22T01:16:42.381Z,1024.77
2018-02-22T01:17:42.101Z,1024.78
2018-02-22T01:18:42.073Z,1024.77
2018-02-22T01:19:42.045Z,1024.75
2018-02-22T01:20:42.006Z,1024.74
2018-02-22T01:21:41.970Z,1024.76
2018-02-22T01:22:41.933Z,1024.71
2018-02-22T01:23:41.895Z,1024.71
2018-02-22T01:24:41.872Z,1024.72
2018-02-22T01:25:41.845Z,1024.73
2018-02-22T01:26:41.798Z,1024.75
2018-02-22T01:27:41.772Z,1024.73
2018-02-22T01:28:41.732Z,1024.74
2018-02-22T01:29:41.701Z,1024.74
2018-02-22T01:30:41.667Z,1024.73
2018-02-22T01:31:41.636Z,1024.75
2018-02-22T01:32:41.642Z,1024.72
2018-02-22T01:33:41.557Z,1024.72
2018-02-22T01:34:41.877Z,1024.74
2018-02-22T01:35:41.502Z,1024.73
2018-02-22T01:36:41.476Z,1024.77
2018-02-22T01:37:41.436Z,1024.75
2018-02-22T01:38:41.396Z,1024.73
2018-02-22T01:39:41.361Z,1024.71
2018-02-22T01:40:41.578Z,1024.74
2018-02-22T01:41:41.308Z,1024.68
2018-02-22T01:42:41.261Z,1024.73
2018-02-22T01:43:41.227Z,1024.74
2018-02-22T01:44:41.215Z,1024.72
2018-02-22T01:45:41.164Z,1024.73
2018-02-22T01:46:41.136Z,1024.72
2018-02-22T01:47:41.096Z,1024.69
2018-02-22T01:48:41.057Z,1024.71
2018-02-22T01:49:41.028Z,1024.72
2018-02-22T01:50:41.000Z,1024.75
2018-02-22T01:51:41.223Z,1024.70
2018-02-22T01:52:40.944Z,1024.71
2018-02-22T01:53:40.900Z,1024.67
2018-02-22T01:54:40.863Z,1024.70
2018-02-22T01:55:40.835Z,1024.71
2018-02-22T01:56:40.793Z,1024.65
2018-02-22T01:57:41.061Z,1024.66
2018-02-22T01:58:40.735Z,1024.66
2018-02-22T01:59:40.692Z,1024.67
2018-02-22T02:00:40.663Z,1024.62
2018-02-22T02:01:40.626Z,1024.63
2018-02-22T02:02:40.593Z,1024.65
2018-02-22T02:03:40.565Z,1024.62
2018-02-22T02:04:40.530Z,1024.65
2018-02-22T02:05:40.495Z,1024.63
2018-02-22T02:06:40.467Z,1024.60
2018-02-22T02:07:40.430Z,1024.60
2018-02-22T02:08:40.400Z,1024.62
2018-02-22T02:09:40.666Z,1024.57
2018-02-22T02:10:40.327Z,1024.58
2018-02-22T02:11:40.292Z,1024.54
2018-02-22T02:12:40.259Z,1024.55
2018-02-22T02:13:40.229Z,1024.57
2018-02-22T02:14:40.200Z,1024.57
2018-02-22T02:15:40.409Z,1024.53
2018-02-22T02:16:40.134Z,1024.57
2018-02-22T02:17:40.090Z,1024.61
2018-02-22T02:18:40.065Z,1024.52
2018-02-22T02:19:40.024Z,1024.53
2018-02-22T02:20:40.033Z,1024.53
2018-02-22T02:21:39.962Z,1024.51
2018-02-22T02:22:39.937Z,1024.53
2018-02-22T02:23:39.902Z,1024.50
2018-02-22T02:24:39.864Z,1024.54
2018-02-22T02:25:39.828Z,1024.54
2018-02-22T02:26:39.790Z,1024.55
2018-02-22T02:27:39.758Z,1024.57
2018-02-22T02:28:39.729Z,1024.57
2018-02-22T02:29:39.689Z,1024.61
2018-02-22T02:30:39.660Z,1024.59
2018-02-22T02:31:39.618Z,1024.59
2018-02-22T02:32:39.590Z,1024.58
2018-02-22T02:33:39.551Z,1024.62
2018-02-22T02:34:39.526Z,1024.64
2018-02-22T02:35:39.489Z,1024.62
2018-02-22T02:36:39.467Z,1024.59
2018-02-22T02:37:39.426Z,1024.55
2018-02-22T02:38:39.395Z,1024.62
2018-02-22T02:39:39.356Z,1024.60
2018-02-22T02:40:39.323Z,1024.62
2018-02-22T02:41:39.296Z,1024.65
2018-02-22T02:42:39.248Z,1024.66
2018-02-22T02:43:39.225Z,1024.60
2018-02-22T02:44:39.445Z,1024.52
2018-02-22T02:45:39.157Z,1024.54
2018-02-22T02:46:39.120Z,1024.57
2018-02-22T02:47:39.093Z,1024.54
2018-02-22T02:48:39.050Z,1024.52
2018-02-22T02:49:39.050Z,1024.54
2018-02-22T02:50:39.348Z,1024.57
2018-02-22T02:51:38.955Z,1024.59
2018-02-22T02:52:38.922Z,1024.59
2018-02-22T02:53:38.896Z,1024.58
2018-02-22T02:54:38.866Z,1024.58
2018-02-22T02:55:38.832Z,1024.59
2018-02-22T02:56:38.798Z,1024.58
2018-02-22T02:57:38.765Z,1024.53
2018-02-22T02:58:38.723Z,1024.57
2018-02-22T02:59:38.695Z,1024.52
2018-02-22T03:00:38.662Z,1024.55
2018-02-22T03:01:38.627Z,1024.56
2018-02-22T03:02:38.606Z,1024.52
2018-02-22T03:03:38.556Z,1024.54
2018-02-22T03:04:38.521Z,1024.47
2018-02-22T03:05:38.490Z,1024.43
2018-02-22T03:06:38.473Z,1024.47
2018-02-22T03:07:38.679Z,1024.52
2018-02-22T03:08:38.391Z,1024.44
2018-02-22T03:09:38.372Z,1024.46
2018-02-22T03:10:38.330Z,1024.46
2018-02-22T03:11:38.297Z,1024.48
2018-02-22T03:12:38.270Z,1024.46
2018-02-22T03:13:38.240Z,1024.46
2018-02-22T03:14:38.196Z,1024.44
2018-02-22T03:15:38.163Z,1024.43
2018-02-22T03:16:38.138Z,1024.43
2018-02-22T03:17:38.106Z,1024.35
2018-02-22T03:18:38.067Z,1024.36
2018-02-22T03:19:38.328Z,1024.35
2018-02-22T03:20:38.032Z,1024.39
2018-02-22T03:21:37.969Z,1024.38
2018-02-22T03:22:37.940Z,1024.42
2018-02-22T03:23:37.905Z,1024.35
2018-02-22T03:24:37.871Z,1024.33
2018-02-22T03:25:38.133Z,1024.33
2018-02-22T03:26:37.809Z,1024.34
2018-02-22T03:27:37.785Z,1024.34
2018-02-22T03:28:37.737Z,1024.39
2018-02-22T03:29:37.705Z,1024.36
2018-02-22T03:30:37.674Z,1024.36
2018-02-22T03:31:37.635Z,1024.35
2018-02-22T03:32:37.612Z,1024.38
2018-02-22T03:33:37.577Z,1024.34
2018-02-22T03:34:37.550Z,1024.39
2018-02-22T03:35:37.513Z,1024.42
2018-02-22T03:36:37.481Z,1024.40
2018-02-22T03:37:37.450Z,1024.41
2018-02-22T03:38:37.415Z,1024.44
2018-02-22T03:39:37.378Z,1024.42
2018-02-22T03:40:37.346Z,1024.42
2018-02-22T03:41:37.320Z,1024.46
2018-02-22T03:42:37.282Z,1024.48
2018-02-22T03:43:37.502Z,1024.44
2018-02-22T03:44:37.220Z,1024.52
2018-02-22T03:45:37.184Z,1024.50
2018-02-22T03:46:37.148Z,1024.47
2018-02-22T03:47:37.111Z,1024.50
2018-02-22T03:48:37.081Z,1024.55
2018-02-22T03:49:37.052Z,1024.58
2018-02-22T03:50:37.023Z,1024.57
2018-02-22T03:51:36.985Z,1024.55
2018-02-22T03:52:36.953Z,1024.55
2018-02-22T03:53:36.924Z,1024.55
2018-02-22T03:54:36.888Z,1024.56
2018-02-22T03:55:36.860Z,1024.54
2018-02-22T03:56:36.835Z,1024.60
2018-02-22T03:57:36.789Z,1024.58
2018-02-22T03:58:36.756Z,1024.55
2018-02-22T03:59:36.722Z,1024.53
2018-02-22T04:00:37.036Z,1024.53
2018-02-22T04:01:36.659Z,1024.54
2018-02-22T04:02:36.628Z,1024.50
2018-02-22T04:03:36.592Z,1024.50
2018-02-22T04:04:36.578Z,1024.51
2018-02-22T04:05:36.523Z,1024.46
2018-02-22T04:06:36.496Z,1024.51
2018-02-22T04:07:36.464Z,1024.50
2018-02-22T04:08:36.428Z,1024.51
2018-02-22T04:09:36.402Z,1024.51
2018-02-22T04:10:36.366Z,1024.47
2018-02-22T04:11:36.331Z,1024.51
2018-02-22T04:12:36.299Z,1024.52
2018-02-22T04:13:36.268Z,1024.51
2018-02-22T04:14:36.238Z,1024.49
2018-02-22T04:15:36.197Z,1024.52
2018-02-22T04:16:36.175Z,1024.46
2018-02-22T04:17:36.382Z,1024.49
2018-02-22T04:18:36.107Z,1024.53
2018-02-22T04:19:36.084Z,1024.52
2018-02-22T04:20:36.038Z,1024.51
2018-02-22T04:21:36.004Z,1024.51
2018-02-22T04:22:35.982Z,1024.48
2018-02-22T04:23:36.194Z,1024.52
2018-02-22T04:24:35.912Z,1024.55
2018-02-22T04:25:35.875Z,1024.57
2018-02-22T04:26:35.844Z,1024.61
2018-02-22T04:27:35.811Z,1024.54
2018-02-22T04:28:35.779Z,1024.56
2018-02-22T04:29:36.055Z,1024.53
2018-02-22T04:30:35.722Z,1024.57
2018-02-22T04:31:35.682Z,1024.57
2018-02-22T04:32:35.641Z,1024.57
2018-02-22T04:33:35.613Z,1024.54
2018-02-22T04:34:35.580Z,1024.58
2018-02-22T04:35:35.556Z,1024.60
2018-02-22T04:36:35.513Z,1024.56
2018-02-22T04:37:35.486Z,1024.58
2018-02-22T04:38:35.454Z,1024.57
2018-02-22T04:39:35.425Z,1024.59
2018-02-22T04:40:35.387Z,1024.62
2018-02-22T04:41:35.352Z,1024.59
2018-02-22T04:42:35.317Z,1024.62
2018-02-22T04:43:35.290Z,1024.61
2018-02-22T04:44:35.262Z,1024.63
2018-02-22T04:45:35.228Z,1024.62
2018-02-22T04:46:35.196Z,1024.64
2018-02-22T04:47:35.161Z,1024.66
2018-02-22T04:48:35.129Z,1024.64
2018-02-22T04:49:35.097Z,1024.62
2018-02-22T04:50:35.067Z,1024.62
2018-02-22T04:51:35.032Z,1024.64
2018-02-22T04:52:35.249Z,1024.62
2018-02-22T04:53:34.972Z,1024.65
2018-02-22T04:54:34.939Z,1024.67
2018-02-22T04:55:34.898Z,1024.66
2018-02-22T04:56:34.868Z,1024.67
2018-02-22T04:57:34.843Z,1024.64
2018-02-22T04:58:34.803Z,1024.64
2018-02-22T04:59:34.773Z,1024.66
2018-02-22T05:00:34.737Z,1024.64
2018-02-22T05:01:34.710Z,1024.65
2018-02-22T05:02:34.669Z,1024.66
2018-02-22T05:03:34.637Z,1024.65
2018-02-22T05:04:34.616Z,1024.63
2018-02-22T05:05:34.576Z,1024.63
2018-02-22T05:06:34.545Z,1024.63
2018-02-22T05:07:34.511Z,1024.61
2018-02-22T05:08:34.482Z,1024.61
2018-02-22T05:09:34.446Z,1024.58
2018-02-22T05:10:34.419Z,1024.59
2018-02-22T05:11:34.394Z,1024.58
2018-02-22T05:12:34.350Z,1024.59
2018-02-22T05:13:34.323Z,1024.57
2018-02-22T05:14:34.288Z,1024.57
2018-02-22T05:15:34.263Z,1024.57
2018-02-22T05:16:34.584Z,1024.61
2018-02-22T05:17:34.192Z,1024.61
2018-02-22T05:18:34.155Z,1024.61
2018-02-22T05:19:34.119Z,1024.56
2018-02-22T05:20:34.089Z,1024.56
2018-02-22T05:21:34.057Z,1024.56
2018-02-22T05:22:34.036Z,1024.59
2018-02-22T05:23:33.995Z,1024.54
2018-02-22T05:24:33.963Z,1024.56
2018-02-22T05:25:33.923Z,1024.54
2018-02-22T05:26:33.900Z,1024.55
2018-02-22T05:27:33.863Z,1024.56
2018-02-22T05:28:33.828Z,1024.56
2018-02-22T05:29:33.797Z,1024.59
2018-02-22T05:30:33.762Z,1024.53
2018-02-22T05:31:33.734Z,1024.55
2018-02-22T05:32:33.698Z,1024.54
2018-02-22T05:33:33.679Z,1024.53
2018-02-22T05:34:33.643Z,1024.52
2018-02-22T05:35:33.600Z,1024.55
2018-02-22T05:36:33.578Z,1024.53
2018-02-22T05:37:33.550Z,1024.50
2018-02-22T05:38:33.506Z,1024.53
2018-02-22T05:39:33.486Z,1024.54
2018-02-22T05:40:33.745Z,1024.51
2018-02-22T05:41:33.403Z,1024.50
2018-02-22T05:42:33.383Z,1024.52
2018-02-22T05:43:33.351Z,1024.49
2018-02-22T05:44:33.312Z,1024.50
2018-02-22T05:45:33.287Z,1024.47
2018-02-22T05:46:33.244Z,1024.50
2018-02-22T05:47:33.212Z,1024.53
2018-02-22T05:48:33.191Z,1024.46
2018-02-22T05:49:33.156Z,1024.49
2018-02-22T05:50:33.113Z,1024.49
2018-02-22T05:51:33.085Z,1024.47
2018-02-22T05:52:33.049Z,1024.47
2018-02-22T05:53:33.017Z,1024.50
2018-02-22T05:54:32.989Z,1024.55
2018-02-22T05:55:32.965Z,1024.52
2018-02-22T05:56:32.920Z,1024.51
2018-02-22T05:57:33.398Z,1024.51
2018-02-22T05:58:32.860Z,1024.52
2018-02-22T05:59:32.833Z,1024.52
2018-02-22T06:00:32.792Z,1024.48
2018-02-22T06:01:32.769Z,1024.54
2018-02-22T06:02:32.732Z,1024.50
2018-02-22T06:03:32.697Z,1024.56
2018-02-22T06:04:32.659Z,1024.50
2018-02-22T06:05:32.636Z,1024.51
2018-02-22T06:06:32.600Z,1024.52
2018-02-22T06:07:32.575Z,1024.56
2018-02-22T06:08:32.536Z,1024.55
2018-02-22T06:09:32.805Z,1024.54
2018-02-22T06:10:32.472Z,1024.59
2018-02-22T06:11:32.448Z,1024.57
2018-02-22T06:12:32.407Z,1024.61
2018-02-22T06:13:32.373Z,1024.59
2018-02-22T06:14:32.336Z,1024.60
2018-02-22T06:15:32.309Z,1024.56
2018-02-22T06:16:32.278Z,1024.57
2018-02-22T06:17:32.245Z,1024.50
2018-02-22T06:18:32.214Z,1024.56
2018-02-22T06:19:32.182Z,1024.60
2018-02-22T06:20:32.157Z,1024.53
2018-02-22T06:21:32.118Z,1024.55
2018-02-22T06:22:32.087Z,1024.55
2018-02-22T06:23:32.056Z,1024.52
2018-02-22T06:24:32.021Z,1024.53
2018-02-22T06:25:31.994Z,1024.53
2018-02-22T06:26:31.954Z,1024.58
2018-02-22T06:27:31.922Z,1024.54
2018-02-22T06:28:31.895Z,1024.50
2018-02-22T06:29:31.860Z,1024.49
2018-02-22T06:30:31.826Z,1024.54
2018-02-22T06:31:31.797Z,1024.55
2018-02-22T06:32:32.055Z,1024.56
2018-02-22T06:33:31.723Z,1024.52
2018-02-22T06:34:31.707Z,1024.57
2018-02-22T06:35:31.671Z,1024.58
2018-02-22T06:36:31.652Z,1024.54
2018-02-22T06:37:31.601Z,1024.53
2018-02-22T06:38:31.574Z,1024.58
2018-02-22T06:39:31.538Z,1024.61
2018-02-22T06:40:31.526Z,1024.58
2018-02-22T06:41:31.477Z,1024.60
2018-02-22T06:42:31.439Z,1024.57
2018-02-22T06:43:31.410Z,1024.58
2018-02-22T06:44:31.380Z,1024.62
2018-02-22T06:45:31.349Z,1024.62
2018-02-22T06:46:31.308Z,1024.56
2018-02-22T06:47:31.273Z,1024.58
2018-02-22T06:48:31.250Z,1024.65
2018-02-22T06:49:31.212Z,1024.58
2018-02-22T06:50:31.484Z,1024.65
2018-02-22T06:51:31.149Z,1024.61
2018-02-22T06:52:31.110Z,1024.63
2018-02-22T06:53:31.084Z,1024.61
2018-02-22T06:54:31.049Z,1024.64
2018-02-22T06:55:31.016Z,1024.66
2018-02-22T06:56:30.997Z,1024.62
2018-02-22T06:57:30.958Z,1024.63
2018-02-22T06:58:30.916Z,1024.67
2018-02-22T06:59:30.890Z,1024.69
2018-02-22T07:00:30.855Z,1024.65
2018-02-22T07:01:30.828Z,1024.69
2018-02-22T07:02:30.789Z,1024.71
2018-02-22T07:03:30.764Z,1024.72
2018-02-22T07:04:30.727Z,1024.69
2018-02-22T07:05:30.723Z,1024.70
2018-02-22T07:06:30.666Z,1024.72
2018-02-22T07:07:30.932Z,1024.71
2018-02-22T07:08:30.598Z,1024.73
2018-02-22T07:09:30.567Z,1024.76
2018-02-22T07:10:30.540Z,1024.76
2018-02-22T07:11:30.507Z,1024.73
2018-02-22T07:12:30.471Z,1024.78
2018-02-22T07:13:30.439Z,1024.75
2018-02-22T07:14:30.414Z,1024.78
2018-02-22T07:15:30.368Z,1024.77
2018-02-22T07:16:30.344Z,1024.78
2018-02-22T07:17:30.309Z,1024.81
2018-02-22T07:18:30.277Z,1024.79
2018-02-22T07:19:30.241Z,1024.76
2018-02-22T07:20:30.216Z,1024.75
2018-02-22T07:21:30.183Z,1024.78
2018-02-22T07:22:30.150Z,1024.75
2018-02-22T07:23:30.116Z,1024.74
2018-02-22T07:24:30.077Z,1024.83
2018-02-22T07:25:30.056Z,1024.78
2018-02-22T07:26:30.020Z,1024.81
2018-02-22T07:27:29.989Z,1024.77
2018-02-22T07:28:29.959Z,1024.75
2018-02-22T07:29:29.929Z,1024.72
2018-02-22T07:30:29.887Z,1024.67
2018-02-22T07:31:29.865Z,1024.75
2018-02-22T07:32:29.831Z,1024.74
2018-02-22T07:33:29.792Z,1024.70
2018-02-22T07:34:29.758Z,1024.73
2018-02-22T07:35:29.739Z,1024.75
2018-02-22T07:36:29.698Z,1024.70
2018-02-22T07:37:29.668Z,1024.70
2018-02-22T07:38:29.645Z,1024.68
2018-02-22T07:39:29.605Z,1024.70
2018-02-22T07:40:29.574Z,1024.74
2018-02-22T07:41:29.536Z,1024.75
2018-02-22T07:42:29.763Z,1024.78
2018-02-22T07:43:29.484Z,1024.78
2018-02-22T07:44:29.446Z,1024.83
2018-02-22T07:45:29.419Z,1024.81
2018-02-22T07:46:29.381Z,1024.81
2018-02-22T07:47:29.346Z,1024.80
2018-02-22T07:48:29.321Z,1024.81
2018-02-22T07:49:29.298Z,1024.83
2018-02-22T07:50:29.247Z,1024.85
2018-02-22T07:51:29.227Z,1024.82
2018-02-22T07:52:29.190Z,1024.82
2018-02-22T07:53:29.155Z,1024.82
2018-02-22T07:54:29.135Z,1024.86
2018-02-22T07:55:29.095Z,1024.85
2018-02-22T07:56:29.062Z,1024.85
2018-02-22T07:57:29.030Z,1024.86
2018-02-22T07:58:28.998Z,1024.87
2018-02-22T07:59:28.965Z,1024.85
2018-02-22T08:00:28.939Z,1024.83
2018-02-22T08:01:28.912Z,1024.86
2018-02-22T08:02:28.872Z,1024.85
2018-02-22T08:03:28.839Z,1024.87
2018-02-22T08:04:29.121Z,1024.87
2018-02-22T08:05:28.777Z,1024.89
2018-02-22T08:06:28.742Z,1024.88
2018-02-22T08:07:28.711Z,1024.89
2018-02-22T08:08:28.683Z,1024.87
2018-02-22T08:09:28.649Z,1024.93
2018-02-22T08:10:28.627Z,1024.91
2018-02-22T08:11:28.596Z,1024.89
2018-02-22T08:12:28.560Z,1024.93
2018-02-22T08:13:28.537Z,1024.94
2018-02-22T08:14:28.500Z,1024.94
2018-02-22T08:15:28.468Z,1024.97
2018-02-22T08:16:28.441Z,1024.95
2018-02-22T08:17:28.403Z,1024.99
2018-02-22T08:18:28.375Z,1024.95
2018-02-22T08:19:28.347Z,1024.97
2018-02-22T08:20:28.312Z,1025.00
2018-02-22T08:21:28.290Z,1025.00
2018-02-22T08:22:28.258Z,1025.04
2018-02-22T08:23:28.232Z,1025.05
2018-02-22T08:24:28.193Z,1025.05
2018-02-22T08:25:28.153Z,1025.04
2018-02-22T08:26:28.132Z,1025.05
2018-02-22T08:27:28.088Z,1025.08
2018-02-22T08:28:28.067Z,1025.01
2018-02-22T08:29:28.057Z,1025.05
2018-02-22T08:30:27.997Z,1025.09
2018-02-22T08:31:27.971Z,1025.06
2018-02-22T08:32:27.940Z,1025.05
2018-02-22T08:33:27.909Z,1025.06
2018-02-22T08:34:27.876Z,1025.07
2018-02-22T08:35:27.853Z,1024.98
2018-02-22T08:36:27.810Z,1025.01
2018-02-22T08:37:27.786Z,1025.02
2018-02-22T08:38:28.040Z,1025.04
2018-02-22T08:39:27.724Z,1025.05
2018-02-22T08:40:28.053Z,1025.02
2018-02-22T08:41:27.668Z,1025.03
2018-02-22T08:42:27.641Z,1025.05
2018-02-22T08:43:27.615Z,1025.09
2018-02-22T08:44:27.575Z,1025.07
2018-02-22T08:45:27.547Z,1025.06
2018-02-22T08:46:27.772Z,1025.07
2018-02-22T08:47:27.515Z,1025.07
2018-02-22T08:48:27.446Z,1025.08
2018-02-22T08:49:27.419Z,1025.07
2018-02-22T08:50:27.401Z,1025.09
2018-02-22T08:51:27.366Z,1025.14
2018-02-22T08:52:27.587Z,1025.12
2018-02-22T08:53:27.298Z,1025.12
2018-02-22T08:54:27.276Z,1025.14
2018-02-22T08:55:27.241Z,1025.15
2018-02-22T08:56:27.224Z,1025.13
2018-02-22T08:57:27.183Z,1025.14
2018-02-22T08:58:27.160Z,1025.17
2018-02-22T08:59:27.119Z,1025.20
2018-02-22T09:00:27.103Z,1025.20
2018-02-22T09:01:27.073Z,1025.22
2018-02-22T09:02:27.034Z,1025.22
2018-02-22T09:03:27.000Z,1025.20
2018-02-22T09:04:26.974Z,1025.26
2018-02-22T09:05:26.945Z,1025.27
2018-02-22T09:06:26.924Z,1025.21
2018-02-22T09:07:26.891Z,1025.25
2018-02-22T09:08:26.851Z,1025.18
2018-02-22T09:09:26.834Z,1025.22
2018-02-22T09:10:26.797Z,1025.24
2018-02-22T09:11:26.783Z,1025.23
2018-02-22T09:12:26.747Z,1025.17
2018-02-22T09:13:26.723Z,1025.18
2018-02-22T09:14:26.684Z,1025.22
2018-02-22T09:15:26.910Z,1025.22
2018-02-22T09:16:26.627Z,1025.25
2018-02-22T09:17:26.607Z,1025.20
2018-02-22T09:18:26.568Z,1025.23
2018-02-22T09:19:26.533Z,1025.28
2018-02-22T09:20:26.514Z,1025.31
2018-02-22T09:21:26.495Z,1025.27
2018-02-22T09:22:26.463Z,1025.27
2018-02-22T09:23:26.433Z,1025.27
2018-02-22T09:24:26.396Z,1025.28
2018-02-22T09:25:26.373Z,1025.25
2018-02-22T09:26:26.339Z,1025.28
2018-02-22T09:27:26.304Z,1025.31
2018-02-22T09:28:26.283Z,1025.27
2018-02-22T09:29:26.248Z,1025.30
2018-02-22T09:30:26.221Z,1025.33
2018-02-22T09:31:26.189Z,1025.28
2018-02-22T09:32:26.165Z,1025.22
2018-02-22T09:33:26.133Z,1025.27
2018-02-22T09:34:26.108Z,1025.31
2018-02-22T09:35:26.079Z,1025.26
2018-02-22T09:36:26.041Z,1025.29
2018-02-22T09:37:26.019Z,1025.31
2018-02-22T09:38:25.989Z,1025.31
2018-02-22T09:39:25.963Z,1025.31
2018-02-22T09:40:25.926Z,1025.31
2018-02-22T09:41:25.899Z,1025.26
2018-02-22T09:42:25.876Z,1025.27
2018-02-22T09:43:25.850Z,1025.28
2018-02-22T09:44:25.812Z,1025.30
2018-02-22T09:45:25.788Z,1025.26
2018-02-22T09:46:25.760Z,1025.32
2018-02-22T09:47:25.721Z,1025.33
2018-02-22T09:48:25.702Z,1025.30
2018-02-22T09:49:25.695Z,1025.30
2018-02-22T09:50:25.636Z,1025.34
2018-02-22T09:51:25.619Z,1025.34
2018-02-22T09:52:25.579Z,1025.30
2018-02-22T09:53:25.555Z,1025.31
2018-02-22T09:54:25.532Z,1025.31
2018-02-22T09:55:25.503Z,1025.33
2018-02-22T09:56:25.464Z,1025.36
2018-02-22T09:57:25.439Z,1025.37
2018-02-22T09:58:25.417Z,1025.38
2018-02-22T09:59:25.395Z,1025.40
2018-02-22T10:00:25.363Z,1025.40
2018-02-22T10:01:25.334Z,1025.41
2018-02-22T10:02:25.298Z,1025.48
2018-02-22T10:03:25.280Z,1025.48
2018-02-22T10:04:25.255Z,1025.47
2018-02-22T10:05:25.233Z,1025.51
2018-02-22T10:06:25.191Z,1025.54
2018-02-22T10:07:25.177Z,1025.52
2018-02-22T10:08:25.131Z,1025.56
2018-02-22T10:09:25.106Z,1025.57
2018-02-22T10:10:25.081Z,1025.58
2018-02-22T10:11:25.062Z,1025.55
2018-02-22T10:12:25.023Z,1025.58
2018-02-22T10:13:25.002Z,1025.57
2018-02-22T10:14:25.229Z,1025.54
2018-02-22T10:15:24.950Z,1025.50
2018-02-22T10:16:24.925Z,1025.48
2018-02-22T10:17:24.902Z,1025.49
2018-02-22T10:18:24.859Z,1025.45
2018-02-22T10:19:24.842Z,1025.44
2018-02-22T10:20:24.818Z,1025.48
2018-02-22T10:21:24.824Z,1025.47
2018-02-22T10:22:24.758Z,1025.47
2018-02-22T10:23:24.733Z,1025.48
2018-02-22T10:24:24.717Z,1025.50
2018-02-22T10:25:24.675Z,1025.46
2018-02-22T10:26:24.652Z,1025.46
2018-02-22T10:27:24.624Z,1025.47
2018-02-22T10:28:24.593Z,1025.44
2018-02-22T10:29:24.569Z,1025.44
2018-02-22T10:30:24.544Z,1025.48
2018-02-22T10:31:24.520Z,1025.48
2018-02-22T10:32:24.492Z,1025.49
2018-02-22T10:33:24.494Z,1025.42
2018-02-22T10:34:24.430Z,1025.41
2018-02-22T10:35:24.411Z,1025.41
2018-02-22T10:36:24.380Z,1025.42
2018-02-22T10:37:24.375Z,1025.39
2018-02-22T10:38:24.463Z,1025.38
2018-02-22T10:39:24.295Z,1025.36
2018-02-22T10:40:24.282Z,1025.32
2018-02-22T10:41:24.248Z,1025.33
2018-02-22T10:42:24.235Z,1025.36
2018-02-22T10:43:24.458Z,1025.39
2018-02-22T10:44:24.168Z,1025.34
2018-02-22T10:45:24.150Z,1025.39
2018-02-22T10:46:24.118Z,1025.38
2018-02-22T10:47:24.085Z,1025.39
2018-02-22T10:48:24.064Z,1025.36
2018-02-22T10:49:24.040Z,1025.37
2018-02-22T10:50:24.004Z,1025.39
2018-02-22T10:51:23.980Z,1025.36
2018-02-22T10:52:23.959Z,1025.42
2018-02-22T10:53:23.928Z,1025.39
2018-02-22T10:54:23.897Z,1025.35
2018-02-22T10:55:23.880Z,1025.35
2018-02-22T10:56:23.846Z,1025.35
2018-02-22T10:57:23.819Z,1025.29
2018-02-22T10:58:23.798Z,1025.31
2018-02-22T10:59:23.768Z,1025.37
2018-02-22T11:00:23.738Z,1025.40
2018-02-22T11:01:23.710Z,1025.39
2018-02-22T11:02:23.745Z,1025.41
2018-02-22T11:03:23.665Z,1025.42
2018-02-22T11:04:23.636Z,1025.38
2018-02-22T11:05:23.603Z,1025.40
2018-02-22T11:06:23.573Z,1025.44
2018-02-22T11:07:23.544Z,1025.41
2018-02-22T11:08:23.525Z,1025.39
2018-02-22T11:09:23.516Z,1025.40
2018-02-22T11:10:23.464Z,1025.40
2018-02-22T11:11:23.442Z,1025.39
2018-02-22T11:12:23.410Z,1025.36
2018-02-22T11:13:23.391Z,1025.37
2018-02-22T11:14:23.366Z,1025.35
2018-02-22T11:15:23.366Z,1025.35
2018-02-22T11:16:23.312Z,1025.30
2018-02-22T11:17:23.293Z,1025.32
2018-02-22T11:18:23.278Z,1025.29
2018-02-22T11:19:23.239Z,1025.33
2018-02-22T11:20:23.202Z,1025.32
2018-02-22T11:21:23.179Z,1025.29
2018-02-22T11:22:23.154Z,1025.27
2018-02-22T11:23:23.132Z,1025.24
2018-02-22T11:24:23.097Z,1025.28
2018-02-22T11:25:23.076Z,1025.30
2018-02-22T11:26:23.041Z,1025.29
2018-02-22T11:27:23.009Z,1025.29
2018-02-22T11:28:22.985Z,1025.31
2018-02-22T11:29:22.958Z,1025.34
2018-02-22T11:30:22.935Z,1025.32
2018-02-22T11:31:22.912Z,1025.30
2018-02-22T11:32:22.880Z,1025.31
2018-02-22T11:33:22.915Z,1025.30
2018-02-22T11:34:22.831Z,1025.35
2018-02-22T11:35:22.799Z,1025.27
2018-02-22T11:36:22.774Z,1025.32
2018-02-22T11:37:22.760Z,1025.32
2018-02-22T11:38:22.742Z,1025.35
2018-02-22T11:39:22.693Z,1025.35
2018-02-22T11:40:22.675Z,1025.31
2018-02-22T11:41:22.643Z,1025.30
2018-02-22T11:42:22.616Z,1025.24
2018-02-22T11:43:22.592Z,1025.24
2018-02-22T11:44:22.566Z,1025.29
2018-02-22T11:45:22.530Z,1025.37
2018-02-22T11:46:22.516Z,1025.32
2018-02-22T11:47:22.491Z,1025.34
2018-02-22T11:48:22.461Z,1025.28
2018-02-22T11:49:22.466Z,1025.23
2018-02-22T11:50:22.415Z,1025.20
2018-02-22T11:51:22.396Z,1025.16
2018-02-22T11:52:22.358Z,1025.24
2018-02-22T11:53:22.334Z,1025.31
2018-02-22T11:54:22.294Z,1025.27
2018-02-22T11:55:22.273Z,1025.28
2018-02-22T11:56:22.247Z,1025.25
2018-02-22T11:57:22.222Z,1025.23
2018-02-22T11:58:22.190Z,1025.23
2018-02-22T11:59:22.471Z,1025.23
2018-02-22T12:00:22.143Z,1025.23
2018-02-22T12:01:22.126Z,1025.21
2018-02-22T12:02:22.100Z,1025.16
2018-02-22T12:03:22.073Z,1025.18
2018-02-22T12:04:22.038Z,1025.15
2018-02-22T12:05:22.007Z,1025.12