createdAt,value
2023-03-01T00:00:38.541Z,17.42
2023-03-01T00:03:26.453Z,14.52
2023-03-01T00:06:14.862Z,17.17
2023-03-01T00:09:02.907Z,15.95
2023-03-01T00:11:52.378Z,17.38
2023-03-01T00:14:40.454Z,17.75
2023-03-01T00:17:29.645Z,16.83
2023-03-01T00:20:17.669Z,14.02
2023-03-01T00:23:05.716Z,16.15
2023-03-01T00:25:54.276Z,19.23
2023-03-01T00:28:44.019Z,17.23
2023-03-01T00:31:33.507Z,17.60
2023-03-01T00:34:21.235Z,20.65
2023-03-01T00:37:09.014Z,16.27
2023-03-01T00:39:56.895Z,19.77
2023-03-01T00:42:44.677Z,14.95
2023-03-01T00:45:35.219Z,16.55
2023-03-01T00:48:22.930Z,17.63
2023-03-01T00:51:12.911Z,15.20
2023-03-01T00:54:04.638Z,15.82
2023-03-01T00:56:52.443Z,16.52
2023-03-01T00:59:40.314Z,16.73
2023-03-01T01:02:29.570Z,14.63
2023-03-01T01:05:21.875Z,16.33
2023-03-01T01:08:09.589Z,14.98
2023-03-01T01:10:57.565Z,17.63
2023-03-01T01:13:47.604Z,18.48
2023-03-01T01:16:35.554Z,13.25
2023-03-01T01:19:25.239Z,12.90
2023-03-01T01:22:12.971Z,15.32
2023-03-01T01:25:01.033Z,16.17
2023-03-01T01:27:48.630Z,14.55
2023-03-01T01:30:36.509Z,14.20
2023-03-01T01:33:24.562Z,15.43
2023-03-01T01:36:14.350Z,14.88
2023-03-01T01:39:03.099Z,17.85
2023-03-01T01:41:51.156Z,12.20
2023-03-01T01:44:39.063Z,15.82
2023-03-01T01:47:27.374Z,15.45
2023-03-01T01:50:21.423Z,14.15
2023-03-01T01:53:17.068Z,16.58
2023-03-01T01:56:08.386Z,16.52
2023-03-01T01:58:57.190Z,15.50
2023-03-01T02:01:45.999Z,17.75
2023-03-01T02:04:34.467Z,17.02
2023-03-01T02:07:26.609Z,14.70
2023-03-01T02:10:16.347Z,19.58
2023-03-01T02:13:04.966Z,14.10
2023-03-01T02:15:53.029Z,19.92
2023-03-01T02:18:41.975Z,15.48
2023-03-01T02:21:41.144Z,16.65
2023-03-01T02:24:37.509Z,15.52
2023-03-01T02:27:35.222Z,18.98
2023-03-01T02:30:26.630Z,15.90
2023-03-01T02:33:13.701Z,12.73
2023-03-01T02:36:03.445Z,14.27
2023-03-01T02:38:55.494Z,16.50
2023-03-01T02:41:47.910Z,13.32
2023-03-01T02:44:35.949Z,13.98
2023-03-01T02:47:25.399Z,14.73
2023-03-01T02:50:25.483Z,15.57
2023-03-01T02:53:24.057Z,14.25
2023-03-01T02:56:13.894Z,16.88
2023-03-01T02:59:03.452Z,15.70
2023-03-01T03:01:51.233Z,15.30
2023-03-01T03:04:40.505Z,15.00
2023-03-01T03:07:28.304Z,18.70
2023-03-01T03:10:22.111Z,16.27
2023-03-01T03:13:12.821Z,15.43
2023-03-01T03:16:01.041Z,15.88
2023-03-01T03:18:49.342Z,14.90
2023-03-01T03:21:38.773Z,15.43
2023-03-01T03:24:27.177Z,19.08
2023-03-01T03:27:14.722Z,16.15
2023-03-01T03:30:02.800Z,19.58
2023-03-01T03:32:54.053Z,14.10
2023-03-01T03:35:45.089Z,25.25
2023-03-01T03:38:34.545Z,15.60
2023-03-01T03:41:22.370Z,18.55
2023-03-01T03:44:10.244Z,21.25
2023-03-01T03:46:58.170Z,20.38
2023-03-01T03:49:45.934Z,17.10
2023-03-01T03:52:33.896Z,16.25
2023-03-01T03:55:23.176Z,18.83
2023-03-01T03:58:12.391Z,18.60
2023-03-01T04:01:01.719Z,18.83
2023-03-01T04:03:49.681Z,13.73
2023-03-01T04:06:37.697Z,18.73
2023-03-01T04:09:25.438Z,19.65
2023-03-01T04:12:14.735Z,20.60
2023-03-01T04:15:02.751Z,17.88
2023-03-01T04:17:50.578Z,20.60
2023-03-01T04:20:39.094Z,17.40
2023-03-01T04:23:26.955Z,17.73
2023-03-01T04:26:15.059Z,17.10
2023-03-01T04:29:04.361Z,17.77
2023-03-01T04:31:52.367Z,21.27
2023-03-01T04:34:40.389Z,19.98
2023-03-01T04:37:28.505Z,15.27
2023-03-01T04:40:18.126Z,17.85
2023-03-01T04:43:06.820Z,26.83
2023-03-01T04:45:55.826Z,17.35
2023-03-01T04:48:45.341Z,20.35
2023-03-01T04:51:33.966Z,22.10
2023-03-01T04:54:21.974Z,15.13
2023-03-01T04:57:09.923Z,16.52
2023-03-01T04:59:58.054Z,16.25
2023-03-01T05:02:47.859Z,18.63
2023-03-01T05:05:37.206Z,13.75
2023-03-01T05:08:25.091Z,18.70
2023-03-01T05:11:14.090Z,19.60
2023-03-01T05:14:02.146Z,23.00
2023-03-01T05:16:50.082Z,22.63
2023-03-01T05:19:39.428Z,17.88
2023-03-01T05:22:27.216Z,19.73
2023-03-01T05:25:16.922Z,20.92
2023-03-01T05:28:05.968Z,16.63
2023-03-01T05:30:53.946Z,20.80
2023-03-01T05:33:42.981Z,20.42
2023-03-01T05:36:32.556Z,21.58
2023-03-01T05:39:20.480Z,16.73
2023-03-01T05:42:09.640Z,19.02
2023-03-01T05:44:58.070Z,18.15
2023-03-01T05:47:48.210Z,20.45
2023-03-01T05:50:37.843Z,19.40
2023-03-01T05:53:28.324Z,15.10
2023-03-01T05:56:16.047Z,20.10
2023-03-01T05:59:05.909Z,22.27
2023-03-01T06:01:54.549Z,16.77
2023-03-01T06:04:42.967Z,16.27
2023-03-01T06:07:31.189Z,19.48
2023-03-01T06:10:22.040Z,14.95
2023-03-01T06:13:10.186Z,19.05
2023-03-01T06:15:58.317Z,17.95
2023-03-01T06:18:46.292Z,20.25
2023-03-01T06:21:34.233Z,26.02
2023-03-01T06:24:22.068Z,21.60
2023-03-01T06:27:11.305Z,23.65
2023-03-01T06:29:59.173Z,29.95
2023-03-01T06:32:47.282Z,24.83
2023-03-01T06:35:35.626Z,24.05
2023-03-01T06:38:23.594Z,29.50
2023-03-01T06:41:11.653Z,19.33
2023-03-01T06:44:01.275Z,27.23
2023-03-01T06:46:49.470Z,17.58
2023-03-01T06:49:37.465Z,21.73
2023-03-01T06:52:25.323Z,23.95
2023-03-01T06:55:13.293Z,23.00
2023-03-01T06:58:02.613Z,27.10
2023-03-01T07:00:51.599Z,28.70
2023-03-01T07:03:39.251Z,25.90
2023-03-01T07:06:29.300Z,20.83
2023-03-01T07:09:20.706Z,27.50
2023-03-01T07:12:34.529Z,27.85
2023-03-01T07:15:23.399Z,27.80
2023-03-01T07:18:12.749Z,21.80
2023-03-01T07:21:07.146Z,25.67
2023-03-01T07:23:54.850Z,27.42
2023-03-01T07:26:42.950Z,31.77
2023-03-01T07:29:30.763Z,25.20
2023-03-01T07:32:18.604Z,28.10
2023-03-01T07:35:08.742Z,31.98
2023-03-01T07:37:56.479Z,27.88
2023-03-01T07:40:44.403Z,21.98
2023-03-01T07:43:32.862Z,25.27
2023-03-01T07:46:22.563Z,28.20
2023-03-01T07:49:10.683Z,28.08
2023-03-01T07:52:01.325Z,29.10
2023-03-01T07:54:49.247Z,23.50
2023-03-01T07:57:37.091Z,26.85
2023-03-01T08:00:25.384Z,26.35
2023-03-01T08:06:03.608Z,24.05
2023-03-01T08:08:52.876Z,26.20
2023-03-01T08:11:41.887Z,25.80
2023-03-01T08:14:29.604Z,26.17
2023-03-01T08:17:17.735Z,31.15
2023-03-01T08:20:07.893Z,28.17
2023-03-01T08:22:57.140Z,25.77
2023-03-01T08:25:46.240Z,30.75
2023-03-01T08:28:36.081Z,27.95
2023-03-01T08:31:26.048Z,24.60
2023-03-01T08:34:16.747Z,27.48
2023-03-01T08:37:04.743Z,26.23
2023-03-01T08:39:52.898Z,24.40
2023-03-01T08:42:43.603Z,25.75
2023-03-01T08:45:32.259Z,32.17
2023-03-01T08:48:20.250Z,24.50
2023-03-01T08:51:12.462Z,25.48
2023-03-01T08:54:00.193Z,25.65
2023-03-01T08:56:48.407Z,25.25
2023-03-01T08:59:38.314Z,24.50
2023-03-01T09:02:26.438Z,24.60
2023-03-01T09:05:14.468Z,24.67
2023-03-01T09:08:02.554Z,25.15
2023-03-01T09:10:50.552Z,24.85
2023-03-01T09:13:39.269Z,24.80
2023-03-01T09:16:31.280Z,26.10
2023-03-01T09:19:19.262Z,28.25
2023-03-01T09:22:07.335Z,24.10
2023-03-01T09:24:55.518Z,24.95
2023-03-01T09:27:43.692Z,24.25
2023-03-01T09:30:32.321Z,23.73
2023-03-01T09:33:21.722Z,24.45
2023-03-01T09:36:13.002Z,21.65
2023-03-01T09:39:01.190Z,24.63
2023-03-01T09:41:56.686Z,26.50
2023-03-01T09:44:50.220Z,26.25
2023-03-01T09:47:41.475Z,22.50
2023-03-01T09:50:35.427Z,27.83
2023-03-01T09:53:29.192Z,23.10
2023-03-01T09:56:23.362Z,22.88
2023-03-01T09:59:25.352Z,23.55
2023-03-01T10:02:28.627Z,22.63
2023-03-01T10:05:37.992Z,22.17
2023-03-01T10:08:53.063Z,22.33
2023-03-01T10:11:46.005Z,20.75
2023-03-01T10:14:39.059Z,19.63
2023-03-01T10:17:37.304Z,20.45
2023-03-01T10:20:26.941Z,20.30
2023-03-01T10:23:16.075Z,20.48
2023-03-01T10:26:21.694Z,24.80
2023-03-01T10:29:11.716Z,24.80
2023-03-01T10:31:59.693Z,24.33
2023-03-01T10:34:47.913Z,22.27
2023-03-01T10:37:35.721Z,26.52
2023-03-01T10:40:24.700Z,22.27
2023-03-01T10:43:14.881Z,21.40
2023-03-01T10:46:02.920Z,20.67
2023-03-01T10:49:09.964Z,21.90
2023-03-01T10:51:58.067Z,21.08
2023-03-01T10:54:55.625Z,20.95
2023-03-01T10:57:44.835Z,23.40
2023-03-01T11:00:33.822Z,20.48
2023-03-01T11:03:25.338Z,17.15
2023-03-01T11:06:24.448Z,20.17
2023-03-01T11:09:20.951Z,19.00
2023-03-01T11:12:17.066Z,20.73
2023-03-01T11:15:07.476Z,20.92
2023-03-01T11:18:05.717Z,18.08
2023-03-01T11:21:03.942Z,21.55
2023-03-01T11:23:51.676Z,16.55
2023-03-01T11:26:42.475Z,18.73
2023-03-01T11:29:43.233Z,17.40
2023-03-01T11:32:42.948Z,13.40
2023-03-01T11:35:34.201Z,16.25
2023-03-01T11:38:26.714Z,17.88
2023-03-01T11:41:18.989Z,14.95
2023-03-01T11:44:14.941Z,14.95
2023-03-01T11:47:30.372Z,15.80
2023-03-01T11:50:27.972Z,17.55
2023-03-01T11:53:36.409Z,14.57
2023-03-01T11:56:33.897Z,14.80
2023-03-01T11:59:47.333Z,13.77
2023-03-01T12:06:16.561Z,12.73
2023-03-01T12:09:23.050Z,17.05
2023-03-01T12:12:37.315Z,13.13
2023-03-01T12:15:43.630Z,17.70
2023-03-01T12:18:52.036Z,14.02
2023-03-01T12:22:03.098Z,16.98
2023-03-01T12:25:21.503Z,17.42
2023-03-01T12:28:35.038Z,14.75
2023-03-01T12:31:59.919Z,17.05
2023-03-01T12:35:07.124Z,13.50
2023-03-01T12:38:07.975Z,15.38
2023-03-01T12:41:18.604Z,12.18
2023-03-01T12:44:22.271Z,13.45
2023-03-01T12:47:25.340Z,16.50
2023-03-01T12:53:05.412Z,15.63
2023-03-01T12:55:56.658Z,12.48
2023-03-01T12:58:58.581Z,14.02
2023-03-01T13:01:56.630Z,13.65
2023-03-01T13:05:04.951Z,13.63
2023-03-01T13:08:02.076Z,17.45
2023-03-01T13:10:54.897Z,15.60
2023-03-01T13:13:42.441Z,12.90
2023-03-01T13:16:46.040Z,13.65
2023-03-01T13:19:36.813Z,13.82
2023-03-01T13:22:32.400Z,13.57
2023-03-01T13:25:23.129Z,16.60
2023-03-01T13:28:48.527Z,14.25
2023-03-01T13:32:04.911Z,14.40
2023-03-01T13:34:55.793Z,13.13
2023-03-01T13:37:45.334Z,13.85
2023-03-01T13:41:01.204Z,15.07
2023-03-01T13:43:50.938Z,13.52
2023-03-01T13:46:38.759Z,15.35
2023-03-01T13:49:44.343Z,14.32
2023-03-01T13:52:41.805Z,14.55
2023-03-01T13:55:42.893Z,15.82
2023-03-01T13:58:33.400Z,15.65
2023-03-01T14:01:30.660Z,16.83
2023-03-01T14:04:26.623Z,14.57
2023-03-01T14:07:20.058Z,12.52
2023-03-01T14:10:09.490Z,15.98
2023-03-01T14:13:16.120Z,13.15
2023-03-01T14:16:22.451Z,11.88
2023-03-01T14:19:32.645Z,15.00
2023-03-01T14:25:26.632Z,17.10
2023-03-01T14:28:19.699Z,15.18
2023-03-01T14:31:47.043Z,14.98
2023-03-01T14:34:48.588Z,17.45
2023-03-01T14:37:37.442Z,16.38
2023-03-01T14:40:28.258Z,18.70
2023-03-01T14:43:23.640Z,16.02
2023-03-01T14:46:23.429Z,17.65
2023-03-01T14:49:15.981Z,13.43
2023-03-01T14:52:09.068Z,13.48
2023-03-01T14:54:59.656Z,12.07
2023-03-01T14:57:51.770Z,16.50
2023-03-01T15:00:50.232Z,16.27
2023-03-01T15:03:42.294Z,16.40
2023-03-01T15:06:31.109Z,16.52
2023-03-01T15:09:21.153Z,15.52
2023-03-01T15:12:41.438Z,14.40
2023-03-01T15:15:49.034Z,13.55
2023-03-01T15:18:38.252Z,15.07
2023-03-01T15:21:29.598Z,14.32
2023-03-01T15:24:25.492Z,16.10
2023-03-01T15:27:19.608Z,13.77
2023-03-01T15:30:08.690Z,12.13
2023-03-01T15:33:23.258Z,14.95
2023-03-01T15:36:36.093Z,12.95
2023-03-01T15:39:38.239Z,12.82
2023-03-01T15:42:40.538Z,13.55
2023-03-01T15:45:30.673Z,15.67
2023-03-01T15:48:21.992Z,14.43
2023-03-01T15:51:16.262Z,12.90
2023-03-01T15:54:09.320Z,14.15
2023-03-01T15:56:59.509Z,13.43
2023-03-01T15:59:50.469Z,14.07
2023-03-01T16:02:40.429Z,13.43
2023-03-01T16:05:32.010Z,13.57
2023-03-01T16:08:20.928Z,15.60
2023-03-01T16:11:16.388Z,15.02
2023-03-01T16:14:05.601Z,11.18
2023-03-01T16:16:53.781Z,13.63
2023-03-01T16:19:42.021Z,14.93
2023-03-01T16:22:30.866Z,14.00
2023-03-01T16:25:20.377Z,12.05
2023-03-01T16:28:11.069Z,14.80
2023-03-01T16:31:02.357Z,15.52
2023-03-01T16:33:52.481Z,15.02
2023-03-01T16:36:40.466Z,16.67
2023-03-01T16:39:28.299Z,14.75
2023-03-01T16:42:17.386Z,14.98
2023-03-01T16:45:18.405Z,13.73
2023-03-01T16:48:13.721Z,12.90
2023-03-01T16:51:02.784Z,16.70
2023-03-01T16:53:51.002Z,16.60
2023-03-01T16:56:40.629Z,15.63
2023-03-01T16:59:31.112Z,17.83
2023-03-01T17:02:20.826Z,17.90
2023-03-01T17:05:11.987Z,15.98
2023-03-01T17:08:00.794Z,17.17
2023-03-01T17:10:48.971Z,18.85
2023-03-01T17:13:37.456Z,16.48
2023-03-01T17:16:28.826Z,16.38
2023-03-01T17:19:18.691Z,16.23
2023-03-01T17:22:07.828Z,16.60
2023-03-01T17:24:55.991Z,18.42
2023-03-01T17:27:43.784Z,25.40
2023-03-01T17:30:31.769Z,19.50
2023-03-01T17:33:20.621Z,21.60
2023-03-01T17:36:08.712Z,20.17
2023-03-01T17:39:00.115Z,24.60
2023-03-01T17:41:48.193Z,21.38
2023-03-01T17:44:36.367Z,22.00
2023-03-01T17:47:24.461Z,23.40
2023-03-01T17:50:16.504Z,22.45
2023-03-01T17:53:10.091Z,25.88
2023-03-01T17:56:04.166Z,23.77
2023-03-01T17:58:52.020Z,24.23
2023-03-01T18:01:43.428Z,22.30
2023-03-01T18:04:32.318Z,23.30
2023-03-01T18:07:20.697Z,26.48
2023-03-01T18:10:08.997Z,23.58
2023-03-01T18:12:58.185Z,21.70
2023-03-01T18:15:45.803Z,19.55
2023-03-01T18:18:33.627Z,23.35
2023-03-01T18:21:23.549Z,23.15
2023-03-01T18:24:11.464Z,21.00
2023-03-01T18:26:59.340Z,23.65
2023-03-01T18:29:48.811Z,20.55
2023-03-01T18:32:39.571Z,22.63
2023-03-01T18:35:31.524Z,22.85
2023-03-01T18:38:19.531Z,20.50
2023-03-01T18:41:07.398Z,23.25
2023-03-01T18:43:57.440Z,20.98
2023-03-01T18:46:47.329Z,23.13
2023-03-01T18:49:35.365Z,22.73
2023-03-01T18:52:23.407Z,27.02
2023-03-01T18:55:12.109Z,21.33
2023-03-01T18:57:59.832Z,22.88
2023-03-01T19:00:48.117Z,22.65
2023-03-01T19:03:38.906Z,28.00
2023-03-01T19:06:31.321Z,24.83
2023-03-01T19:09:19.287Z,25.77
2023-03-01T19:12:07.553Z,25.35
2023-03-01T19:14:55.557Z,30.42
2023-03-01T19:17:43.710Z,24.83
2023-03-01T19:20:33.173Z,24.77
2023-03-01T19:23:20.865Z,25.58
2023-03-01T19:26:11.687Z,25.55
2023-03-01T19:28:59.887Z,25.33
2023-03-01T19:31:47.838Z,22.88
2023-03-01T19:34:38.289Z,21.52
2023-03-01T19:37:28.113Z,34.28
2023-03-01T19:40:19.415Z,25.35
2023-03-01T19:43:10.631Z,27.17
2023-03-01T19:46:00.178Z,27.80
2023-03-01T19:48:50.136Z,25.45
2023-03-01T19:51:39.326Z,22.38
2023-03-01T19:54:28.772Z,26.10
2023-03-01T19:57:17.773Z,50.55
2023-03-01T20:00:06.738Z,30.13
2023-03-01T20:02:56.579Z,30.65
2023-03-01T20:05:46.569Z,28.60
2023-03-01T20:08:34.619Z,28.00
2023-03-01T20:11:24.252Z,29.95
2023-03-01T20:14:13.139Z,27.33
2023-03-01T20:17:01.157Z,24.73
2023-03-01T20:19:49.202Z,27.15
2023-03-01T20:22:37.251Z,28.38
2023-03-01T20:25:25.133Z,27.80
2023-03-01T20:28:14.468Z,27.63
2023-03-01T20:31:07.707Z,23.17
2023-03-01T20:33:57.747Z,25.25
2023-03-01T20:36:45.968Z,26.77
2023-03-01T20:39:33.620Z,24.75
2023-03-01T20:42:21.773Z,27.85
2023-03-01T20:45:12.148Z,25.98
2023-03-01T20:48:00.295Z,28.88
2023-03-01T20:50:48.538Z,28.85
2023-03-01T20:53:36.600Z,30.00
2023-03-01T20:56:26.796Z,27.58
2023-03-01T20:59:15.869Z,26.73
2023-03-01T21:02:05.261Z,26.25
2023-03-01T21:04:53.051Z,26.65
2023-03-01T21:07:40.911Z,24.25
2023-03-01T21:10:28.847Z,30.45
2023-03-01T21:13:17.063Z,28.38
2023-03-01T21:16:08.028Z,25.95
2023-03-01T21:18:57.447Z,25.77
2023-03-01T21:21:45.462Z,29.40
2023-03-01T21:24:34.054Z,28.05
2023-03-01T21:27:21.817Z,24.83
2023-03-01T21:30:11.292Z,26.73
2023-03-01T21:32:59.414Z,28.95
2023-03-01T21:35:49.063Z,26.40
2023-03-01T21:38:38.545Z,30.40
2023-03-01T21:41:28.054Z,25.30
2023-03-01T21:44:16.104Z,24.65
2023-03-01T21:47:04.228Z,28.13
2023-03-01T21:49:52.077Z,26.38
2023-03-01T21:52:41.347Z,37.80
2023-03-01T21:55:29.314Z,26.05
2023-03-01T21:58:17.380Z,26.58
2023-03-01T22:01:10.263Z,25.77
2023-03-01T22:03:59.856Z,28.58
2023-03-01T22:06:48.221Z,35.58
2023-03-01T22:09:38.952Z,22.27
2023-03-01T22:12:26.696Z,24.45
2023-03-01T22:15:14.634Z,26.50
2023-03-01T22:18:02.262Z,27.77
2023-03-01T22:20:50.294Z,28.83
2023-03-01T22:23:39.944Z,31.35
2023-03-01T22:26:31.678Z,27.98
2023-03-01T22:29:24.780Z,26.20
2023-03-01T22:32:12.792Z,25.27
2023-03-01T22:35:00.885Z,28.35
2023-03-01T22:37:48.726Z,29.95
2023-03-01T22:40:38.534Z,36.00
2023-03-01T22:43:30.016Z,28.85
2023-03-01T22:46:20.053Z,28.10
2023-03-01T22:49:08.287Z,22.05
2023-03-01T22:51:56.386Z,27.38
2023-03-01T22:54:44.414Z,23.42
2023-03-01T22:57:32.223Z,24.23
2023-03-01T23:00:22.553Z,26.98
2023-03-01T23:03:10.663Z,24.60
2023-03-01T23:05:58.468Z,22.58
2023-03-01T23:08:49.694Z,24.23
2023-03-01T23:11:37.471Z,31.48
2023-03-01T23:14:26.088Z,32.20
2023-03-01T23:17:15.504Z,29.88
2023-03-01T23:20:07.042Z,24.85
2023-03-01T23:23:01.558Z,30.08
2023-03-01T23:25:56.712Z,24.63
2023-03-01T23:28:45.250Z,27.60
2023-03-01T23:31:32.966Z,26.60
2023-03-01T23:34:22.424Z,35.50
2023-03-01T23:37:10.971Z,28.83
2023-03-01T23:39:58.699Z,29.17
2023-03-01T23:42:47.090Z,27.75
2023-03-01T23:45:37.763Z,25.90
2023-03-01T23:48:25.604Z,27.48
2023-03-01T23:51:15.967Z,32.25
2023-03-01T23:54:05.438Z,34.05
2023-03-01T23:56:53.472Z,27.85
2023-03-01T23:59:41.947Z,25.98
