createdAt,value
2019-04-13T00:02:02.962Z,98094.29
2019-04-13T00:04:54.922Z,98087.29
2019-04-13T00:07:25.519Z,98091.33
2019-04-13T00:09:55.968Z,98084.66
2019-04-13T00:12:33.219Z,98081.39
2019-04-13T00:15:04.063Z,98080.43
2019-04-13T00:17:34.575Z,98082.42
2019-04-13T00:20:05.090Z,98082.01
2019-04-13T00:22:35.585Z,98076.73
2019-04-13T00:25:06.341Z,98077.52
2019-04-13T00:27:36.693Z,98079.64
2019-04-13T00:30:07.716Z,98081.28
2019-04-13T00:32:58.563Z,98080.96
2019-04-13T00:35:29.065Z,98078.97
2019-04-13T00:37:59.447Z,98074.80
2019-04-13T00:40:29.851Z,98067.98
2019-04-13T00:43:00.224Z,98063.20
2019-04-13T00:45:30.607Z,98060.79
2019-04-13T00:48:01.074Z,98066.64
2019-04-13T00:50:31.506Z,98066.25
2019-04-13T00:53:02.034Z,98066.55
2019-04-13T00:55:32.489Z,98058.33
2019-04-13T00:58:02.848Z,98066.33
2019-04-13T01:03:09.308Z,98054.38
2019-04-13T01:05:39.799Z,98054.34
2019-04-13T01:08:10.295Z,98056.04
2019-04-13T01:10:40.831Z,98059.03
2019-04-13T01:13:11.268Z,98059.45
2019-04-13T01:15:45.549Z,98052.17
2019-04-13T01:18:15.955Z,98051.28
2019-04-13T01:20:46.371Z,98043.70
2019-04-13T01:23:16.828Z,98049.45
2019-04-13T01:25:47.418Z,98057.44
2019-04-13T01:28:17.849Z,98059.19
2019-04-13T01:30:48.343Z,98055.53
2019-04-13T01:33:18.860Z,98045.43
2019-04-13T01:35:49.335Z,98044.63
2019-04-13T01:38:19.740Z,98047.16
2019-04-13T01:40:50.283Z,98046.50
2019-04-13T01:43:20.698Z,98045.77
2019-04-13T01:45:51.250Z,98045.70
2019-04-13T01:48:21.578Z,98053.91
2019-04-13T01:50:52.297Z,98052.52
2019-04-13T01:53:22.735Z,98046.43
2019-04-13T01:55:53.177Z,98047.48
2019-04-13T01:58:23.699Z,98041.83
2019-04-13T02:01:05.131Z,98038.46
2019-04-13T02:03:40.491Z,98038.13
2019-04-13T02:06:11.263Z,98034.25
2019-04-13T02:08:49.832Z,98030.96
2019-04-13T02:11:27.050Z,98030.12
2019-04-13T02:13:57.524Z,98028.15
2019-04-13T02:16:28.046Z,98032.28
2019-04-13T02:18:58.444Z,98038.75
2019-04-13T02:21:28.962Z,98028.75
2019-04-13T02:23:59.599Z,98028.06
2019-04-13T02:26:30.146Z,98032.91
2019-04-13T02:29:00.622Z,98031.75
2019-04-13T02:31:31.144Z,98031.47
2019-04-13T02:34:01.592Z,98031.14
2019-04-13T02:36:32.019Z,98035.59
2019-04-13T02:39:02.700Z,98026.67
2019-04-13T02:41:33.265Z,98031.35
2019-04-13T02:44:03.868Z,98032.11
2019-04-13T02:46:34.409Z,98029.23
2019-04-13T02:49:04.845Z,98029.96
2019-04-13T02:51:35.374Z,98027.98
2019-04-13T02:54:05.840Z,98023.88
2019-04-13T02:56:36.264Z,98022.38
2019-04-13T02:59:06.775Z,98020.67
2019-04-13T03:03:11.342Z,98016.72
2019-04-13T03:05:47.059Z,98022.75
2019-04-13T03:08:14.751Z,98016.97
2019-04-13T03:10:45.270Z,98019.70
2019-04-13T03:13:17.329Z,98017.52
2019-04-13T03:16:01.166Z,98016.05
2019-04-13T03:18:36.275Z,98022.23
2019-04-13T03:21:06.765Z,98019.70
2019-04-13T03:23:37.107Z,98018.38
2019-04-13T03:26:07.472Z,98011.64
2019-04-13T03:28:37.897Z,98018.44
2019-04-13T03:31:08.374Z,98015.56
2019-04-13T03:33:38.886Z,98014.88
2019-04-13T03:36:09.611Z,98012.03
2019-04-13T03:38:39.998Z,98003.92
2019-04-13T03:41:10.674Z,98012.02
2019-04-13T03:43:42.959Z,98010.92
2019-04-13T03:46:13.439Z,98011.92
2019-04-13T03:48:43.897Z,98000.66
2019-04-13T03:51:14.407Z,98000.23
2019-04-13T03:53:44.852Z,98004.42
2019-04-13T03:56:15.275Z,97998.89
2019-04-13T03:58:45.687Z,98003.33
2019-04-13T04:01:16.018Z,97994.27
2019-04-13T04:03:46.438Z,97999.67
2019-04-13T04:06:16.989Z,97999.84
2019-04-13T04:08:47.435Z,97995.55
2019-04-13T04:11:17.822Z,98003.16
2019-04-13T04:13:48.319Z,97998.08
2019-04-13T04:16:18.619Z,97995.87
2019-04-13T04:18:49.094Z,98000.78
2019-04-13T04:21:19.580Z,97999.54
2019-04-13T04:23:50.062Z,97997.59
2019-04-13T04:26:20.535Z,97994.77
2019-04-13T04:28:50.925Z,97998.79
2019-04-13T04:31:21.493Z,98006.31
2019-04-13T04:33:54.217Z,98004.48
2019-04-13T04:36:24.778Z,97999.97
2019-04-13T04:38:55.044Z,97998.51
2019-04-13T04:41:25.591Z,98000.94
2019-04-13T04:43:56.239Z,98000.50
2019-04-13T04:46:26.549Z,98002.91
2019-04-13T04:48:57.274Z,97996.34
2019-04-13T04:51:27.582Z,98005.61
2019-04-13T04:53:58.038Z,98000.78
2019-04-13T04:56:28.430Z,98007.17
2019-04-13T04:58:58.938Z,98005.50
2019-04-13T05:03:09.823Z,97997.05
2019-04-13T05:05:40.248Z,98006.95
2019-04-13T05:08:14.394Z,98008.69
2019-04-13T05:10:42.976Z,98008.08
2019-04-13T05:13:13.425Z,98006.39
2019-04-13T05:15:44.108Z,98013.16
2019-04-13T05:18:14.612Z,98007.52
2019-04-13T05:20:45.165Z,98011.46
2019-04-13T05:23:15.619Z,98005.52
2019-04-13T05:25:46.066Z,98011.14
2019-04-13T05:28:18.313Z,98012.00
2019-04-13T05:30:48.670Z,98015.52
2019-04-13T05:33:19.090Z,98016.91
2019-04-13T05:35:49.593Z,98021.17
2019-04-13T05:38:20.126Z,98015.48
2019-04-13T05:40:50.439Z,98014.60
2019-04-13T05:43:20.847Z,98010.09
2019-04-13T05:45:51.370Z,98015.34
2019-04-13T05:48:21.824Z,98022.55
2019-04-13T05:50:52.255Z,98028.02
2019-04-13T05:53:22.676Z,98028.17
2019-04-13T05:55:53.638Z,98022.87
2019-04-13T05:58:24.286Z,98027.41
2019-04-13T06:00:55.370Z,98030.03
2019-04-13T06:03:26.256Z,98030.59
2019-04-13T06:05:57.064Z,98035.96
2019-04-13T06:08:29.456Z,98031.67
2019-04-13T06:11:00.165Z,98034.35
2019-04-13T06:13:31.284Z,98035.06
2019-04-13T06:16:04.537Z,98033.75
2019-04-13T06:18:34.555Z,98037.12
2019-04-13T06:21:06.946Z,98035.01
2019-04-13T06:23:37.726Z,98038.77
2019-04-13T06:26:08.405Z,98035.14
2019-04-13T06:28:41.646Z,98037.69
2019-04-13T06:31:36.138Z,98036.87
2019-04-13T06:34:28.587Z,98040.10
2019-04-13T06:37:11.516Z,98040.82
2019-04-13T06:39:32.757Z,98046.50
2019-04-13T06:42:04.132Z,98044.85
2019-04-13T06:44:36.361Z,98045.28
2019-04-13T06:47:07.270Z,98037.94
2019-04-13T06:49:38.080Z,98049.48
2019-04-13T06:52:08.953Z,98050.62
2019-04-13T06:54:40.887Z,98045.08
2019-04-13T06:57:12.257Z,98044.50
2019-04-13T07:03:12.063Z,98041.86
2019-04-13T07:05:43.674Z,98050.53
2019-04-13T07:08:38.839Z,98049.20
2019-04-13T07:11:33.749Z,98053.25
2019-04-13T07:14:13.042Z,98048.48
2019-04-13T07:16:58.974Z,98051.25
2019-04-13T07:19:32.910Z,98052.59
2019-04-13T07:22:04.507Z,98047.57
2019-04-13T07:24:41.629Z,98045.77
2019-04-13T07:27:19.533Z,98060.07
2019-04-13T07:29:53.184Z,98061.46
2019-04-13T07:32:23.833Z,98052.25
2019-04-13T07:34:57.486Z,98052.72
2019-04-13T07:37:36.998Z,98047.52
2019-04-13T07:40:13.712Z,98051.69
2019-04-13T07:42:46.452Z,98055.72
2019-04-13T07:45:29.959Z,98047.31
2019-04-13T07:48:19.385Z,98052.66
2019-04-13T07:51:00.160Z,98048.91
2019-04-13T07:53:35.062Z,98054.62
2019-04-13T07:56:06.675Z,98059.36
2019-04-13T07:58:41.875Z,98062.25
2019-04-13T08:01:19.025Z,98062.81
2019-04-13T08:03:54.007Z,98060.99
2019-04-13T08:06:26.629Z,98064.00
2019-04-13T08:09:03.664Z,98064.36
2019-04-13T08:11:35.241Z,98059.85
2019-04-13T08:14:17.440Z,98066.17
2019-04-13T08:16:58.139Z,98065.08
2019-04-13T08:19:34.211Z,98065.17
2019-04-13T08:22:07.055Z,98066.75
2019-04-13T08:24:38.667Z,98069.78
2019-04-13T08:27:10.165Z,98069.12
2019-04-13T08:29:44.757Z,98064.97
2019-04-13T08:32:20.365Z,98074.56
2019-04-13T08:34:52.187Z,98069.94
2019-04-13T08:37:23.784Z,98075.44
2019-04-13T08:41:09.805Z,98076.28
2019-04-13T08:42:34.513Z,98072.07
2019-04-13T08:45:12.469Z,98077.94
2019-04-13T08:47:43.634Z,98073.58
2019-04-13T08:50:15.598Z,98070.27
2019-04-13T08:52:48.350Z,98074.02
2019-04-13T08:55:21.668Z,98070.40
2019-04-13T08:57:55.838Z,98074.76
2019-04-13T09:03:13.886Z,98067.76
2019-04-13T09:05:54.807Z,98066.95
2019-04-13T09:08:29.981Z,98071.84
2019-04-13T09:11:00.429Z,98066.03
2019-04-13T09:13:34.369Z,98071.67
2019-04-13T09:16:08.717Z,98072.42
2019-04-13T09:19:03.765Z,98067.02
2019-04-13T09:21:53.466Z,98062.33
2019-04-13T09:24:31.296Z,98063.09
2019-04-13T09:27:07.243Z,98057.22
2019-04-13T09:29:36.966Z,98058.75
2019-04-13T09:32:09.168Z,98061.47
2019-04-13T09:34:42.717Z,98060.27
2019-04-13T09:37:15.547Z,98058.95
2019-04-13T09:39:54.258Z,98058.77
2019-04-13T09:42:28.512Z,98052.77
2019-04-13T09:45:05.377Z,98046.69
2019-04-13T09:47:36.946Z,98048.77
2019-04-13T09:50:11.088Z,98034.94
2019-04-13T09:52:48.248Z,98038.98
2019-04-13T09:55:22.729Z,98036.89
2019-04-13T09:57:54.544Z,98037.27
2019-04-13T10:00:28.393Z,98035.97
2019-04-13T10:03:16.618Z,98031.53
2019-04-13T10:05:50.500Z,98034.35
2019-04-13T10:08:21.671Z,98027.24
2019-04-13T10:11:06.742Z,98034.18
2019-04-13T10:14:01.294Z,98026.99
2019-04-13T10:16:45.274Z,98024.03
2019-04-13T10:19:34.668Z,98023.42
2019-04-13T10:22:06.139Z,98019.37
2019-04-13T10:24:41.671Z,98018.09
2019-04-13T10:27:19.184Z,98015.22
2019-04-13T10:29:51.263Z,98015.69
2019-04-13T10:32:22.905Z,98010.35
2019-04-13T10:34:56.316Z,98003.14
2019-04-13T10:37:32.436Z,98009.52
2019-04-13T10:40:08.630Z,98007.31
2019-04-13T10:42:43.430Z,98007.89
2019-04-13T10:45:56.558Z,98004.56
2019-04-13T10:48:58.329Z,98004.22
2019-04-13T10:52:08.626Z,97998.70
2019-04-13T10:54:53.787Z,98002.97
2019-04-13T10:57:30.868Z,97988.41
2019-04-13T11:03:20.914Z,97991.31
2019-04-13T11:05:53.531Z,97994.17
2019-04-13T11:08:24.421Z,98003.08
2019-04-13T11:11:04.711Z,98001.42
2019-04-13T11:13:48.864Z,97991.23
2019-04-13T11:16:32.612Z,97991.55
2019-04-13T11:19:08.363Z,97985.78
2019-04-13T11:21:40.949Z,97992.05
2019-04-13T11:24:13.782Z,97989.27
2019-04-13T11:26:51.267Z,97989.70
2019-04-13T11:29:38.138Z,97993.44
2019-04-13T11:32:20.324Z,98001.31
2019-04-13T11:34:59.529Z,97990.78
2019-04-13T11:37:35.423Z,97996.28
2019-04-13T11:40:11.636Z,97996.27
2019-04-13T11:43:12.461Z,97995.16
2019-04-13T11:46:06.046Z,97998.08
2019-04-13T11:48:55.108Z,97998.23
2019-04-13T11:51:32.502Z,97995.84
2019-04-13T11:54:12.874Z,97994.41
2019-04-13T11:56:44.983Z,97997.41
2019-04-13T11:59:17.356Z,97996.55
2019-04-13T12:02:19.766Z,97993.28
2019-04-13T12:05:10.979Z,97994.38
2019-04-13T12:07:56.475Z,97991.26
2019-04-13T12:10:46.882Z,97994.02
2019-04-13T12:13:31.958Z,97989.83
2019-04-13T12:16:22.624Z,97986.59
2019-04-13T12:19:12.550Z,97991.02
2019-04-13T12:22:06.269Z,97986.02
2019-04-13T12:24:38.660Z,97986.20
2019-04-13T12:27:13.384Z,97981.48
2019-04-13T12:29:46.051Z,97987.16
2019-04-13T12:32:24.047Z,97984.07
2019-04-13T12:34:59.426Z,97988.28
2019-04-13T12:37:35.356Z,97989.98
2019-04-13T12:40:35.909Z,97995.19
2019-04-13T12:43:10.189Z,98001.80
2019-04-13T12:45:43.297Z,97992.80
2019-04-13T12:48:18.473Z,97996.97
2019-04-13T12:50:49.851Z,97997.75
2019-04-13T12:53:26.204Z,97996.28
2019-04-13T12:56:01.499Z,97989.61
2019-04-13T12:58:32.938Z,97991.81
2019-04-13T13:03:29.032Z,97981.50
2019-04-13T13:06:00.775Z,97987.30
2019-04-13T13:08:41.934Z,97981.52
2019-04-13T13:11:17.174Z,97988.31
2019-04-13T13:13:52.512Z,97986.45
2019-04-13T13:16:23.745Z,97991.09
2019-04-13T13:18:58.288Z,97993.17
2019-04-13T13:21:31.358Z,98000.88
2019-04-13T13:24:08.726Z,97989.91
2019-04-13T13:26:48.338Z,97991.10
2019-04-13T13:29:19.195Z,97982.44
2019-04-13T13:31:54.763Z,97987.05
2019-04-13T13:34:29.698Z,97990.29
2019-04-13T13:37:00.430Z,97979.40
2019-04-13T13:39:31.223Z,97990.73
2019-04-13T13:42:05.920Z,97983.45
2019-04-13T13:44:36.538Z,97984.84
2019-04-13T13:47:07.330Z,97982.73
2019-04-13T13:49:38.013Z,97977.48
2019-04-13T13:52:08.574Z,97977.89
2019-04-13T13:54:39.156Z,97978.02
2019-04-13T13:57:09.801Z,97970.33
2019-04-13T13:59:40.494Z,97976.51
2019-04-13T14:02:18.512Z,97964.57
2019-04-13T14:04:48.970Z,97971.94
2019-04-13T14:07:19.814Z,97970.47
2019-04-13T14:10:08.809Z,97969.55
2019-04-13T14:12:41.918Z,97967.27
2019-04-13T14:15:12.885Z,97966.75
2019-04-13T14:17:43.755Z,97970.84
2019-04-13T14:20:15.450Z,97969.16
2019-04-13T14:22:46.145Z,97967.22
2019-04-13T14:25:17.511Z,97970.66
2019-04-13T14:27:48.275Z,97968.74
2019-04-13T14:30:19.853Z,97966.59
2019-04-13T14:32:50.516Z,97964.19
2019-04-13T14:35:21.091Z,97966.41
2019-04-13T14:37:51.953Z,97965.00
2019-04-13T14:40:23.363Z,97973.48
2019-04-13T14:42:55.006Z,97969.45
2019-04-13T14:45:27.266Z,97974.84
2019-04-13T14:47:58.702Z,97979.90
2019-04-13T14:50:30.015Z,97978.80
2019-04-13T14:53:01.826Z,97980.86
2019-04-13T14:55:37.045Z,97982.85
2019-04-13T14:58:09.637Z,97985.39
2019-04-13T15:03:14.824Z,97986.31
2019-04-13T15:05:51.640Z,97992.19
2019-04-13T15:08:22.315Z,97989.37
2019-04-13T15:10:56.522Z,97989.36
2019-04-13T15:13:25.263Z,97992.82
2019-04-13T15:15:56.847Z,97994.42
2019-04-13T15:18:39.099Z,97991.06
2019-04-13T15:21:10.975Z,97984.95
2019-04-13T15:23:43.176Z,97988.11
2019-04-13T15:26:14.684Z,97988.53
2019-04-13T15:28:49.417Z,97984.88
2019-04-13T15:31:20.741Z,97996.86
2019-04-13T15:33:55.835Z,97989.25
2019-04-13T15:36:26.830Z,97990.98
2019-04-13T15:38:59.426Z,97989.84
2019-04-13T15:41:36.262Z,97985.50
2019-04-13T15:44:04.065Z,97992.39
2019-04-13T15:46:33.355Z,98003.77
2019-04-13T15:49:04.693Z,97992.19
2019-04-13T15:51:39.026Z,98000.42
2019-04-13T15:54:10.659Z,97997.86
2019-04-13T15:56:42.881Z,98002.65
2019-04-13T15:59:16.836Z,98002.14
2019-04-13T16:01:46.824Z,98009.29
2019-04-13T16:04:18.588Z,98004.64
2019-04-13T16:06:49.360Z,98010.61
2019-04-13T16:09:39.794Z,98005.75
2019-04-13T16:12:19.117Z,98008.59
2019-04-13T16:14:50.538Z,98010.10
2019-04-13T16:17:21.193Z,98022.78
2019-04-13T16:19:52.339Z,98018.78
2019-04-13T16:22:23.465Z,98018.38
2019-04-13T16:24:56.926Z,98023.52
2019-04-13T16:27:40.884Z,98023.02
2019-04-13T16:30:34.850Z,98025.32
2019-04-13T16:33:20.233Z,98032.64
2019-04-13T16:35:56.363Z,98027.55
2019-04-13T16:38:27.051Z,98025.19
2019-04-13T16:40:58.667Z,98028.11
2019-04-13T16:43:36.705Z,98022.75
2019-04-13T16:46:22.107Z,98024.05
2019-04-13T16:49:25.625Z,98021.42
2019-04-13T16:52:23.866Z,98026.73
2019-04-13T16:55:11.370Z,98023.52
2019-04-13T16:57:55.088Z,98024.19
2019-04-13T17:03:43.893Z,98016.52
2019-04-13T17:06:14.803Z,98022.91
2019-04-13T17:08:45.614Z,98023.79
2019-04-13T17:11:17.130Z,98020.08
2019-04-13T17:13:49.045Z,98019.00
2019-04-13T17:16:19.808Z,98020.34
2019-04-13T17:19:05.604Z,98022.80
2019-04-13T17:21:48.011Z,98015.91
2019-04-13T17:24:24.357Z,98017.59
2019-04-13T17:27:13.047Z,98022.22
2019-04-13T17:29:50.123Z,98020.19
2019-04-13T17:32:41.328Z,98019.27
2019-04-13T17:35:13.684Z,98015.09
2019-04-13T17:37:44.161Z,98028.48
2019-04-13T17:40:17.601Z,98027.17
2019-04-13T17:43:26.758Z,98031.75
2019-04-13T17:46:13.638Z,98024.35
2019-04-13T17:49:18.092Z,98026.46
2019-04-13T17:52:16.340Z,98029.94
2019-04-13T17:54:58.197Z,98025.57
2019-04-13T17:57:47.501Z,98031.66
2019-04-13T18:00:47.306Z,98030.16
2019-04-13T18:03:41.171Z,98033.25
2019-04-13T18:06:29.135Z,98029.31
2019-04-13T18:09:27.287Z,98035.45
2019-04-13T18:12:16.400Z,98032.69
2019-04-13T18:14:57.160Z,98034.18
2019-04-13T18:17:47.484Z,98037.52
2019-04-13T18:20:21.075Z,98038.69
2019-04-13T18:22:56.027Z,98039.94
2019-04-13T18:25:35.824Z,98041.39
2019-04-13T18:28:04.327Z,98040.11
2019-04-13T18:30:41.348Z,98038.12
2019-04-13T18:33:10.262Z,98044.16
2019-04-13T18:35:48.953Z,98046.78
2019-04-13T18:38:19.417Z,98048.35
2019-04-13T18:40:53.844Z,98047.39
2019-04-13T18:43:31.278Z,98042.14
2019-04-13T18:46:03.670Z,98044.09
2019-04-13T18:48:36.128Z,98053.58
2019-04-13T18:51:06.815Z,98053.97
2019-04-13T18:53:40.639Z,98055.49
2019-04-13T18:56:10.271Z,98052.47
2019-04-13T18:58:41.549Z,98060.30
2019-04-13T19:03:15.112Z,98059.30
2019-04-13T19:05:45.773Z,98064.87
2019-04-13T19:08:19.530Z,98073.14
2019-04-13T19:10:50.057Z,98070.06
2019-04-13T19:13:20.734Z,98074.61
2019-04-13T19:15:54.114Z,98077.58
2019-04-13T19:18:28.587Z,98086.61
2019-04-13T19:20:59.143Z,98073.51
2019-04-13T19:23:29.689Z,98077.45
2019-04-13T19:26:00.221Z,98081.14
2019-04-13T19:28:33.679Z,98079.80
2019-04-13T19:31:04.286Z,98081.02
2019-04-13T19:33:34.837Z,98078.66
2019-04-13T19:36:08.602Z,98078.72
2019-04-13T19:38:39.885Z,98075.09
2019-04-13T19:41:10.492Z,98075.84
2019-04-13T19:43:40.989Z,98079.47
2019-04-13T19:46:11.613Z,98079.21
2019-04-13T19:48:42.269Z,98076.95
2019-04-13T19:51:12.799Z,98071.52
2019-04-13T19:53:47.911Z,98077.59
2019-04-13T19:56:20.957Z,98069.91
2019-04-13T19:58:51.506Z,98069.14
2019-04-13T20:01:28.509Z,98070.26
2019-04-13T20:03:59.418Z,98064.14
2019-04-13T20:06:30.523Z,98067.66
2019-04-13T20:09:02.136Z,98066.08
2019-04-13T20:11:37.200Z,98058.77
2019-04-13T20:14:12.156Z,98063.39
2019-04-13T20:16:40.442Z,98063.27
2019-04-13T20:19:16.005Z,98065.47
2019-04-13T20:21:47.271Z,98061.65
2019-04-13T20:24:17.703Z,98060.95
2019-04-13T20:26:51.264Z,98066.08
2019-04-13T20:29:25.308Z,98056.81
2019-04-13T20:31:59.233Z,98059.38
2019-04-13T20:34:31.755Z,98061.33
2019-04-13T20:37:03.498Z,98061.19
2019-04-13T20:39:37.278Z,98059.95
2019-04-13T20:42:15.003Z,98058.46
2019-04-13T20:44:40.884Z,98060.33
2019-04-13T20:47:24.145Z,98057.52
2019-04-13T20:49:58.174Z,98051.63
2019-04-13T20:52:30.927Z,98048.19
2019-04-13T20:55:04.504Z,98047.62
2019-04-13T20:57:35.231Z,98039.17
2019-04-13T21:03:16.693Z,98040.69
2019-04-13T21:05:51.010Z,98038.11
2019-04-13T21:08:21.871Z,98035.24
2019-04-13T21:10:52.450Z,98035.79
2019-04-13T21:13:23.238Z,98043.48
2019-04-13T21:15:57.497Z,98036.67
2019-04-13T21:18:28.191Z,98036.13
2019-04-13T21:20:59.854Z,98031.67
2019-04-13T21:23:30.543Z,98032.48
2019-04-13T21:26:01.914Z,98019.91
2019-04-13T21:28:32.585Z,98027.17
2019-04-13T21:31:04.714Z,98026.67
2019-04-13T21:33:36.348Z,98031.73
2019-04-13T21:36:06.924Z,98027.00
2019-04-13T21:38:38.704Z,98021.42
2019-04-13T21:41:10.698Z,98024.86
2019-04-13T21:43:41.514Z,98027.92
2019-04-13T21:46:12.975Z,98025.60
2019-04-13T21:48:43.666Z,98026.29
2019-04-13T21:51:23.340Z,98023.97
2019-04-13T21:54:03.969Z,98017.98
2019-04-13T21:56:34.265Z,98023.48
2019-04-13T21:59:04.686Z,98017.11
2019-04-13T22:02:13.468Z,98016.09
2019-04-13T22:04:44.293Z,98016.73
2019-04-13T22:07:15.649Z,98017.92
2019-04-13T22:09:52.236Z,98016.85
2019-04-13T22:12:22.694Z,98016.77
2019-04-13T22:14:58.641Z,98010.55
2019-04-13T22:17:25.166Z,98008.53
2019-04-13T22:19:55.542Z,98001.83
2019-04-13T22:22:29.263Z,98002.14
2019-04-13T22:25:03.854Z,97998.14
2019-04-13T22:27:49.461Z,98002.47
2019-04-13T22:30:12.345Z,98003.14
2019-04-13T22:32:49.855Z,98000.66
2019-04-13T22:35:45.418Z,97996.77
2019-04-13T22:38:19.745Z,97996.89
2019-04-13T22:40:51.699Z,97994.39
2019-04-13T22:43:26.161Z,98003.84
2019-04-13T22:45:57.734Z,97993.88
2019-04-13T22:48:46.455Z,98005.14
2019-04-13T22:51:33.611Z,98005.16
2019-04-13T22:54:24.306Z,98003.27
2019-04-13T22:56:59.524Z,97987.95
2019-04-13T22:59:29.823Z,98010.09
2019-04-13T23:03:15.982Z,98003.27
2019-04-13T23:05:56.480Z,98006.95
2019-04-13T23:08:33.512Z,98006.04
2019-04-13T23:11:08.273Z,98009.98
2019-04-13T23:13:38.716Z,98003.02
2019-04-13T23:16:10.660Z,98005.16
2019-04-13T23:18:45.031Z,98003.95
2019-04-13T23:21:15.839Z,98007.91
2019-04-13T23:23:46.385Z,97999.95
2019-04-13T23:26:16.943Z,98002.80
2019-04-13T23:28:47.406Z,98001.34
2019-04-13T23:31:17.956Z,97999.20
2019-04-13T23:33:49.578Z,98001.77
2019-04-13T23:36:20.379Z,97999.88
2019-04-13T23:38:50.920Z,97995.08
2019-04-13T23:41:21.348Z,97990.50
2019-04-13T23:43:51.867Z,97983.37
2019-04-13T23:46:22.447Z,97991.61
2019-04-13T23:48:59.148Z,97983.77
2019-04-13T23:51:38.556Z,97982.25
2019-04-13T23:54:09.116Z,97978.70
2019-04-13T23:57:14.015Z,97980.63
2019-04-13T23:59:52.994Z,97972.80
