createdAt,value
2022-11-09T00:06:00.255Z,53.79
2022-11-09T00:16:05.771Z,53.88
2022-11-09T00:26:11.390Z,53.89
2022-11-09T00:36:16.778Z,53.86
2022-11-09T00:46:21.954Z,53.92
2022-11-09T00:56:27.482Z,53.86
2022-11-09T01:06:34.114Z,53.85
2022-11-09T01:16:39.570Z,53.91
2022-11-09T01:26:44.991Z,53.95
2022-11-09T01:36:50.250Z,53.96
2022-11-09T01:46:55.331Z,53.88
2022-11-09T01:57:00.372Z,54.01
2022-11-09T02:07:05.862Z,53.99
2022-11-09T02:17:11.332Z,53.97
2022-11-09T02:27:16.825Z,54.06
2022-11-09T02:37:22.027Z,53.91
2022-11-09T02:47:27.581Z,53.96
2022-11-09T02:57:32.765Z,53.85
2022-11-09T03:07:38.198Z,54.03
2022-11-09T03:17:43.461Z,53.97
2022-11-09T03:27:48.546Z,53.94
2022-11-09T03:37:54.070Z,53.90
2022-11-09T03:47:59.100Z,53.82
2022-11-09T03:58:04.321Z,53.74
2022-11-09T04:08:09.484Z,53.84
2022-11-09T04:18:14.940Z,54.04
2022-11-09T04:28:19.926Z,54.10
2022-11-09T04:38:24.677Z,54.10
2022-11-09T04:48:29.856Z,54.12
2022-11-09T04:58:34.786Z,54.13
2022-11-09T05:08:39.936Z,54.17
2022-11-09T05:18:45.084Z,54.19
2022-11-09T05:28:50.383Z,54.29
2022-11-09T05:38:55.791Z,54.23
2022-11-09T05:49:01.337Z,54.29
2022-11-09T05:59:06.602Z,54.36
2022-11-09T06:09:12.104Z,54.36
2022-11-09T06:19:17.112Z,54.29
2022-11-09T06:29:22.547Z,54.44
2022-11-09T06:39:27.458Z,54.47
2022-11-09T06:49:32.558Z,54.53
2022-11-09T06:59:37.836Z,54.63
2022-11-09T07:09:42.938Z,54.55
2022-11-09T07:19:48.171Z,54.63
2022-11-09T07:29:53.700Z,54.68
2022-11-09T07:39:58.917Z,54.70
2022-11-09T07:50:03.803Z,54.77
2022-11-09T08:00:09.035Z,54.83
2022-11-09T08:10:14.429Z,54.94
2022-11-09T08:20:19.825Z,54.83
2022-11-09T08:30:25.087Z,54.64
2022-11-09T08:40:30.516Z,54.65
2022-11-09T08:50:35.563Z,53.81
2022-11-09T09:00:41.036Z,53.64
2022-11-09T09:10:46.336Z,51.69
2022-11-09T09:20:52.141Z,50.00
2022-11-09T09:30:57.514Z,50.62
2022-11-09T09:41:02.723Z,50.37
2022-11-09T09:51:10.844Z,49.90
2022-11-09T10:01:16.157Z,50.35
2022-11-09T10:11:21.458Z,51.56
2022-11-09T10:21:26.787Z,51.92
2022-11-09T10:31:32.035Z,52.42
2022-11-09T10:41:37.325Z,52.87
2022-11-09T10:51:42.720Z,53.35
2022-11-09T11:01:48.067Z,54.34
2022-11-09T11:11:53.569Z,53.73
2022-11-09T11:21:59.205Z,54.73
2022-11-09T11:32:04.325Z,54.53
2022-11-09T11:42:09.535Z,54.71
2022-11-09T11:52:14.893Z,54.56
2022-11-09T12:02:20.496Z,56.66
2022-11-09T12:12:25.593Z,56.78
2022-11-09T12:22:31.120Z,55.15
2022-11-09T12:32:36.314Z,55.65
2022-11-09T12:42:41.658Z,55.08
2022-11-09T12:52:47.209Z,54.65
2022-11-09T13:02:52.815Z,58.16
2022-11-09T13:12:58.003Z,58.22
2022-11-09T13:23:03.012Z,59.08
2022-11-09T13:33:08.205Z,56.86
2022-11-09T13:43:13.675Z,57.45
2022-11-09T13:53:19.094Z,57.07
2022-11-09T14:03:23.992Z,58.39
2022-11-09T14:13:29.306Z,57.75
2022-11-09T14:23:34.351Z,58.44
2022-11-09T14:33:39.632Z,58.45
2022-11-09T14:43:45.090Z,58.40
2022-11-09T14:53:51.934Z,57.75
2022-11-09T15:03:57.322Z,57.74
2022-11-09T15:14:03.366Z,57.44
2022-11-09T15:24:08.487Z,57.18
2022-11-09T15:34:13.813Z,57.42
2022-11-09T15:44:19.027Z,57.18
2022-11-09T15:54:24.062Z,57.23
2022-11-09T16:04:29.689Z,57.26
2022-11-09T16:14:34.677Z,56.98
2022-11-09T16:24:40.141Z,57.08
2022-11-09T16:34:53.451Z,56.67
2022-11-09T16:44:55.545Z,56.70
2022-11-09T16:55:00.568Z,56.84
2022-11-09T17:05:06.093Z,56.77
2022-11-09T17:15:11.236Z,56.68
2022-11-09T17:25:16.182Z,56.50
2022-11-09T17:35:21.189Z,56.70
2022-11-09T17:45:26.639Z,56.54
2022-11-09T17:55:32.223Z,57.03
2022-11-09T18:05:37.811Z,56.68
2022-11-09T18:15:42.739Z,56.55
2022-11-09T18:25:47.987Z,56.18
2022-11-09T18:35:53.230Z,55.61
2022-11-09T18:45:58.393Z,55.71
2022-11-09T18:56:06.757Z,56.08
2022-11-09T19:06:12.305Z,56.04
2022-11-09T19:16:17.682Z,56.08
2022-11-09T19:26:23.086Z,56.51
2022-11-09T19:36:31.033Z,55.68
2022-11-09T19:46:36.931Z,55.61
2022-11-09T19:56:42.694Z,55.35
2022-11-09T20:06:47.965Z,55.69
2022-11-09T20:16:53.218Z,55.57
2022-11-09T20:26:58.635Z,55.34
2022-11-09T20:37:03.451Z,55.50
2022-11-09T20:47:08.706Z,55.67
2022-11-09T20:57:13.874Z,55.83
2022-11-09T21:07:19.112Z,55.67
2022-11-09T21:17:24.392Z,55.76
2022-11-09T21:27:29.611Z,55.61
2022-11-09T21:37:34.792Z,55.74
2022-11-09T21:47:40.102Z,55.89
2022-11-09T21:57:45.215Z,55.95
2022-11-09T22:07:50.368Z,55.47
2022-11-09T22:17:55.620Z,55.25
2022-11-09T22:28:00.845Z,55.22
2022-11-09T22:38:06.213Z,55.33
2022-11-09T22:48:11.145Z,55.34
2022-11-09T22:58:16.941Z,55.46
2022-11-09T23:08:22.212Z,55.37
2022-11-09T23:18:27.664Z,55.47
2022-11-09T23:28:33.335Z,55.53
2022-11-09T23:38:38.603Z,55.34
2022-11-09T23:48:43.784Z,55.50
2022-11-09T23:58:51.654Z,55.47
