createdAt,value
2019-05-10T00:01:12.947Z,30.92
2019-05-10T00:04:01.492Z,28.87
2019-05-10T00:06:50.479Z,30.62
2019-05-10T00:09:20.575Z,31.60
2019-05-10T00:12:02.749Z,33.80
2019-05-10T00:14:46.318Z,34.78
2019-05-10T00:17:21.295Z,33.80
2019-05-10T00:19:52.734Z,36.53
2019-05-10T00:22:23.946Z,34.20
2019-05-10T00:25:04.004Z,35.10
2019-05-10T00:27:27.937Z,37.08
2019-05-10T00:29:59.116Z,35.73
2019-05-10T00:32:30.234Z,36.05
2019-05-10T00:35:01.500Z,35.00
2019-05-10T00:37:32.649Z,36.42
2019-05-10T00:40:04.389Z,38.88
2019-05-10T00:42:35.506Z,40.12
2019-05-10T00:45:08.003Z,51.15
2019-05-10T00:47:39.204Z,62.03
2019-05-10T00:50:10.795Z,61.18
2019-05-10T00:52:41.918Z,58.45
2019-05-10T00:55:18.789Z,57.17
2019-05-10T00:57:48.264Z,56.63
2019-05-10T01:00:20.389Z,54.45
2019-05-10T01:02:51.722Z,44.90
2019-05-10T01:05:23.212Z,46.28
2019-05-10T01:07:54.496Z,50.10
2019-05-10T01:10:26.067Z,46.10
2019-05-10T01:12:57.467Z,47.90
2019-05-10T01:15:28.761Z,44.42
2019-05-10T01:17:59.842Z,47.10
2019-05-10T01:20:31.035Z,43.58
2019-05-10T01:23:02.545Z,43.38
2019-05-10T01:25:35.811Z,43.45
2019-05-10T01:28:07.124Z,42.17
2019-05-10T01:30:38.653Z,45.90
2019-05-10T01:33:09.821Z,44.83
2019-05-10T01:35:41.279Z,43.60
2019-05-10T01:38:13.628Z,45.78
2019-05-10T01:40:44.896Z,44.30
2019-05-10T01:43:16.113Z,44.97
2019-05-10T01:45:47.324Z,45.17
2019-05-10T01:48:18.521Z,41.88
2019-05-10T01:50:49.654Z,44.00
2019-05-10T01:53:20.805Z,44.80
2019-05-10T01:55:52.916Z,46.80
2019-05-10T01:58:25.265Z,47.98
2019-05-10T02:00:56.891Z,46.18
2019-05-10T02:03:28.147Z,45.78
2019-05-10T02:05:59.461Z,45.60
2019-05-10T02:08:30.752Z,45.23
2019-05-10T02:11:02.282Z,44.40
2019-05-10T02:13:33.817Z,41.85
2019-05-10T02:16:05.214Z,41.05
2019-05-10T02:18:36.654Z,38.95
2019-05-10T02:21:08.092Z,36.40
2019-05-10T02:23:39.417Z,38.78
2019-05-10T02:26:11.789Z,43.45
2019-05-10T02:28:43.048Z,39.20
2019-05-10T02:31:14.471Z,36.55
2019-05-10T02:33:45.881Z,37.15
2019-05-10T02:36:17.272Z,39.18
2019-05-10T02:38:48.616Z,37.08
2019-05-10T02:41:20.244Z,34.10
2019-05-10T02:43:51.306Z,35.70
2019-05-10T02:46:22.865Z,36.65
2019-05-10T02:48:54.349Z,40.85
2019-05-10T02:51:25.986Z,41.95
2019-05-10T02:53:57.459Z,41.10
2019-05-10T02:56:31.845Z,41.40
2019-05-10T02:59:04.144Z,42.98
2019-05-10T03:01:37.421Z,44.55
2019-05-10T03:04:10.520Z,43.63
2019-05-10T03:06:44.258Z,42.93
2019-05-10T03:09:15.778Z,43.95
2019-05-10T03:11:49.372Z,43.20
2019-05-10T03:14:20.861Z,42.25
2019-05-10T03:16:53.039Z,42.62
2019-05-10T03:19:24.290Z,42.38
2019-05-10T03:22:06.798Z,42.13
2019-05-10T03:24:38.012Z,44.77
2019-05-10T03:27:09.194Z,44.53
2019-05-10T03:29:40.696Z,43.25
2019-05-10T03:32:11.993Z,45.35
2019-05-10T03:34:43.219Z,41.48
2019-05-10T03:37:14.727Z,43.98
2019-05-10T03:39:46.226Z,42.25
2019-05-10T03:42:17.846Z,39.83
2019-05-10T03:44:49.275Z,39.65
2019-05-10T03:47:20.834Z,39.38
2019-05-10T03:49:52.151Z,38.90
2019-05-10T03:52:23.317Z,41.88
2019-05-10T03:54:54.465Z,39.50
2019-05-10T03:57:25.641Z,39.48
2019-05-10T03:59:56.769Z,38.13
2019-05-10T04:02:28.427Z,36.63
2019-05-10T04:04:59.969Z,36.45
2019-05-10T04:07:31.408Z,34.45
2019-05-10T04:10:02.677Z,35.45
2019-05-10T04:12:34.023Z,36.85
2019-05-10T04:15:06.140Z,37.17
2019-05-10T04:17:37.297Z,36.30
2019-05-10T04:20:09.263Z,34.83
2019-05-10T04:22:40.476Z,33.87
2019-05-10T04:25:11.476Z,30.07
2019-05-10T04:27:42.267Z,31.17
2019-05-10T04:30:13.740Z,30.97
2019-05-10T04:32:44.510Z,32.63
2019-05-10T04:35:15.837Z,33.83
2019-05-10T04:37:47.006Z,35.03
2019-05-10T04:40:18.565Z,36.68
2019-05-10T04:42:50.788Z,33.45
2019-05-10T04:45:22.047Z,29.98
2019-05-10T04:47:53.296Z,24.90
2019-05-10T04:50:24.469Z,21.45
2019-05-10T04:52:55.610Z,18.85
2019-05-10T04:55:26.832Z,18.42
2019-05-10T04:57:57.995Z,16.30
2019-05-10T05:00:29.331Z,14.33
2019-05-10T05:03:00.458Z,13.65
2019-05-10T05:05:31.694Z,11.10
2019-05-10T05:08:06.279Z,9.50
2019-05-10T05:10:36.821Z,8.85
2019-05-10T05:13:08.214Z,8.08
2019-05-10T05:15:39.924Z,8.03
2019-05-10T05:18:11.407Z,8.28
2019-05-10T05:20:43.131Z,7.62
2019-05-10T05:23:14.297Z,7.62
2019-05-10T05:25:45.806Z,7.08
2019-05-10T05:28:18.370Z,7.08
2019-05-10T05:30:50.821Z,6.90
2019-05-10T05:33:22.173Z,5.23
2019-05-10T05:35:53.300Z,4.53
2019-05-10T05:38:24.221Z,5.07
2019-05-10T05:40:55.232Z,4.60
2019-05-10T05:43:26.250Z,4.23
2019-05-10T05:45:57.087Z,4.10
2019-05-10T05:48:39.778Z,5.20
2019-05-10T05:51:01.014Z,4.90
2019-05-10T05:53:36.021Z,5.37
2019-05-10T05:56:12.531Z,4.00
2019-05-10T05:58:44.282Z,3.80
2019-05-10T06:01:10.868Z,3.87
2019-05-10T06:03:42.055Z,3.77
2019-05-10T06:06:21.785Z,3.83
2019-05-10T06:08:46.253Z,3.80
2019-05-10T06:11:17.372Z,4.00
2019-05-10T06:13:48.631Z,4.33
2019-05-10T06:16:22.242Z,4.20
2019-05-10T06:18:52.847Z,4.27
2019-05-10T06:21:26.562Z,4.33
2019-05-10T06:23:59.413Z,4.37
2019-05-10T06:26:29.642Z,5.00
2019-05-10T06:29:04.305Z,3.97
2019-05-10T06:31:33.952Z,3.70
2019-05-10T06:34:05.249Z,2.80
2019-05-10T06:36:36.507Z,3.07
2019-05-10T06:39:08.474Z,2.67
2019-05-10T06:41:39.766Z,2.80
2019-05-10T06:44:11.058Z,2.60
2019-05-10T06:46:42.239Z,2.63
2019-05-10T06:49:13.165Z,2.70
2019-05-10T06:51:49.102Z,2.60
2019-05-10T06:54:17.107Z,2.80
2019-05-10T06:56:48.200Z,3.03
2019-05-10T06:59:24.272Z,2.90
2019-05-10T07:01:52.275Z,3.30
2019-05-10T07:04:23.481Z,3.30
2019-05-10T07:06:54.552Z,3.00
2019-05-10T07:09:25.808Z,3.23
2019-05-10T07:11:57.166Z,2.73
2019-05-10T07:14:28.495Z,2.80
2019-05-10T07:17:02.612Z,2.40
2019-05-10T07:19:34.852Z,2.70
2019-05-10T07:22:06.422Z,2.70
2019-05-10T07:24:37.721Z,2.50
2019-05-10T07:27:08.950Z,3.33
2019-05-10T07:29:43.405Z,2.63
2019-05-10T07:32:16.306Z,2.93
2019-05-10T07:34:48.157Z,2.90
2019-05-10T07:37:19.170Z,2.37
2019-05-10T07:39:50.499Z,2.23
2019-05-10T07:42:21.494Z,2.83
2019-05-10T07:44:52.556Z,2.40
2019-05-10T07:47:29.884Z,2.40
2019-05-10T07:49:56.811Z,2.40
2019-05-10T07:52:27.958Z,1.90
2019-05-10T07:54:59.095Z,1.87
2019-05-10T07:57:30.414Z,1.80
2019-05-10T08:00:03.607Z,2.10
2019-05-10T08:02:34.406Z,2.40
2019-05-10T08:05:10.774Z,2.77
2019-05-10T08:07:39.095Z,3.43
2019-05-10T08:10:10.487Z,2.77
2019-05-10T08:12:45.633Z,2.40
2019-05-10T08:15:15.188Z,1.90
2019-05-10T08:17:50.650Z,1.93
2019-05-10T08:20:30.680Z,1.70
2019-05-10T08:22:52.679Z,1.50
2019-05-10T08:25:29.194Z,1.50
2019-05-10T08:27:56.654Z,1.37
2019-05-10T08:30:52.229Z,3.53
2019-05-10T08:33:17.715Z,3.27
2019-05-10T08:35:52.525Z,1.70
2019-05-10T08:38:21.991Z,1.90
2019-05-10T08:40:53.082Z,1.47
2019-05-10T08:43:24.547Z,1.50
2019-05-10T08:45:58.022Z,1.50
2019-05-10T08:48:29.062Z,9.37
2019-05-10T08:51:04.037Z,20.87
2019-05-10T08:53:33.041Z,2.10
2019-05-10T08:56:07.577Z,1.60
2019-05-10T08:58:37.469Z,1.93
2019-05-10T09:01:19.026Z,2.07
2019-05-10T09:03:47.208Z,2.10
2019-05-10T09:06:16.955Z,2.07
2019-05-10T09:08:52.938Z,1.80
2019-05-10T09:11:23.136Z,1.37
2019-05-10T09:13:57.605Z,1.53
2019-05-10T09:16:29.120Z,4.10
2019-05-10T09:19:02.408Z,2.27
2019-05-10T09:21:32.998Z,2.83
2019-05-10T09:24:06.569Z,1.83
2019-05-10T09:26:37.282Z,2.80
2019-05-10T09:29:08.548Z,1.37
2019-05-10T09:31:44.903Z,2.57
2019-05-10T09:34:12.341Z,2.00
2019-05-10T09:36:46.873Z,2.37
2019-05-10T09:39:21.465Z,2.07
2019-05-10T09:41:49.275Z,2.00
2019-05-10T09:44:22.771Z,1.77
2019-05-10T09:46:53.361Z,1.50
2019-05-10T09:49:24.527Z,1.97
2019-05-10T09:51:55.773Z,2.07
2019-05-10T09:54:29.605Z,1.70
2019-05-10T09:56:59.543Z,1.60
2019-05-10T09:59:30.450Z,2.00
2019-05-10T10:02:05.081Z,1.67
2019-05-10T10:04:34.371Z,2.10
2019-05-10T10:07:05.178Z,2.10
2019-05-10T10:09:42.398Z,1.63
2019-05-10T10:12:08.737Z,1.80
2019-05-10T10:14:43.243Z,1.90
2019-05-10T10:17:12.590Z,2.20
2019-05-10T10:19:43.431Z,1.77
2019-05-10T10:22:14.697Z,1.80
2019-05-10T10:24:48.905Z,2.17
2019-05-10T10:27:18.760Z,2.10
2019-05-10T10:29:49.797Z,2.00
2019-05-10T10:32:24.649Z,2.30
2019-05-10T10:34:57.613Z,1.93
2019-05-10T10:37:31.210Z,2.30
2019-05-10T10:40:05.352Z,2.40
2019-05-10T10:42:34.588Z,2.40
2019-05-10T10:45:07.370Z,2.27
2019-05-10T10:47:38.678Z,1.93
2019-05-10T10:50:13.464Z,2.13
2019-05-10T10:52:43.757Z,2.00
2019-05-10T10:55:14.856Z,2.20
2019-05-10T10:57:48.030Z,2.13
2019-05-10T11:00:24.317Z,2.23
2019-05-10T11:02:55.273Z,2.63
2019-05-10T11:05:26.356Z,2.20
2019-05-10T11:07:57.347Z,2.27
2019-05-10T11:10:32.131Z,2.60
2019-05-10T11:13:11.871Z,2.60
2019-05-10T11:15:36.620Z,2.43
2019-05-10T11:18:07.666Z,2.87
2019-05-10T11:20:41.894Z,2.77
2019-05-10T11:23:11.541Z,3.00
2019-05-10T11:25:50.412Z,2.60
2019-05-10T11:28:16.374Z,2.00
2019-05-10T11:30:50.973Z,4.07
2019-05-10T11:33:29.088Z,2.10
2019-05-10T11:35:57.622Z,1.90
2019-05-10T11:38:27.704Z,1.90
2019-05-10T11:40:58.527Z,1.87
2019-05-10T11:43:31.193Z,1.97
2019-05-10T11:46:01.927Z,1.70
2019-05-10T11:48:37.263Z,1.60
2019-05-10T11:51:11.270Z,1.90
2019-05-10T11:53:41.203Z,2.13
2019-05-10T11:58:50.448Z,1.50
2019-05-10T11:59:03.906Z,11.97
2019-05-10T12:01:19.431Z,4.80
2019-05-10T12:03:49.853Z,1.87
2019-05-10T12:06:22.146Z,1.50
2019-05-10T12:11:33.218Z,1.60
2019-05-10T12:14:02.140Z,1.43
2019-05-10T12:16:33.410Z,1.40
2019-05-10T12:19:15.645Z,1.40
2019-05-10T12:21:37.385Z,1.90
2019-05-10T12:24:26.063Z,1.20
2019-05-10T12:26:50.396Z,1.40
2019-05-10T12:27:12.851Z,1.23
2019-05-10T12:29:17.230Z,1.43
2019-05-10T12:31:47.505Z,1.40
2019-05-10T12:34:20.715Z,1.50
2019-05-10T12:36:52.141Z,5.27
2019-05-10T12:39:23.077Z,1.60
2019-05-10T12:41:54.006Z,1.90
2019-05-10T12:44:24.945Z,1.60
2019-05-10T12:46:55.749Z,1.27
2019-05-10T12:49:26.868Z,1.20
2019-05-10T12:51:57.834Z,1.40
2019-05-10T12:54:29.006Z,1.00
2019-05-10T12:57:00.044Z,1.20
2019-05-10T12:59:34.889Z,1.20
2019-05-10T13:02:09.919Z,1.30
2019-05-10T13:04:40.591Z,1.70
2019-05-10T13:07:09.333Z,2.63
2019-05-10T13:09:41.116Z,1.30
2019-05-10T13:12:12.192Z,1.30
2019-05-10T13:14:46.501Z,2.40
2019-05-10T13:17:17.141Z,1.50
2019-05-10T13:19:52.818Z,2.90
2019-05-10T13:22:21.165Z,2.90
2019-05-10T13:24:52.497Z,1.90
2019-05-10T13:27:23.677Z,1.60
2019-05-10T13:29:54.571Z,1.63
2019-05-10T13:32:25.337Z,1.30
2019-05-10T13:34:56.472Z,1.77
2019-05-10T13:37:27.518Z,1.50
2019-05-10T13:40:05.081Z,1.73
2019-05-10T13:42:36.472Z,1.40
2019-05-10T13:45:04.838Z,1.47
2019-05-10T13:47:35.899Z,2.07
2019-05-10T13:50:07.152Z,2.10
2019-05-10T13:52:40.982Z,1.77
2019-05-10T13:55:11.254Z,6.43
2019-05-10T13:57:42.158Z,1.77
2019-05-10T14:00:13.647Z,2.67
2019-05-10T14:02:44.707Z,2.80
2019-05-10T14:05:17.706Z,1.80
2019-05-10T14:07:52.308Z,1.93
2019-05-10T14:10:23.218Z,2.20
2019-05-10T14:12:56.205Z,1.50
2019-05-10T14:15:27.370Z,1.70
2019-05-10T14:17:58.378Z,1.93
2019-05-10T14:20:29.324Z,1.80
2019-05-10T14:23:00.237Z,1.70
2019-05-10T14:25:36.112Z,1.90
2019-05-10T14:28:09.806Z,1.80
2019-05-10T14:30:37.074Z,1.80
2019-05-10T14:33:13.976Z,1.90
2019-05-10T14:35:41.187Z,2.00
2019-05-10T14:38:13.080Z,2.10
2019-05-10T14:40:44.421Z,2.00
2019-05-10T14:43:15.556Z,2.07
2019-05-10T14:45:46.464Z,2.10
2019-05-10T14:48:27.656Z,2.23
2019-05-10T14:50:50.363Z,2.50
2019-05-10T14:53:25.568Z,1.57
2019-05-10T14:55:54.201Z,1.90
2019-05-10T14:58:25.377Z,2.50
2019-05-10T15:00:56.270Z,2.47
2019-05-10T15:03:27.057Z,3.53
2019-05-10T15:06:01.594Z,2.50
2019-05-10T15:08:30.583Z,2.43
2019-05-10T15:11:01.851Z,2.60
2019-05-10T15:13:35.245Z,2.30
2019-05-10T15:16:09.638Z,2.53
2019-05-10T15:18:38.051Z,2.00
2019-05-10T15:21:09.230Z,2.33
2019-05-10T15:23:40.303Z,2.07
2019-05-10T15:26:12.224Z,1.73
2019-05-10T15:28:43.421Z,2.30
2019-05-10T15:31:14.540Z,2.60
2019-05-10T15:33:45.627Z,2.50
2019-05-10T15:36:16.659Z,2.50
2019-05-10T15:38:51.949Z,2.40
2019-05-10T15:41:22.500Z,2.60
2019-05-10T15:43:53.848Z,2.60
2019-05-10T15:46:35.354Z,2.10
2019-05-10T15:48:58.802Z,2.70
2019-05-10T15:51:36.360Z,2.67
2019-05-10T15:54:04.922Z,2.57
2019-05-10T15:56:40.738Z,11.00
2019-05-10T15:59:12.919Z,12.80
2019-05-10T16:01:45.398Z,2.37
2019-05-10T16:04:14.945Z,2.43
2019-05-10T16:06:47.082Z,6.93
2019-05-10T16:09:19.348Z,2.50
2019-05-10T16:11:55.569Z,2.10
2019-05-10T16:14:23.429Z,4.77
2019-05-10T16:16:55.429Z,5.70
2019-05-10T16:19:26.639Z,2.40
2019-05-10T16:21:58.259Z,6.60
2019-05-10T16:24:29.132Z,3.60
2019-05-10T16:27:01.840Z,2.80
2019-05-10T16:29:40.180Z,2.40
2019-05-10T16:32:06.029Z,2.57
2019-05-10T16:34:36.834Z,2.40
2019-05-10T16:37:07.841Z,2.00
2019-05-10T16:39:38.888Z,2.90
2019-05-10T16:42:09.999Z,2.33
2019-05-10T16:44:41.126Z,3.40
2019-05-10T16:47:12.138Z,2.77
2019-05-10T16:49:47.619Z,2.33
2019-05-10T16:52:19.535Z,38.03
2019-05-10T16:54:48.561Z,3.40
2019-05-10T16:57:19.900Z,2.87
2019-05-10T16:59:50.991Z,2.67
2019-05-10T17:02:22.064Z,2.53
2019-05-10T17:04:53.067Z,2.80
2019-05-10T17:07:24.352Z,3.43
2019-05-10T17:09:56.324Z,5.37
2019-05-10T17:12:28.982Z,9.40
2019-05-10T17:15:02.783Z,4.50
2019-05-10T17:17:37.046Z,5.00
2019-05-10T17:20:07.347Z,4.30
2019-05-10T17:22:38.218Z,4.43
2019-05-10T17:25:10.306Z,4.67
2019-05-10T17:27:41.260Z,3.43
2019-05-10T17:30:12.362Z,3.87
2019-05-10T17:32:43.231Z,4.13
2019-05-10T17:35:14.586Z,3.27
2019-05-10T17:37:45.429Z,2.90
2019-05-10T17:40:16.945Z,3.30
2019-05-10T17:42:51.241Z,3.10
2019-05-10T17:45:20.878Z,3.87
2019-05-10T17:47:51.717Z,4.30
2019-05-10T17:50:22.631Z,4.47
2019-05-10T17:52:53.848Z,5.20
2019-05-10T17:55:25.558Z,4.00
2019-05-10T17:57:56.728Z,7.43
2019-05-10T18:00:27.608Z,9.77
2019-05-10T18:02:58.717Z,4.57
2019-05-10T18:05:29.955Z,6.97
2019-05-10T18:08:00.869Z,4.87
2019-05-10T18:10:32.222Z,3.80
2019-05-10T18:13:05.070Z,4.67
2019-05-10T18:15:35.848Z,5.07
2019-05-10T18:18:07.086Z,4.00
2019-05-10T18:20:42.007Z,4.00
2019-05-10T18:23:10.530Z,4.60
2019-05-10T18:25:41.645Z,6.80
2019-05-10T18:28:12.606Z,4.63
2019-05-10T18:30:43.645Z,4.03
2019-05-10T18:33:14.849Z,3.37
2019-05-10T18:35:52.713Z,4.00
2019-05-10T18:38:20.519Z,3.97
2019-05-10T18:40:51.515Z,3.83
2019-05-10T18:43:22.579Z,3.73
2019-05-10T18:45:53.387Z,3.87
2019-05-10T18:48:24.356Z,2.97
2019-05-10T18:50:55.328Z,3.70
2019-05-10T18:53:26.161Z,2.87
2019-05-10T18:55:57.064Z,3.00
2019-05-10T18:58:29.021Z,8.53
2019-05-10T19:01:02.395Z,5.80
2019-05-10T19:03:35.371Z,3.00
2019-05-10T19:06:11.002Z,3.50
2019-05-10T19:08:39.073Z,4.97
2019-05-10T19:11:09.936Z,5.90
2019-05-10T19:13:48.200Z,5.77
2019-05-10T19:16:13.340Z,5.43
2019-05-10T19:18:44.175Z,3.80
2019-05-10T19:21:15.152Z,4.13
2019-05-10T19:23:45.957Z,4.30
2019-05-10T19:26:17.674Z,3.57
2019-05-10T19:28:48.567Z,3.90
2019-05-10T19:31:19.467Z,5.27
2019-05-10T19:33:51.254Z,7.40
2019-05-10T19:36:22.159Z,3.57
2019-05-10T19:38:52.952Z,4.07
2019-05-10T19:41:25.698Z,4.73
2019-05-10T19:44:02.669Z,4.00
2019-05-10T19:46:29.979Z,5.87
2019-05-10T19:49:02.010Z,5.17
2019-05-10T19:51:33.225Z,3.50
2019-05-10T19:54:04.261Z,3.03
2019-05-10T19:56:37.072Z,2.93
2019-05-10T19:59:11.662Z,3.30
2019-05-10T20:01:40.502Z,3.27
2019-05-10T20:04:11.899Z,4.03
2019-05-10T20:06:43.081Z,7.73
2019-05-10T20:09:14.171Z,5.23
2019-05-10T20:11:45.158Z,9.47
2019-05-10T20:14:16.244Z,10.60
2019-05-10T20:16:52.608Z,6.63
2019-05-10T20:19:20.840Z,2.97
2019-05-10T20:21:51.919Z,2.50
2019-05-10T20:24:23.065Z,2.93
2019-05-10T20:26:54.097Z,2.70
2019-05-10T20:29:25.004Z,3.17
2019-05-10T20:31:56.040Z,2.87
2019-05-10T20:34:26.850Z,4.20
2019-05-10T20:36:57.881Z,2.13
2019-05-10T20:39:29.142Z,4.27
2019-05-10T20:42:00.203Z,2.70
2019-05-10T20:44:31.167Z,2.17
2019-05-10T20:47:02.384Z,2.33
2019-05-10T20:49:33.327Z,1.60
2019-05-10T20:52:04.212Z,1.80
2019-05-10T20:54:35.332Z,1.73
2019-05-10T20:57:06.619Z,1.70
2019-05-10T20:59:37.525Z,2.73
2019-05-10T21:02:08.679Z,2.40
2019-05-10T21:04:39.807Z,1.87
2019-05-10T21:07:10.921Z,1.70
2019-05-10T21:09:42.032Z,2.17
2019-05-10T21:12:12.968Z,1.90
2019-05-10T21:14:44.576Z,1.70
2019-05-10T21:17:15.444Z,2.83
2019-05-10T21:19:46.452Z,1.30
2019-05-10T21:22:17.398Z,1.40
2019-05-10T21:24:48.177Z,1.60
2019-05-10T21:27:19.183Z,1.67
2019-05-10T21:29:50.024Z,1.50
2019-05-10T21:32:20.832Z,1.40
2019-05-10T21:34:52.740Z,1.60
2019-05-10T21:37:23.855Z,1.50
2019-05-10T21:39:54.723Z,1.57
2019-05-10T21:42:25.788Z,1.30
2019-05-10T21:44:56.632Z,1.40
2019-05-10T21:47:27.622Z,15.37
2019-05-10T21:49:58.608Z,6.37
2019-05-10T21:52:29.678Z,2.50
2019-05-10T21:55:00.521Z,2.00
2019-05-10T21:57:31.378Z,3.07
2019-05-10T22:00:02.214Z,3.97
2019-05-10T22:02:34.804Z,2.13
2019-05-10T22:05:06.803Z,3.47
2019-05-10T22:07:38.039Z,2.00
2019-05-10T22:10:09.239Z,1.90
2019-05-10T22:12:40.163Z,2.20
2019-05-10T22:15:11.198Z,2.10
2019-05-10T22:17:42.473Z,1.50
2019-05-10T22:20:13.535Z,2.00
2019-05-10T22:22:45.624Z,1.50
2019-05-10T22:25:16.850Z,1.63
2019-05-10T22:27:48.012Z,2.40
2019-05-10T22:30:19.220Z,2.30
2019-05-10T22:32:50.373Z,2.10
2019-05-10T22:35:21.423Z,2.00
2019-05-10T22:37:52.593Z,2.07
2019-05-10T22:40:23.469Z,2.13
2019-05-10T22:42:54.217Z,1.70
2019-05-10T22:45:25.287Z,1.60
2019-05-10T22:47:56.573Z,3.37
2019-05-10T22:50:27.785Z,2.90
2019-05-10T22:52:59.035Z,2.83
2019-05-10T22:55:30.152Z,3.03
2019-05-10T22:58:02.291Z,3.03
2019-05-10T23:00:33.186Z,2.40
2019-05-10T23:03:04.407Z,2.20
2019-05-10T23:05:35.451Z,2.23
2019-05-10T23:08:06.834Z,2.33
2019-05-10T23:10:38.042Z,2.03
2019-05-10T23:13:09.183Z,2.30
2019-05-10T23:15:41.085Z,2.07
2019-05-10T23:18:11.976Z,1.90
2019-05-10T23:20:43.242Z,1.63
2019-05-10T23:23:14.314Z,1.80
2019-05-10T23:25:45.607Z,1.63
2019-05-10T23:28:16.739Z,1.80
2019-05-10T23:30:47.944Z,1.60
2019-05-10T23:33:19.617Z,1.80
2019-05-10T23:35:51.169Z,1.87
2019-05-10T23:38:22.559Z,2.10
2019-05-10T23:40:54.080Z,1.83
2019-05-10T23:43:25.628Z,1.60
2019-05-10T23:45:57.081Z,1.77
2019-05-10T23:48:28.803Z,2.10
2019-05-10T23:51:00.063Z,1.80
2019-05-10T23:53:31.366Z,1.97
2019-05-10T23:56:03.779Z,1.40
2019-05-10T23:58:35.223Z,3.20
