createdAt,value
2018-09-03T00:02:20.967Z,3.10
2018-09-03T00:04:49.151Z,3.40
2018-09-03T00:07:17.323Z,3.50
2018-09-03T00:09:45.502Z,3.60
2018-09-03T00:12:13.669Z,3.67
2018-09-03T00:14:41.858Z,3.63
2018-09-03T00:17:10.235Z,3.33
2018-09-03T00:19:38.626Z,3.00
2018-09-03T00:22:07.310Z,3.50
2018-09-03T00:24:35.597Z,3.60
2018-09-03T00:27:03.778Z,3.60
2018-09-03T00:29:31.989Z,3.10
2018-09-03T00:32:05.574Z,3.07
2018-09-03T00:34:39.082Z,3.40
2018-09-03T00:37:12.614Z,3.17
2018-09-03T00:39:46.018Z,3.73
2018-09-03T00:42:19.810Z,3.50
2018-09-03T00:44:53.498Z,3.20
2018-09-03T00:47:21.666Z,3.70
2018-09-03T00:49:49.951Z,3.10
2018-09-03T00:52:18.114Z,3.80
2018-09-03T00:54:46.306Z,4.10
2018-09-03T00:57:14.493Z,3.40
2018-09-03T00:59:42.675Z,3.43
2018-09-03T01:02:10.850Z,3.73
2018-09-03T01:04:39.031Z,3.20
2018-09-03T01:07:07.312Z,3.20
2018-09-03T01:09:35.536Z,3.97
2018-09-03T01:12:03.717Z,3.47
2018-09-03T01:14:32.031Z,3.43
2018-09-03T01:17:00.313Z,3.57
2018-09-03T01:19:28.515Z,3.50
2018-09-03T01:21:56.691Z,3.27
2018-09-03T01:24:24.858Z,3.00
2018-09-03T01:26:53.041Z,3.37
2018-09-03T01:29:21.294Z,3.17
2018-09-03T01:31:49.468Z,3.30
2018-09-03T01:34:17.637Z,3.57
2018-09-03T01:36:45.874Z,3.00
2018-09-03T01:39:14.116Z,3.20
2018-09-03T01:41:42.296Z,3.30
2018-09-03T01:44:10.464Z,3.93
2018-09-03T01:46:38.662Z,3.40
2018-09-03T01:49:06.989Z,3.80
2018-09-03T01:51:35.166Z,3.40
2018-09-03T01:54:03.329Z,3.70
2018-09-03T01:56:31.538Z,4.07
2018-09-03T01:58:59.722Z,3.30
2018-09-03T02:01:27.921Z,3.50
2018-09-03T02:03:56.060Z,4.20
2018-09-03T02:06:24.190Z,4.03
2018-09-03T02:08:52.366Z,3.50
2018-09-03T02:11:20.506Z,3.50
2018-09-03T02:13:48.667Z,3.80
2018-09-03T02:16:16.815Z,3.90
2018-09-03T02:18:44.969Z,4.27
2018-09-03T02:21:13.135Z,3.90
2018-09-03T02:23:41.286Z,3.87
2018-09-03T02:26:09.454Z,4.20
2018-09-03T02:28:37.610Z,3.90
2018-09-03T02:31:05.747Z,3.80
2018-09-03T02:33:33.899Z,4.17
2018-09-03T02:36:03.101Z,3.87
2018-09-03T02:38:31.274Z,3.77
2018-09-03T02:40:59.414Z,3.70
2018-09-03T02:43:27.573Z,3.83
2018-09-03T02:45:55.719Z,4.30
2018-09-03T02:48:23.875Z,3.50
2018-09-03T02:50:52.026Z,4.70
2018-09-03T02:53:20.213Z,4.37
2018-09-03T02:55:48.454Z,4.37
2018-09-03T02:58:16.658Z,3.57
2018-09-03T03:00:44.833Z,4.57
2018-09-03T03:03:13.010Z,4.80
2018-09-03T03:05:41.196Z,4.60
2018-09-03T03:08:09.422Z,3.93
2018-09-03T03:10:37.596Z,3.63
2018-09-03T03:13:05.913Z,4.63
2018-09-03T03:15:34.130Z,4.50
2018-09-03T03:18:02.304Z,4.90
2018-09-03T03:20:30.482Z,4.00
2018-09-03T03:22:58.660Z,4.50
2018-09-03T03:25:26.846Z,4.60
2018-09-03T03:27:55.199Z,4.60
2018-09-03T03:30:23.374Z,4.70
2018-09-03T03:32:51.558Z,4.37
2018-09-03T03:35:19.743Z,4.60
2018-09-03T03:37:49.016Z,4.80
2018-09-03T03:40:18.178Z,3.87
2018-09-03T03:42:46.383Z,4.27
2018-09-03T03:45:14.561Z,4.70
2018-09-03T03:47:42.750Z,4.60
2018-09-03T03:50:11.027Z,4.97
2018-09-03T03:52:39.257Z,4.40
2018-09-03T03:55:07.786Z,5.20
2018-09-03T03:57:36.443Z,4.20
2018-09-03T04:00:04.638Z,5.17
2018-09-03T04:02:32.782Z,4.90
2018-09-03T04:05:00.928Z,4.80
2018-09-03T04:07:29.083Z,4.60
2018-09-03T04:09:57.301Z,4.97
2018-09-03T04:12:25.466Z,4.90
2018-09-03T04:14:53.610Z,5.20
2018-09-03T04:17:21.803Z,5.43
2018-09-03T04:19:56.271Z,5.47
2018-09-03T04:22:24.423Z,5.40
2018-09-03T04:24:52.581Z,5.47
2018-09-03T04:27:20.750Z,4.83
2018-09-03T04:29:48.906Z,5.27
2018-09-03T04:32:17.090Z,5.30
2018-09-03T04:34:45.238Z,5.90
2018-09-03T04:37:13.406Z,4.93
2018-09-03T04:39:41.615Z,5.47
2018-09-03T04:42:09.766Z,5.07
2018-09-03T04:44:37.909Z,5.30
2018-09-03T04:47:06.098Z,5.27
2018-09-03T04:49:35.894Z,5.27
2018-09-03T04:52:04.050Z,5.30
2018-09-03T04:54:32.215Z,5.10
2018-09-03T04:57:00.413Z,4.90
2018-09-03T04:59:28.614Z,5.63
2018-09-03T05:01:56.759Z,5.77
2018-09-03T05:04:24.927Z,5.63
2018-09-03T05:06:53.058Z,5.57
2018-09-03T05:09:21.233Z,5.23
2018-09-03T05:11:49.425Z,6.07
2018-09-03T05:14:17.566Z,5.80
2018-09-03T05:16:45.710Z,5.60
2018-09-03T05:19:13.912Z,6.30
2018-09-03T05:21:42.047Z,6.30
2018-09-03T05:24:10.197Z,6.53
2018-09-03T05:26:38.330Z,6.00
2018-09-03T05:29:06.516Z,5.87
2018-09-03T05:31:34.658Z,6.50
2018-09-03T05:34:02.806Z,6.57
2018-09-03T05:36:30.951Z,6.20
2018-09-03T05:38:59.094Z,6.40
2018-09-03T05:41:27.232Z,6.50
2018-09-03T05:43:55.446Z,7.00
2018-09-03T05:46:23.550Z,6.67
2018-09-03T05:48:51.741Z,6.57
2018-09-03T05:51:19.894Z,6.87
2018-09-03T05:53:48.088Z,6.90
2018-09-03T05:56:16.262Z,6.60
2018-09-03T05:58:44.477Z,6.90
2018-09-03T06:01:12.716Z,7.40
2018-09-03T06:03:40.882Z,7.10
2018-09-03T06:06:09.062Z,6.77
2018-09-03T06:08:37.243Z,7.00
2018-09-03T06:11:05.441Z,7.00
2018-09-03T06:13:33.610Z,6.70
2018-09-03T06:16:01.792Z,7.67
2018-09-03T06:18:29.957Z,6.93
2018-09-03T06:20:58.138Z,7.20
2018-09-03T06:23:26.309Z,7.63
2018-09-03T06:25:54.494Z,7.90
2018-09-03T06:28:22.669Z,7.47
2018-09-03T06:30:50.870Z,7.30
2018-09-03T06:33:19.056Z,7.70
2018-09-03T06:35:47.247Z,7.27
2018-09-03T06:38:15.414Z,7.30
2018-09-03T06:40:43.618Z,4.90
2018-09-03T06:43:11.771Z,6.40
2018-09-03T06:45:39.923Z,7.13
2018-09-03T06:48:08.110Z,6.93
2018-09-03T06:50:36.274Z,6.13
2018-09-03T06:53:04.454Z,6.53
2018-09-03T06:55:32.607Z,7.90
2018-09-03T06:58:00.754Z,6.20
2018-09-03T07:00:28.934Z,7.70
2018-09-03T07:02:57.095Z,7.23
2018-09-03T07:05:25.255Z,7.87
2018-09-03T07:07:53.410Z,5.30
2018-09-03T07:10:21.602Z,8.60
2018-09-03T07:12:49.870Z,8.13
2018-09-03T07:15:18.022Z,6.60
2018-09-03T07:17:46.182Z,7.57
2018-09-03T07:20:14.385Z,7.27
2018-09-03T07:22:42.610Z,7.90
2018-09-03T07:25:10.750Z,8.20
2018-09-03T07:27:39.131Z,6.20
2018-09-03T07:30:07.389Z,8.20
2018-09-03T07:32:35.547Z,8.40
2018-09-03T07:35:03.719Z,7.90
2018-09-03T07:37:31.838Z,9.43
2018-09-03T07:40:00.006Z,8.40
2018-09-03T07:42:28.153Z,8.27
2018-09-03T07:44:56.299Z,6.53
2018-09-03T07:47:24.462Z,6.73
2018-09-03T07:49:52.630Z,6.20
2018-09-03T07:52:20.773Z,7.50
2018-09-03T07:54:48.945Z,6.30
2018-09-03T07:57:17.125Z,6.23
2018-09-03T07:59:45.440Z,8.10
2018-09-03T08:02:13.612Z,6.07
2018-09-03T08:04:41.779Z,7.20
2018-09-03T08:07:09.967Z,6.40
2018-09-03T08:09:38.159Z,6.97
2018-09-03T08:12:06.930Z,7.43
2018-09-03T08:14:35.214Z,7.00
2018-09-03T08:17:03.386Z,7.80
2018-09-03T08:19:31.621Z,7.77
2018-09-03T08:22:00.372Z,7.93
2018-09-03T08:24:28.572Z,6.57
2018-09-03T08:26:56.738Z,6.07
2018-09-03T08:29:24.917Z,6.47
2018-09-03T08:31:53.097Z,7.77
2018-09-03T08:34:21.290Z,7.93
2018-09-03T08:36:49.451Z,7.03
2018-09-03T08:39:17.738Z,6.70
2018-09-03T08:41:45.970Z,7.30
2018-09-03T08:44:14.163Z,7.67
2018-09-03T08:46:42.366Z,7.27
2018-09-03T08:49:10.833Z,10.30
2018-09-03T08:51:39.015Z,8.10
2018-09-03T08:54:07.179Z,7.97
2018-09-03T08:56:35.337Z,10.00
2018-09-03T08:59:03.563Z,7.83
2018-09-03T09:01:31.740Z,7.40
2018-09-03T09:03:59.896Z,9.97
2018-09-03T09:06:28.102Z,6.80
2018-09-03T09:08:56.398Z,7.10
2018-09-03T09:11:24.618Z,7.33
2018-09-03T09:13:52.766Z,8.00
2018-09-03T09:16:21.041Z,7.80
2018-09-03T09:18:49.179Z,8.80
2018-09-03T09:21:17.416Z,8.03
2018-09-03T09:23:45.703Z,8.27
2018-09-03T09:26:14.014Z,8.37
2018-09-03T09:28:42.270Z,8.10
2018-09-03T09:31:10.446Z,8.23
2018-09-03T09:33:38.689Z,10.60
2018-09-03T09:36:06.890Z,7.67
2018-09-03T09:38:35.043Z,8.50
2018-09-03T09:41:03.312Z,8.27
2018-09-03T09:43:31.595Z,7.23
2018-09-03T09:45:59.734Z,8.53
2018-09-03T09:48:27.926Z,8.77
2018-09-03T09:50:56.090Z,7.10
2018-09-03T09:53:24.383Z,8.20
2018-09-03T09:55:52.593Z,9.53
2018-09-03T09:58:20.794Z,8.50
2018-09-03T10:00:54.384Z,10.30
2018-09-03T10:03:22.609Z,9.70
2018-09-03T10:05:50.860Z,10.57
2018-09-03T10:08:19.060Z,9.90
2018-09-03T10:10:47.254Z,10.70
2018-09-03T10:13:15.465Z,6.87
2018-09-03T10:15:43.691Z,11.30
2018-09-03T10:18:11.899Z,11.07
2018-09-03T10:20:40.160Z,7.50
2018-09-03T10:23:08.445Z,9.67
2018-09-03T10:25:36.762Z,10.53
2018-09-03T10:28:05.147Z,9.90
2018-09-03T10:30:33.345Z,7.00
2018-09-03T10:33:01.538Z,6.33
2018-09-03T10:35:29.791Z,7.20
2018-09-03T10:37:57.989Z,7.80
2018-09-03T10:40:26.190Z,8.67
2018-09-03T10:42:55.743Z,10.13
2018-09-03T10:45:24.140Z,6.57
2018-09-03T10:47:52.327Z,8.27
2018-09-03T10:50:20.506Z,8.40
2018-09-03T10:52:48.722Z,8.30
2018-09-03T10:55:16.900Z,7.90
2018-09-03T10:57:45.169Z,11.10
2018-09-03T11:00:13.913Z,11.00
2018-09-03T11:02:42.103Z,9.33
2018-09-03T11:05:10.589Z,10.20
2018-09-03T11:07:38.681Z,10.07
2018-09-03T11:10:06.895Z,12.17
2018-09-03T11:12:35.098Z,11.77
2018-09-03T11:15:03.322Z,10.80
2018-09-03T11:17:31.906Z,6.77
2018-09-03T11:20:02.011Z,6.57
2018-09-03T11:22:30.247Z,6.73
2018-09-03T11:24:59.103Z,7.70
2018-09-03T11:27:27.542Z,7.40
2018-09-03T11:29:55.750Z,7.83
2018-09-03T11:32:24.099Z,8.73
2018-09-03T11:34:52.375Z,9.60
2018-09-03T11:37:20.546Z,13.00
2018-09-03T11:39:48.732Z,9.50
2018-09-03T11:42:16.975Z,10.17
2018-09-03T11:44:45.166Z,10.17
2018-09-03T11:47:13.355Z,11.40
2018-09-03T11:49:41.554Z,14.53
2018-09-03T11:52:09.739Z,11.93
2018-09-03T11:54:38.124Z,10.83
2018-09-03T11:57:06.282Z,16.73
2018-09-03T11:59:34.475Z,17.83
2018-09-03T12:02:03.440Z,17.00
2018-09-03T12:04:31.699Z,14.23
2018-09-03T12:06:59.923Z,12.70
2018-09-03T12:09:28.138Z,12.17
2018-09-03T12:11:56.354Z,13.40
2018-09-03T12:14:30.910Z,13.07
2018-09-03T12:16:59.472Z,14.27
2018-09-03T12:19:27.686Z,12.90
2018-09-03T12:21:56.054Z,14.03
2018-09-03T12:24:24.298Z,15.03
2018-09-03T12:26:52.495Z,14.50
2018-09-03T12:29:20.834Z,14.70
2018-09-03T12:31:49.054Z,14.90
2018-09-03T12:34:17.246Z,14.70
2018-09-03T12:36:45.590Z,13.90
2018-09-03T12:39:13.767Z,15.30
2018-09-03T12:41:42.003Z,13.97
2018-09-03T12:44:10.258Z,19.87
2018-09-03T12:46:38.446Z,14.97
2018-09-03T12:49:06.634Z,14.10
2018-09-03T12:51:34.889Z,15.80
2018-09-03T12:54:03.106Z,14.03
2018-09-03T12:56:31.334Z,15.30
2018-09-03T12:58:59.519Z,15.10
2018-09-03T13:01:27.816Z,18.83
2018-09-03T13:03:55.986Z,16.37
2018-09-03T13:06:24.234Z,14.70
2018-09-03T13:08:52.562Z,15.17
2018-09-03T13:11:20.778Z,15.40
2018-09-03T13:13:49.012Z,16.87
2018-09-03T13:16:17.557Z,17.80
2018-09-03T13:18:45.769Z,17.00
2018-09-03T13:21:13.921Z,19.20
2018-09-03T13:23:42.343Z,17.97
2018-09-03T13:26:10.534Z,18.23
2018-09-03T13:28:38.757Z,16.27
2018-09-03T13:31:06.953Z,17.70
2018-09-03T13:33:35.122Z,23.27
2018-09-03T13:36:03.367Z,20.23
2018-09-03T13:38:31.634Z,17.20
2018-09-03T13:40:59.802Z,16.40
2018-09-03T13:43:28.018Z,17.33
2018-09-03T13:45:56.190Z,17.73
2018-09-03T13:48:24.433Z,17.40
2018-09-03T13:50:52.771Z,17.70
2018-09-03T13:53:20.931Z,17.50
2018-09-03T13:55:49.119Z,17.77
2018-09-03T13:58:17.331Z,19.17
2018-09-03T14:00:45.767Z,18.33
2018-09-03T14:03:14.308Z,18.60
2018-09-03T14:05:42.444Z,19.97
2018-09-03T14:08:10.690Z,19.13
2018-09-03T14:10:38.843Z,19.70
2018-09-03T14:13:07.122Z,21.30
2018-09-03T14:15:35.355Z,19.00
2018-09-03T14:18:03.505Z,20.47
2018-09-03T14:20:31.918Z,23.10
2018-09-03T14:23:00.106Z,17.70
2018-09-03T14:25:28.337Z,19.17
2018-09-03T14:27:56.509Z,23.10
2018-09-03T14:30:24.814Z,18.10
2018-09-03T14:32:52.961Z,18.20
2018-09-03T14:35:21.122Z,20.30
2018-09-03T14:37:49.387Z,19.10
2018-09-03T14:40:17.560Z,19.20
2018-09-03T14:42:46.252Z,20.40
2018-09-03T14:45:14.529Z,18.57
2018-09-03T14:47:42.737Z,20.00
2018-09-03T14:50:10.890Z,18.10
2018-09-03T14:52:39.102Z,19.10
2018-09-03T14:55:07.355Z,21.40
2018-09-03T14:57:35.534Z,19.40
2018-09-03T15:00:03.891Z,21.20
2018-09-03T15:02:32.107Z,17.77
2018-09-03T15:05:00.365Z,19.60
2018-09-03T15:07:28.532Z,21.30
2018-09-03T15:09:56.714Z,20.30
2018-09-03T15:12:24.990Z,21.57
2018-09-03T15:14:53.265Z,20.10
2018-09-03T15:17:21.470Z,20.60
2018-09-03T15:19:49.684Z,21.20
2018-09-03T15:22:18.044Z,20.23
2018-09-03T15:24:46.226Z,19.00
2018-09-03T15:27:14.474Z,16.83
2018-09-03T15:29:42.706Z,21.77
2018-09-03T15:32:10.918Z,23.27
2018-09-03T15:34:39.111Z,21.20
2018-09-03T15:37:07.294Z,20.47
2018-09-03T15:39:35.515Z,22.23
2018-09-03T15:42:03.938Z,20.67
2018-09-03T15:44:32.151Z,19.23
2018-09-03T15:47:00.442Z,18.60
2018-09-03T15:49:28.619Z,21.00
2018-09-03T15:51:56.823Z,23.27
2018-09-03T15:54:24.978Z,17.37
2018-09-03T15:56:53.183Z,16.60
2018-09-03T15:59:21.359Z,21.00
2018-09-03T16:01:49.535Z,19.27
2018-09-03T16:04:17.762Z,17.37
2018-09-03T16:06:45.974Z,15.80
2018-09-03T16:09:14.320Z,14.60
2018-09-03T16:11:42.434Z,16.33
2018-09-03T16:14:10.595Z,17.47
2018-09-03T16:16:38.775Z,15.53
2018-09-03T16:19:06.913Z,17.60
2018-09-03T16:21:35.130Z,21.70
2018-09-03T16:24:03.279Z,18.90
2018-09-03T16:26:31.465Z,20.47
2018-09-03T16:28:59.642Z,17.63
2018-09-03T16:31:27.855Z,15.47
2018-09-03T16:33:56.187Z,15.40
2018-09-03T16:36:24.341Z,18.13
2018-09-03T16:38:52.627Z,18.33
2018-09-03T16:41:20.699Z,15.53
2018-09-03T16:43:48.889Z,17.77
2018-09-03T16:46:17.130Z,25.80
2018-09-03T16:48:45.302Z,19.20
2018-09-03T16:51:13.538Z,21.50
2018-09-03T16:53:41.718Z,22.70
2018-09-03T16:56:09.890Z,24.83
2018-09-03T16:58:38.208Z,18.60
2018-09-03T17:01:06.440Z,18.47
2018-09-03T17:03:34.582Z,21.17
2018-09-03T17:06:02.755Z,18.73
2018-09-03T17:08:30.978Z,17.97
2018-09-03T17:10:59.150Z,17.70
2018-09-03T17:13:27.398Z,19.27
2018-09-03T17:15:55.618Z,18.07
2018-09-03T17:18:23.814Z,26.10
2018-09-03T17:20:51.990Z,19.77
2018-09-03T17:23:20.163Z,19.03
2018-09-03T17:25:48.335Z,18.67
2018-09-03T17:28:16.510Z,17.33
2018-09-03T17:30:44.686Z,17.30
2018-09-03T17:33:12.842Z,16.90
2018-09-03T17:35:41.019Z,16.50
2018-09-03T17:38:09.242Z,16.70
2018-09-03T17:40:37.400Z,18.57
2018-09-03T17:43:05.634Z,25.43
2018-09-03T17:45:33.790Z,19.10
2018-09-03T17:48:02.019Z,22.73
2018-09-03T17:50:30.170Z,17.77
2018-09-03T17:52:58.418Z,17.97
2018-09-03T17:55:26.594Z,23.07
2018-09-03T17:57:54.798Z,20.87
2018-09-03T18:00:22.998Z,19.13
2018-09-03T18:02:51.187Z,22.00
2018-09-03T18:05:19.398Z,23.20
2018-09-03T18:07:47.653Z,18.07
2018-09-03T18:10:15.844Z,20.17
2018-09-03T18:12:44.050Z,21.17
2018-09-03T18:15:12.234Z,22.30
2018-09-03T18:17:40.422Z,22.60
2018-09-03T18:20:08.846Z,25.82
2018-09-03T18:22:37.067Z,24.43
2018-09-03T18:25:05.311Z,22.77
2018-09-03T18:27:33.511Z,22.53
2018-09-03T18:30:01.751Z,22.30
2018-09-03T18:32:29.890Z,22.33
2018-09-03T18:34:58.094Z,23.00
2018-09-03T18:37:26.294Z,22.27
2018-09-03T18:39:54.466Z,22.10
2018-09-03T18:42:22.654Z,22.63
2018-09-03T18:44:50.947Z,22.60
2018-09-03T18:47:19.220Z,22.40
2018-09-03T18:49:47.430Z,22.00
2018-09-03T18:52:15.633Z,22.60
2018-09-03T18:54:43.869Z,24.73
2018-09-03T18:57:12.070Z,25.33
2018-09-03T18:59:40.286Z,23.70
2018-09-03T19:02:08.484Z,22.57
2018-09-03T19:04:36.703Z,24.43
2018-09-03T19:07:05.833Z,24.07
2018-09-03T19:09:34.047Z,24.87
2018-09-03T19:12:02.615Z,24.83
2018-09-03T19:14:30.822Z,24.30
2018-09-03T19:16:59.160Z,24.67
2018-09-03T19:19:27.499Z,23.80
2018-09-03T19:21:55.702Z,22.80
2018-09-03T19:24:23.910Z,23.10
2018-09-03T19:26:52.139Z,23.20
2018-09-03T19:29:20.374Z,24.57
2018-09-03T19:31:48.572Z,25.00
2018-09-03T19:34:16.750Z,24.10
2018-09-03T19:37:04.403Z,23.60
2018-09-03T19:39:33.409Z,23.27
2018-09-03T19:42:01.683Z,23.00
2018-09-03T19:44:30.069Z,23.23
2018-09-03T19:46:58.361Z,22.97
2018-09-03T19:49:26.627Z,22.27
2018-09-03T19:51:54.794Z,23.30
2018-09-03T19:54:23.086Z,22.17
2018-09-03T19:56:51.293Z,23.60
2018-09-03T19:59:19.575Z,23.43
2018-09-03T20:01:47.763Z,22.87
2018-09-03T20:04:15.987Z,23.47
2018-09-03T20:06:44.245Z,22.80
2018-09-03T20:09:12.481Z,23.97
2018-09-03T20:11:40.711Z,22.63
2018-09-03T20:14:08.928Z,23.30
2018-09-03T20:16:37.266Z,22.43
2018-09-03T20:19:05.586Z,23.07
2018-09-03T20:21:33.790Z,21.70
2018-09-03T20:24:02.055Z,22.87
2018-09-03T20:26:30.290Z,22.53
2018-09-03T20:28:58.524Z,23.27
2018-09-03T20:31:26.696Z,23.50
2018-09-03T20:33:54.878Z,22.33
2018-09-03T20:36:23.236Z,22.93
2018-09-03T20:38:51.374Z,23.60
2018-09-03T20:41:19.582Z,23.07
2018-09-03T20:43:47.826Z,22.27
2018-09-03T20:46:16.008Z,22.97
2018-09-03T20:48:44.178Z,22.27
2018-09-03T20:51:12.493Z,22.67
2018-09-03T20:53:40.694Z,22.37
2018-09-03T20:56:08.939Z,23.70
2018-09-03T20:58:37.140Z,20.60
2018-09-03T21:01:05.573Z,21.13
2018-09-03T21:03:33.741Z,22.13
2018-09-03T21:06:01.903Z,21.80
2018-09-03T21:08:30.121Z,21.50
2018-09-03T21:10:58.238Z,20.83
2018-09-03T21:13:26.374Z,21.80
2018-09-03T21:15:54.522Z,22.50
2018-09-03T21:18:22.713Z,22.40
2018-09-03T21:20:50.858Z,21.77
2018-09-03T21:23:18.994Z,22.00
2018-09-03T21:25:47.141Z,22.67
2018-09-03T21:28:15.282Z,22.33
2018-09-03T21:30:43.431Z,22.03
2018-09-03T21:33:11.561Z,21.77
2018-09-03T21:35:39.782Z,21.83
2018-09-03T21:38:08.962Z,18.30
2018-09-03T21:40:37.122Z,21.80
2018-09-03T21:43:05.318Z,21.50
2018-09-03T21:45:33.464Z,22.73
2018-09-03T21:48:01.619Z,24.80
2018-09-03T21:50:29.759Z,25.33
2018-09-03T21:52:57.940Z,23.27
2018-09-03T21:55:26.085Z,23.83
2018-09-03T21:57:54.227Z,25.33
2018-09-03T22:00:22.402Z,27.67
2018-09-03T22:02:50.551Z,31.10
2018-09-03T22:05:18.753Z,30.70
2018-09-03T22:07:46.853Z,28.17
2018-09-03T22:10:14.994Z,28.80
2018-09-03T22:12:43.151Z,30.50
2018-09-03T22:15:11.294Z,28.40
2018-09-03T22:17:39.443Z,28.97
2018-09-03T22:20:07.587Z,29.20
2018-09-03T22:22:35.746Z,29.60
2018-09-03T22:25:03.931Z,30.23
2018-09-03T22:27:32.123Z,30.33
2018-09-03T22:30:00.283Z,29.77
2018-09-03T22:32:28.427Z,29.00
2018-09-03T22:34:56.566Z,30.97
2018-09-03T22:37:24.723Z,30.67
2018-09-03T22:39:52.859Z,29.80
2018-09-03T22:42:24.574Z,30.17
2018-09-03T22:44:53.015Z,31.47
2018-09-03T22:47:21.182Z,33.57
2018-09-03T22:49:49.323Z,33.67
2018-09-03T22:52:17.469Z,31.80
2018-09-03T22:54:45.618Z,31.47
2018-09-03T22:57:13.758Z,30.90
2018-09-03T22:59:41.896Z,31.90
2018-09-03T23:02:10.039Z,30.27
2018-09-03T23:04:38.185Z,30.73
2018-09-03T23:07:06.339Z,29.47
2018-09-03T23:09:34.490Z,29.27
2018-09-03T23:12:02.642Z,28.30
2018-09-03T23:14:30.791Z,29.07
2018-09-03T23:16:58.934Z,28.83
2018-09-03T23:19:27.082Z,29.30
2018-09-03T23:21:55.226Z,27.80
2018-09-03T23:24:23.375Z,27.87
2018-09-03T23:26:51.511Z,28.90
2018-09-03T23:29:19.698Z,30.00
2018-09-03T23:31:47.850Z,28.03
2018-09-03T23:34:15.998Z,30.53
2018-09-03T23:36:44.146Z,29.37
2018-09-03T23:39:12.319Z,29.57
2018-09-03T23:41:40.454Z,31.30
2018-09-03T23:44:08.630Z,31.03
2018-09-03T23:46:36.770Z,30.53
2018-09-03T23:49:04.911Z,31.40
2018-09-03T23:51:33.062Z,30.40
2018-09-03T23:54:01.248Z,31.63
2018-09-03T23:56:29.459Z,32.20
2018-09-03T23:58:57.643Z,31.13
