createdAt,value
2018-06-14T00:00:33.525Z,0.00
2018-06-14T00:01:33.550Z,0.00
2018-06-14T00:02:33.562Z,0.00
2018-06-14T00:03:33.589Z,0.00
2018-06-14T00:04:33.614Z,0.00
2018-06-14T00:05:33.630Z,0.00
2018-06-14T00:06:33.655Z,0.00
2018-06-14T00:07:33.668Z,0.00
2018-06-14T00:08:33.693Z,0.00
2018-06-14T00:09:33.721Z,0.00
2018-06-14T00:10:33.734Z,0.00
2018-06-14T00:11:33.759Z,0.00
2018-06-14T00:12:33.787Z,0.00
2018-06-14T00:13:33.799Z,0.00
2018-06-14T00:14:33.824Z,0.00
2018-06-14T00:15:33.881Z,0.00
2018-06-14T00:16:33.865Z,0.00
2018-06-14T00:17:33.891Z,0.00
2018-06-14T00:18:33.915Z,0.00
2018-06-14T00:19:33.929Z,0.00
2018-06-14T00:20:33.955Z,0.00
2018-06-14T00:21:33.984Z,0.00
2018-06-14T00:22:33.994Z,0.00
2018-06-14T00:23:34.021Z,0.00
2018-06-14T00:24:34.047Z,0.00
2018-06-14T00:25:34.060Z,0.00
2018-06-14T00:26:34.086Z,0.00
2018-06-14T00:27:34.112Z,0.00
2018-06-14T00:28:34.125Z,0.00
2018-06-14T00:29:34.157Z,0.00
2018-06-14T00:30:34.167Z,0.00
2018-06-14T00:31:34.190Z,0.00
2018-06-14T00:32:34.217Z,0.00
2018-06-14T00:33:34.231Z,0.00
2018-06-14T00:34:34.256Z,0.00
2018-06-14T00:35:34.283Z,0.00
2018-06-14T00:36:34.296Z,0.00
2018-06-14T00:37:34.320Z,0.00
2018-06-14T00:38:34.347Z,0.00
2018-06-14T00:39:34.361Z,0.00
2018-06-14T00:40:34.387Z,0.00
2018-06-14T00:41:34.413Z,0.00
2018-06-14T00:42:34.425Z,0.00
2018-06-14T00:43:34.452Z,0.00
2018-06-14T00:44:34.478Z,0.00
2018-06-14T00:45:34.492Z,0.00
2018-06-14T00:46:34.518Z,0.00
2018-06-14T00:47:34.531Z,0.00
2018-06-14T00:48:34.558Z,0.00
2018-06-14T00:49:34.582Z,0.00
2018-06-14T00:50:34.596Z,0.00
2018-06-14T00:51:34.623Z,0.00
2018-06-14T00:52:34.648Z,0.00
2018-06-14T00:53:34.661Z,0.00
2018-06-14T00:54:34.690Z,0.00
2018-06-14T00:55:34.713Z,0.00
2018-06-14T00:56:34.727Z,0.00
2018-06-14T00:57:34.759Z,0.00
2018-06-14T00:58:34.779Z,0.00
2018-06-14T00:59:34.793Z,0.00
2018-06-14T01:00:34.818Z,0.00
2018-06-14T01:01:34.833Z,0.00
2018-06-14T01:02:34.858Z,0.00
2018-06-14T01:03:34.884Z,0.00
2018-06-14T01:04:34.897Z,0.00
2018-06-14T01:05:34.935Z,0.00
2018-06-14T01:06:34.948Z,0.00
2018-06-14T01:07:34.963Z,0.00
2018-06-14T01:08:34.993Z,0.00
2018-06-14T01:09:35.015Z,0.00
2018-06-14T01:10:35.028Z,0.00
2018-06-14T01:11:35.053Z,0.00
2018-06-14T01:12:35.092Z,0.00
2018-06-14T01:13:35.093Z,0.00
2018-06-14T01:14:35.120Z,0.00
2018-06-14T01:15:35.133Z,0.00
2018-06-14T01:16:35.158Z,0.00
2018-06-14T01:17:35.184Z,0.00
2018-06-14T01:18:35.201Z,0.00
2018-06-14T01:19:35.225Z,0.00
2018-06-14T01:20:35.250Z,0.00
2018-06-14T01:21:35.264Z,0.00
2018-06-14T01:22:35.289Z,0.00
2018-06-14T01:23:35.315Z,0.00
2018-06-14T01:24:35.329Z,0.00
2018-06-14T01:25:35.355Z,0.00
2018-06-14T01:26:35.381Z,0.00
2018-06-14T01:27:35.393Z,0.00
2018-06-14T01:28:35.419Z,0.00
2018-06-14T01:29:35.434Z,0.00
2018-06-14T01:30:35.460Z,0.00
2018-06-14T01:31:35.486Z,0.00
2018-06-14T01:32:35.498Z,0.00
2018-06-14T01:33:35.525Z,0.00
2018-06-14T01:34:35.550Z,0.00
2018-06-14T01:35:35.565Z,0.00
2018-06-14T01:36:35.590Z,0.00
2018-06-14T01:37:35.604Z,0.00
2018-06-14T01:38:35.629Z,0.00
2018-06-14T01:39:35.655Z,0.00
2018-06-14T01:40:35.669Z,0.00
2018-06-14T01:41:35.757Z,0.00
2018-06-14T01:42:35.721Z,0.00
2018-06-14T01:43:35.734Z,0.00
2018-06-14T01:44:35.759Z,0.00
2018-06-14T01:45:35.788Z,0.00
2018-06-14T01:46:35.800Z,0.00
2018-06-14T01:47:35.826Z,0.00
2018-06-14T01:48:35.852Z,0.00
2018-06-14T01:49:35.868Z,0.00
2018-06-14T01:50:35.892Z,0.00
2018-06-14T01:51:35.905Z,0.00
2018-06-14T01:52:36.180Z,0.00
2018-06-14T01:53:35.956Z,0.00
2018-06-14T01:54:35.970Z,0.00
2018-06-14T01:55:35.995Z,0.00
2018-06-14T01:56:36.021Z,0.00
2018-06-14T01:57:36.036Z,0.00
2018-06-14T01:58:36.065Z,0.00
2018-06-14T01:59:36.074Z,0.00
2018-06-14T02:00:36.100Z,0.00
2018-06-14T02:01:36.126Z,0.00
2018-06-14T02:02:36.140Z,0.00
2018-06-14T02:03:36.168Z,0.00
2018-06-14T02:04:36.180Z,0.00
2018-06-14T02:05:36.204Z,0.00
2018-06-14T02:06:36.231Z,0.00
2018-06-14T02:07:36.246Z,0.00
2018-06-14T02:08:36.275Z,0.00
2018-06-14T02:09:36.286Z,0.00
2018-06-14T02:10:36.310Z,0.00
2018-06-14T02:11:36.335Z,0.00
2018-06-14T02:12:36.354Z,0.00
2018-06-14T02:13:36.384Z,0.00
2018-06-14T02:14:36.388Z,0.00
2018-06-14T02:15:36.415Z,0.00
2018-06-14T02:16:36.440Z,0.00
2018-06-14T02:17:36.454Z,0.00
2018-06-14T02:18:36.480Z,0.00
2018-06-14T02:19:36.494Z,0.00
2018-06-14T02:20:36.520Z,0.00
2018-06-14T02:21:36.534Z,0.00
2018-06-14T02:22:36.560Z,0.00
2018-06-14T02:23:36.586Z,0.00
2018-06-14T02:24:36.602Z,0.00
2018-06-14T02:25:36.625Z,0.00
2018-06-14T02:26:36.641Z,0.00
2018-06-14T02:27:36.666Z,0.00
2018-06-14T02:28:36.678Z,0.00
2018-06-14T02:29:36.702Z,0.00
2018-06-14T02:30:36.730Z,0.00
2018-06-14T02:31:36.744Z,5.63
2018-06-14T02:32:36.770Z,5.63
2018-06-14T02:33:36.782Z,5.63
2018-06-14T02:34:36.807Z,5.63
2018-06-14T02:35:36.822Z,5.63
2018-06-14T02:36:36.848Z,5.63
2018-06-14T02:37:36.874Z,5.63
2018-06-14T02:38:36.887Z,5.63
2018-06-14T02:39:36.914Z,11.25
2018-06-14T02:40:36.928Z,11.25
2018-06-14T02:41:36.953Z,11.25
2018-06-14T02:42:36.969Z,11.25
2018-06-14T02:43:36.992Z,11.25
2018-06-14T02:44:37.019Z,11.25
2018-06-14T02:45:37.032Z,11.25
2018-06-14T02:46:37.057Z,16.88
2018-06-14T02:47:37.070Z,16.88
2018-06-14T02:48:37.098Z,16.88
2018-06-14T02:49:37.114Z,16.88
2018-06-14T02:50:37.137Z,16.88
2018-06-14T02:51:37.154Z,22.50
2018-06-14T02:52:37.175Z,22.50
2018-06-14T02:53:37.190Z,22.50
2018-06-14T02:54:37.216Z,22.50
2018-06-14T02:55:37.241Z,22.50
2018-06-14T02:56:37.255Z,28.13
2018-06-14T02:57:37.282Z,28.13
2018-06-14T02:58:37.295Z,28.13
2018-06-14T02:59:37.320Z,28.13
2018-06-14T03:00:37.347Z,33.75
2018-06-14T03:01:37.360Z,33.75
2018-06-14T03:02:37.373Z,33.75
2018-06-14T03:03:37.399Z,39.38
2018-06-14T03:04:37.413Z,39.38
2018-06-14T03:05:37.440Z,39.38
2018-06-14T03:06:37.453Z,39.38
2018-06-14T03:07:37.478Z,45.00
2018-06-14T03:08:37.503Z,45.00
2018-06-14T03:09:37.517Z,45.00
2018-06-14T03:10:37.543Z,50.63
2018-06-14T03:11:37.557Z,50.63
2018-06-14T03:12:37.585Z,50.63
2018-06-14T03:13:37.595Z,50.63
2018-06-14T03:14:37.634Z,56.25
2018-06-14T03:15:37.636Z,56.25
2018-06-14T03:16:37.662Z,61.88
2018-06-14T03:17:37.674Z,61.88
2018-06-14T03:18:37.700Z,61.88
2018-06-14T03:19:37.715Z,67.50
2018-06-14T03:20:37.741Z,67.50
2018-06-14T03:21:37.754Z,73.13
2018-06-14T03:22:37.780Z,78.75
2018-06-14T03:23:37.793Z,78.75
2018-06-14T03:24:37.818Z,84.38
2018-06-14T03:25:37.832Z,84.38
2018-06-14T03:26:37.857Z,84.38
2018-06-14T03:27:37.883Z,90.00
2018-06-14T03:28:37.899Z,90.00
2018-06-14T03:29:37.923Z,95.63
2018-06-14T03:30:37.938Z,101.25
2018-06-14T03:31:37.962Z,101.25
2018-06-14T03:32:37.976Z,106.88
2018-06-14T03:33:37.991Z,106.88
2018-06-14T03:34:38.015Z,106.88
2018-06-14T03:35:38.041Z,106.88
2018-06-14T03:36:38.057Z,112.50
2018-06-14T03:37:38.081Z,112.50
2018-06-14T03:38:38.094Z,112.50
2018-06-14T03:39:38.120Z,112.50
2018-06-14T03:40:38.133Z,112.50
2018-06-14T03:41:38.160Z,112.50
2018-06-14T03:42:38.172Z,118.13
2018-06-14T03:43:38.211Z,123.75
2018-06-14T03:44:38.212Z,123.75
2018-06-14T03:45:38.239Z,123.75
2018-06-14T03:46:38.252Z,129.38
2018-06-14T03:47:38.277Z,129.38
2018-06-14T03:48:38.292Z,129.38
2018-06-14T03:49:38.319Z,129.38
2018-06-14T03:50:38.330Z,135.00
2018-06-14T03:51:38.356Z,135.00
2018-06-14T03:52:38.371Z,135.00
2018-06-14T03:53:38.396Z,146.25
2018-06-14T03:54:38.409Z,151.88
2018-06-14T03:55:38.436Z,163.13
2018-06-14T03:56:38.463Z,168.75
2018-06-14T03:57:38.475Z,174.38
2018-06-14T03:58:38.501Z,168.75
2018-06-14T03:59:38.513Z,174.38
2018-06-14T04:00:38.540Z,174.38
2018-06-14T04:01:38.555Z,185.63
2018-06-14T04:02:38.579Z,196.88
2018-06-14T04:03:38.594Z,213.75
2018-06-14T04:04:38.619Z,213.75
2018-06-14T04:05:38.635Z,208.13
2018-06-14T04:06:38.661Z,202.50
2018-06-14T04:07:38.672Z,208.13
2018-06-14T04:08:38.699Z,213.75
2018-06-14T04:09:38.715Z,225.00
2018-06-14T04:10:38.739Z,230.63
2018-06-14T04:11:38.754Z,225.00
2018-06-14T04:12:38.777Z,225.00
2018-06-14T04:13:38.791Z,225.00
2018-06-14T04:14:38.816Z,236.25
2018-06-14T04:15:38.843Z,230.63
2018-06-14T04:16:38.855Z,236.25
2018-06-14T04:17:38.882Z,241.88
2018-06-14T04:18:38.951Z,236.25
2018-06-14T04:19:38.924Z,230.63
2018-06-14T04:20:38.935Z,225.00
2018-06-14T04:21:38.960Z,225.00
2018-06-14T04:22:38.985Z,225.00
2018-06-14T04:23:39.004Z,219.38
2018-06-14T04:24:39.044Z,219.38
2018-06-14T04:25:39.039Z,213.75
2018-06-14T04:26:39.078Z,202.50
2018-06-14T04:27:39.079Z,196.88
2018-06-14T04:28:39.105Z,196.88
2018-06-14T04:29:39.118Z,196.88
2018-06-14T04:30:39.144Z,202.50
2018-06-14T04:31:39.171Z,202.50
2018-06-14T04:32:39.185Z,208.13
2018-06-14T04:33:39.217Z,219.38
2018-06-14T04:34:39.224Z,236.25
2018-06-14T04:35:39.253Z,241.88
2018-06-14T04:36:39.275Z,247.50
2018-06-14T04:37:39.288Z,247.50
2018-06-14T04:38:39.345Z,241.88
2018-06-14T04:39:39.327Z,241.88
2018-06-14T04:40:39.356Z,236.25
2018-06-14T04:41:39.385Z,241.88
2018-06-14T04:42:39.397Z,247.50
2018-06-14T04:43:39.422Z,258.75
2018-06-14T04:44:39.434Z,270.00
2018-06-14T04:45:39.459Z,275.63
2018-06-14T04:46:39.484Z,281.25
2018-06-14T04:47:39.498Z,298.13
2018-06-14T04:48:39.524Z,315.00
2018-06-14T04:49:39.538Z,326.25
2018-06-14T04:50:39.563Z,343.13
2018-06-14T04:51:39.593Z,354.38
2018-06-14T04:52:39.602Z,360.00
2018-06-14T04:53:39.629Z,360.00
2018-06-14T04:54:39.655Z,365.63
2018-06-14T04:55:39.668Z,376.88
2018-06-14T04:56:39.695Z,388.13
2018-06-14T04:57:39.708Z,399.38
2018-06-14T04:58:39.733Z,410.63
2018-06-14T04:59:39.760Z,416.25
2018-06-14T05:00:39.773Z,416.25
2018-06-14T05:01:39.800Z,410.63
2018-06-14T05:02:39.825Z,405.00
2018-06-14T05:03:39.838Z,388.13
2018-06-14T05:04:39.866Z,382.50
2018-06-14T05:05:39.891Z,371.25
2018-06-14T05:06:39.904Z,365.63
2018-06-14T05:07:39.942Z,371.25
2018-06-14T05:08:39.955Z,393.75
2018-06-14T05:09:39.970Z,410.63
2018-06-14T05:10:40.007Z,427.50
2018-06-14T05:11:40.022Z,444.38
2018-06-14T05:12:40.035Z,455.63
2018-06-14T05:13:40.065Z,472.50
2018-06-14T05:14:40.086Z,483.75
2018-06-14T05:15:40.101Z,489.38
2018-06-14T05:16:40.128Z,483.75
2018-06-14T05:17:40.152Z,466.88
2018-06-14T05:18:40.167Z,461.25
2018-06-14T05:19:40.191Z,466.88
2018-06-14T05:20:40.217Z,489.38
2018-06-14T05:21:40.232Z,500.63
2018-06-14T05:22:40.257Z,517.50
2018-06-14T05:23:40.285Z,511.88
2018-06-14T05:24:40.297Z,506.25
2018-06-14T05:25:40.322Z,511.88
2018-06-14T05:26:40.348Z,517.50
2018-06-14T05:27:40.374Z,534.38
2018-06-14T05:28:40.388Z,556.88
2018-06-14T05:29:40.472Z,573.75
2018-06-14T05:30:40.441Z,585.00
2018-06-14T05:31:40.457Z,590.63
2018-06-14T05:32:40.479Z,596.25
2018-06-14T05:33:40.505Z,601.88
2018-06-14T05:34:40.532Z,607.50
2018-06-14T05:35:40.545Z,618.75
2018-06-14T05:36:40.571Z,641.25
2018-06-14T05:37:40.596Z,635.63
2018-06-14T05:38:40.610Z,641.25
2018-06-14T05:39:40.637Z,646.88
2018-06-14T05:40:40.662Z,663.75
2018-06-14T05:41:40.688Z,669.38
2018-06-14T05:42:40.702Z,669.38
2018-06-14T05:43:40.728Z,663.75
2018-06-14T05:44:40.809Z,652.50
2018-06-14T05:45:40.779Z,635.63
2018-06-14T05:46:40.794Z,590.63
2018-06-14T05:47:40.825Z,562.50
2018-06-14T05:48:40.844Z,540.00
2018-06-14T05:49:40.872Z,523.13
2018-06-14T05:50:40.884Z,506.25
2018-06-14T05:51:40.911Z,500.63
2018-06-14T05:52:40.936Z,506.25
2018-06-14T05:53:40.962Z,506.25
2018-06-14T05:54:40.976Z,500.63
2018-06-14T05:55:41.001Z,500.63
2018-06-14T05:56:41.027Z,511.88
2018-06-14T05:57:41.068Z,517.50
2018-06-14T05:58:41.071Z,472.50
2018-06-14T05:59:41.094Z,483.75
2018-06-14T06:00:41.119Z,433.13
2018-06-14T06:01:41.146Z,461.25
2018-06-14T06:02:41.158Z,495.00
2018-06-14T06:03:41.184Z,551.25
2018-06-14T06:04:41.209Z,590.63
2018-06-14T06:05:41.239Z,613.13
2018-06-14T06:06:41.264Z,658.13
2018-06-14T06:07:41.275Z,753.75
2018-06-14T06:08:41.301Z,821.25
2018-06-14T06:09:41.316Z,826.88
2018-06-14T06:10:41.340Z,1001.25
2018-06-14T06:11:41.367Z,956.25
2018-06-14T06:12:41.394Z,1001.25
2018-06-14T06:13:41.406Z,1001.25
2018-06-14T06:14:41.432Z,815.63
2018-06-14T06:15:41.458Z,855.00
2018-06-14T06:16:41.484Z,961.88
2018-06-14T06:17:41.499Z,1006.88
2018-06-14T06:18:41.525Z,877.50
2018-06-14T06:19:41.549Z,961.88
2018-06-14T06:20:41.591Z,1096.88
2018-06-14T06:21:41.602Z,984.38
2018-06-14T06:22:41.615Z,691.88
2018-06-14T06:23:41.641Z,731.25
2018-06-14T06:24:41.667Z,933.75
2018-06-14T06:25:41.693Z,1496.25
2018-06-14T06:26:41.720Z,1715.63
2018-06-14T06:27:41.745Z,1777.50
2018-06-14T06:28:41.757Z,1980.00
2018-06-14T06:29:41.784Z,2058.75
2018-06-14T06:30:41.810Z,2176.88
2018-06-14T06:31:41.835Z,2148.75
2018-06-14T06:32:41.862Z,2210.63
2018-06-14T06:33:41.889Z,2255.63
2018-06-14T06:34:41.902Z,1968.75
2018-06-14T06:35:41.939Z,2255.63
2018-06-14T06:36:41.954Z,2328.75
2018-06-14T06:37:41.979Z,2323.13
2018-06-14T06:38:42.009Z,2356.88
2018-06-14T06:39:42.031Z,2295.00
2018-06-14T06:40:42.058Z,2244.38
2018-06-14T06:41:42.083Z,2255.63
2018-06-14T06:42:42.109Z,2278.13
2018-06-14T06:43:42.147Z,2233.13
2018-06-14T06:44:42.173Z,2244.38
2018-06-14T06:45:42.199Z,2306.25
2018-06-14T06:46:42.225Z,2345.63
2018-06-14T06:47:42.250Z,2311.88
2018-06-14T06:48:42.279Z,2317.50
2018-06-14T06:49:42.304Z,2328.75
2018-06-14T06:50:42.345Z,2328.75
2018-06-14T06:51:42.368Z,2458.13
2018-06-14T06:52:42.393Z,2531.25
2018-06-14T06:53:42.420Z,2514.38
2018-06-14T06:54:42.451Z,2581.88
2018-06-14T06:55:42.485Z,1423.13
2018-06-14T06:56:42.510Z,590.63
2018-06-14T06:57:42.535Z,590.63
2018-06-14T06:58:42.609Z,641.25
2018-06-14T06:59:42.601Z,742.50
2018-06-14T07:00:42.627Z,2643.75
2018-06-14T07:01:42.652Z,1012.50
2018-06-14T07:02:42.691Z,2818.13
2018-06-14T07:03:42.717Z,2947.50
2018-06-14T07:04:42.742Z,1856.25
2018-06-14T07:05:42.771Z,1676.25
2018-06-14T07:06:42.795Z,2244.38
2018-06-14T07:07:42.836Z,1091.25
2018-06-14T07:08:42.859Z,1957.50
2018-06-14T07:09:42.886Z,2520.00
2018-06-14T07:10:42.912Z,1012.50
2018-06-14T07:11:42.949Z,1040.63
2018-06-14T07:12:42.975Z,2806.88
2018-06-14T07:13:43.002Z,1209.38
2018-06-14T07:14:43.027Z,933.75
2018-06-14T07:15:43.066Z,877.50
2018-06-14T07:16:43.094Z,855.00
2018-06-14T07:17:43.118Z,798.75
2018-06-14T07:18:43.144Z,742.50
2018-06-14T07:19:43.183Z,686.25
2018-06-14T07:20:43.208Z,641.25
2018-06-14T07:21:43.288Z,613.13
2018-06-14T07:22:43.261Z,883.13
2018-06-14T07:23:43.299Z,680.63
2018-06-14T07:24:43.312Z,753.75
2018-06-14T07:25:43.338Z,2401.88
2018-06-14T07:26:43.377Z,1670.63
2018-06-14T07:27:43.462Z,2761.88
2018-06-14T07:28:43.427Z,3121.88
2018-06-14T07:29:43.454Z,3268.13
2018-06-14T07:30:43.485Z,3391.88
2018-06-14T07:31:43.530Z,3510.00
2018-06-14T07:32:43.545Z,3673.13
2018-06-14T07:33:43.571Z,3791.25
2018-06-14T07:34:43.596Z,1715.63
2018-06-14T07:35:43.634Z,2334.38
2018-06-14T07:36:43.662Z,2047.50
2018-06-14T07:37:43.686Z,2193.75
2018-06-14T07:38:43.725Z,1569.38
2018-06-14T07:39:43.750Z,2199.38
2018-06-14T07:40:43.790Z,1192.50
2018-06-14T07:41:43.817Z,1141.88
2018-06-14T07:42:43.845Z,1147.50
2018-06-14T07:43:43.881Z,1226.25
2018-06-14T07:44:43.905Z,1203.75
2018-06-14T07:45:43.932Z,1305.00
2018-06-14T07:46:43.971Z,1417.50
2018-06-14T07:47:43.997Z,1591.88
2018-06-14T07:48:44.034Z,1923.75
2018-06-14T07:49:44.060Z,1361.25
2018-06-14T07:50:44.086Z,2598.75
2018-06-14T07:51:44.124Z,1653.75
2018-06-14T07:52:44.152Z,1260.00
2018-06-14T07:53:44.177Z,1119.38
2018-06-14T07:54:44.215Z,1051.88
2018-06-14T07:55:44.241Z,1102.50
2018-06-14T07:56:44.266Z,1125.00
2018-06-14T07:57:44.293Z,1400.63
2018-06-14T07:58:44.335Z,2964.38
2018-06-14T07:59:44.358Z,3442.50
2018-06-14T08:00:44.383Z,3465.00
2018-06-14T08:01:44.426Z,3594.38
2018-06-14T08:02:44.447Z,3678.75
2018-06-14T08:03:44.474Z,3740.63
2018-06-14T08:04:44.515Z,3796.88
2018-06-14T08:05:44.539Z,3768.75
2018-06-14T08:06:44.576Z,3802.50
2018-06-14T08:07:44.602Z,1057.50
2018-06-14T08:08:44.641Z,1046.25
2018-06-14T08:09:44.667Z,1108.13
2018-06-14T08:10:44.705Z,1130.63
2018-06-14T08:11:44.731Z,1434.38
2018-06-14T08:12:44.835Z,3684.38
2018-06-14T08:13:44.799Z,1996.88
2018-06-14T08:14:44.822Z,3391.88
2018-06-14T08:15:44.859Z,3960.00
2018-06-14T08:16:44.887Z,3931.88
2018-06-14T08:17:44.932Z,4010.63
2018-06-14T08:18:44.951Z,4016.25
2018-06-14T08:19:44.989Z,3926.25
2018-06-14T08:20:45.017Z,3909.38
2018-06-14T08:21:45.054Z,3864.38
2018-06-14T08:22:45.092Z,3915.00
2018-06-14T08:23:45.118Z,3808.13
2018-06-14T08:24:45.156Z,3785.63
2018-06-14T08:25:45.184Z,2559.38
2018-06-14T08:26:45.221Z,787.50
2018-06-14T08:27:45.259Z,776.25
2018-06-14T08:28:45.297Z,928.13
2018-06-14T08:29:45.324Z,2649.38
2018-06-14T08:30:45.363Z,950.63
2018-06-14T08:31:45.389Z,1080.00
2018-06-14T08:32:45.430Z,2272.50
2018-06-14T08:33:45.466Z,973.13
2018-06-14T08:34:45.491Z,2008.13
2018-06-14T08:35:45.543Z,1935.00
2018-06-14T08:36:45.555Z,3858.75
2018-06-14T08:37:45.593Z,3735.00
2018-06-14T08:38:45.620Z,3740.63
2018-06-14T08:39:45.660Z,3763.13
2018-06-14T08:40:45.683Z,3690.00
2018-06-14T08:41:45.723Z,3712.50
2018-06-14T08:42:45.748Z,3847.50
2018-06-14T08:43:45.787Z,3768.75
2018-06-14T08:44:45.857Z,3785.63
2018-06-14T08:45:45.852Z,3875.63
2018-06-14T08:46:45.894Z,3847.50
2018-06-14T08:47:45.929Z,3898.13
2018-06-14T08:48:45.957Z,3920.63
2018-06-14T08:49:45.992Z,3931.88
2018-06-14T08:50:46.032Z,3988.13
2018-06-14T08:51:46.070Z,1620.00
2018-06-14T08:52:46.108Z,2925.00
2018-06-14T08:53:46.135Z,3740.63
2018-06-14T08:54:46.179Z,3954.38
2018-06-14T08:55:46.211Z,3915.00
2018-06-14T08:56:46.261Z,3825.00
2018-06-14T08:57:46.274Z,3892.50
2018-06-14T08:58:46.314Z,3836.25
2018-06-14T08:59:46.355Z,3853.13
2018-06-14T09:00:46.398Z,3510.00
2018-06-14T09:01:46.432Z,2818.13
2018-06-14T09:02:46.476Z,3420.00
2018-06-14T09:03:46.496Z,3718.13
2018-06-14T09:04:46.531Z,3594.38
2018-06-14T09:05:46.570Z,3538.13
2018-06-14T09:06:46.608Z,3706.88
2018-06-14T09:07:46.648Z,3926.25
2018-06-14T09:08:46.685Z,3982.50
2018-06-14T09:09:46.712Z,3718.13
2018-06-14T09:10:46.750Z,3926.25
2018-06-14T09:11:46.788Z,4117.50
2018-06-14T09:12:46.827Z,4021.88
2018-06-14T09:13:46.864Z,4021.88
2018-06-14T09:14:46.906Z,4106.25
2018-06-14T09:15:46.942Z,4410.00
2018-06-14T09:16:46.984Z,4303.13
2018-06-14T09:17:47.021Z,3886.88
2018-06-14T09:18:47.059Z,4218.75
2018-06-14T09:19:47.095Z,4201.88
2018-06-14T09:20:47.134Z,4190.63
2018-06-14T09:21:47.172Z,4095.00
2018-06-14T09:22:47.211Z,4263.75
2018-06-14T09:23:47.249Z,4348.13
2018-06-14T09:24:47.288Z,4162.50
2018-06-14T09:25:47.338Z,4280.63
2018-06-14T09:26:47.371Z,4477.50
2018-06-14T09:27:47.404Z,4168.13
2018-06-14T09:28:47.441Z,2109.38
2018-06-14T09:29:47.483Z,2430.00
2018-06-14T09:30:47.520Z,4550.63
2018-06-14T09:31:47.558Z,1760.63
2018-06-14T09:32:47.596Z,1591.88
2018-06-14T09:33:47.635Z,2390.63
2018-06-14T09:34:47.673Z,4516.88
2018-06-14T09:35:47.749Z,4848.75
2018-06-14T09:36:47.750Z,5056.88
2018-06-14T09:37:47.793Z,4792.50
2018-06-14T09:38:47.827Z,4455.00
2018-06-14T09:39:47.865Z,4708.13
2018-06-14T09:40:47.905Z,4466.25
2018-06-14T09:41:47.942Z,4455.00
2018-06-14T09:42:48.031Z,4781.25
2018-06-14T09:43:48.019Z,4590.00
2018-06-14T09:44:48.060Z,4477.50
2018-06-14T09:45:48.096Z,4983.75
2018-06-14T09:46:48.135Z,4798.13
2018-06-14T09:47:48.173Z,4629.38
2018-06-14T09:48:48.212Z,4680.00
2018-06-14T09:49:48.250Z,4550.63
2018-06-14T09:50:48.288Z,4674.38
2018-06-14T09:51:48.340Z,4224.38
2018-06-14T09:52:48.377Z,4584.38
2018-06-14T09:53:48.417Z,4680.00
2018-06-14T09:54:48.454Z,4646.25
2018-06-14T09:55:48.493Z,4528.13
2018-06-14T09:56:48.531Z,4353.75
2018-06-14T09:57:48.570Z,4764.38
2018-06-14T09:58:48.622Z,5023.13
2018-06-14T09:59:48.658Z,3307.50
2018-06-14T10:00:48.704Z,4640.63
2018-06-14T10:01:48.739Z,4545.00
2018-06-14T10:02:48.775Z,4573.13
2018-06-14T10:03:48.813Z,4826.25
2018-06-14T10:04:48.864Z,4983.75
2018-06-14T10:05:48.907Z,4730.63
2018-06-14T10:06:48.941Z,4708.13
2018-06-14T10:07:48.980Z,4758.75
2018-06-14T10:08:49.017Z,4623.75
2018-06-14T10:09:49.068Z,4601.25
2018-06-14T10:10:49.113Z,4792.50
2018-06-14T10:11:49.146Z,4860.00
2018-06-14T10:12:49.185Z,4758.75
2018-06-14T10:13:49.227Z,4398.75
2018-06-14T10:14:49.273Z,4629.38
2018-06-14T10:15:49.313Z,4438.13
2018-06-14T10:16:49.351Z,4680.00
2018-06-14T10:17:49.389Z,4691.25
2018-06-14T10:18:49.459Z,4595.63
2018-06-14T10:19:49.479Z,4657.50
2018-06-14T10:20:49.517Z,4561.88
2018-06-14T10:21:49.600Z,4657.50
2018-06-14T10:22:49.605Z,3740.63
2018-06-14T10:23:49.648Z,3948.75
2018-06-14T10:24:49.695Z,4263.75
2018-06-14T10:25:49.721Z,5028.75
2018-06-14T10:26:49.773Z,4674.38
2018-06-14T10:27:49.810Z,4674.38
2018-06-14T10:28:49.849Z,4933.13
2018-06-14T10:29:49.890Z,5130.00
2018-06-14T10:30:49.940Z,4865.63
2018-06-14T10:31:49.977Z,4640.63
2018-06-14T10:32:50.015Z,4871.25
2018-06-14T10:33:50.055Z,3521.25
2018-06-14T10:34:50.105Z,4871.25
2018-06-14T10:35:50.144Z,4764.38
2018-06-14T10:36:50.182Z,4764.38
2018-06-14T10:37:50.221Z,5045.63
2018-06-14T10:38:50.260Z,4933.13
2018-06-14T10:39:50.310Z,4623.75
2018-06-14T10:40:50.350Z,4573.13
2018-06-14T10:41:50.387Z,4584.38
2018-06-14T10:42:50.424Z,4882.50
2018-06-14T10:43:50.475Z,5096.25
2018-06-14T10:44:50.515Z,5062.50
2018-06-14T10:45:50.553Z,4815.00
2018-06-14T10:46:50.592Z,4685.63
2018-06-14T10:47:50.644Z,4668.75
2018-06-14T10:48:50.681Z,4747.50
2018-06-14T10:49:50.720Z,4685.63
2018-06-14T10:50:50.773Z,4691.25
2018-06-14T10:51:50.810Z,5000.63
2018-06-14T10:52:50.848Z,4995.00
2018-06-14T10:53:50.885Z,5073.75
2018-06-14T10:54:50.935Z,4860.00
2018-06-14T10:55:50.975Z,4820.63
2018-06-14T10:56:51.027Z,4792.50
2018-06-14T10:57:51.058Z,5023.13
2018-06-14T10:58:51.103Z,4899.38
2018-06-14T10:59:51.140Z,4933.13
2018-06-14T11:00:51.186Z,5045.63
2018-06-14T11:01:51.231Z,4938.75
2018-06-14T11:02:51.270Z,4651.88
2018-06-14T11:03:51.308Z,4545.00
2018-06-14T11:04:51.360Z,4696.88
2018-06-14T11:05:51.449Z,4561.88
2018-06-14T11:06:51.436Z,4764.38
2018-06-14T11:07:51.475Z,5118.75
2018-06-14T11:08:51.527Z,5214.38
2018-06-14T11:09:51.564Z,4944.38
2018-06-14T11:10:51.602Z,4590.00
2018-06-14T11:11:51.653Z,4950.00
2018-06-14T11:12:51.692Z,5045.63
2018-06-14T11:13:51.732Z,4865.63
2018-06-14T11:14:51.780Z,4500.00
2018-06-14T11:15:51.821Z,4567.50
2018-06-14T11:16:51.858Z,4595.63
2018-06-14T11:17:51.910Z,4387.50
2018-06-14T11:18:51.947Z,4685.63
2018-06-14T11:19:51.985Z,5023.13
2018-06-14T11:20:52.038Z,4545.00
2018-06-14T11:21:52.109Z,4190.63
2018-06-14T11:22:52.114Z,4404.38
2018-06-14T11:23:52.166Z,4393.13
2018-06-14T11:24:52.204Z,4612.50
2018-06-14T11:25:52.242Z,4455.00
2018-06-14T11:26:52.305Z,4550.63
2018-06-14T11:27:52.334Z,4871.25
2018-06-14T11:28:52.382Z,4483.13
2018-06-14T11:29:52.448Z,4162.50
2018-06-14T11:30:52.459Z,4173.75
2018-06-14T11:31:52.513Z,4432.50
2018-06-14T11:32:52.550Z,4539.38
2018-06-14T11:33:52.599Z,4533.75
2018-06-14T11:34:52.638Z,4381.88
2018-06-14T11:35:52.676Z,4038.75
2018-06-14T11:36:52.716Z,3735.00
2018-06-14T11:37:52.766Z,3830.63
2018-06-14T11:38:52.803Z,4117.50
2018-06-14T11:39:52.844Z,4066.88
2018-06-14T11:40:52.894Z,3768.75
2018-06-14T11:41:52.932Z,3324.38
2018-06-14T11:42:52.975Z,3234.38
2018-06-14T11:43:53.022Z,3133.13
2018-06-14T11:44:53.064Z,3234.38
2018-06-14T11:45:53.099Z,3386.25
2018-06-14T11:46:53.150Z,3571.88
2018-06-14T11:47:53.187Z,3358.13
2018-06-14T11:48:53.238Z,3031.88
2018-06-14T11:49:53.277Z,3076.88
2018-06-14T11:50:53.316Z,2925.00
2018-06-14T11:51:53.367Z,2621.25
2018-06-14T11:52:53.405Z,2559.38
2018-06-14T11:53:53.443Z,2655.00
2018-06-14T11:54:53.495Z,2716.88
2018-06-14T11:55:53.536Z,2480.63
2018-06-14T11:56:53.571Z,2300.63
2018-06-14T11:57:53.622Z,2306.25
2018-06-14T11:58:53.662Z,2424.38
2018-06-14T11:59:53.699Z,2345.63
2018-06-14T12:00:53.752Z,2340.00
2018-06-14T12:01:53.795Z,2227.50
2018-06-14T12:02:53.826Z,2176.88
2018-06-14T12:03:53.878Z,2137.50
2018-06-14T12:04:53.917Z,2109.38
2018-06-14T12:05:53.954Z,2103.75
2018-06-14T12:06:54.005Z,2092.50
2018-06-14T12:07:54.045Z,2295.00
2018-06-14T12:08:54.083Z,3009.38
2018-06-14T12:09:54.122Z,3706.88
2018-06-14T12:10:54.173Z,4033.13
2018-06-14T12:11:54.212Z,4477.50
2018-06-14T12:12:54.250Z,5113.13
2018-06-14T12:13:54.300Z,5613.75
2018-06-14T12:14:54.338Z,5703.75
2018-06-14T12:15:54.378Z,5895.00
2018-06-14T12:16:54.429Z,6305.63
2018-06-14T12:17:54.467Z,6035.63
2018-06-14T12:18:54.504Z,5698.13
2018-06-14T12:19:54.545Z,4865.63
2018-06-14T12:20:54.594Z,4185.00
2018-06-14T12:21:54.633Z,4089.38
2018-06-14T12:22:54.676Z,4083.75
2018-06-14T12:23:54.722Z,3847.50
2018-06-14T12:24:54.761Z,4336.88
2018-06-14T12:25:54.799Z,6013.13
2018-06-14T12:26:54.850Z,6879.38
2018-06-14T12:27:54.889Z,6975.00
2018-06-14T12:28:54.927Z,6136.88
2018-06-14T12:29:54.968Z,5608.13