createdAt,value
2018-03-31T00:01:17.308Z,59.70
2018-03-31T00:03:44.902Z,59.80
2018-03-31T00:06:13.247Z,59.80
2018-03-31T00:08:42.503Z,60.00
2018-03-31T00:11:10.027Z,60.00
2018-03-31T00:13:38.342Z,59.90
2018-03-31T00:16:05.855Z,59.90
2018-03-31T00:18:34.136Z,60.20
2018-03-31T00:21:02.407Z,59.70
2018-03-31T00:23:30.680Z,60.80
2018-03-31T00:25:59.140Z,60.70
2018-03-31T00:28:26.601Z,60.80
2018-03-31T00:30:54.076Z,63.60
2018-03-31T00:33:22.317Z,62.90
2018-03-31T00:35:49.814Z,62.80
2018-03-31T00:38:18.057Z,61.90
2018-03-31T00:40:45.663Z,61.90
2018-03-31T00:43:13.918Z,61.30
2018-03-31T00:45:41.362Z,61.30
2018-03-31T00:48:08.811Z,60.80
2018-03-31T00:50:36.305Z,59.80
2018-03-31T00:53:03.937Z,61.00
2018-03-31T00:55:31.403Z,60.70
2018-03-31T00:57:59.632Z,60.30
2018-03-31T01:00:27.112Z,60.30
2018-03-31T01:02:54.705Z,60.90
2018-03-31T01:05:23.130Z,60.40
2018-03-31T01:07:50.586Z,60.40
2018-03-31T01:10:18.045Z,60.00
2018-03-31T01:12:45.523Z,59.80
2018-03-31T01:15:13.298Z,59.60
2018-03-31T01:17:41.717Z,59.70
2018-03-31T01:20:09.166Z,59.70
2018-03-31T01:22:37.403Z,59.30
2018-03-31T01:25:04.889Z,59.30
2018-03-31T01:27:33.133Z,59.40
2018-03-31T01:30:00.678Z,59.30
2018-03-31T01:32:28.163Z,59.50
2018-03-31T01:34:56.741Z,59.30
2018-03-31T01:37:24.326Z,59.10
2018-03-31T01:39:52.536Z,59.70
2018-03-31T01:42:20.311Z,59.00
2018-03-31T01:44:47.782Z,59.10
2018-03-31T01:47:15.227Z,58.70
2018-03-31T01:49:42.897Z,58.80
2018-03-31T01:52:10.328Z,58.90
2018-03-31T01:54:37.786Z,58.80
2018-03-31T01:57:06.891Z,58.50
2018-03-31T01:59:34.368Z,58.60
2018-03-31T02:02:02.142Z,58.50
2018-03-31T02:04:29.601Z,58.80
2018-03-31T02:06:57.084Z,58.70
2018-03-31T02:09:25.292Z,57.70
2018-03-31T02:11:52.786Z,57.70
2018-03-31T02:14:20.249Z,57.80
2018-03-31T02:16:47.717Z,57.70
2018-03-31T02:19:15.971Z,57.50
2018-03-31T02:21:43.440Z,57.50
2018-03-31T02:24:10.898Z,59.00
2018-03-31T02:26:38.454Z,61.40
2018-03-31T02:29:05.982Z,60.50
2018-03-31T02:31:33.408Z,61.80
2018-03-31T02:34:00.927Z,62.60
2018-03-31T02:36:29.870Z,60.60
2018-03-31T02:38:57.349Z,60.60
2018-03-31T02:41:24.957Z,59.80
2018-03-31T02:43:52.692Z,58.90
2018-03-31T02:46:20.137Z,57.90
2018-03-31T02:48:47.602Z,58.80
2018-03-31T02:51:15.060Z,59.30
2018-03-31T02:53:42.626Z,59.70
2018-03-31T02:56:10.089Z,59.50
2018-03-31T02:58:37.524Z,58.70
2018-03-31T03:01:05.025Z,58.30
2018-03-31T03:03:33.551Z,59.50
2018-03-31T03:06:01.069Z,58.70
2018-03-31T03:08:29.338Z,57.80
2018-03-31T03:10:57.546Z,57.50
2018-03-31T03:13:25.017Z,58.10
2018-03-31T03:15:52.567Z,57.50
2018-03-31T03:18:20.244Z,58.10
2018-03-31T03:20:47.688Z,57.80
2018-03-31T03:23:15.156Z,57.40
2018-03-31T03:25:42.674Z,57.40
2018-03-31T03:28:10.121Z,56.90
2018-03-31T03:30:37.690Z,58.10
2018-03-31T03:33:05.147Z,58.50
2018-03-31T03:35:32.698Z,58.60
2018-03-31T03:38:00.182Z,59.80
2018-03-31T03:40:27.626Z,59.30
2018-03-31T03:42:55.062Z,59.80
2018-03-31T03:45:23.298Z,58.50
2018-03-31T03:47:51.519Z,57.60
2018-03-31T03:50:19.740Z,57.30
2018-03-31T03:52:47.200Z,57.30
2018-03-31T03:55:14.824Z,56.90
2018-03-31T03:57:42.347Z,59.20
2018-03-31T04:00:09.819Z,61.00
2018-03-31T04:02:38.028Z,61.00
2018-03-31T04:05:05.457Z,61.00
2018-03-31T04:07:33.110Z,59.50
2018-03-31T04:10:01.654Z,57.40
2018-03-31T04:12:29.084Z,57.40
2018-03-31T04:14:56.506Z,57.60
2018-03-31T04:17:24.729Z,59.90
2018-03-31T04:19:52.171Z,60.00
2018-03-31T04:22:19.635Z,60.90
2018-03-31T04:24:47.113Z,62.20
2018-03-31T04:27:14.610Z,62.20
2018-03-31T04:29:42.076Z,62.80
2018-03-31T04:32:09.537Z,61.90
2018-03-31T04:34:37.760Z,61.20
2018-03-31T04:37:05.174Z,61.20
2018-03-31T04:39:32.677Z,60.90
2018-03-31T04:42:00.230Z,62.20
2018-03-31T04:44:27.688Z,63.90
2018-03-31T04:46:55.119Z,63.60
2018-03-31T04:49:22.586Z,64.70
2018-03-31T04:51:50.038Z,64.80
2018-03-31T04:54:18.540Z,64.70
2018-03-31T04:56:46.002Z,64.60
2018-03-31T04:59:13.704Z,64.00
2018-03-31T05:01:41.327Z,63.80
2018-03-31T05:04:08.820Z,62.30
2018-03-31T05:06:37.052Z,60.80
2018-03-31T05:09:04.469Z,60.80
2018-03-31T05:11:31.945Z,62.70
2018-03-31T05:13:59.425Z,62.70
2018-03-31T05:16:27.015Z,61.70
2018-03-31T05:18:54.593Z,62.20
2018-03-31T05:21:22.128Z,61.90
2018-03-31T05:23:49.767Z,60.70
2018-03-31T05:26:17.224Z,61.80
2018-03-31T05:28:44.694Z,59.80
2018-03-31T05:31:12.174Z,58.70
2018-03-31T05:33:39.737Z,58.10
2018-03-31T05:36:07.975Z,58.00
2018-03-31T05:38:36.970Z,57.90
2018-03-31T05:41:04.438Z,57.90
2018-03-31T05:43:31.887Z,58.10
2018-03-31T05:45:59.354Z,58.20
2018-03-31T05:48:26.819Z,57.40
2018-03-31T05:50:55.039Z,57.30
2018-03-31T05:53:22.588Z,57.90
2018-03-31T05:55:50.075Z,57.30
2018-03-31T05:58:17.548Z,57.10
2018-03-31T06:00:46.500Z,56.70
2018-03-31T06:03:13.938Z,56.70
2018-03-31T06:05:41.494Z,56.40
2018-03-31T06:08:09.024Z,56.30
2018-03-31T06:10:37.369Z,56.40
2018-03-31T06:13:04.905Z,56.30
2018-03-31T06:15:32.388Z,56.20
2018-03-31T06:18:00.159Z,56.70
2018-03-31T06:20:27.599Z,56.70
2018-03-31T06:22:56.656Z,56.60
2018-03-31T06:25:24.131Z,57.20
2018-03-31T06:27:51.582Z,56.60
2018-03-31T06:30:19.090Z,56.50
2018-03-31T06:32:46.564Z,56.30
2018-03-31T06:35:14.140Z,56.60
2018-03-31T06:37:41.605Z,56.60
2018-03-31T06:40:09.073Z,56.70
2018-03-31T06:42:36.581Z,57.30
2018-03-31T06:45:04.191Z,57.30
2018-03-31T06:47:31.624Z,57.50
2018-03-31T06:49:59.832Z,57.70
2018-03-31T06:52:27.381Z,57.60
2018-03-31T06:54:55.010Z,57.70
2018-03-31T06:57:22.538Z,57.70
2018-03-31T06:59:50.009Z,57.80
2018-03-31T07:02:17.526Z,57.60
2018-03-31T07:04:45.046Z,58.10
2018-03-31T07:07:13.380Z,58.10
2018-03-31T07:09:40.872Z,58.10
2018-03-31T07:12:09.136Z,59.30
2018-03-31T07:14:36.595Z,59.30
2018-03-31T07:17:04.207Z,60.50
2018-03-31T07:19:31.673Z,60.00
2018-03-31T07:21:59.125Z,59.80
2018-03-31T07:24:26.599Z,59.20
2018-03-31T07:26:55.520Z,59.60
2018-03-31T07:29:23.845Z,58.70
2018-03-31T07:31:51.309Z,58.70
2018-03-31T07:34:18.793Z,58.40
2018-03-31T07:36:46.478Z,59.90
2018-03-31T07:39:13.939Z,58.50
2018-03-31T07:41:42.165Z,58.80
2018-03-31T07:44:09.685Z,59.00
2018-03-31T07:46:37.899Z,57.60
2018-03-31T07:49:05.459Z,58.50
2018-03-31T07:51:33.222Z,56.70
2018-03-31T07:54:00.720Z,56.60
2018-03-31T07:56:28.436Z,56.20
2018-03-31T07:58:56.765Z,55.80
2018-03-31T08:01:24.234Z,55.70
2018-03-31T08:03:52.506Z,54.90
2018-03-31T08:06:19.995Z,55.00
2018-03-31T08:08:47.481Z,54.70
2018-03-31T08:11:14.976Z,54.40
2018-03-31T08:13:43.354Z,53.40
2018-03-31T08:16:10.805Z,53.40
2018-03-31T08:18:38.294Z,53.30
2018-03-31T08:21:05.795Z,53.50
2018-03-31T08:23:33.393Z,53.30
2018-03-31T08:26:01.636Z,52.10
2018-03-31T08:28:29.114Z,52.10
2018-03-31T08:30:56.591Z,51.50
2018-03-31T08:33:24.812Z,52.00
2018-03-31T08:35:52.515Z,52.00
2018-03-31T08:38:19.989Z,51.50
2018-03-31T08:40:47.460Z,51.40
2018-03-31T08:43:15.020Z,52.60
2018-03-31T08:45:42.482Z,51.80
2018-03-31T08:48:10.231Z,52.00
2018-03-31T08:50:38.479Z,52.10
2018-03-31T08:53:05.951Z,52.10
2018-03-31T08:55:34.227Z,54.10
2018-03-31T08:58:01.685Z,54.00
2018-03-31T09:00:29.935Z,52.60
2018-03-31T09:02:57.424Z,52.60
2018-03-31T09:05:25.748Z,51.80
2018-03-31T09:07:53.214Z,51.70
2018-03-31T09:10:20.746Z,50.40
2018-03-31T09:12:48.222Z,49.60
2018-03-31T09:15:15.721Z,48.10
2018-03-31T09:17:43.265Z,48.60
2018-03-31T09:20:10.786Z,47.90
2018-03-31T09:22:38.231Z,49.10
2018-03-31T09:25:05.766Z,49.00
2018-03-31T09:27:34.199Z,46.20
2018-03-31T09:30:01.687Z,46.20
2018-03-31T09:32:29.920Z,43.40
2018-03-31T09:34:57.395Z,43.40
2018-03-31T09:37:24.864Z,42.70
2018-03-31T09:39:53.639Z,40.90
2018-03-31T09:42:21.081Z,38.80
2018-03-31T09:44:48.577Z,40.10
2018-03-31T09:47:16.791Z,38.60
2018-03-31T09:49:44.295Z,38.20
2018-03-31T09:52:11.771Z,40.60
2018-03-31T09:54:39.996Z,39.80
2018-03-31T09:57:07.610Z,39.70
2018-03-31T09:59:35.101Z,39.00
2018-03-31T10:02:02.834Z,40.30
2018-03-31T10:04:31.085Z,40.20
2018-03-31T10:06:59.694Z,40.20
2018-03-31T10:09:27.939Z,41.90
2018-03-31T10:11:55.442Z,41.90
2018-03-31T10:14:23.678Z,37.90
2018-03-31T10:16:51.133Z,37.90
2018-03-31T10:19:18.622Z,37.30
2018-03-31T10:21:46.855Z,39.40
2018-03-31T10:24:14.343Z,39.40
2018-03-31T10:26:42.545Z,53.30
2018-03-31T10:29:10.195Z,53.20
2018-03-31T10:31:38.694Z,43.60
2018-03-31T10:34:06.191Z,43.10
2018-03-31T10:36:33.642Z,37.90
2018-03-31T10:39:01.585Z,37.00
2018-03-31T10:41:29.107Z,34.80
2018-03-31T10:43:57.362Z,35.50
2018-03-31T10:46:24.933Z,35.60
2018-03-31T10:48:53.164Z,34.70
2018-03-31T10:51:20.784Z,34.70
2018-03-31T10:53:49.021Z,34.80
2018-03-31T10:56:16.485Z,34.80
2018-03-31T10:58:43.966Z,35.00
2018-03-31T11:01:12.241Z,34.60
2018-03-31T11:03:40.454Z,33.90
2018-03-31T11:06:07.954Z,33.80
2018-03-31T11:08:35.579Z,30.30
2018-03-31T11:11:03.015Z,31.30
2018-03-31T11:13:30.471Z,31.40
2018-03-31T11:15:57.952Z,31.70
2018-03-31T11:18:25.620Z,33.70
2018-03-31T11:20:53.168Z,34.40
2018-03-31T11:23:20.660Z,33.20
2018-03-31T11:25:49.640Z,33.00
2018-03-31T11:28:17.094Z,32.90
2018-03-31T11:30:44.632Z,34.40
2018-03-31T11:33:12.074Z,33.00
2018-03-31T11:35:39.559Z,32.90
2018-03-31T11:38:06.991Z,32.90
2018-03-31T11:40:34.466Z,31.40
2018-03-31T11:43:01.934Z,31.90
2018-03-31T11:45:29.589Z,33.10
2018-03-31T11:47:57.091Z,33.70
2018-03-31T11:50:25.345Z,34.50
2018-03-31T11:52:53.602Z,35.00
2018-03-31T11:55:21.096Z,35.00
2018-03-31T11:57:49.404Z,33.20
2018-03-31T12:00:17.005Z,33.20
2018-03-31T12:02:44.479Z,33.40
2018-03-31T12:05:11.931Z,33.80
2018-03-31T12:07:39.532Z,33.90
2018-03-31T12:10:07.045Z,33.30
2018-03-31T12:12:34.485Z,34.20
2018-03-31T12:15:01.933Z,34.50
2018-03-31T12:17:29.455Z,34.70
2018-03-31T12:19:57.665Z,33.50
2018-03-31T12:22:25.175Z,33.40
2018-03-31T12:24:52.740Z,32.30
2018-03-31T12:27:21.000Z,33.00
2018-03-31T12:29:48.511Z,32.80
2018-03-31T12:32:16.000Z,33.30
2018-03-31T12:34:45.058Z,32.30
2018-03-31T12:37:12.547Z,32.20
2018-03-31T12:39:40.097Z,32.50
2018-03-31T12:42:07.580Z,32.00
2018-03-31T12:44:35.040Z,32.30
2018-03-31T12:47:02.527Z,32.50
2018-03-31T12:49:30.013Z,31.40
2018-03-31T12:51:57.537Z,31.80
2018-03-31T12:54:25.901Z,31.60
2018-03-31T12:56:54.195Z,31.40
2018-03-31T12:59:22.452Z,31.80
2018-03-31T13:01:50.741Z,31.60
2018-03-31T13:04:18.324Z,31.70
2018-03-31T13:06:47.396Z,31.80
2018-03-31T13:09:15.611Z,30.70
2018-03-31T13:11:43.131Z,30.70
2018-03-31T13:14:11.770Z,32.70
2018-03-31T13:16:39.384Z,32.70
2018-03-31T13:19:06.941Z,32.60
2018-03-31T13:21:34.527Z,31.80
2018-03-31T13:24:02.039Z,31.80
2018-03-31T13:26:30.255Z,30.30
2018-03-31T13:28:57.799Z,30.20
2018-03-31T13:31:25.431Z,30.40
2018-03-31T13:33:52.920Z,30.90
2018-03-31T13:36:20.421Z,31.60
2018-03-31T13:38:48.060Z,31.90
2018-03-31T13:41:15.569Z,32.20
2018-03-31T13:43:43.038Z,32.40
2018-03-31T13:46:11.366Z,33.50
2018-03-31T13:48:38.870Z,33.40
2018-03-31T13:51:06.637Z,32.60
2018-03-31T13:53:35.989Z,32.80
2018-03-31T13:56:05.495Z,32.80
2018-03-31T13:58:33.022Z,33.70
2018-03-31T14:01:00.702Z,33.10
2018-03-31T14:03:28.199Z,31.00
2018-03-31T14:05:55.770Z,31.00
2018-03-31T14:08:23.299Z,31.20
2018-03-31T14:10:50.807Z,30.80
2018-03-31T14:13:18.269Z,31.20
2018-03-31T14:15:45.941Z,32.00
2018-03-31T14:18:13.397Z,33.40
2018-03-31T14:20:40.931Z,33.20
2018-03-31T14:23:09.224Z,33.60
2018-03-31T14:25:36.707Z,33.60
2018-03-31T14:28:04.229Z,49.40
2018-03-31T14:30:31.944Z,35.90
2018-03-31T14:32:59.438Z,34.00
2018-03-31T14:35:27.755Z,34.80
2018-03-31T14:37:55.498Z,34.80
2018-03-31T14:40:23.775Z,41.40
2018-03-31T14:42:51.233Z,41.40
2018-03-31T14:45:18.724Z,41.50
2018-03-31T14:47:46.469Z,40.90
2018-03-31T14:50:13.932Z,39.10
2018-03-31T14:52:41.451Z,38.30
2018-03-31T14:55:09.683Z,32.00
2018-03-31T14:57:37.175Z,32.00
2018-03-31T15:00:04.926Z,30.90
2018-03-31T15:02:32.462Z,31.70
2018-03-31T15:05:00.006Z,32.40
2018-03-31T15:07:27.491Z,33.00
2018-03-31T15:09:54.981Z,33.40
2018-03-31T15:12:23.231Z,38.40
2018-03-31T15:14:50.751Z,38.10
2018-03-31T15:17:18.261Z,46.10
2018-03-31T15:19:46.925Z,36.10
2018-03-31T15:22:14.386Z,36.10
2018-03-31T15:24:42.633Z,27.20
2018-03-31T15:27:11.739Z,26.10
2018-03-31T15:29:39.447Z,26.10
2018-03-31T15:32:07.211Z,26.60
2018-03-31T15:34:35.463Z,27.90
2018-03-31T15:37:02.934Z,27.90
2018-03-31T15:39:31.951Z,28.90
2018-03-31T15:42:00.231Z,29.60
2018-03-31T15:44:27.792Z,29.60
2018-03-31T15:46:55.523Z,30.40
2018-03-31T15:49:22.996Z,31.20
2018-03-31T15:51:51.286Z,32.70
2018-03-31T15:54:18.752Z,32.60
2018-03-31T15:56:46.343Z,32.70
2018-03-31T15:59:13.813Z,32.60
2018-03-31T16:01:41.321Z,33.20
2018-03-31T16:04:08.818Z,33.10
2018-03-31T16:06:36.700Z,33.20
2018-03-31T16:09:05.139Z,33.60
2018-03-31T16:11:32.806Z,34.30
2018-03-31T16:14:00.441Z,34.30
2018-03-31T16:16:28.663Z,31.30
2018-03-31T16:18:56.216Z,31.30
2018-03-31T16:21:23.872Z,29.60
2018-03-31T16:23:51.596Z,28.40
2018-03-31T16:26:19.905Z,27.30
2018-03-31T16:28:47.471Z,27.30
2018-03-31T16:31:14.968Z,27.00
2018-03-31T16:33:42.513Z,26.40
2018-03-31T16:36:10.027Z,26.30
2018-03-31T16:38:37.541Z,26.40
2018-03-31T16:41:05.096Z,27.70
2018-03-31T16:43:33.532Z,28.80
2018-03-31T16:46:01.065Z,28.90
2018-03-31T16:48:29.404Z,30.00
2018-03-31T16:50:56.982Z,30.00
2018-03-31T16:53:24.579Z,30.60
2018-03-31T16:55:54.024Z,32.70
2018-03-31T16:58:21.513Z,32.70
2018-03-31T17:00:49.735Z,32.70
2018-03-31T17:03:17.269Z,32.70
2018-03-31T17:05:44.719Z,33.30
2018-03-31T17:08:13.041Z,34.40
2018-03-31T17:10:40.576Z,34.50
2018-03-31T17:13:08.096Z,34.90
2018-03-31T17:15:36.506Z,34.40
2018-03-31T17:18:04.060Z,34.30
2018-03-31T17:20:33.502Z,33.90
2018-03-31T17:23:01.788Z,33.70
2018-03-31T17:25:29.387Z,33.70
2018-03-31T17:27:57.110Z,34.80
2018-03-31T17:30:25.422Z,34.80
2018-03-31T17:32:54.571Z,34.80
2018-03-31T17:35:22.368Z,34.80
2018-03-31T17:37:50.436Z,35.40
2018-03-31T17:40:18.732Z,35.80
2018-03-31T17:42:47.256Z,36.40
2018-03-31T17:45:15.772Z,35.90
2018-03-31T17:47:43.247Z,35.90
2018-03-31T17:50:11.492Z,36.30
2018-03-31T17:52:38.957Z,36.20
2018-03-31T17:55:06.444Z,35.60
2018-03-31T17:57:34.777Z,36.50
2018-03-31T18:00:02.520Z,36.50
2018-03-31T18:02:30.759Z,35.90
2018-03-31T18:04:59.009Z,35.70
2018-03-31T18:07:27.312Z,36.60
2018-03-31T18:09:54.983Z,36.60
2018-03-31T18:12:22.630Z,38.10
2018-03-31T18:14:50.839Z,40.30
2018-03-31T18:17:18.342Z,40.10
2018-03-31T18:19:45.913Z,40.30
2018-03-31T18:22:14.212Z,40.20
2018-03-31T18:24:41.840Z,40.20
2018-03-31T18:27:09.338Z,40.80
2018-03-31T18:29:36.781Z,41.20
2018-03-31T18:32:04.479Z,41.20
2018-03-31T18:34:31.956Z,41.10
2018-03-31T18:36:59.511Z,41.50
2018-03-31T18:39:27.065Z,41.60
2018-03-31T18:41:55.023Z,41.00
2018-03-31T18:44:22.587Z,41.00
2018-03-31T18:46:50.142Z,42.50
2018-03-31T18:49:17.763Z,42.60
2018-03-31T18:51:45.983Z,43.10
2018-03-31T18:54:14.311Z,43.10
2018-03-31T18:56:42.541Z,43.10
2018-03-31T18:59:10.163Z,43.10
2018-03-31T19:01:37.727Z,43.10
2018-03-31T19:04:05.218Z,43.20
2018-03-31T19:06:32.749Z,43.40
2018-03-31T19:09:00.257Z,43.30
2018-03-31T19:11:27.775Z,43.30
2018-03-31T19:13:55.293Z,43.70
2018-03-31T19:16:29.144Z,43.60
2018-03-31T19:18:56.667Z,43.60
2018-03-31T19:21:24.858Z,44.00
2018-03-31T19:23:52.499Z,44.40
2018-03-31T19:26:20.912Z,44.40
2018-03-31T19:28:49.348Z,44.30
2018-03-31T19:31:17.628Z,44.20
2018-03-31T19:33:45.891Z,44.40
2018-03-31T19:36:17.265Z,44.30
2018-03-31T19:38:44.722Z,43.90
2018-03-31T19:41:13.144Z,43.60
2018-03-31T19:43:40.733Z,43.50
2018-03-31T19:46:09.313Z,45.30
2018-03-31T19:48:36.831Z,45.20
2018-03-31T19:51:04.353Z,45.70
2018-03-31T19:53:32.833Z,46.50
2018-03-31T19:56:01.150Z,47.30
2018-03-31T19:58:28.669Z,47.30
2018-03-31T20:00:56.889Z,47.90
2018-03-31T20:03:24.475Z,47.90
2018-03-31T20:05:52.036Z,47.90
2018-03-31T20:08:19.542Z,48.40
2018-03-31T20:10:47.062Z,48.10
2018-03-31T20:13:14.749Z,48.60
2018-03-31T20:15:42.278Z,49.10
2018-03-31T20:18:09.754Z,48.90
2018-03-31T20:20:38.244Z,48.90
2018-03-31T20:23:05.741Z,48.90
2018-03-31T20:25:33.249Z,49.40
2018-03-31T20:28:01.486Z,49.10
2018-03-31T20:30:29.009Z,49.10
2018-03-31T20:32:56.592Z,48.80
2018-03-31T20:35:24.348Z,48.70
2018-03-31T20:37:51.834Z,48.80
2018-03-31T20:40:19.386Z,48.80
2018-03-31T20:42:47.037Z,48.70
2018-03-31T20:45:14.500Z,51.60
2018-03-31T20:47:41.990Z,53.00
2018-03-31T20:50:10.224Z,53.50
2018-03-31T20:52:37.874Z,53.50
2018-03-31T20:55:05.368Z,54.90
2018-03-31T20:57:33.500Z,57.60
2018-03-31T21:00:01.009Z,60.80
2018-03-31T21:02:29.268Z,62.10
2018-03-31T21:04:57.130Z,61.60
2018-03-31T21:07:24.649Z,62.40
2018-03-31T21:09:52.412Z,62.50
2018-03-31T21:12:19.936Z,62.70
2018-03-31T21:14:48.339Z,64.00
2018-03-31T21:17:15.848Z,64.00
2018-03-31T21:19:43.469Z,64.80
2018-03-31T21:22:11.840Z,64.70
2018-03-31T21:24:39.417Z,64.70
2018-03-31T21:27:06.915Z,66.60
2018-03-31T21:29:34.523Z,64.70
2018-03-31T21:32:01.993Z,64.40
2018-03-31T21:34:29.484Z,63.50
2018-03-31T21:36:57.000Z,63.00
2018-03-31T21:39:24.687Z,62.40
2018-03-31T21:41:52.212Z,62.20
2018-03-31T21:44:19.708Z,61.20
2018-03-31T21:46:47.245Z,61.10
2018-03-31T21:49:14.874Z,60.80
2018-03-31T21:51:42.364Z,60.00
2018-03-31T21:54:09.855Z,59.90
2018-03-31T21:56:38.132Z,60.50
2018-03-31T21:59:06.488Z,60.50
2018-03-31T22:01:35.050Z,59.80
2018-03-31T22:04:02.705Z,58.70
2018-03-31T22:06:30.262Z,59.20
2018-03-31T22:08:57.832Z,59.70
2018-03-31T22:11:25.346Z,59.40
2018-03-31T22:13:59.019Z,59.80
2018-03-31T22:16:27.299Z,59.90
2018-03-31T22:18:54.795Z,59.80
2018-03-31T22:21:23.064Z,60.00
2018-03-31T22:23:51.388Z,60.10
2018-03-31T22:26:18.938Z,60.00
2018-03-31T22:28:46.426Z,60.20
2018-03-31T22:31:14.084Z,60.40
2018-03-31T22:33:41.611Z,60.50
2018-03-31T22:36:09.833Z,61.10
2018-03-31T22:38:37.546Z,61.00
2018-03-31T22:41:05.139Z,60.70
2018-03-31T22:43:32.663Z,61.00
2018-03-31T22:46:00.257Z,60.50
2018-03-31T22:48:27.838Z,60.30
2018-03-31T22:50:55.349Z,60.90
2018-03-31T22:53:22.910Z,60.90
2018-03-31T22:55:50.611Z,60.40
2018-03-31T22:58:18.115Z,60.40
2018-03-31T23:00:45.625Z,61.20
2018-03-31T23:03:13.278Z,60.80
2018-03-31T23:05:40.792Z,60.30
2018-03-31T23:08:08.469Z,60.70
2018-03-31T23:10:36.039Z,60.20
2018-03-31T23:13:03.541Z,60.50
2018-03-31T23:15:31.881Z,60.50
2018-03-31T23:17:59.390Z,60.50
2018-03-31T23:20:27.615Z,61.50
2018-03-31T23:22:55.173Z,61.40
2018-03-31T23:25:22.833Z,61.50
2018-03-31T23:27:50.357Z,61.20
2018-03-31T23:30:17.934Z,61.20
2018-03-31T23:32:45.436Z,61.30
2018-03-31T23:35:13.015Z,61.10
2018-03-31T23:37:41.448Z,60.50
2018-03-31T23:40:08.973Z,60.50
2018-03-31T23:42:36.498Z,60.70
2018-03-31T23:45:03.984Z,60.80
2018-03-31T23:47:31.450Z,60.60
2018-03-31T23:49:58.929Z,60.50
2018-03-31T23:52:26.392Z,60.40
2018-03-31T23:54:53.894Z,60.50
2018-03-31T23:57:22.155Z,60.70
2018-03-31T23:59:50.837Z,61.00
