createdAt,value
2022-07-29T00:05:00.281Z,0
2022-07-29T00:09:59.964Z,0
2022-07-29T00:15:00.138Z,0
2022-07-29T00:20:00.362Z,0
2022-07-29T00:25:00.116Z,0
2022-07-29T00:30:00.129Z,0
2022-07-29T00:35:00.088Z,0
2022-07-29T00:39:59.904Z,0
2022-07-29T00:44:59.941Z,0
2022-07-29T00:49:59.935Z,0
2022-07-29T00:55:01.730Z,0
2022-07-29T01:00:00.038Z,0
2022-07-29T01:04:59.886Z,0
2022-07-29T01:10:00.065Z,0
2022-07-29T01:15:00.132Z,0
2022-07-29T01:19:59.894Z,0
2022-07-29T01:25:12.487Z,0
2022-07-29T01:30:00.205Z,0
2022-07-29T01:35:03.029Z,0
2022-07-29T01:40:00.177Z,0
2022-07-29T01:45:01.676Z,0
2022-07-29T01:49:59.860Z,0
2022-07-29T01:54:59.975Z,0
2022-07-29T02:00:00.681Z,0
2022-07-29T02:05:02.100Z,0
2022-07-29T02:10:00.018Z,0
2022-07-29T02:14:59.863Z,0
2022-07-29T02:19:59.885Z,0
2022-07-29T02:24:59.912Z,0
2022-07-29T02:30:00.006Z,0
2022-07-29T02:35:01.272Z,0
2022-07-29T02:40:00.246Z,0
2022-07-29T02:45:00.123Z,0
2022-07-29T02:50:00.634Z,0
2022-07-29T02:55:01.214Z,0
2022-07-29T02:59:59.957Z,0
2022-07-29T03:05:00.226Z,0
2022-07-29T03:10:00.858Z,0
2022-07-29T03:14:59.885Z,0
2022-07-29T03:19:59.902Z,0
2022-07-29T03:24:59.867Z,0
2022-07-29T03:30:00.373Z,0
2022-07-29T03:34:59.994Z,0
2022-07-29T03:39:59.908Z,0
2022-07-29T03:45:01.805Z,0
2022-07-29T03:49:59.746Z,0
2022-07-29T03:54:59.824Z,0
2022-07-29T03:59:59.928Z,0
2022-07-29T04:05:00.056Z,0.5
2022-07-29T04:09:59.999Z,0.9
2022-07-29T04:14:59.705Z,1.6
2022-07-29T04:19:59.858Z,2.5
2022-07-29T04:25:03.675Z,4.2
2022-07-29T04:30:00.267Z,6.3
2022-07-29T04:34:59.692Z,8.8
2022-07-29T04:39:59.889Z,11.7
2022-07-29T04:45:01.349Z,14.8
2022-07-29T04:50:00.141Z,18
2022-07-29T04:54:59.710Z,21.1
2022-07-29T05:00:00.034Z,23.9
2022-07-29T05:04:59.741Z,25.8
2022-07-29T05:09:59.753Z,26.1
2022-07-29T05:14:59.905Z,25.5
2022-07-29T05:19:59.970Z,24.2
2022-07-29T05:24:59.651Z,23.6
2022-07-29T05:29:59.658Z,24.3
2022-07-29T05:34:59.977Z,25.6
2022-07-29T05:39:59.909Z,29.1
2022-07-29T05:44:59.879Z,36.8
2022-07-29T05:49:59.976Z,42.8
2022-07-29T05:54:59.997Z,47.7
2022-07-29T06:00:00.001Z,50.7
2022-07-29T06:04:59.793Z,53.8
2022-07-29T06:09:59.880Z,57.9
2022-07-29T06:14:59.633Z,62
2022-07-29T06:20:00.143Z,60.6
2022-07-29T06:25:00.748Z,56.3
2022-07-29T06:29:59.947Z,53.9
2022-07-29T06:35:33.039Z,60.1
2022-07-29T06:39:59.799Z,85
2022-07-29T06:44:59.571Z,97.6
2022-07-29T06:49:59.625Z,88.5
2022-07-29T06:54:59.710Z,74.3
2022-07-29T06:59:59.567Z,59.2
2022-07-29T07:04:59.814Z,51.5
2022-07-29T07:09:59.671Z,50.5
2022-07-29T07:14:59.700Z,49.1
2022-07-29T07:19:59.746Z,70.5
2022-07-29T07:24:59.753Z,87.4
2022-07-29T07:29:59.593Z,97.7
2022-07-29T07:34:59.845Z,104.8
2022-07-29T07:39:59.825Z,123
2022-07-29T07:45:13.253Z,141.5
2022-07-29T07:49:59.669Z,139.9
2022-07-29T07:54:59.556Z,130
2022-07-29T07:59:59.643Z,116.9
2022-07-29T08:04:59.807Z,107.3
2022-07-29T08:09:59.640Z,108.5
2022-07-29T08:14:59.650Z,107.7
2022-07-29T08:19:59.533Z,105.2
2022-07-29T08:24:59.781Z,100.4
2022-07-29T08:29:59.824Z,107.9
2022-07-29T08:34:59.610Z,124.3
2022-07-29T08:39:59.747Z,132.2
2022-07-29T08:44:59.631Z,124.4
2022-07-29T08:49:59.769Z,120.2
2022-07-29T08:54:59.545Z,119.3
2022-07-29T09:00:06.232Z,136.7
2022-07-29T09:05:00.388Z,160.2
2022-07-29T09:09:59.592Z,166.6
2022-07-29T09:14:59.604Z,181.2
2022-07-29T09:19:59.543Z,191.1
2022-07-29T09:24:59.667Z,204.8
2022-07-29T09:29:59.708Z,225.3
2022-07-29T09:34:59.637Z,238.7
2022-07-29T09:40:11.960Z,254.5
2022-07-29T09:44:59.579Z,263.4
2022-07-29T09:49:59.525Z,254.2
2022-07-29T09:54:59.699Z,240.8
2022-07-29T09:59:59.685Z,234.1
2022-07-29T10:04:59.461Z,228.3
2022-07-29T10:09:59.798Z,253.6
2022-07-29T10:14:59.545Z,275.7
2022-07-29T10:19:59.620Z,272.6
2022-07-29T10:24:59.693Z,271.9
2022-07-29T10:29:59.744Z,246.7
2022-07-29T10:34:59.640Z,236
2022-07-29T10:40:03.050Z,222.9
2022-07-29T10:44:59.486Z,213.3
2022-07-29T10:50:01.340Z,195.4
2022-07-29T10:54:59.672Z,210.7
2022-07-29T10:59:59.476Z,224.5
2022-07-29T11:04:59.614Z,223.8
2022-07-29T11:10:22.859Z,234.1
2022-07-29T11:14:59.652Z,292.4
2022-07-29T11:19:59.464Z,311.1
2022-07-29T11:24:59.668Z,415.3
2022-07-29T11:30:01.267Z,438.7
2022-07-29T11:34:59.655Z,469.7
2022-07-29T11:40:02.210Z,503.5
2022-07-29T11:45:04.312Z,549
2022-07-29T11:50:00.249Z,585.9
2022-07-29T11:55:00.722Z,615.3
2022-07-29T12:00:03.051Z,645.3
2022-07-29T12:04:59.525Z,703.3
2022-07-29T12:09:59.329Z,752.8
2022-07-29T12:14:59.545Z,777.4
2022-07-29T12:19:59.705Z,793
2022-07-29T12:25:23.258Z,820.3
2022-07-29T12:29:59.472Z,832.1
2022-07-29T12:34:59.607Z,858.1
2022-07-29T12:39:59.558Z,867.5
2022-07-29T12:44:59.469Z,891.8
2022-07-29T12:49:59.657Z,927.3
2022-07-29T12:54:59.327Z,956.6
2022-07-29T12:59:59.698Z,976.5
2022-07-29T13:04:59.592Z,1002
2022-07-29T13:09:59.405Z,1031.8
2022-07-29T13:14:59.464Z,1066.3
2022-07-29T13:19:59.528Z,1095.8
2022-07-29T13:24:59.329Z,1107.6
2022-07-29T13:29:59.412Z,1104.6
2022-07-29T13:34:59.590Z,1100.7
2022-07-29T13:39:59.407Z,1103.9
2022-07-29T13:44:59.395Z,1104
2022-07-29T13:49:59.504Z,1098.4
2022-07-29T13:54:59.766Z,1085.4
2022-07-29T13:59:59.454Z,1079
2022-07-29T14:04:59.246Z,1072.1
2022-07-29T14:09:59.609Z,1065.4
2022-07-29T14:14:59.567Z,1048.6
2022-07-29T14:19:59.530Z,1028.4
2022-07-29T14:24:59.220Z,1025.5
2022-07-29T14:29:59.341Z,1017.6
2022-07-29T14:34:59.184Z,1009.1
2022-07-29T14:39:59.375Z,988.8
2022-07-29T14:44:59.234Z,972.1
2022-07-29T14:49:59.626Z,950.1
2022-07-29T14:54:59.483Z,943.9
2022-07-29T14:59:59.303Z,755.8
2022-07-29T15:04:59.219Z,860.4
2022-07-29T15:09:59.705Z,876
2022-07-29T15:14:59.194Z,823.1
2022-07-29T15:19:59.535Z,742.8
2022-07-29T15:24:59.520Z,795.1
2022-07-29T15:29:59.225Z,789.5
2022-07-29T15:34:59.433Z,740.2
2022-07-29T15:40:00.156Z,677.1
2022-07-29T15:44:59.514Z,635.5
2022-07-29T15:49:59.370Z,582
2022-07-29T15:54:59.180Z,534.5
2022-07-29T15:59:59.270Z,482.5
2022-07-29T16:04:59.147Z,325.7
2022-07-29T16:09:59.385Z,277.3
2022-07-29T16:14:59.477Z,221.8
2022-07-29T16:19:59.195Z,113.5
2022-07-29T16:24:59.357Z,141.6
2022-07-29T16:29:59.139Z,88.6
2022-07-29T16:34:59.210Z,123.2
2022-07-29T16:39:59.710Z,131.2
2022-07-29T16:44:59.445Z,101.3
2022-07-29T16:49:59.336Z,93
2022-07-29T16:54:59.495Z,90.9
2022-07-29T16:59:59.318Z,75.5
2022-07-29T17:04:59.406Z,59.6
2022-07-29T17:10:03.440Z,51.8
2022-07-29T17:14:59.144Z,53.5
2022-07-29T17:19:59.081Z,53.8
2022-07-29T17:24:59.333Z,50.6
2022-07-29T17:29:59.422Z,52.7
2022-07-29T17:34:59.257Z,54.7
2022-07-29T17:40:00.492Z,51.4
2022-07-29T17:44:59.462Z,43.1
2022-07-29T17:50:00.553Z,37.6
2022-07-29T17:55:00.283Z,35
2022-07-29T18:00:00.450Z,34.6
2022-07-29T18:05:00.322Z,34.2
2022-07-29T18:10:00.959Z,32
2022-07-29T18:15:00.622Z,28.5
2022-07-29T18:20:00.931Z,25.6
2022-07-29T18:25:00.362Z,23.3
2022-07-29T18:30:04.582Z,21.2
2022-07-29T18:35:00.434Z,19.6
2022-07-29T18:40:00.274Z,17.1
2022-07-29T18:45:00.235Z,15.2
2022-07-29T18:50:00.528Z,13.8
2022-07-29T18:55:00.403Z,12.6
2022-07-29T19:00:00.651Z,11.3
2022-07-29T19:05:00.410Z,10
2022-07-29T19:10:00.280Z,8.5
2022-07-29T19:15:00.236Z,7
2022-07-29T19:20:00.700Z,5.8
2022-07-29T19:25:00.458Z,4.9
2022-07-29T19:30:00.195Z,3.7
2022-07-29T19:35:00.564Z,2.7
2022-07-29T19:40:00.635Z,1.9
2022-07-29T19:45:00.179Z,1
2022-07-29T19:50:00.363Z,0.3
2022-07-29T19:55:05.246Z,0.1
2022-07-29T20:00:00.374Z,0
2022-07-29T20:05:00.458Z,0
2022-07-29T20:10:00.120Z,0
2022-07-29T20:15:00.172Z,0
2022-07-29T20:20:00.381Z,0
2022-07-29T20:25:00.042Z,0
2022-07-29T20:30:00.285Z,0
2022-07-29T20:35:00.062Z,0
2022-07-29T20:40:00.305Z,0
2022-07-29T20:45:00.300Z,0
2022-07-29T20:50:00.297Z,0
2022-07-29T20:55:00.421Z,0
2022-07-29T21:00:00.079Z,0
2022-07-29T21:05:00.418Z,0
2022-07-29T21:10:00.084Z,0
2022-07-29T21:15:00.169Z,0
2022-07-29T21:20:00.314Z,0
2022-07-29T21:25:00.454Z,0
2022-07-29T21:30:00.547Z,0
2022-07-29T21:35:00.310Z,0
2022-07-29T21:40:00.374Z,0
2022-07-29T21:45:00.079Z,0
2022-07-29T21:50:00.149Z,0
2022-07-29T21:55:00.137Z,0
2022-07-29T22:00:02.986Z,0
2022-07-29T22:05:00.459Z,0
2022-07-29T22:10:00.377Z,0
2022-07-29T22:15:00.000Z,0
2022-07-29T22:20:00.233Z,0
2022-07-29T22:25:00.336Z,0
2022-07-29T22:30:00.114Z,0
2022-07-29T22:35:00.193Z,0
2022-07-29T22:40:00.332Z,0
2022-07-29T22:45:00.259Z,0
2022-07-29T22:50:00.044Z,0
2022-07-29T22:55:00.335Z,0
2022-07-29T23:00:00.124Z,0
2022-07-29T23:05:00.367Z,0
2022-07-29T23:10:00.368Z,0
2022-07-29T23:15:00.138Z,0
2022-07-29T23:20:00.019Z,0
2022-07-29T23:25:00.291Z,0
2022-07-29T23:30:00.050Z,0
2022-07-29T23:35:00.294Z,0
2022-07-29T23:40:00.295Z,0
2022-07-29T23:45:00.162Z,0
2022-07-29T23:50:00.227Z,0
2022-07-29T23:55:37.637Z,0
