createdAt,value
2023-01-19T00:00:27.975Z,45.85
2023-01-19T00:02:55.066Z,45.91
2023-01-19T00:05:21.964Z,45.92
2023-01-19T00:07:48.520Z,46.05
2023-01-19T00:10:15.137Z,45.81
2023-01-19T00:12:41.632Z,45.88
2023-01-19T00:15:08.941Z,45.92
2023-01-19T00:17:35.545Z,45.90
2023-01-19T00:20:02.133Z,45.83
2023-01-19T00:22:28.744Z,45.81
2023-01-19T00:24:55.261Z,45.87
2023-01-19T00:27:21.811Z,45.73
2023-01-19T00:29:48.508Z,45.66
2023-01-19T00:32:15.084Z,45.67
2023-01-19T00:34:42.766Z,45.92
2023-01-19T00:37:10.128Z,45.66
2023-01-19T00:39:36.698Z,45.58
2023-01-19T00:42:21.754Z,45.69
2023-01-19T00:44:48.248Z,45.60
2023-01-19T00:47:14.763Z,45.26
2023-01-19T00:49:41.306Z,45.33
2023-01-19T00:52:07.817Z,45.35
2023-01-19T00:54:34.314Z,45.24
2023-01-19T00:57:00.864Z,45.30
2023-01-19T00:59:27.334Z,45.10
2023-01-19T01:01:54.027Z,45.25
2023-01-19T01:04:20.723Z,45.20
2023-01-19T01:06:47.490Z,45.19
2023-01-19T01:09:14.005Z,45.37
2023-01-19T01:11:42.442Z,45.26
2023-01-19T01:14:10.549Z,45.05
2023-01-19T01:16:37.044Z,45.08
2023-01-19T01:19:03.571Z,44.83
2023-01-19T01:21:30.169Z,44.56
2023-01-19T01:23:56.930Z,44.48
2023-01-19T01:26:23.457Z,44.86
2023-01-19T01:28:50.648Z,44.47
2023-01-19T01:31:17.205Z,44.73
2023-01-19T01:33:43.879Z,44.53
2023-01-19T01:36:11.871Z,44.87
2023-01-19T01:38:42.079Z,44.57
2023-01-19T01:41:09.125Z,44.69
2023-01-19T01:43:48.517Z,44.75
2023-01-19T01:46:17.305Z,44.81
2023-01-19T01:48:48.851Z,44.70
2023-01-19T01:51:24.142Z,44.66
2023-01-19T01:54:08.745Z,43.92
2023-01-19T01:56:40.235Z,44.13
2023-01-19T01:59:11.248Z,44.00
2023-01-19T02:01:56.410Z,44.07
2023-01-19T02:04:23.723Z,44.04
2023-01-19T02:07:09.199Z,44.00
2023-01-19T02:09:56.046Z,43.71
2023-01-19T02:12:41.272Z,43.99
2023-01-19T02:15:16.146Z,43.94
2023-01-19T02:17:43.175Z,44.05
2023-01-19T02:20:10.686Z,43.90
2023-01-19T02:22:45.210Z,43.89
2023-01-19T02:25:12.110Z,43.94
2023-01-19T02:27:39.271Z,43.69
2023-01-19T02:30:07.138Z,43.88
2023-01-19T02:32:33.695Z,43.98
2023-01-19T02:35:00.310Z,43.73
2023-01-19T02:37:28.508Z,43.63
2023-01-19T02:39:57.826Z,43.87
2023-01-19T02:42:35.179Z,43.92
2023-01-19T02:45:06.755Z,44.08
2023-01-19T02:47:41.136Z,44.36
2023-01-19T02:50:38.308Z,44.20
2023-01-19T02:53:20.883Z,44.20
2023-01-19T02:56:24.814Z,44.23
2023-01-19T02:58:51.340Z,44.29
2023-01-19T03:01:31.907Z,44.39
2023-01-19T03:04:07.516Z,44.53
2023-01-19T03:06:33.980Z,44.38
2023-01-19T03:09:34.405Z,44.43
2023-01-19T03:12:15.877Z,44.45
2023-01-19T03:14:45.980Z,44.43
2023-01-19T03:17:13.512Z,44.58
2023-01-19T03:19:41.517Z,44.48
2023-01-19T03:22:11.979Z,44.52
2023-01-19T03:24:41.898Z,44.72
2023-01-19T03:27:23.371Z,44.45
2023-01-19T03:30:18.624Z,44.48
2023-01-19T03:32:50.192Z,44.56
2023-01-19T03:35:18.008Z,44.49
2023-01-19T03:37:46.047Z,44.70
2023-01-19T03:40:13.809Z,44.71
2023-01-19T03:42:41.310Z,44.25
2023-01-19T03:45:09.210Z,44.51
2023-01-19T03:47:36.273Z,44.37
2023-01-19T03:50:04.124Z,44.30
2023-01-19T03:52:35.151Z,44.00
2023-01-19T03:55:03.897Z,44.30
2023-01-19T03:57:30.664Z,44.25
2023-01-19T03:59:57.313Z,44.37
2023-01-19T04:02:24.450Z,44.11
2023-01-19T04:04:51.074Z,43.99
2023-01-19T04:07:17.729Z,42.97
2023-01-19T04:09:44.654Z,42.82
2023-01-19T04:12:11.232Z,42.85
2023-01-19T04:14:37.748Z,42.89
2023-01-19T04:17:04.266Z,42.65
2023-01-19T04:19:30.765Z,42.12
2023-01-19T04:21:57.563Z,41.31
2023-01-19T04:24:24.098Z,41.30
2023-01-19T04:26:53.438Z,41.00
2023-01-19T04:29:20.040Z,41.07
2023-01-19T04:31:46.561Z,40.79
2023-01-19T04:34:13.119Z,40.72
2023-01-19T04:36:39.660Z,40.25
2023-01-19T04:39:08.390Z,39.79
2023-01-19T04:41:34.888Z,39.46
2023-01-19T04:44:01.477Z,38.92
2023-01-19T04:46:28.029Z,38.95
2023-01-19T04:48:54.642Z,38.54
2023-01-19T04:51:21.245Z,38.39
2023-01-19T04:53:47.761Z,38.02
2023-01-19T04:56:14.280Z,37.82
2023-01-19T04:58:40.767Z,38.03
2023-01-19T05:01:08.619Z,38.00
2023-01-19T05:03:35.271Z,37.71
2023-01-19T05:06:01.870Z,37.22
2023-01-19T05:08:28.424Z,36.97
2023-01-19T05:10:54.992Z,37.22
2023-01-19T05:13:21.587Z,37.30
2023-01-19T05:15:48.181Z,37.34
2023-01-19T05:18:14.748Z,37.42
2023-01-19T05:20:41.545Z,37.45
2023-01-19T05:23:08.074Z,37.32
2023-01-19T05:25:34.658Z,37.36
2023-01-19T05:28:01.890Z,37.55
2023-01-19T05:30:28.538Z,37.73
2023-01-19T05:32:55.107Z,39.25
2023-01-19T05:35:31.289Z,40.74
2023-01-19T05:38:02.045Z,43.19
2023-01-19T05:40:28.675Z,43.95
2023-01-19T05:42:55.184Z,45.53
2023-01-19T05:45:21.724Z,46.34
2023-01-19T05:47:48.253Z,46.87
2023-01-19T05:50:15.060Z,48.04
2023-01-19T05:52:41.708Z,48.09
2023-01-19T05:55:08.764Z,47.87
2023-01-19T05:57:35.405Z,47.66
2023-01-19T06:00:02.955Z,47.92
2023-01-19T06:02:30.238Z,47.18
2023-01-19T06:04:57.104Z,47.59
2023-01-19T06:07:24.475Z,48.13
2023-01-19T06:09:51.774Z,48.01
2023-01-19T06:12:18.667Z,48.23
2023-01-19T06:14:45.376Z,48.08
2023-01-19T06:17:11.889Z,48.04
2023-01-19T06:19:38.409Z,48.08
2023-01-19T06:22:04.977Z,47.42
2023-01-19T06:24:31.600Z,46.39
2023-01-19T06:26:58.279Z,46.53
2023-01-19T06:29:25.421Z,46.21
2023-01-19T06:31:52.282Z,46.45
2023-01-19T06:34:19.916Z,46.14
2023-01-19T06:36:47.233Z,46.04
2023-01-19T06:39:14.209Z,45.87
2023-01-19T06:41:40.725Z,45.98
2023-01-19T06:44:07.375Z,45.10
2023-01-19T06:46:35.101Z,44.48
2023-01-19T06:49:01.922Z,44.11
2023-01-19T06:51:29.053Z,43.54
2023-01-19T06:53:55.569Z,43.54
2023-01-19T06:56:22.108Z,43.43
2023-01-19T06:58:48.995Z,43.16
2023-01-19T07:01:15.654Z,42.71
2023-01-19T07:03:42.515Z,42.33
2023-01-19T07:06:09.143Z,41.66
2023-01-19T07:08:36.907Z,41.87
2023-01-19T07:11:26.218Z,41.63
2023-01-19T07:13:54.734Z,41.73
2023-01-19T07:16:21.301Z,41.79
2023-01-19T07:18:48.435Z,41.86
2023-01-19T07:21:15.476Z,41.80
2023-01-19T07:23:43.366Z,41.67
2023-01-19T07:26:10.306Z,41.85
2023-01-19T07:28:37.260Z,41.59
2023-01-19T07:31:04.003Z,41.65
2023-01-19T07:33:30.619Z,41.68
2023-01-19T07:35:57.383Z,41.72
2023-01-19T07:38:24.003Z,41.40
2023-01-19T07:40:50.520Z,41.10
2023-01-19T07:43:17.184Z,41.23
2023-01-19T07:45:45.072Z,40.91
2023-01-19T07:48:11.705Z,40.66
2023-01-19T07:50:38.283Z,40.68
2023-01-19T07:53:06.570Z,40.48
2023-01-19T07:55:33.166Z,40.35
2023-01-19T07:57:59.735Z,40.13
2023-01-19T08:00:26.502Z,40.18
2023-01-19T08:02:53.950Z,40.15
2023-01-19T08:05:21.266Z,39.74
2023-01-19T08:07:48.446Z,40.02
2023-01-19T08:10:16.509Z,40.07
2023-01-19T08:12:43.080Z,39.82
2023-01-19T08:15:10.806Z,39.99
2023-01-19T08:17:37.782Z,39.93
2023-01-19T08:20:04.792Z,39.85
2023-01-19T08:22:31.405Z,39.92
2023-01-19T08:24:57.978Z,39.56
2023-01-19T08:27:24.569Z,39.85
2023-01-19T08:29:51.241Z,39.66
2023-01-19T08:32:17.840Z,39.60
2023-01-19T08:34:44.469Z,39.50
2023-01-19T08:37:11.542Z,39.43
2023-01-19T08:39:38.128Z,39.37
2023-01-19T08:42:05.605Z,38.98
2023-01-19T08:44:32.233Z,38.74
2023-01-19T08:47:00.003Z,38.34
2023-01-19T08:49:26.712Z,38.17
2023-01-19T08:51:53.414Z,38.23
2023-01-19T08:54:21.734Z,37.17
2023-01-19T08:56:48.372Z,37.80
2023-01-19T08:59:14.931Z,37.63
2023-01-19T09:01:41.743Z,37.71
2023-01-19T09:04:08.517Z,37.64
2023-01-19T09:06:35.098Z,37.50
2023-01-19T09:09:03.457Z,37.39
2023-01-19T09:11:30.894Z,37.50
2023-01-19T09:13:57.410Z,36.73
2023-01-19T09:16:24.918Z,36.38
2023-01-19T09:18:51.514Z,36.27
2023-01-19T09:21:18.608Z,36.34
2023-01-19T09:23:46.225Z,36.22
2023-01-19T09:26:14.948Z,36.54
2023-01-19T09:28:41.454Z,36.27
2023-01-19T09:31:08.860Z,36.40
2023-01-19T09:33:36.993Z,36.35
2023-01-19T09:36:03.982Z,36.37
2023-01-19T09:38:32.861Z,36.21
2023-01-19T09:41:00.035Z,36.20
2023-01-19T09:43:26.661Z,35.83
2023-01-19T09:46:06.323Z,35.92
2023-01-19T09:48:56.554Z,35.94
2023-01-19T09:51:28.203Z,36.15
2023-01-19T09:54:00.812Z,35.91
2023-01-19T09:56:28.337Z,35.99
2023-01-19T09:58:54.909Z,35.84
2023-01-19T10:01:53.444Z,35.56
2023-01-19T10:04:42.413Z,35.80
2023-01-19T10:07:13.526Z,35.48
2023-01-19T10:10:03.321Z,35.00
2023-01-19T10:13:09.025Z,35.21
2023-01-19T10:15:38.514Z,35.43
2023-01-19T10:18:19.610Z,35.46
2023-01-19T10:21:15.432Z,35.36
2023-01-19T10:23:55.315Z,35.04
2023-01-19T10:26:37.351Z,35.27
2023-01-19T10:29:11.776Z,34.85
2023-01-19T10:31:39.009Z,35.22
2023-01-19T10:34:05.805Z,35.16
2023-01-19T10:36:37.812Z,34.96
2023-01-19T10:39:05.832Z,35.06
2023-01-19T10:41:40.860Z,34.94
2023-01-19T10:44:09.517Z,34.56
2023-01-19T10:46:47.740Z,34.45
2023-01-19T10:49:36.781Z,34.35
2023-01-19T10:52:05.783Z,33.75
2023-01-19T10:54:34.648Z,34.17
2023-01-19T10:57:03.723Z,33.96
2023-01-19T10:59:38.452Z,34.02
2023-01-19T11:02:22.243Z,33.91
2023-01-19T11:04:51.353Z,33.86
2023-01-19T11:07:27.991Z,34.02
2023-01-19T11:10:16.069Z,33.77
2023-01-19T11:12:44.386Z,33.84
2023-01-19T11:15:23.383Z,33.58
2023-01-19T11:17:50.380Z,33.70
2023-01-19T11:20:29.835Z,33.67
2023-01-19T11:23:07.161Z,33.67
2023-01-19T11:25:35.051Z,33.74
2023-01-19T11:28:02.000Z,33.48
2023-01-19T11:30:35.545Z,33.43
2023-01-19T11:33:04.566Z,33.40
2023-01-19T11:35:39.576Z,33.42
2023-01-19T11:38:15.741Z,33.16
2023-01-19T11:40:55.444Z,33.38
2023-01-19T11:43:23.791Z,33.48
2023-01-19T11:45:50.810Z,33.45
2023-01-19T11:48:24.736Z,33.08
2023-01-19T11:50:51.713Z,33.32
2023-01-19T11:53:24.359Z,32.85
2023-01-19T11:55:50.949Z,33.21
2023-01-19T11:58:18.692Z,33.12
2023-01-19T12:01:05.437Z,32.70
2023-01-19T12:03:33.876Z,32.79
2023-01-19T12:06:22.238Z,32.81
2023-01-19T12:08:53.737Z,32.54
2023-01-19T12:11:25.269Z,32.74
2023-01-19T12:13:53.811Z,32.52
2023-01-19T12:16:22.097Z,32.27
2023-01-19T12:18:55.954Z,32.26
2023-01-19T12:21:22.763Z,32.12
2023-01-19T12:24:16.361Z,31.88
2023-01-19T12:26:54.387Z,31.93
2023-01-19T12:29:22.578Z,32.18
2023-01-19T12:32:13.934Z,31.45
2023-01-19T12:34:46.533Z,31.80
2023-01-19T12:37:35.101Z,31.47
2023-01-19T12:40:25.106Z,30.98
2023-01-19T12:42:58.688Z,30.98
2023-01-19T12:45:32.098Z,31.12
2023-01-19T12:47:58.890Z,31.16
2023-01-19T12:50:26.146Z,31.17
2023-01-19T12:52:57.533Z,30.87
2023-01-19T12:55:31.106Z,30.89
2023-01-19T12:58:06.908Z,30.71
2023-01-19T13:00:41.737Z,30.65
2023-01-19T13:03:45.893Z,30.45
2023-01-19T13:06:12.664Z,30.49
2023-01-19T13:08:55.522Z,31.21
2023-01-19T13:11:25.696Z,32.02
2023-01-19T13:13:59.090Z,33.09
2023-01-19T13:16:28.743Z,34.43
2023-01-19T13:18:55.383Z,34.32
2023-01-19T13:21:42.409Z,34.56
2023-01-19T13:24:16.592Z,33.40
2023-01-19T13:26:43.113Z,33.32
2023-01-19T13:29:26.744Z,32.58
2023-01-19T13:31:54.888Z,32.53
2023-01-19T13:34:24.678Z,32.73
2023-01-19T13:36:53.081Z,32.82
2023-01-19T13:39:32.320Z,33.21
2023-01-19T13:42:02.238Z,33.53
2023-01-19T13:44:39.200Z,33.85
2023-01-19T13:47:08.612Z,33.93
2023-01-19T13:49:45.672Z,33.88
2023-01-19T13:52:13.937Z,33.29
2023-01-19T13:55:02.792Z,33.34
2023-01-19T13:57:40.664Z,33.62
2023-01-19T14:00:14.161Z,33.72
2023-01-19T14:03:15.775Z,33.63
2023-01-19T14:05:43.638Z,33.61
2023-01-19T14:08:13.322Z,33.72
2023-01-19T14:10:42.664Z,33.76
2023-01-19T14:13:13.699Z,33.88
2023-01-19T14:15:40.843Z,34.33
2023-01-19T14:18:09.536Z,34.38
2023-01-19T14:20:39.286Z,34.35
2023-01-19T14:23:07.184Z,34.51
2023-01-19T14:25:34.687Z,34.30
2023-01-19T14:28:30.100Z,34.86
2023-01-19T14:30:59.330Z,34.90
2023-01-19T14:33:55.827Z,34.69
2023-01-19T14:36:36.329Z,34.50
2023-01-19T14:39:03.815Z,34.47
2023-01-19T14:41:48.006Z,34.15
2023-01-19T14:44:19.999Z,34.79
2023-01-19T14:46:47.280Z,34.75
2023-01-19T14:49:19.502Z,34.57
2023-01-19T14:51:47.371Z,33.92
2023-01-19T14:54:29.681Z,34.17
2023-01-19T14:56:56.207Z,33.93
2023-01-19T14:59:22.736Z,34.06
2023-01-19T16:10:18.406Z,38.25
2023-01-19T16:12:46.579Z,38.25
2023-01-19T16:15:13.864Z,37.73
2023-01-19T16:17:41.031Z,37.40
2023-01-19T16:20:09.331Z,37.46
2023-01-19T16:22:36.985Z,36.60
2023-01-19T16:25:04.358Z,35.95
2023-01-19T16:27:30.830Z,35.93
2023-01-19T16:29:59.874Z,35.62
2023-01-19T16:32:26.448Z,35.61
2023-01-19T16:34:53.070Z,35.39
2023-01-19T16:37:19.589Z,35.04
2023-01-19T16:39:46.137Z,35.11
2023-01-19T16:42:12.723Z,35.11
2023-01-19T16:44:39.268Z,35.13
2023-01-19T16:47:05.844Z,35.14
2023-01-19T16:49:32.591Z,35.25
2023-01-19T16:51:59.459Z,35.47
2023-01-19T16:54:27.075Z,35.51
2023-01-19T16:56:55.021Z,35.46
2023-01-19T16:59:22.447Z,35.42
2023-01-19T17:01:52.508Z,35.42
2023-01-19T17:04:20.426Z,35.43
2023-01-19T17:06:47.272Z,35.36
2023-01-19T17:09:14.051Z,35.49
2023-01-19T17:11:40.940Z,35.56
2023-01-19T17:14:10.571Z,35.57
2023-01-19T17:16:37.208Z,35.58
2023-01-19T17:19:05.978Z,35.44
2023-01-19T17:21:32.778Z,35.43
2023-01-19T17:24:00.123Z,35.54
2023-01-19T17:26:28.448Z,35.62
2023-01-19T17:29:02.876Z,35.46
2023-01-19T17:31:30.432Z,35.63
2023-01-19T17:33:57.350Z,35.65
2023-01-19T17:36:25.407Z,35.71
2023-01-19T17:38:53.929Z,35.68
2023-01-19T17:41:24.785Z,35.58
2023-01-19T17:43:52.147Z,35.58
2023-01-19T17:46:20.457Z,35.67
2023-01-19T17:48:56.503Z,35.57
2023-01-19T17:51:23.809Z,35.48
2023-01-19T17:53:51.389Z,35.45
2023-01-19T17:56:21.985Z,35.49
2023-01-19T17:58:49.033Z,35.46
2023-01-19T18:01:20.369Z,35.48
2023-01-19T18:03:47.189Z,35.53
2023-01-19T18:06:14.367Z,35.57
2023-01-19T18:08:42.708Z,35.52
2023-01-19T18:11:10.287Z,35.47
2023-01-19T18:13:37.510Z,35.41
2023-01-19T18:16:09.371Z,35.65
2023-01-19T18:18:36.523Z,35.53
2023-01-19T18:21:08.377Z,35.57
2023-01-19T18:23:35.476Z,35.61
2023-01-19T18:26:07.426Z,35.53
2023-01-19T18:28:34.239Z,35.68
2023-01-19T18:31:01.226Z,35.64
2023-01-19T18:33:28.430Z,35.85
2023-01-19T18:35:55.108Z,35.78
2023-01-19T18:38:21.703Z,35.50
2023-01-19T18:40:48.333Z,35.72
2023-01-19T18:43:15.106Z,35.57
2023-01-19T18:45:42.196Z,35.66
2023-01-19T18:48:09.522Z,35.80
2023-01-19T18:50:37.611Z,35.66
2023-01-19T18:53:04.190Z,35.64
2023-01-19T18:55:30.804Z,35.73
2023-01-19T18:57:57.409Z,35.64
2023-01-19T19:00:24.713Z,35.80
2023-01-19T19:02:51.664Z,36.12
2023-01-19T19:05:18.185Z,36.03
2023-01-19T19:07:44.746Z,35.99
2023-01-19T19:10:11.981Z,35.94
2023-01-19T19:12:38.681Z,35.96
2023-01-19T19:15:05.646Z,35.89
2023-01-19T19:17:32.336Z,35.75
2023-01-19T19:19:58.854Z,35.78
2023-01-19T19:22:25.734Z,35.76
2023-01-19T19:24:52.519Z,35.83
2023-01-19T19:27:19.074Z,35.79
2023-01-19T19:29:48.202Z,35.87
2023-01-19T19:32:16.607Z,35.78
2023-01-19T19:34:43.162Z,35.89
2023-01-19T19:37:09.830Z,35.85
2023-01-19T19:39:41.103Z,35.82
2023-01-19T19:42:07.797Z,35.88
2023-01-19T19:44:34.379Z,35.81
2023-01-19T19:47:01.079Z,35.86
2023-01-19T19:49:27.711Z,36.03
2023-01-19T19:51:54.371Z,36.16
2023-01-19T19:54:20.935Z,36.21
2023-01-19T19:56:51.262Z,36.36
2023-01-19T19:59:18.399Z,36.31
2023-01-19T20:01:47.166Z,36.41
2023-01-19T20:04:14.367Z,36.69
2023-01-19T20:06:44.544Z,36.62
2023-01-19T20:09:15.695Z,36.55
2023-01-19T20:11:46.698Z,36.85
2023-01-19T20:14:14.621Z,36.75
2023-01-19T20:16:41.412Z,36.80
2023-01-19T20:19:08.247Z,37.06
2023-01-19T20:21:37.319Z,37.18
2023-01-19T20:24:07.669Z,37.21
2023-01-19T20:26:36.861Z,37.29
2023-01-19T20:29:06.797Z,37.25
2023-01-19T20:31:36.124Z,37.38
2023-01-19T20:34:06.009Z,37.36
2023-01-19T20:36:33.039Z,37.34
2023-01-19T20:38:59.671Z,37.22
2023-01-19T20:41:27.216Z,37.33
2023-01-19T20:43:53.872Z,37.31
2023-01-19T20:46:20.519Z,37.21
2023-01-19T20:48:50.865Z,37.41
2023-01-19T20:51:18.940Z,37.32
2023-01-19T20:53:45.847Z,37.39
2023-01-19T20:56:13.957Z,37.55
2023-01-19T20:58:40.896Z,37.53
2023-01-19T21:01:19.990Z,37.70
2023-01-19T21:03:46.669Z,37.54
2023-01-19T21:06:14.275Z,37.63
2023-01-19T21:08:41.235Z,37.73
2023-01-19T21:11:08.319Z,37.71
2023-01-19T21:13:35.255Z,37.89
2023-01-19T21:16:02.423Z,38.00
2023-01-19T21:18:29.209Z,38.13
2023-01-19T21:20:57.554Z,38.54
2023-01-19T21:23:29.830Z,38.15
2023-01-19T21:25:59.184Z,38.02
2023-01-19T21:28:27.243Z,38.16
2023-01-19T21:30:55.084Z,38.31
2023-01-19T21:33:22.102Z,38.85
2023-01-19T21:35:56.653Z,38.75
2023-01-19T21:38:26.789Z,38.87
2023-01-19T21:40:54.263Z,38.81
2023-01-19T21:43:21.130Z,38.90
2023-01-19T21:45:48.422Z,38.85
2023-01-19T21:48:15.961Z,38.72
2023-01-19T21:50:42.927Z,38.76
2023-01-19T21:53:11.319Z,38.73
2023-01-19T21:55:38.763Z,38.94
2023-01-19T21:58:05.436Z,38.75
2023-01-19T22:00:32.001Z,38.90
2023-01-19T22:03:04.109Z,38.89
2023-01-19T22:05:36.529Z,38.65
2023-01-19T22:08:04.496Z,38.67
2023-01-19T22:10:31.135Z,38.54
2023-01-19T22:12:57.782Z,38.73
2023-01-19T22:15:24.312Z,38.65
2023-01-19T22:17:50.828Z,38.66
2023-01-19T22:20:17.607Z,38.77
2023-01-19T22:22:44.117Z,38.69
2023-01-19T22:25:10.765Z,38.75
2023-01-19T22:27:38.765Z,38.78
2023-01-19T22:30:05.973Z,38.81
2023-01-19T22:32:32.572Z,38.71
2023-01-19T22:34:59.150Z,38.71
2023-01-19T22:37:25.632Z,38.83
2023-01-19T22:39:53.190Z,38.87
2023-01-19T22:42:19.832Z,38.90
2023-01-19T22:44:47.035Z,39.03
2023-01-19T22:47:13.652Z,39.06
2023-01-19T22:49:40.687Z,39.07
2023-01-19T22:52:07.252Z,39.07
2023-01-19T22:54:33.915Z,39.03
2023-01-19T22:57:00.509Z,39.16
2023-01-19T22:59:27.148Z,39.08
2023-01-19T23:01:53.906Z,39.15
2023-01-19T23:04:20.545Z,39.13
2023-01-19T23:06:50.425Z,39.02
2023-01-19T23:09:18.003Z,39.21
2023-01-19T23:11:50.157Z,39.04
2023-01-19T23:14:19.042Z,39.23
2023-01-19T23:16:47.064Z,39.23
2023-01-19T23:19:14.559Z,39.31
2023-01-19T23:21:41.243Z,39.48
2023-01-19T23:24:08.029Z,39.50
2023-01-19T23:26:40.455Z,39.69
2023-01-19T23:29:11.852Z,39.77
2023-01-19T23:31:39.641Z,39.87
2023-01-19T23:34:08.133Z,39.78
2023-01-19T23:36:37.063Z,40.02
2023-01-19T23:39:12.243Z,40.06
2023-01-19T23:41:38.823Z,40.06
2023-01-19T23:44:05.651Z,39.97
2023-01-19T23:46:32.349Z,39.90
2023-01-19T23:48:58.944Z,39.89
2023-01-19T23:51:28.320Z,39.69
2023-01-19T23:53:55.052Z,39.62
2023-01-19T23:56:27.526Z,39.57
2023-01-19T23:59:15.385Z,39.38
