createdAt,value
2018-05-27T00:02:18.865Z,95.85
2018-05-27T00:04:52.650Z,96.02
2018-05-27T00:07:26.435Z,96.22
2018-05-27T00:10:00.061Z,96.37
2018-05-27T00:12:33.722Z,96.31
2018-05-27T00:15:07.423Z,96.53
2018-05-27T00:17:41.211Z,96.59
2018-05-27T00:20:14.772Z,96.72
2018-05-27T00:22:48.618Z,96.63
2018-05-27T00:25:22.415Z,96.70
2018-05-27T00:27:56.028Z,96.61
2018-05-27T00:30:29.815Z,96.65
2018-05-27T00:33:03.406Z,96.85
2018-05-27T00:35:37.301Z,97.09
2018-05-27T00:38:11.023Z,97.30
2018-05-27T00:40:44.785Z,97.21
2018-05-27T00:43:18.398Z,97.06
2018-05-27T00:45:52.247Z,96.72
2018-05-27T00:48:25.793Z,97.06
2018-05-27T00:50:59.625Z,96.75
2018-05-27T00:53:45.231Z,96.51
2018-05-27T00:56:19.199Z,96.37
2018-05-27T00:58:52.998Z,96.47
2018-05-27T01:01:26.765Z,96.64
2018-05-27T01:04:00.655Z,96.56
2018-05-27T01:06:34.510Z,96.62
2018-05-27T01:09:08.190Z,96.91
2018-05-27T01:11:41.925Z,96.99
2018-05-27T01:14:15.605Z,96.97
2018-05-27T01:16:49.222Z,97.09
2018-05-27T01:19:22.869Z,97.14
2018-05-27T01:21:56.498Z,97.36
2018-05-27T01:24:30.131Z,97.46
2018-05-27T01:27:03.895Z,97.42
2018-05-27T01:29:37.547Z,97.50
2018-05-27T01:32:11.137Z,97.63
2018-05-27T01:34:44.707Z,97.71
2018-05-27T01:37:18.324Z,97.88
2018-05-27T01:39:51.993Z,98.02
2018-05-27T01:42:25.836Z,97.97
2018-05-27T01:44:59.627Z,98.16
2018-05-27T01:47:33.425Z,98.22
2018-05-27T01:50:06.960Z,98.47
2018-05-27T01:52:41.441Z,98.83
2018-05-27T01:55:15.163Z,98.83
2018-05-27T01:57:48.879Z,98.84
2018-05-27T02:00:22.690Z,98.94
2018-05-27T02:02:56.423Z,98.95
2018-05-27T02:05:30.482Z,99.05
2018-05-27T02:08:04.361Z,99.20
2018-05-27T02:10:38.189Z,99.44
2018-05-27T02:13:11.986Z,99.45
2018-05-27T02:15:45.870Z,99.41
2018-05-27T02:18:19.453Z,99.75
2018-05-27T02:20:53.208Z,99.93
2018-05-27T02:23:27.084Z,100.00
2018-05-27T02:26:00.839Z,100.00
2018-05-27T02:28:34.588Z,100.00
2018-05-27T02:31:08.499Z,100.00
2018-05-27T02:33:42.306Z,100.00
2018-05-27T02:36:16.057Z,100.00
2018-05-27T02:38:49.826Z,100.00
2018-05-27T02:41:23.617Z,99.83
2018-05-27T02:43:57.528Z,99.71
2018-05-27T02:46:31.131Z,99.58
2018-05-27T02:49:05.078Z,100.00
2018-05-27T02:51:39.785Z,100.00
2018-05-27T02:54:13.455Z,100.00
2018-05-27T02:56:47.174Z,100.00
2018-05-27T02:59:20.863Z,100.00
2018-05-27T03:01:54.554Z,100.00
2018-05-27T03:04:28.237Z,100.00
2018-05-27T03:07:01.895Z,100.00
2018-05-27T03:09:35.509Z,100.00
2018-05-27T03:12:09.233Z,100.00
2018-05-27T03:14:43.015Z,100.00
2018-05-27T03:17:16.828Z,100.00
2018-05-27T03:19:50.631Z,100.00
2018-05-27T03:22:24.389Z,100.00
2018-05-27T03:24:58.143Z,100.00
2018-05-27T03:27:31.859Z,100.00
2018-05-27T03:30:06.255Z,100.00
2018-05-27T03:32:39.984Z,100.00
2018-05-27T03:35:13.753Z,100.00
2018-05-27T03:37:47.451Z,100.00
2018-05-27T03:40:21.240Z,100.00
2018-05-27T03:42:54.988Z,100.00
2018-05-27T03:45:28.779Z,100.00
2018-05-27T03:48:02.533Z,100.00
2018-05-27T03:50:36.189Z,100.00
2018-05-27T03:53:09.939Z,100.00
2018-05-27T03:55:43.614Z,100.00
2018-05-27T03:58:17.305Z,100.00
2018-05-27T04:00:50.952Z,100.00
2018-05-27T04:03:24.675Z,99.78
2018-05-27T04:06:10.291Z,99.71
2018-05-27T04:08:44.032Z,99.43
2018-05-27T04:11:17.826Z,99.34
2018-05-27T04:13:51.661Z,98.93
2018-05-27T04:16:25.254Z,98.75
2018-05-27T04:18:58.950Z,98.48
2018-05-27T04:21:32.845Z,98.57
2018-05-27T04:24:06.620Z,99.04
2018-05-27T04:26:40.139Z,99.06
2018-05-27T04:29:13.986Z,99.18
2018-05-27T04:31:47.619Z,99.29
2018-05-27T04:34:21.174Z,99.05
2018-05-27T04:36:55.904Z,99.13
2018-05-27T04:39:29.690Z,98.84
2018-05-27T04:42:03.569Z,98.44
2018-05-27T04:44:37.384Z,98.40
2018-05-27T04:47:11.195Z,98.32
2018-05-27T04:49:45.073Z,97.44
2018-05-27T04:52:18.831Z,96.94
2018-05-27T04:54:52.552Z,96.56
2018-05-27T04:57:26.313Z,96.08
2018-05-27T05:00:00.188Z,95.20
2018-05-27T05:02:33.979Z,94.74
2018-05-27T05:05:07.640Z,94.21
2018-05-27T05:07:41.355Z,94.23
2018-05-27T05:10:15.188Z,93.95
2018-05-27T05:12:48.929Z,93.44
2018-05-27T05:15:22.859Z,93.79
2018-05-27T05:17:56.764Z,93.35
2018-05-27T05:20:30.669Z,93.13
2018-05-27T05:23:04.942Z,92.85
2018-05-27T05:25:38.797Z,92.61
2018-05-27T05:28:12.484Z,90.89
2018-05-27T05:30:46.310Z,90.09
2018-05-27T05:33:20.107Z,90.63
2018-05-27T05:35:53.975Z,89.92
2018-05-27T05:38:27.850Z,88.71
2018-05-27T05:41:01.618Z,88.19
2018-05-27T05:43:35.408Z,88.66
2018-05-27T05:46:09.186Z,88.88
2018-05-27T05:48:42.863Z,87.62
2018-05-27T05:51:16.422Z,87.57
2018-05-27T05:53:50.283Z,87.42
2018-05-27T05:56:24.044Z,86.28
2018-05-27T05:58:57.617Z,85.46
2018-05-27T06:01:31.451Z,85.58
2018-05-27T06:04:05.252Z,85.71
2018-05-27T06:06:39.450Z,86.53
2018-05-27T06:09:13.251Z,85.77
2018-05-27T06:11:46.914Z,85.03
2018-05-27T06:14:20.736Z,84.32
2018-05-27T06:16:54.591Z,84.44
2018-05-27T06:19:28.342Z,84.12
2018-05-27T06:22:02.137Z,81.86
2018-05-27T06:24:35.998Z,81.96
2018-05-27T06:27:09.869Z,80.99
2018-05-27T06:29:43.665Z,80.16
2018-05-27T06:32:17.397Z,79.74
2018-05-27T06:34:51.010Z,79.28
2018-05-27T06:37:24.948Z,79.10
2018-05-27T06:39:58.713Z,78.35
2018-05-27T06:42:32.340Z,78.73
2018-05-27T06:45:06.072Z,78.16
2018-05-27T06:47:39.870Z,77.98
2018-05-27T06:50:13.735Z,76.63
2018-05-27T06:52:47.546Z,76.47
2018-05-27T06:55:21.061Z,76.63
2018-05-27T06:57:54.756Z,75.69
2018-05-27T07:00:28.371Z,75.32
2018-05-27T07:03:02.012Z,76.05
2018-05-27T07:05:35.895Z,74.39
2018-05-27T07:08:09.718Z,73.50
2018-05-27T07:10:43.491Z,71.44
2018-05-27T07:13:17.260Z,72.46
2018-05-27T07:15:51.120Z,73.21
2018-05-27T07:18:24.930Z,74.01
2018-05-27T07:20:58.744Z,73.14
2018-05-27T07:23:32.554Z,72.34
2018-05-27T07:26:06.358Z,71.21
2018-05-27T07:28:40.166Z,71.72
2018-05-27T07:31:13.892Z,71.56
2018-05-27T07:33:47.500Z,72.30
2018-05-27T07:36:21.113Z,70.68
2018-05-27T07:38:54.894Z,70.90
2018-05-27T07:41:28.661Z,71.54
2018-05-27T07:44:02.686Z,68.01
2018-05-27T07:46:36.499Z,67.94
2018-05-27T07:49:10.248Z,67.30
2018-05-27T07:51:43.855Z,68.55
2018-05-27T07:54:23.508Z,68.01
2018-05-27T07:56:57.269Z,67.90
2018-05-27T07:59:31.102Z,67.81
2018-05-27T08:02:04.674Z,67.03
2018-05-27T08:04:38.544Z,67.02
2018-05-27T08:07:12.273Z,67.12
2018-05-27T08:09:45.841Z,66.75
2018-05-27T08:12:19.507Z,66.62
2018-05-27T08:14:53.075Z,67.78
2018-05-27T08:17:26.868Z,66.58
2018-05-27T08:20:00.499Z,67.78
2018-05-27T08:22:34.274Z,67.82
2018-05-27T08:25:08.082Z,66.34
2018-05-27T08:27:41.826Z,67.35
2018-05-27T08:30:15.527Z,65.66
2018-05-27T08:32:49.339Z,66.06
2018-05-27T08:35:22.883Z,64.16
2018-05-27T08:37:56.503Z,62.83
2018-05-27T08:40:30.341Z,62.93
2018-05-27T08:43:04.986Z,63.11
2018-05-27T08:45:38.544Z,60.98
2018-05-27T08:48:12.389Z,62.47
2018-05-27T08:50:46.227Z,61.43
2018-05-27T08:53:19.931Z,63.86
2018-05-27T08:55:53.783Z,61.46
2018-05-27T08:58:27.538Z,61.28
2018-05-27T09:01:01.405Z,60.62
2018-05-27T09:03:35.152Z,60.77
2018-05-27T09:06:08.920Z,57.97
2018-05-27T09:08:42.634Z,60.24
2018-05-27T09:11:16.232Z,59.28
2018-05-27T09:13:50.017Z,59.16
2018-05-27T09:16:23.811Z,58.50
2018-05-27T09:18:57.586Z,56.93
2018-05-27T09:21:31.405Z,57.92
2018-05-27T09:24:05.040Z,57.86
2018-05-27T09:26:38.932Z,58.12
2018-05-27T09:29:12.721Z,57.06
2018-05-27T09:31:46.341Z,58.13
2018-05-27T09:34:20.038Z,57.39
2018-05-27T09:36:53.820Z,56.59
2018-05-27T09:39:27.499Z,55.17
2018-05-27T09:42:01.115Z,55.19
2018-05-27T09:44:34.760Z,57.27
2018-05-27T09:47:08.415Z,55.69
2018-05-27T09:49:42.325Z,56.90
2018-05-27T09:52:15.972Z,56.30
2018-05-27T09:54:49.753Z,54.38
2018-05-27T09:57:23.609Z,56.40
2018-05-27T09:59:57.343Z,55.15
2018-05-27T10:02:31.020Z,54.70
2018-05-27T10:05:04.825Z,53.54
2018-05-27T10:07:38.723Z,53.48
2018-05-27T10:10:12.653Z,52.19
2018-05-27T10:12:46.475Z,52.73
2018-05-27T10:15:20.356Z,53.15
2018-05-27T10:17:53.959Z,51.10
2018-05-27T10:20:27.660Z,51.76
2018-05-27T10:23:01.367Z,49.66
2018-05-27T10:25:35.039Z,50.02
2018-05-27T10:28:08.833Z,52.56
2018-05-27T10:30:42.684Z,50.96
2018-05-27T10:33:16.378Z,51.99
2018-05-27T10:35:50.183Z,53.46
2018-05-27T10:38:23.794Z,50.74
2018-05-27T10:40:57.447Z,51.40
2018-05-27T10:43:31.250Z,50.78
2018-05-27T10:46:04.891Z,50.56
2018-05-27T10:48:38.653Z,51.98
2018-05-27T10:51:12.363Z,48.88
2018-05-27T10:53:46.184Z,48.42
2018-05-27T10:56:19.957Z,51.61
2018-05-27T10:58:54.929Z,48.86
2018-05-27T11:01:32.690Z,51.51
2018-05-27T11:04:22.200Z,50.43
2018-05-27T11:07:14.463Z,49.96
2018-05-27T11:09:53.458Z,49.62
2018-05-27T11:12:43.401Z,47.15
2018-05-27T11:15:18.220Z,48.63
2018-05-27T11:17:52.027Z,49.53
2018-05-27T11:20:25.903Z,49.57
2018-05-27T11:22:59.539Z,47.57
2018-05-27T11:25:33.377Z,49.03
2018-05-27T11:28:07.159Z,48.96
2018-05-27T11:30:40.918Z,50.12
2018-05-27T11:33:14.569Z,49.60
2018-05-27T11:35:48.404Z,46.89
2018-05-27T11:38:22.192Z,48.17
2018-05-27T11:40:55.898Z,47.85
2018-05-27T11:43:29.754Z,47.84
2018-05-27T11:46:03.482Z,48.21
2018-05-27T11:48:37.416Z,50.00
2018-05-27T11:51:11.097Z,48.78
2018-05-27T11:53:44.805Z,49.06
2018-05-27T11:56:18.636Z,48.09
2018-05-27T11:58:52.426Z,48.33
2018-05-27T12:01:27.711Z,48.84
2018-05-27T12:04:01.332Z,48.20
2018-05-27T12:06:35.222Z,49.87
2018-05-27T12:09:09.004Z,48.29
2018-05-27T12:11:42.827Z,49.80
2018-05-27T12:14:16.542Z,50.14
2018-05-27T12:16:50.243Z,50.34
2018-05-27T12:19:24.816Z,51.25
2018-05-27T12:21:58.399Z,50.38
2018-05-27T12:24:32.283Z,50.75
2018-05-27T12:27:06.088Z,50.71
2018-05-27T12:29:39.865Z,51.55
2018-05-27T12:32:13.654Z,48.96
2018-05-27T12:34:47.527Z,49.01
2018-05-27T12:37:21.204Z,49.19
2018-05-27T12:39:55.042Z,49.41
2018-05-27T12:42:28.858Z,49.47
2018-05-27T12:45:02.568Z,50.20
2018-05-27T12:47:37.010Z,49.59
2018-05-27T12:50:10.812Z,48.71
2018-05-27T12:52:44.631Z,50.08
2018-05-27T12:55:18.379Z,50.55
2018-05-27T12:57:52.113Z,51.34
2018-05-27T13:00:25.923Z,52.01
2018-05-27T13:02:59.528Z,52.35
2018-05-27T13:05:33.119Z,53.45
2018-05-27T13:08:06.779Z,51.90
2018-05-27T13:10:40.692Z,52.21
2018-05-27T13:13:14.330Z,52.81
2018-05-27T13:15:48.128Z,53.66
2018-05-27T13:18:21.832Z,53.85
2018-05-27T13:20:55.411Z,55.12
2018-05-27T13:23:29.124Z,54.97
2018-05-27T13:26:02.834Z,55.08
2018-05-27T13:28:36.714Z,54.36
2018-05-27T13:31:10.394Z,55.97
2018-05-27T13:33:44.314Z,56.51
2018-05-27T13:36:17.947Z,57.25
2018-05-27T13:38:51.815Z,56.35
2018-05-27T13:41:25.510Z,56.98
2018-05-27T13:43:59.314Z,57.95
2018-05-27T13:46:32.953Z,57.68
2018-05-27T13:49:06.835Z,58.29
2018-05-27T13:51:40.595Z,57.64
2018-05-27T13:54:14.362Z,58.18
2018-05-27T13:56:48.129Z,58.69
2018-05-27T13:59:21.925Z,58.12
2018-05-27T14:01:55.721Z,58.38
2018-05-27T14:04:29.724Z,59.14
2018-05-27T14:07:03.419Z,59.51
2018-05-27T14:09:37.216Z,58.68
2018-05-27T14:12:11.017Z,58.44
2018-05-27T14:14:44.774Z,58.91
2018-05-27T14:17:18.571Z,58.96
2018-05-27T14:19:52.315Z,59.81
2018-05-27T14:22:25.940Z,58.92
2018-05-27T14:24:59.716Z,60.00
2018-05-27T14:27:33.514Z,60.33
2018-05-27T14:30:07.325Z,59.32
2018-05-27T14:32:41.204Z,59.11
2018-05-27T14:35:14.973Z,59.95
2018-05-27T14:37:48.759Z,58.14
2018-05-27T14:40:22.400Z,58.20
2018-05-27T14:42:56.247Z,58.83
2018-05-27T14:45:29.823Z,57.89
2018-05-27T14:48:03.706Z,58.46
2018-05-27T14:50:37.484Z,59.05
2018-05-27T14:53:11.285Z,59.25
2018-05-27T14:55:44.905Z,59.26
2018-05-27T14:58:18.712Z,58.57
2018-05-27T15:00:52.470Z,59.68
2018-05-27T15:03:26.292Z,59.69
2018-05-27T15:05:59.936Z,60.43
2018-05-27T15:08:33.700Z,60.07
2018-05-27T15:11:07.548Z,59.13
2018-05-27T15:13:41.231Z,58.58
2018-05-27T15:16:15.028Z,58.51
2018-05-27T15:19:01.632Z,58.46
2018-05-27T15:21:51.290Z,58.64
2018-05-27T15:24:41.560Z,56.99
2018-05-27T15:27:15.253Z,58.04
2018-05-27T15:29:48.897Z,56.30
2018-05-27T15:32:22.723Z,56.26
2018-05-27T15:34:56.375Z,56.13
2018-05-27T15:37:30.236Z,58.22
2018-05-27T15:40:04.029Z,59.22
2018-05-27T15:42:37.682Z,56.59
2018-05-27T15:45:11.532Z,56.69
2018-05-27T15:47:45.437Z,57.03
2018-05-27T15:50:19.241Z,58.98
2018-05-27T15:52:52.983Z,58.19
2018-05-27T15:55:26.667Z,58.38
2018-05-27T15:58:00.480Z,58.39
2018-05-27T16:00:34.247Z,58.04
2018-05-27T16:03:07.963Z,59.48
2018-05-27T16:05:41.627Z,59.25
2018-05-27T16:08:15.338Z,58.77
2018-05-27T16:10:49.148Z,59.54
2018-05-27T16:13:22.706Z,59.19
2018-05-27T16:15:56.477Z,59.35
2018-05-27T16:18:30.233Z,59.75
2018-05-27T16:21:04.140Z,59.15
2018-05-27T16:23:38.179Z,59.67
2018-05-27T16:26:11.792Z,58.53
2018-05-27T16:28:45.618Z,59.25
2018-05-27T16:31:19.424Z,58.77
2018-05-27T16:33:53.025Z,60.06
2018-05-27T16:36:26.672Z,59.37
2018-05-27T16:39:00.442Z,60.28
2018-05-27T16:41:34.120Z,60.30
2018-05-27T16:44:07.815Z,59.87
2018-05-27T16:46:41.462Z,61.02
2018-05-27T16:49:15.343Z,60.80
2018-05-27T16:51:49.156Z,60.94
2018-05-27T16:54:22.748Z,61.28
2018-05-27T16:56:56.606Z,61.63
2018-05-27T16:59:30.303Z,61.72
2018-05-27T17:02:04.086Z,61.42
2018-05-27T17:04:37.910Z,61.83
2018-05-27T17:07:11.570Z,63.04
2018-05-27T17:09:45.249Z,63.39
2018-05-27T17:12:19.063Z,64.12
2018-05-27T17:14:52.710Z,64.58
2018-05-27T17:17:26.314Z,65.05
2018-05-27T17:20:00.086Z,65.08
2018-05-27T17:22:33.798Z,65.59
2018-05-27T17:25:07.536Z,66.66
2018-05-27T17:27:41.303Z,66.09
2018-05-27T17:30:14.954Z,66.31
2018-05-27T17:32:48.543Z,67.25
2018-05-27T17:35:22.264Z,66.58
2018-05-27T17:37:56.051Z,66.69
2018-05-27T17:40:29.898Z,67.13
2018-05-27T17:43:03.725Z,67.35
2018-05-27T17:45:37.342Z,67.50
2018-05-27T17:48:13.053Z,68.30
2018-05-27T17:50:46.811Z,68.27
2018-05-27T17:53:20.598Z,68.35
2018-05-27T17:55:54.269Z,68.56
2018-05-27T17:58:28.052Z,68.97
2018-05-27T18:01:01.925Z,68.84
2018-05-27T18:03:35.698Z,68.96
2018-05-27T18:06:09.279Z,69.16
2018-05-27T18:08:43.118Z,69.83
2018-05-27T18:11:16.797Z,69.68
2018-05-27T18:13:51.526Z,70.23
2018-05-27T18:16:25.077Z,70.36
2018-05-27T18:18:58.832Z,70.53
2018-05-27T18:21:32.587Z,70.85
2018-05-27T18:24:06.194Z,70.95
2018-05-27T18:26:39.967Z,70.92
2018-05-27T18:29:13.792Z,71.22
2018-05-27T18:31:47.545Z,71.93
2018-05-27T18:34:21.314Z,72.26
2018-05-27T18:36:54.814Z,72.92
2018-05-27T18:39:28.659Z,72.97
2018-05-27T18:42:02.236Z,73.20
2018-05-27T18:44:35.922Z,73.93
2018-05-27T18:47:09.614Z,74.12
2018-05-27T18:49:43.387Z,74.40
2018-05-27T18:52:17.168Z,74.72
2018-05-27T18:54:50.665Z,74.80
2018-05-27T18:57:24.305Z,75.04
2018-05-27T18:59:58.111Z,75.48
2018-05-27T19:02:31.770Z,75.44
2018-05-27T19:05:05.701Z,75.43
2018-05-27T19:07:39.609Z,75.41
2018-05-27T19:10:13.338Z,75.60
2018-05-27T19:12:47.008Z,75.73
2018-05-27T19:15:20.666Z,75.98
2018-05-27T19:17:54.293Z,76.12
2018-05-27T19:20:28.055Z,76.35
2018-05-27T19:23:01.731Z,76.10
2018-05-27T19:25:35.368Z,76.19
2018-05-27T19:28:09.108Z,76.33
2018-05-27T19:30:42.872Z,76.25
2018-05-27T19:33:16.614Z,76.25
2018-05-27T19:35:50.451Z,76.20
2018-05-27T19:38:24.093Z,76.33
2018-05-27T19:40:57.911Z,76.59
2018-05-27T19:43:31.697Z,76.91
2018-05-27T19:46:05.466Z,77.46
2018-05-27T19:48:39.247Z,77.42
2018-05-27T19:51:13.033Z,77.21
2018-05-27T19:53:46.762Z,77.50
2018-05-27T19:56:20.535Z,77.92
2018-05-27T19:58:54.183Z,76.97
2018-05-27T20:01:27.998Z,75.75
2018-05-27T20:04:01.915Z,75.74
2018-05-27T20:06:35.744Z,75.13
2018-05-27T20:09:09.331Z,74.75
2018-05-27T20:11:42.957Z,74.50
2018-05-27T20:14:16.617Z,74.57
2018-05-27T20:16:50.265Z,74.92
2018-05-27T20:19:24.024Z,75.44
2018-05-27T20:21:57.685Z,76.77
2018-05-27T20:24:31.480Z,76.87
2018-05-27T20:27:05.403Z,76.83
2018-05-27T20:29:39.118Z,76.83
2018-05-27T20:32:12.951Z,76.98
2018-05-27T20:34:46.735Z,77.25
2018-05-27T20:37:20.484Z,77.36
2018-05-27T20:39:54.219Z,78.24
2018-05-27T20:42:28.066Z,78.69
2018-05-27T20:45:01.898Z,78.19
2018-05-27T20:47:36.235Z,78.35
2018-05-27T20:50:10.076Z,78.05
2018-05-27T20:52:43.644Z,78.43
2018-05-27T20:55:17.460Z,78.53
2018-05-27T20:57:51.336Z,78.61
2018-05-27T21:00:25.053Z,78.57
2018-05-27T21:02:58.893Z,79.34
2018-05-27T21:05:32.689Z,79.54
2018-05-27T21:08:06.358Z,80.00
2018-05-27T21:10:40.197Z,79.89
2018-05-27T21:13:14.026Z,79.81
2018-05-27T21:15:47.823Z,79.95
2018-05-27T21:18:21.613Z,79.65
2018-05-27T21:20:55.387Z,79.80
2018-05-27T21:23:29.182Z,79.87
2018-05-27T21:26:03.009Z,80.21
2018-05-27T21:28:36.812Z,80.57
2018-05-27T21:31:10.652Z,80.67
2018-05-27T21:33:44.336Z,81.05
2018-05-27T21:36:18.149Z,81.34
2018-05-27T21:38:51.760Z,81.63
2018-05-27T21:41:25.545Z,81.93
2018-05-27T21:43:59.415Z,82.14
2018-05-27T21:46:33.267Z,82.35
2018-05-27T21:49:09.027Z,82.67
2018-05-27T21:51:42.768Z,82.84
2018-05-27T21:54:16.527Z,82.72
2018-05-27T21:56:50.366Z,82.56
2018-05-27T21:59:24.051Z,82.86
2018-05-27T22:01:57.790Z,83.53
2018-05-27T22:04:31.763Z,83.68
2018-05-27T22:07:05.488Z,83.61
2018-05-27T22:09:39.193Z,83.64
2018-05-27T22:12:12.890Z,83.86
2018-05-27T22:14:46.693Z,84.04
2018-05-27T22:17:20.541Z,83.87
2018-05-27T22:19:54.302Z,84.13
2018-05-27T22:22:28.157Z,83.99
2018-05-27T22:25:01.939Z,84.08
2018-05-27T22:27:35.791Z,84.22
2018-05-27T22:30:09.413Z,84.03
2018-05-27T22:32:43.090Z,83.76
2018-05-27T22:35:16.867Z,83.51
2018-05-27T22:37:50.848Z,83.14
2018-05-27T22:40:24.565Z,83.57
2018-05-27T22:42:58.446Z,84.14
2018-05-27T22:45:32.288Z,84.70
2018-05-27T22:48:06.054Z,85.46
2018-05-27T22:50:39.739Z,85.60
2018-05-27T22:53:13.397Z,85.80
2018-05-27T22:55:47.097Z,86.07
2018-05-27T22:58:20.870Z,86.08
2018-05-27T23:00:54.691Z,86.24
2018-05-27T23:03:28.490Z,86.78
2018-05-27T23:06:02.120Z,87.25
2018-05-27T23:08:35.908Z,87.25
2018-05-27T23:11:09.559Z,87.43
2018-05-27T23:13:43.327Z,87.33
2018-05-27T23:16:17.218Z,87.73
2018-05-27T23:18:51.037Z,88.07
2018-05-27T23:21:24.860Z,88.53
2018-05-27T23:23:58.668Z,89.08
2018-05-27T23:26:32.497Z,89.27
2018-05-27T23:29:06.461Z,89.69
2018-05-27T23:31:40.200Z,89.96
2018-05-27T23:34:13.995Z,90.44
2018-05-27T23:36:47.766Z,90.39
2018-05-27T23:39:21.682Z,90.38
2018-05-27T23:41:55.494Z,90.34
2018-05-27T23:44:29.317Z,90.66
2018-05-27T23:47:02.976Z,91.21
2018-05-27T23:49:36.807Z,91.17
2018-05-27T23:52:10.667Z,91.01
2018-05-27T23:54:44.456Z,90.90
2018-05-27T23:57:18.247Z,90.88
2018-05-27T23:59:52.032Z,90.99
