createdAt,value
2023-04-04T00:00:35.723Z,100859.75
2023-04-04T00:03:02.992Z,100864.28
2023-04-04T00:05:30.218Z,100865.81
2023-04-04T00:07:57.361Z,100866.56
2023-04-04T00:10:24.471Z,100856.06
2023-04-04T00:12:51.805Z,100857.78
2023-04-04T00:15:18.919Z,100863.06
2023-04-04T00:17:46.047Z,100860.84
2023-04-04T00:20:14.348Z,100857.66
2023-04-04T00:22:41.493Z,100861.38
2023-04-04T00:25:09.684Z,100861.50
2023-04-04T00:27:36.787Z,100844.25
2023-04-04T00:30:04.076Z,100853.56
2023-04-04T00:32:31.288Z,100846.28
2023-04-04T00:34:58.979Z,100856.28
2023-04-04T00:37:26.076Z,100846.41
2023-04-04T00:39:53.288Z,100845.19
2023-04-04T00:42:20.531Z,100848.88
2023-04-04T00:44:47.682Z,100843.50
2023-04-04T00:47:14.881Z,100843.44
2023-04-04T00:49:42.065Z,100845.03
2023-04-04T00:52:09.186Z,100844.13
2023-04-04T00:54:36.398Z,100842.53
2023-04-04T00:57:07.008Z,100841.63
2023-04-04T00:59:34.379Z,100836.41
2023-04-04T01:02:01.688Z,100830.88
2023-04-04T01:04:32.056Z,100835.28
2023-04-04T01:06:59.687Z,100838.63
2023-04-04T01:09:27.539Z,100835.28
2023-04-04T01:11:57.284Z,100829.75
2023-04-04T01:14:25.859Z,100832.28
2023-04-04T01:16:53.792Z,100831.88
2023-04-04T01:19:46.911Z,100833.41
2023-04-04T01:22:18.292Z,100831.38
2023-04-04T01:24:47.158Z,100843.41
2023-04-04T01:27:14.884Z,100843.03
2023-04-04T01:29:48.388Z,100849.16
2023-04-04T01:32:19.593Z,100844.72
2023-04-04T01:34:54.414Z,100847.06
2023-04-04T01:37:21.689Z,100848.44
2023-04-04T01:39:52.675Z,100859.09
2023-04-04T01:42:20.899Z,100863.72
2023-04-04T01:44:54.236Z,100857.38
2023-04-04T01:47:21.991Z,100860.31
2023-04-04T01:49:49.227Z,100857.91
2023-04-04T01:52:17.066Z,100862.69
2023-04-04T01:54:44.101Z,100858.00
2023-04-04T01:57:11.216Z,100865.13
2023-04-04T01:59:38.399Z,100862.69
2023-04-04T02:02:05.864Z,100858.28
2023-04-04T02:04:32.964Z,100861.91
2023-04-04T02:07:00.198Z,100867.31
2023-04-04T02:09:27.465Z,100870.16
2023-04-04T02:11:54.793Z,100877.34
2023-04-04T02:14:21.972Z,100878.56
2023-04-04T02:16:49.987Z,100881.19
2023-04-04T02:19:17.217Z,100879.34
2023-04-04T02:21:44.548Z,100880.84
2023-04-04T02:24:11.726Z,100878.38
2023-04-04T02:26:39.122Z,100875.41
2023-04-04T02:29:06.420Z,100879.63
2023-04-04T02:31:33.924Z,100868.34
2023-04-04T02:34:01.903Z,100871.16
2023-04-04T02:36:29.227Z,100872.47
2023-04-04T02:38:57.604Z,100870.34
2023-04-04T02:41:26.542Z,100870.66
2023-04-04T02:43:53.787Z,100872.56
2023-04-04T02:46:21.976Z,100874.34
2023-04-04T02:48:55.184Z,100873.06
2023-04-04T02:51:22.958Z,100873.47
2023-04-04T02:53:50.214Z,100875.72
2023-04-04T02:56:24.934Z,100870.19
2023-04-04T02:58:52.398Z,100875.28
2023-04-04T03:01:19.712Z,100873.56
2023-04-04T03:03:47.441Z,100869.16
2023-04-04T03:06:18.453Z,100869.09
2023-04-04T03:08:48.809Z,100870.69
2023-04-04T03:11:21.293Z,100876.03
2023-04-04T03:13:51.657Z,100879.22
2023-04-04T03:16:22.384Z,100871.31
2023-04-04T03:18:52.008Z,100881.06
2023-04-04T03:21:21.689Z,100873.91
2023-04-04T03:23:48.819Z,100874.50
2023-04-04T03:26:15.902Z,100872.00
2023-04-04T03:28:43.148Z,100870.13
2023-04-04T03:31:11.842Z,100872.22
2023-04-04T03:33:43.024Z,100873.47
2023-04-04T03:36:11.910Z,100880.50
2023-04-04T03:38:39.294Z,100877.31
2023-04-04T03:41:07.339Z,100882.41
2023-04-04T03:43:34.717Z,100889.00
2023-04-04T03:46:02.946Z,100886.72
2023-04-04T03:48:30.664Z,100882.34
2023-04-04T03:50:58.228Z,100886.72
2023-04-04T03:53:26.147Z,100888.44
2023-04-04T03:55:55.274Z,100892.75
2023-04-04T03:58:22.777Z,100890.53
2023-04-04T04:00:51.263Z,100893.97
2023-04-04T04:03:18.495Z,100885.72
2023-04-04T04:05:47.484Z,100895.22
2023-04-04T04:08:14.583Z,100895.22
2023-04-04T04:10:41.968Z,100898.06
2023-04-04T04:13:09.409Z,100892.00
2023-04-04T04:15:37.365Z,100887.91
2023-04-04T04:18:07.342Z,100895.75
2023-04-04T04:20:34.537Z,100896.31
2023-04-04T04:23:01.672Z,100901.09
2023-04-04T04:25:30.396Z,100900.06
2023-04-04T04:28:34.107Z,100906.25
2023-04-04T04:31:09.067Z,100899.47
2023-04-04T04:33:43.028Z,100903.78
2023-04-04T04:36:10.760Z,100898.69
2023-04-04T04:38:47.986Z,100901.94
2023-04-04T04:41:16.343Z,100909.59
2023-04-04T04:43:47.431Z,100914.22
2023-04-04T04:46:15.525Z,100914.06
2023-04-04T04:48:42.691Z,100918.25
2023-04-04T04:51:11.232Z,100921.03
2023-04-04T04:53:43.363Z,100925.34
2023-04-04T04:56:10.713Z,100924.22
2023-04-04T04:58:41.773Z,100930.72
2023-04-04T05:01:11.202Z,100928.88
2023-04-04T05:03:40.445Z,100926.47
2023-04-04T05:06:11.242Z,100929.31
2023-04-04T05:08:38.959Z,100934.63
2023-04-04T05:11:19.961Z,100927.38
2023-04-04T05:13:47.264Z,100925.78
2023-04-04T05:16:14.879Z,100932.44
2023-04-04T05:18:45.684Z,100934.44
2023-04-04T05:21:13.647Z,100935.50
2023-04-04T05:23:40.981Z,100930.31
2023-04-04T05:26:09.035Z,100945.50
2023-04-04T05:28:40.610Z,100938.28
2023-04-04T05:31:07.856Z,100943.91
2023-04-04T05:33:36.401Z,100948.66
2023-04-04T05:36:12.773Z,100944.81
2023-04-04T05:38:45.704Z,100953.22
2023-04-04T05:41:12.903Z,100953.16
2023-04-04T05:43:41.144Z,100959.69
2023-04-04T05:46:14.023Z,100960.09
2023-04-04T05:48:46.413Z,100954.56
2023-04-04T05:51:14.291Z,100966.53
2023-04-04T05:53:50.920Z,100962.03
2023-04-04T05:56:25.102Z,100955.78
2023-04-04T05:58:53.945Z,100967.91
2023-04-04T06:01:21.397Z,100968.97
2023-04-04T06:03:51.929Z,100958.38
2023-04-04T06:06:25.203Z,100965.88
2023-04-04T06:08:53.801Z,100964.34
2023-04-04T06:11:24.307Z,100959.88
2023-04-04T06:13:55.161Z,100967.22
2023-04-04T06:16:23.414Z,100966.00
2023-04-04T06:18:51.033Z,100965.03
2023-04-04T06:21:18.164Z,100964.03
2023-04-04T06:23:45.453Z,100954.84
2023-04-04T06:26:12.807Z,100962.56
2023-04-04T06:28:50.983Z,100960.28
2023-04-04T06:31:38.473Z,100962.69
2023-04-04T06:34:10.383Z,100965.75
2023-04-04T06:36:50.372Z,100968.34
2023-04-04T06:39:17.490Z,100963.91
2023-04-04T06:41:48.028Z,100960.25
2023-04-04T06:44:15.438Z,100960.50
2023-04-04T06:46:42.610Z,100962.19
2023-04-04T06:49:09.816Z,100963.69
2023-04-04T06:51:37.083Z,100957.75
2023-04-04T06:54:04.208Z,100952.19
2023-04-04T06:56:31.481Z,100949.91
2023-04-04T06:58:58.739Z,100946.91
2023-04-04T07:01:26.337Z,100945.13
2023-04-04T07:03:54.400Z,100951.81
2023-04-04T07:06:25.245Z,100950.88
2023-04-04T07:08:53.475Z,100951.72
2023-04-04T07:11:20.718Z,100957.25
2023-04-04T07:13:48.112Z,100950.75
2023-04-04T07:16:15.639Z,100959.38
2023-04-04T07:18:44.224Z,100960.53
2023-04-04T07:21:11.654Z,100954.13
2023-04-04T07:23:38.835Z,100956.06
2023-04-04T07:26:05.963Z,100942.56
2023-04-04T07:28:33.270Z,100944.44
2023-04-04T07:31:01.793Z,100948.13
2023-04-04T07:33:29.256Z,100944.69
2023-04-04T07:35:56.484Z,100955.72
2023-04-04T07:38:23.592Z,100950.91
2023-04-04T07:40:51.087Z,100953.66
2023-04-04T07:43:18.215Z,100950.38
2023-04-04T07:45:45.616Z,100956.09
2023-04-04T07:48:12.809Z,100956.84
2023-04-04T07:50:40.198Z,100962.34
2023-04-04T07:53:07.507Z,100961.09
2023-04-04T07:55:34.646Z,100958.00
2023-04-04T07:58:01.750Z,100958.00
2023-04-04T08:00:28.905Z,100959.44
2023-04-04T08:02:56.532Z,100957.75
2023-04-04T08:05:23.983Z,100956.91
2023-04-04T08:07:51.170Z,100954.97
2023-04-04T08:10:19.204Z,100949.31
2023-04-04T08:12:46.477Z,100949.59
2023-04-04T08:15:13.655Z,100958.16
2023-04-04T08:17:40.940Z,100948.41
2023-04-04T08:20:08.191Z,100950.19
2023-04-04T08:22:35.502Z,100953.31
2023-04-04T08:25:03.437Z,100962.13
2023-04-04T08:27:30.537Z,100957.38
2023-04-04T08:29:57.832Z,100959.38
2023-04-04T08:32:25.096Z,100957.59
2023-04-04T08:34:52.290Z,100957.66
2023-04-04T08:37:19.404Z,100955.34
2023-04-04T08:39:46.463Z,100954.28
2023-04-04T08:42:16.825Z,100958.72
2023-04-04T08:44:45.482Z,100963.41
2023-04-04T08:47:13.471Z,100960.06
2023-04-04T08:49:43.273Z,100960.56
2023-04-04T08:52:11.974Z,100957.44
2023-04-04T08:54:40.223Z,100971.91
2023-04-04T08:57:08.582Z,100964.47
2023-04-04T08:59:36.145Z,100956.53
2023-04-04T09:02:09.316Z,100959.59
2023-04-04T09:04:37.241Z,100960.78
2023-04-04T09:07:05.596Z,100960.06
2023-04-04T09:09:33.696Z,100965.19
2023-04-04T09:12:02.052Z,100956.28
2023-04-04T09:14:33.711Z,100960.84
2023-04-04T09:17:00.986Z,100960.69
2023-04-04T09:19:28.417Z,100957.22
2023-04-04T09:21:55.613Z,100964.22
2023-04-04T09:24:22.797Z,100951.75
2023-04-04T09:26:54.350Z,100949.78
2023-04-04T09:29:21.879Z,100961.34
2023-04-04T09:31:50.140Z,100946.25
2023-04-04T09:34:18.100Z,100943.78
2023-04-04T09:36:46.123Z,100959.56
2023-04-04T09:39:13.522Z,100948.09
2023-04-04T09:41:41.297Z,100946.06
2023-04-04T09:44:11.064Z,100940.25
2023-04-04T09:46:38.946Z,100947.56
2023-04-04T09:49:12.705Z,100945.91
2023-04-04T09:51:42.595Z,100948.38
2023-04-04T09:54:18.589Z,100938.56
2023-04-04T09:56:49.685Z,100947.09
2023-04-04T09:59:18.461Z,100945.88
2023-04-04T10:01:45.865Z,100947.53
2023-04-04T10:04:14.488Z,100944.63
2023-04-04T10:06:43.422Z,100940.59
2023-04-04T10:09:10.602Z,100940.59
2023-04-04T10:11:38.926Z,100948.53
2023-04-04T10:14:06.838Z,100943.44
2023-04-04T10:16:37.106Z,100939.88
2023-04-04T10:19:05.888Z,100943.09
2023-04-04T10:21:33.557Z,100935.03
2023-04-04T10:24:03.459Z,100930.69
2023-04-04T10:26:30.708Z,100936.31
2023-04-04T10:28:58.251Z,100941.59
2023-04-04T10:31:25.954Z,100930.75
2023-04-04T10:34:05.025Z,100921.97
2023-04-04T10:36:36.655Z,100931.47
2023-04-04T10:39:07.116Z,100929.91
2023-04-04T10:41:35.534Z,100918.44
2023-04-04T10:44:09.653Z,100920.78
2023-04-04T10:46:40.997Z,100928.97
2023-04-04T10:49:08.512Z,100920.41
2023-04-04T10:51:45.124Z,100917.63
2023-04-04T10:54:16.311Z,100918.59
2023-04-04T10:56:43.971Z,100919.78
2023-04-04T10:59:15.097Z,100917.84
2023-04-04T11:01:49.433Z,100911.59
2023-04-04T11:04:20.378Z,100915.63
2023-04-04T11:07:10.372Z,100915.72
2023-04-04T11:09:46.600Z,100921.97
2023-04-04T11:12:20.118Z,100913.53
2023-04-04T11:14:56.643Z,100911.19
2023-04-04T11:17:42.835Z,100910.91
2023-04-04T11:20:17.166Z,100906.38
2023-04-04T11:22:45.672Z,100910.63
2023-04-04T11:25:25.100Z,100912.44
2023-04-04T11:27:56.565Z,100910.06
2023-04-04T11:30:24.370Z,100907.97
2023-04-04T11:33:03.715Z,100896.34
2023-04-04T11:35:33.955Z,100880.25
2023-04-04T11:38:01.139Z,100894.97
2023-04-04T11:40:35.948Z,100893.84
2023-04-04T11:43:07.469Z,100887.41
2023-04-04T11:45:34.940Z,100889.81
2023-04-04T11:48:03.368Z,100900.22
2023-04-04T11:50:40.153Z,100883.56
2023-04-04T11:53:11.070Z,100889.06
2023-04-04T11:55:46.984Z,100891.91
2023-04-04T11:58:16.079Z,100882.94
2023-04-04T12:00:44.209Z,100892.81
2023-04-04T12:03:12.393Z,100892.41
2023-04-04T12:05:43.283Z,100882.22
2023-04-04T12:08:11.324Z,100873.75
2023-04-04T12:10:39.351Z,100880.19
2023-04-04T12:13:07.427Z,100871.22
2023-04-04T12:15:36.149Z,100874.09
2023-04-04T12:18:06.348Z,100873.03
2023-04-04T12:20:33.499Z,100875.22
2023-04-04T12:23:00.848Z,100854.69
2023-04-04T12:25:29.601Z,100853.69
2023-04-04T12:27:57.193Z,100853.00
2023-04-04T12:30:24.696Z,100857.44
2023-04-04T12:32:51.895Z,100856.34
2023-04-04T12:35:19.190Z,100845.28
2023-04-04T12:38:10.793Z,100840.31
2023-04-04T12:40:38.752Z,100849.81
2023-04-04T12:43:09.142Z,100846.91
2023-04-04T12:45:39.907Z,100832.59
2023-04-04T12:48:12.219Z,100832.03
2023-04-04T12:50:52.902Z,100832.19
2023-04-04T12:53:28.855Z,100828.00
2023-04-04T12:56:00.413Z,100818.69
2023-04-04T12:58:27.778Z,100824.28
2023-04-04T13:00:55.504Z,100827.84
2023-04-04T13:03:23.577Z,100823.16
2023-04-04T13:05:52.432Z,100833.75
2023-04-04T13:08:19.793Z,100819.56
2023-04-04T13:10:59.435Z,100822.22
2023-04-04T13:13:33.332Z,100817.94
2023-04-04T13:16:00.839Z,100824.31
2023-04-04T13:18:33.252Z,100813.69
2023-04-04T13:21:00.391Z,100805.63
2023-04-04T13:23:27.588Z,100806.41
2023-04-04T13:25:54.753Z,100800.84
2023-04-04T13:28:21.841Z,100797.34
2023-04-04T13:30:49.642Z,100797.63
2023-04-04T13:33:17.634Z,100802.75
2023-04-04T13:35:47.531Z,100803.25
2023-04-04T13:38:15.127Z,100799.84
2023-04-04T13:40:42.238Z,100792.44
2023-04-04T13:43:11.352Z,100794.63
2023-04-04T13:45:39.112Z,100784.28
2023-04-04T13:48:06.410Z,100788.28
2023-04-04T13:50:34.665Z,100788.31
2023-04-04T13:53:01.904Z,100791.59
2023-04-04T13:55:29.039Z,100775.88
2023-04-04T13:57:56.319Z,100773.09
2023-04-04T14:00:23.640Z,100781.97
2023-04-04T14:02:54.188Z,100775.69
2023-04-04T14:05:22.942Z,100771.09
2023-04-04T14:07:50.177Z,100770.00
2023-04-04T14:10:17.376Z,100770.84
2023-04-04T14:12:44.408Z,100771.38
2023-04-04T14:15:12.230Z,100768.00
2023-04-04T14:17:39.454Z,100766.16
2023-04-04T14:20:07.862Z,100770.72
2023-04-04T14:22:35.468Z,100774.44
2023-04-04T14:25:03.051Z,100776.41
2023-04-04T14:27:30.188Z,100781.31
2023-04-04T14:29:57.350Z,100774.78
2023-04-04T14:32:25.620Z,100780.16
2023-04-04T14:34:52.739Z,100785.84
2023-04-04T14:37:20.370Z,100774.59
2023-04-04T14:39:47.567Z,100775.44
2023-04-04T14:42:14.895Z,100780.28
2023-04-04T14:44:44.179Z,100769.38
2023-04-04T14:47:11.288Z,100773.06
2023-04-04T14:49:38.331Z,100774.16
2023-04-04T14:52:05.469Z,100781.56
2023-04-04T14:54:32.520Z,100774.72
2023-04-04T14:56:59.732Z,100777.53
2023-04-04T14:59:26.851Z,100779.56
2023-04-04T15:01:53.907Z,100773.34
2023-04-04T15:04:21.277Z,100770.81
2023-04-04T15:06:48.573Z,100779.41
2023-04-04T15:09:16.377Z,100772.59
2023-04-04T15:11:43.513Z,100776.72
2023-04-04T15:14:10.657Z,100771.44
2023-04-04T15:16:38.505Z,100770.66
2023-04-04T15:19:05.571Z,100774.63
2023-04-04T15:21:32.788Z,100770.13
2023-04-04T15:23:59.933Z,100771.59
2023-04-04T15:26:27.107Z,100773.72
2023-04-04T15:28:54.273Z,100770.25
2023-04-04T15:31:21.479Z,100768.94
2023-04-04T15:33:48.681Z,100770.97
2023-04-04T15:36:16.027Z,100772.13
2023-04-04T15:38:43.125Z,100776.63
2023-04-04T15:41:10.222Z,100771.41
2023-04-04T15:43:37.325Z,100777.94
2023-04-04T15:46:04.789Z,100769.97
2023-04-04T15:48:32.158Z,100775.97
2023-04-04T15:51:02.308Z,100783.34
2023-04-04T15:53:30.026Z,100784.72
2023-04-04T15:55:57.336Z,100773.56
2023-04-04T15:58:25.569Z,100779.00
2023-04-04T16:00:53.128Z,100779.06
2023-04-04T16:03:20.654Z,100775.97
2023-04-04T16:05:48.020Z,100777.44
2023-04-04T16:08:15.169Z,100781.66
2023-04-04T16:10:44.088Z,100774.94
2023-04-04T16:13:11.329Z,100769.41
2023-04-04T16:15:38.600Z,100772.16
2023-04-04T16:18:05.795Z,100772.41
2023-04-04T16:20:32.981Z,100783.00
2023-04-04T16:23:00.143Z,100785.56
2023-04-04T16:25:27.288Z,100785.19
2023-04-04T16:27:54.348Z,100786.91
2023-04-04T16:30:21.579Z,100783.53
2023-04-04T16:32:49.445Z,100784.69
2023-04-04T16:35:16.657Z,100790.72
2023-04-04T16:37:43.774Z,100781.34
2023-04-04T16:40:11.902Z,100792.66
2023-04-04T16:42:40.615Z,100787.41
2023-04-04T16:45:09.255Z,100796.66
2023-04-04T16:47:36.913Z,100790.03
2023-04-04T16:50:04.849Z,100803.47
2023-04-04T16:52:31.901Z,100800.63
2023-04-04T16:54:59.087Z,100802.63
2023-04-04T16:57:26.865Z,100802.63
2023-04-04T16:59:54.014Z,100801.63
2023-04-04T17:02:21.145Z,100810.81
2023-04-04T17:04:48.379Z,100808.72
2023-04-04T17:07:15.886Z,100804.66
2023-04-04T17:09:43.088Z,100798.13
2023-04-04T17:12:10.303Z,100802.22
2023-04-04T17:14:37.419Z,100815.94
2023-04-04T17:17:05.556Z,100809.22
2023-04-04T17:19:34.869Z,100814.28
2023-04-04T17:22:02.715Z,100819.88
2023-04-04T17:24:29.856Z,100813.59
2023-04-04T17:26:58.306Z,100822.19
2023-04-04T17:29:26.987Z,100823.41
2023-04-04T17:31:55.593Z,100822.22
2023-04-04T17:34:23.360Z,100827.56
2023-04-04T17:36:51.198Z,100833.63
2023-04-04T17:39:18.390Z,100830.13
2023-04-04T17:41:48.772Z,100832.72
2023-04-04T17:44:16.358Z,100838.53
2023-04-04T17:46:43.565Z,100839.81
2023-04-04T17:49:10.849Z,100839.19
2023-04-04T17:51:38.004Z,100838.56
2023-04-04T17:54:05.580Z,100846.25
2023-04-04T17:56:32.620Z,100848.53
2023-04-04T17:58:59.786Z,100853.06
2023-04-04T18:01:28.067Z,100855.78
2023-04-04T18:03:55.842Z,100863.00
2023-04-04T18:06:23.909Z,100872.59
2023-04-04T18:08:51.509Z,100869.59
2023-04-04T18:11:18.530Z,100876.50
2023-04-04T18:13:45.644Z,100887.72
2023-04-04T18:16:12.831Z,100890.72
2023-04-04T18:18:40.664Z,100891.06
2023-04-04T18:21:08.344Z,100897.00
2023-04-04T18:23:35.534Z,100901.13
2023-04-04T18:26:02.706Z,100903.06
2023-04-04T18:28:29.788Z,100909.13
2023-04-04T18:30:57.771Z,100912.78
2023-04-04T18:33:25.194Z,100925.94
2023-04-04T18:35:52.867Z,100927.84
2023-04-04T18:38:20.142Z,100924.75
2023-04-04T18:40:47.262Z,100926.66
2023-04-04T18:43:14.466Z,100937.81
2023-04-04T18:45:41.629Z,100948.25
2023-04-04T18:48:09.041Z,100956.03
2023-04-04T18:50:36.629Z,100963.50
2023-04-04T18:53:03.740Z,100965.84
2023-04-04T18:55:31.253Z,100961.34
2023-04-04T18:57:58.295Z,100964.34
2023-04-04T19:00:25.848Z,100959.19
2023-04-04T19:02:53.076Z,100966.41
2023-04-04T19:05:22.359Z,100971.00
2023-04-04T19:07:51.159Z,100983.31
2023-04-04T19:10:18.529Z,100985.09
2023-04-04T19:12:45.715Z,100992.25
2023-04-04T19:15:12.965Z,100990.75
2023-04-04T19:17:40.542Z,100992.50
2023-04-04T19:20:08.441Z,101002.81
2023-04-04T19:22:35.584Z,101011.34
2023-04-04T19:25:02.762Z,101007.94
2023-04-04T19:27:29.856Z,101014.47
2023-04-04T19:29:57.095Z,101014.59
2023-04-04T19:32:27.225Z,101025.06
2023-04-04T19:34:54.627Z,101035.50
2023-04-04T19:37:21.787Z,101030.47
2023-04-04T19:39:49.068Z,101033.47
2023-04-04T19:42:28.260Z,101030.09
2023-04-04T19:44:55.770Z,101038.84
2023-04-04T19:47:22.917Z,101037.16
2023-04-04T19:49:52.005Z,101047.94
2023-04-04T19:52:22.782Z,101043.34
2023-04-04T19:54:50.077Z,101047.06
2023-04-04T19:57:20.598Z,101049.16
2023-04-04T20:00:03.768Z,101047.31
2023-04-04T20:02:51.907Z,101054.66
2023-04-04T20:05:32.289Z,101057.56
2023-04-04T20:08:00.432Z,101053.47
2023-04-04T20:10:37.901Z,101057.69
2023-04-04T20:13:07.926Z,101056.84
2023-04-04T20:15:43.791Z,101062.53
2023-04-04T20:18:11.128Z,101073.47
2023-04-04T20:20:50.442Z,101060.09
2023-04-04T20:23:17.865Z,101065.47
2023-04-04T20:25:45.004Z,101077.34
2023-04-04T20:28:38.144Z,101070.34
2023-04-04T20:31:06.619Z,101081.78
2023-04-04T20:33:35.482Z,101087.00
2023-04-04T20:36:08.857Z,101083.81
2023-04-04T20:38:36.895Z,101091.75
2023-04-04T20:41:10.411Z,101093.72
2023-04-04T20:43:38.327Z,101098.25
2023-04-04T20:46:05.448Z,101099.28
2023-04-04T20:48:32.592Z,101104.81
2023-04-04T20:50:59.688Z,101104.31
2023-04-04T20:53:27.534Z,101103.53
2023-04-04T20:55:54.582Z,101099.69
2023-04-04T20:58:29.051Z,101107.75
2023-04-04T21:00:57.665Z,101109.16
2023-04-04T21:03:24.702Z,101110.88
2023-04-04T21:05:52.804Z,101115.50
2023-04-04T21:08:19.902Z,101113.19
2023-04-04T21:10:51.295Z,101123.34
2023-04-04T21:13:28.652Z,101122.16
2023-04-04T21:15:59.117Z,101126.16
2023-04-04T21:18:28.709Z,101137.72
2023-04-04T21:21:07.895Z,101131.00
2023-04-04T21:23:40.367Z,101130.69
2023-04-04T21:26:08.285Z,101123.34
2023-04-04T21:28:37.233Z,101138.00
2023-04-04T21:31:12.031Z,101134.81
2023-04-04T21:33:46.400Z,101139.31
2023-04-04T21:36:26.790Z,101137.94
2023-04-04T21:38:54.996Z,101139.59
2023-04-04T21:41:32.154Z,101142.97
2023-04-04T21:44:00.743Z,101151.47
2023-04-04T21:46:28.836Z,101161.25
2023-04-04T21:48:56.214Z,101156.47
2023-04-04T21:51:23.399Z,101152.72
2023-04-04T21:53:50.993Z,101155.75
2023-04-04T21:56:18.379Z,101161.47
2023-04-04T21:58:45.572Z,101157.34
2023-04-04T22:01:12.707Z,101161.00
2023-04-04T22:03:40.677Z,101159.44
2023-04-04T22:06:07.905Z,101164.34
2023-04-04T22:08:34.964Z,101162.81
2023-04-04T22:11:03.148Z,101167.75
2023-04-04T22:13:33.389Z,101164.84
2023-04-04T22:16:01.436Z,101167.34
2023-04-04T22:18:33.234Z,101170.91
2023-04-04T22:21:04.288Z,101166.84
2023-04-04T22:23:37.597Z,101169.28
2023-04-04T22:26:05.382Z,101172.44
2023-04-04T22:28:37.414Z,101182.72
2023-04-04T22:31:05.571Z,101175.19
2023-04-04T22:33:34.089Z,101179.56
2023-04-04T22:36:01.738Z,101185.72
2023-04-04T22:38:29.240Z,101184.78
2023-04-04T22:40:56.989Z,101181.78
2023-04-04T22:43:25.671Z,101192.97
2023-04-04T22:45:53.213Z,101189.66
2023-04-04T22:48:24.151Z,101182.41
2023-04-04T22:50:55.555Z,101181.78
2023-04-04T22:53:26.075Z,101185.56
2023-04-04T22:55:54.036Z,101184.63
2023-04-04T22:58:21.825Z,101189.75
2023-04-04T23:00:49.003Z,101188.34
2023-04-04T23:03:16.145Z,101181.47
2023-04-04T23:05:43.306Z,101185.06
2023-04-04T23:08:10.816Z,101183.66
2023-04-04T23:10:38.086Z,101180.00
2023-04-04T23:13:05.282Z,101191.00
2023-04-04T23:15:35.499Z,101198.41
2023-04-04T23:18:02.908Z,101195.25
2023-04-04T23:20:32.198Z,101192.59
2023-04-04T23:22:59.427Z,101193.75
2023-04-04T23:25:26.829Z,101191.50
2023-04-04T23:27:54.285Z,101195.38
2023-04-04T23:30:23.227Z,101197.84
2023-04-04T23:32:50.531Z,101198.72
2023-04-04T23:35:17.746Z,101199.69
2023-04-04T23:37:44.859Z,101194.75
2023-04-04T23:40:12.199Z,101207.72
2023-04-04T23:42:39.254Z,101204.03
2023-04-04T23:45:06.763Z,101201.44
2023-04-04T23:47:34.219Z,101209.41
2023-04-04T23:50:01.580Z,101204.06
2023-04-04T23:52:28.990Z,101204.44
2023-04-04T23:54:56.035Z,101211.25
2023-04-04T23:57:23.118Z,101209.59
2023-04-04T23:59:50.269Z,101208.94
