createdAt,value
2018-06-20T00:00:01.184Z,69.33
2018-06-20T00:02:31.870Z,68.92
2018-06-20T00:05:02.548Z,69.32
2018-06-20T00:07:33.268Z,69.24
2018-06-20T00:10:04.043Z,68.71
2018-06-20T00:12:34.820Z,68.77
2018-06-20T00:15:05.605Z,68.62
2018-06-20T00:17:36.268Z,68.97
2018-06-20T00:20:06.991Z,69.16
2018-06-20T00:22:37.720Z,70.08
2018-06-20T00:25:08.460Z,70.26
2018-06-20T00:27:39.111Z,70.15
2018-06-20T00:30:09.788Z,70.25
2018-06-20T00:32:40.437Z,69.94
2018-06-20T00:35:11.186Z,69.84
2018-06-20T00:37:41.821Z,69.96
2018-06-20T00:40:12.514Z,69.79
2018-06-20T00:42:43.152Z,70.01
2018-06-20T00:45:44.443Z,69.95
2018-06-20T00:48:15.178Z,70.51
2018-06-20T00:50:45.908Z,70.44
2018-06-20T00:53:16.552Z,71.10
2018-06-20T00:56:04.005Z,71.32
2018-06-20T00:58:34.659Z,71.41
2018-06-20T01:01:05.438Z,71.03
2018-06-20T01:03:36.193Z,71.11
2018-06-20T01:06:06.946Z,70.96
2018-06-20T01:08:37.608Z,71.74
2018-06-20T01:11:08.430Z,71.36
2018-06-20T01:13:39.115Z,71.23
2018-06-20T01:16:09.809Z,71.80
2018-06-20T01:18:40.481Z,71.51
2018-06-20T01:21:11.250Z,71.97
2018-06-20T01:23:42.043Z,71.99
2018-06-20T01:26:12.755Z,72.21
2018-06-20T01:28:43.437Z,71.89
2018-06-20T01:31:14.190Z,71.88
2018-06-20T01:33:44.828Z,72.09
2018-06-20T01:36:15.518Z,72.16
2018-06-20T01:38:46.266Z,72.52
2018-06-20T01:41:16.914Z,72.52
2018-06-20T01:43:47.636Z,72.35
2018-06-20T01:46:18.298Z,72.14
2018-06-20T01:48:49.004Z,72.38
2018-06-20T01:51:19.640Z,72.01
2018-06-20T01:53:50.332Z,71.79
2018-06-20T01:56:21.068Z,71.90
2018-06-20T01:58:51.762Z,72.19
2018-06-20T02:01:22.464Z,72.50
2018-06-20T02:03:53.180Z,72.72
2018-06-20T02:06:23.850Z,72.31
2018-06-20T02:08:58.536Z,73.09
2018-06-20T02:11:30.885Z,73.10
2018-06-20T02:14:01.611Z,72.92
2018-06-20T02:16:32.313Z,73.27
2018-06-20T02:19:03.050Z,73.04
2018-06-20T02:21:33.700Z,72.86
2018-06-20T02:24:04.542Z,72.85
2018-06-20T02:26:35.243Z,73.05
2018-06-20T02:29:05.982Z,72.90
2018-06-20T02:31:36.747Z,72.86
2018-06-20T02:34:07.507Z,73.00
2018-06-20T02:36:38.236Z,72.30
2018-06-20T02:39:09.525Z,72.19
2018-06-20T02:41:40.209Z,71.38
2018-06-20T02:44:10.952Z,71.83
2018-06-20T02:46:41.641Z,71.45
2018-06-20T02:49:12.354Z,71.77
2018-06-20T02:51:43.094Z,72.28
2018-06-20T02:54:13.824Z,72.39
2018-06-20T02:56:44.475Z,72.89
2018-06-20T02:59:15.231Z,72.62
2018-06-20T03:01:45.886Z,72.24
2018-06-20T03:04:16.572Z,72.85
2018-06-20T03:06:47.295Z,72.79
2018-06-20T03:09:21.118Z,72.72
2018-06-20T03:11:51.886Z,72.73
2018-06-20T03:14:22.664Z,72.36
2018-06-20T03:16:53.352Z,72.41
2018-06-20T03:19:25.544Z,72.37
2018-06-20T03:21:56.243Z,72.48
2018-06-20T03:24:26.933Z,72.42
2018-06-20T03:26:57.631Z,71.81
2018-06-20T03:29:28.276Z,71.52
2018-06-20T03:31:58.983Z,72.60
2018-06-20T03:34:29.665Z,71.80
2018-06-20T03:37:00.440Z,72.29
2018-06-20T03:39:31.127Z,72.51
2018-06-20T03:42:01.764Z,72.59
2018-06-20T03:44:32.531Z,72.32
2018-06-20T03:47:03.216Z,71.83
2018-06-20T03:49:33.872Z,72.63
2018-06-20T03:52:05.479Z,72.66
2018-06-20T03:54:36.196Z,72.47
2018-06-20T03:57:07.028Z,72.39
2018-06-20T03:59:37.700Z,73.01
2018-06-20T04:02:08.427Z,72.91
2018-06-20T04:04:39.080Z,72.52
2018-06-20T04:07:09.756Z,72.64
2018-06-20T04:09:40.401Z,72.89
2018-06-20T04:12:11.103Z,73.07
2018-06-20T04:14:41.756Z,73.49
2018-06-20T04:17:12.490Z,73.29
2018-06-20T04:19:43.196Z,73.13
2018-06-20T04:22:13.878Z,73.21
2018-06-20T04:24:44.565Z,72.81
2018-06-20T04:27:15.301Z,73.12
2018-06-20T04:29:45.984Z,72.31
2018-06-20T04:32:16.685Z,72.81
2018-06-20T04:34:47.382Z,72.64
2018-06-20T04:37:18.074Z,72.41
2018-06-20T04:39:48.706Z,72.21
2018-06-20T04:42:19.338Z,72.73
2018-06-20T04:44:49.977Z,72.12
2018-06-20T04:47:20.745Z,71.76
2018-06-20T04:49:51.395Z,72.25
2018-06-20T04:52:22.063Z,72.27
2018-06-20T04:54:52.997Z,72.02
2018-06-20T04:57:23.644Z,71.89
2018-06-20T04:59:54.295Z,71.77
2018-06-20T05:02:24.974Z,71.35
2018-06-20T05:04:55.583Z,71.41
2018-06-20T05:07:26.265Z,71.44
2018-06-20T05:09:56.922Z,71.16
2018-06-20T05:12:27.583Z,71.25
2018-06-20T05:14:58.208Z,70.24
2018-06-20T05:17:28.812Z,71.01
2018-06-20T05:19:59.481Z,70.95
2018-06-20T05:22:30.162Z,71.51
2018-06-20T05:25:00.802Z,70.61
2018-06-20T05:27:31.434Z,70.93
2018-06-20T05:30:02.082Z,70.98
2018-06-20T05:32:32.687Z,70.83
2018-06-20T05:35:03.303Z,70.66
2018-06-20T05:37:33.916Z,70.62
2018-06-20T05:40:10.138Z,70.54
2018-06-20T05:42:45.980Z,70.85
2018-06-20T05:45:21.822Z,70.20
2018-06-20T05:47:57.811Z,70.00
2018-06-20T05:50:33.607Z,69.94
2018-06-20T05:53:09.655Z,69.78
2018-06-20T05:55:46.448Z,69.69
2018-06-20T05:58:22.372Z,69.85
2018-06-20T06:00:58.138Z,69.27
2018-06-20T06:03:34.191Z,70.19
2018-06-20T06:06:16.411Z,69.13
2018-06-20T06:08:52.375Z,69.16
2018-06-20T06:11:28.177Z,68.97
2018-06-20T06:14:04.171Z,69.00
2018-06-20T06:16:40.068Z,69.20
2018-06-20T06:19:15.981Z,68.30
2018-06-20T06:21:51.969Z,68.60
2018-06-20T06:24:28.566Z,68.54
2018-06-20T06:27:04.566Z,68.17
2018-06-20T06:29:40.624Z,67.95
2018-06-20T06:32:16.667Z,68.13
2018-06-20T06:34:52.675Z,67.07
2018-06-20T06:37:28.568Z,66.82
2018-06-20T06:40:04.588Z,66.90
2018-06-20T06:42:40.382Z,67.22
2018-06-20T06:45:22.885Z,67.35
2018-06-20T06:47:58.745Z,66.76
2018-06-20T06:50:34.967Z,67.02
2018-06-20T06:53:10.665Z,66.80
2018-06-20T06:55:46.580Z,66.85
2018-06-20T06:58:22.457Z,67.26
2018-06-20T07:00:58.255Z,67.25
2018-06-20T07:03:34.255Z,66.40
2018-06-20T07:06:10.193Z,66.79
2018-06-20T07:08:46.146Z,67.00
2018-06-20T07:11:21.992Z,66.36
2018-06-20T07:13:57.904Z,65.68
2018-06-20T07:16:33.816Z,65.10
2018-06-20T07:19:09.744Z,65.02
2018-06-20T07:21:45.588Z,63.88
2018-06-20T07:24:21.669Z,63.10
2018-06-20T07:26:57.723Z,62.90
2018-06-20T07:29:33.541Z,62.96
2018-06-20T07:32:09.447Z,62.40
2018-06-20T07:34:45.304Z,61.40
2018-06-20T07:37:21.206Z,61.22
2018-06-20T07:39:57.078Z,60.52
2018-06-20T07:42:32.884Z,60.91
2018-06-20T07:45:09.062Z,61.13
2018-06-20T07:47:44.918Z,61.17
2018-06-20T07:50:20.886Z,60.45
2018-06-20T07:52:56.895Z,60.31
2018-06-20T07:55:32.834Z,60.51
2018-06-20T07:58:08.835Z,60.74
2018-06-20T08:00:49.958Z,60.35
2018-06-20T08:03:31.043Z,60.41
2018-06-20T08:06:12.006Z,59.24
2018-06-20T08:08:53.185Z,58.25
2018-06-20T08:11:34.332Z,58.20
2018-06-20T08:14:15.290Z,58.74
2018-06-20T08:17:54.805Z,59.45
2018-06-20T08:20:30.572Z,59.37
2018-06-20T08:23:06.519Z,59.35
2018-06-20T08:25:42.539Z,59.64
2018-06-20T08:28:18.586Z,57.98
2018-06-20T08:30:54.564Z,57.74
2018-06-20T08:33:30.474Z,57.82
2018-06-20T08:36:06.579Z,56.95
2018-06-20T08:38:42.430Z,55.89
2018-06-20T08:41:18.268Z,54.85
2018-06-20T08:43:54.158Z,54.40
2018-06-20T08:46:30.045Z,52.68
2018-06-20T08:49:05.836Z,52.53
2018-06-20T08:51:41.830Z,51.82
2018-06-20T08:54:17.755Z,51.32
2018-06-20T08:56:53.772Z,52.69
2018-06-20T08:59:29.572Z,52.06
2018-06-20T09:02:05.640Z,50.89
2018-06-20T09:04:46.852Z,51.32
2018-06-20T09:07:28.040Z,50.39
2018-06-20T09:10:09.012Z,50.86
2018-06-20T09:12:49.987Z,50.37
2018-06-20T09:15:31.015Z,50.96
2018-06-20T09:18:11.960Z,50.70
2018-06-20T09:20:47.743Z,50.01
2018-06-20T09:23:54.325Z,50.24
2018-06-20T09:26:30.294Z,50.94
2018-06-20T09:29:06.289Z,50.47
2018-06-20T09:31:42.184Z,51.99
2018-06-20T09:34:18.158Z,51.33
2018-06-20T09:36:53.987Z,50.88
2018-06-20T09:39:30.204Z,49.63
2018-06-20T09:42:06.188Z,48.22
2018-06-20T09:44:42.022Z,47.88
2018-06-20T09:47:17.881Z,45.77
2018-06-20T09:49:53.869Z,45.37
2018-06-20T09:52:29.676Z,45.29
2018-06-20T09:55:05.636Z,45.21
2018-06-20T09:57:41.668Z,46.64
2018-06-20T10:00:22.593Z,46.96
2018-06-20T10:03:03.475Z,45.61
2018-06-20T10:05:44.593Z,44.94
2018-06-20T10:08:25.776Z,44.46
2018-06-20T10:11:06.879Z,43.03
2018-06-20T10:13:45.367Z,42.86
2018-06-20T10:16:21.279Z,42.74
2018-06-20T10:18:57.493Z,44.52
2018-06-20T10:21:40.149Z,44.32
2018-06-20T10:24:15.967Z,44.57
2018-06-20T10:26:51.745Z,43.82
2018-06-20T10:29:27.594Z,42.47
2018-06-20T10:32:03.480Z,41.08
2018-06-20T10:34:39.438Z,40.07
2018-06-20T10:37:15.380Z,41.78
2018-06-20T10:39:51.196Z,41.66
2018-06-20T10:42:27.245Z,41.43
2018-06-20T10:45:08.207Z,40.23
2018-06-20T10:47:45.677Z,40.86
2018-06-20T10:50:21.479Z,40.95
2018-06-20T10:52:57.392Z,40.60
2018-06-20T10:55:33.327Z,40.87
2018-06-20T10:58:14.788Z,40.54
2018-06-20T11:00:55.930Z,39.22
2018-06-20T11:03:37.107Z,39.75
2018-06-20T11:06:18.019Z,38.64
2018-06-20T11:08:58.922Z,39.28
2018-06-20T11:11:40.027Z,38.31
2018-06-20T11:14:15.893Z,37.76
2018-06-20T11:16:51.881Z,38.31
2018-06-20T11:19:27.998Z,39.00
2018-06-20T11:22:03.807Z,38.02
2018-06-20T11:24:39.794Z,38.26
2018-06-20T11:27:15.695Z,38.00
2018-06-20T11:29:51.680Z,38.81
2018-06-20T11:32:27.718Z,39.49
2018-06-20T11:35:03.606Z,39.03
2018-06-20T11:37:39.516Z,38.92
2018-06-20T11:40:15.463Z,38.74
2018-06-20T11:42:51.460Z,39.52
2018-06-20T11:45:32.334Z,39.96
2018-06-20T11:48:08.363Z,39.32
2018-06-20T11:50:44.399Z,37.21
2018-06-20T11:53:55.467Z,36.50
2018-06-20T11:57:03.061Z,37.68
2018-06-20T11:59:44.103Z,36.65
2018-06-20T12:02:25.075Z,37.73
2018-06-20T12:05:06.140Z,37.58
2018-06-20T12:07:47.221Z,37.75
2018-06-20T12:10:28.362Z,38.08
2018-06-20T12:13:09.509Z,35.44
2018-06-20T12:15:50.698Z,35.48
2018-06-20T12:18:31.655Z,36.00
2018-06-20T12:21:12.678Z,35.17
2018-06-20T12:23:53.829Z,34.92
2018-06-20T12:26:34.813Z,34.49
2018-06-20T12:29:15.891Z,35.16
2018-06-20T12:31:56.902Z,33.73
2018-06-20T12:34:38.090Z,33.76
2018-06-20T12:37:19.096Z,34.43
2018-06-20T12:40:00.205Z,34.72
2018-06-20T12:42:41.462Z,34.30
2018-06-20T12:45:18.938Z,34.77
2018-06-20T12:47:57.872Z,33.84
2018-06-20T12:50:34.027Z,33.93
2018-06-20T12:53:10.183Z,34.49
2018-06-20T12:55:46.182Z,34.14
2018-06-20T12:58:22.026Z,34.26
2018-06-20T13:00:57.970Z,34.14
2018-06-20T13:03:33.879Z,33.67
2018-06-20T13:06:09.848Z,33.07
2018-06-20T13:08:45.821Z,33.09
2018-06-20T13:11:21.816Z,32.34
2018-06-20T13:13:57.851Z,32.81
2018-06-20T13:16:33.892Z,32.86
2018-06-20T13:19:09.895Z,34.07
2018-06-20T13:21:45.929Z,33.62
2018-06-20T13:24:21.943Z,31.99
2018-06-20T13:26:57.926Z,32.45
2018-06-20T13:29:33.767Z,31.99
2018-06-20T13:32:14.849Z,30.40
2018-06-20T13:34:55.823Z,30.71
2018-06-20T13:37:36.915Z,31.95
2018-06-20T13:40:18.023Z,31.19
2018-06-20T13:42:59.248Z,32.65
2018-06-20T13:45:40.555Z,32.09
2018-06-20T13:48:21.600Z,33.23
2018-06-20T13:50:57.407Z,33.62
2018-06-20T13:53:33.416Z,32.37
2018-06-20T13:56:09.505Z,31.70
2018-06-20T13:58:45.414Z,30.85
2018-06-20T14:01:21.304Z,31.93
2018-06-20T14:04:11.555Z,32.69
2018-06-20T14:06:47.372Z,32.47
2018-06-20T14:09:23.245Z,31.79
2018-06-20T14:11:59.243Z,31.16
2018-06-20T14:14:35.207Z,30.96
2018-06-20T14:17:11.111Z,30.77
2018-06-20T14:20:50.234Z,31.46
2018-06-20T14:23:26.108Z,31.71
2018-06-20T14:26:01.889Z,32.03
2018-06-20T14:28:37.762Z,32.00
2018-06-20T14:31:18.737Z,31.31
2018-06-20T14:33:59.524Z,30.55
2018-06-20T14:36:40.563Z,31.14
2018-06-20T14:39:21.836Z,29.93
2018-06-20T14:42:02.775Z,29.87
2018-06-20T14:44:38.709Z,29.93
2018-06-20T14:47:15.314Z,30.99
2018-06-20T14:49:51.276Z,32.81
2018-06-20T14:52:27.039Z,33.02
2018-06-20T14:55:03.153Z,32.99
2018-06-20T14:57:38.954Z,32.66
2018-06-20T15:00:14.862Z,32.96
2018-06-20T15:02:50.780Z,33.42
2018-06-20T15:05:26.780Z,32.29
2018-06-20T15:08:02.683Z,32.29
2018-06-20T15:10:38.651Z,31.52
2018-06-20T15:13:14.587Z,32.32
2018-06-20T15:15:50.533Z,32.38
2018-06-20T15:18:26.352Z,32.68
2018-06-20T15:21:02.048Z,30.97
2018-06-20T15:23:38.076Z,31.12
2018-06-20T15:26:19.177Z,31.18
2018-06-20T15:29:00.179Z,31.80
2018-06-20T15:32:39.919Z,32.24
2018-06-20T15:35:20.929Z,32.06
2018-06-20T15:38:01.842Z,31.80
2018-06-20T15:40:37.848Z,31.66
2018-06-20T15:43:14.034Z,30.49
2018-06-20T15:45:49.900Z,30.10
2018-06-20T15:48:26.075Z,31.19
2018-06-20T15:51:02.141Z,32.30
2018-06-20T15:53:38.059Z,32.31
2018-06-20T15:56:13.963Z,32.29
2018-06-20T15:58:49.949Z,32.52
2018-06-20T16:01:25.732Z,32.17
2018-06-20T16:04:01.432Z,32.97
2018-06-20T16:06:37.388Z,32.17
2018-06-20T16:09:18.522Z,32.09
2018-06-20T16:11:54.390Z,31.80
2018-06-20T16:14:30.383Z,30.97
2018-06-20T16:17:06.315Z,31.14
2018-06-20T16:19:47.252Z,31.31
2018-06-20T16:22:28.373Z,31.90
2018-06-20T16:25:09.549Z,32.13
2018-06-20T16:27:50.648Z,31.66
2018-06-20T16:30:39.516Z,31.38
2018-06-20T16:33:15.424Z,31.71
2018-06-20T16:35:51.430Z,32.68
2018-06-20T16:38:27.247Z,33.00
2018-06-20T16:41:03.067Z,33.01
2018-06-20T16:43:38.959Z,33.68
2018-06-20T16:46:14.894Z,33.71
2018-06-20T16:48:50.933Z,32.58
2018-06-20T16:51:26.878Z,33.45
2018-06-20T16:54:02.888Z,33.05
2018-06-20T16:56:38.739Z,33.65
2018-06-20T16:59:14.531Z,33.50
2018-06-20T17:01:55.632Z,34.17
2018-06-20T17:04:31.518Z,34.40
2018-06-20T17:07:07.592Z,34.36
2018-06-20T17:09:43.441Z,34.67
2018-06-20T17:12:24.402Z,35.03
2018-06-20T17:15:05.270Z,35.15
2018-06-20T17:17:46.240Z,34.83
2018-06-20T17:20:27.228Z,34.50
2018-06-20T17:23:08.226Z,35.33
2018-06-20T17:25:44.306Z,35.43
2018-06-20T17:28:20.172Z,35.08
2018-06-20T17:30:56.191Z,35.29
2018-06-20T17:33:32.038Z,34.81
2018-06-20T17:36:07.956Z,35.33
2018-06-20T17:38:43.926Z,35.74
2018-06-20T17:41:19.763Z,35.68
2018-06-20T17:43:55.632Z,36.33
2018-06-20T17:46:31.792Z,36.27
2018-06-20T17:49:07.791Z,35.95
2018-06-20T17:51:43.748Z,35.81
2018-06-20T17:54:19.484Z,34.89
2018-06-20T17:56:55.364Z,35.66
2018-06-20T17:59:31.152Z,35.86
2018-06-20T18:02:07.936Z,35.82
2018-06-20T18:04:49.146Z,35.66
2018-06-20T18:07:30.053Z,35.44
2018-06-20T18:10:11.368Z,36.10
2018-06-20T18:12:52.516Z,35.95
2018-06-20T18:15:33.510Z,35.88
2018-06-20T18:18:09.603Z,35.45
2018-06-20T18:20:45.393Z,36.11
2018-06-20T18:23:21.407Z,36.12
2018-06-20T18:25:57.239Z,36.01
2018-06-20T18:28:33.204Z,35.88
2018-06-20T18:31:09.351Z,36.18
2018-06-20T18:33:45.423Z,36.41
2018-06-20T18:36:21.369Z,36.01
2018-06-20T18:38:57.361Z,36.38
2018-06-20T18:41:33.268Z,37.13
2018-06-20T18:44:09.353Z,36.83
2018-06-20T18:46:45.332Z,36.96
2018-06-20T18:49:21.248Z,37.07
2018-06-20T18:51:57.236Z,37.22
2018-06-20T18:54:33.162Z,37.43
2018-06-20T18:57:13.066Z,37.69
2018-06-20T18:59:54.020Z,38.28
2018-06-20T19:02:34.994Z,38.58
2018-06-20T19:05:16.130Z,38.97
2018-06-20T19:07:57.372Z,39.39
2018-06-20T19:10:33.187Z,39.27
2018-06-20T19:13:09.080Z,39.72
2018-06-20T19:15:45.063Z,40.11
2018-06-20T19:18:20.886Z,40.24
2018-06-20T19:20:57.237Z,40.60
2018-06-20T19:23:33.021Z,40.93
2018-06-20T19:26:08.947Z,41.05
2018-06-20T19:28:44.946Z,40.81
2018-06-20T19:31:20.922Z,41.63
2018-06-20T19:33:57.141Z,42.05
2018-06-20T19:36:33.167Z,41.98
2018-06-20T19:40:17.292Z,42.40
2018-06-20T19:42:53.297Z,42.60
2018-06-20T19:45:29.257Z,42.65
2018-06-20T19:48:05.355Z,42.90
2018-06-20T19:50:41.172Z,43.15
2018-06-20T19:53:17.098Z,43.36
2018-06-20T19:55:53.077Z,43.50
2018-06-20T19:58:28.943Z,44.03
2018-06-20T20:01:04.980Z,44.45
2018-06-20T20:03:40.928Z,44.75
2018-06-20T20:06:17.069Z,46.19
2018-06-20T20:08:52.913Z,46.87
2018-06-20T20:11:28.848Z,46.95
2018-06-20T20:14:05.073Z,47.99
2018-06-20T20:16:41.113Z,48.12
2018-06-20T20:19:17.101Z,48.46
2018-06-20T20:21:53.150Z,48.96
2018-06-20T20:24:29.011Z,48.61
2018-06-20T20:27:04.955Z,49.43
2018-06-20T20:29:40.911Z,50.13
2018-06-20T20:32:16.845Z,50.06
2018-06-20T20:34:53.044Z,49.87
2018-06-20T20:37:28.876Z,50.51
2018-06-20T20:40:04.843Z,50.45
2018-06-20T20:42:41.026Z,50.93
2018-06-20T20:45:17.053Z,50.49
2018-06-20T20:47:53.201Z,51.12
2018-06-20T20:50:29.215Z,51.11
2018-06-20T20:53:05.257Z,51.80
2018-06-20T20:55:41.216Z,51.82
2018-06-20T20:58:17.243Z,51.92
2018-06-20T21:00:53.357Z,51.56
2018-06-20T21:03:29.457Z,51.83
2018-06-20T21:06:05.450Z,52.45
2018-06-20T21:08:41.425Z,52.87
2018-06-20T21:11:17.401Z,53.16
2018-06-20T21:13:53.624Z,53.09
2018-06-20T21:16:29.672Z,53.26
2018-06-20T21:19:05.604Z,53.16
2018-06-20T21:21:41.589Z,53.71
2018-06-20T21:24:17.649Z,53.89
2018-06-20T21:26:53.679Z,53.95
2018-06-20T21:29:29.842Z,54.40
2018-06-20T21:32:05.909Z,54.38
2018-06-20T21:34:41.971Z,54.85
2018-06-20T21:37:18.015Z,54.98
2018-06-20T21:39:53.974Z,55.24
2018-06-20T21:42:29.876Z,55.44
2018-06-20T21:45:06.212Z,55.29
2018-06-20T21:47:42.132Z,55.55
2018-06-20T21:50:18.134Z,54.66
2018-06-20T21:52:54.135Z,55.05
2018-06-20T21:55:30.048Z,55.74
2018-06-20T21:58:05.986Z,55.68
2018-06-20T22:00:41.980Z,55.52
2018-06-20T22:03:17.877Z,56.20
2018-06-20T22:05:53.953Z,56.11
2018-06-20T22:08:29.737Z,56.28
2018-06-20T22:11:05.799Z,56.66
2018-06-20T22:13:41.813Z,56.47
2018-06-20T22:16:17.861Z,56.11
2018-06-20T22:18:53.959Z,56.75
2018-06-20T22:21:29.885Z,56.88
2018-06-20T22:24:06.049Z,57.22
2018-06-20T22:26:42.079Z,57.18
2018-06-20T22:29:17.973Z,57.89
2018-06-20T22:31:53.941Z,57.50
2018-06-20T22:34:29.851Z,58.04
2018-06-20T22:37:05.957Z,58.16
2018-06-20T22:39:41.969Z,58.26
2018-06-20T22:42:17.974Z,58.39
2018-06-20T22:44:48.706Z,58.53
2018-06-20T22:47:19.429Z,58.38
2018-06-20T22:49:50.108Z,58.08
2018-06-20T22:52:20.856Z,58.60
2018-06-20T22:54:51.584Z,58.63
2018-06-20T22:57:22.481Z,58.89
2018-06-20T22:59:53.190Z,59.14
2018-06-20T23:02:24.048Z,58.92
2018-06-20T23:04:54.974Z,59.30
2018-06-20T23:07:25.700Z,59.24
2018-06-20T23:09:56.422Z,59.16
2018-06-20T23:12:27.134Z,59.56
2018-06-20T23:14:57.819Z,59.48
2018-06-20T23:17:28.510Z,59.75
2018-06-20T23:19:59.222Z,59.68
2018-06-20T23:22:29.906Z,59.54
2018-06-20T23:25:00.625Z,60.08
2018-06-20T23:27:31.332Z,59.96
2018-06-20T23:30:02.024Z,59.92
2018-06-20T23:32:32.792Z,59.96
2018-06-20T23:35:03.536Z,59.85
2018-06-20T23:37:34.281Z,60.25
2018-06-20T23:40:05.076Z,59.78
2018-06-20T23:42:36.410Z,60.00
2018-06-20T23:45:07.362Z,59.92
2018-06-20T23:47:38.089Z,60.25
2018-06-20T23:50:08.825Z,60.23
2018-06-20T23:52:39.573Z,60.23
2018-06-20T23:55:10.375Z,60.11
2018-06-20T23:57:41.089Z,59.79
