createdAt,value
2022-08-07T00:01:44.232Z,101935.48
2022-08-07T00:04:09.648Z,101933.72
2022-08-07T00:06:51.408Z,101931.88
2022-08-07T00:09:22.201Z,101932.20
2022-08-07T00:11:55.536Z,101926.60
2022-08-07T00:14:25.485Z,101931.83
2022-08-07T00:16:52.828Z,101929.11
2022-08-07T00:19:21.773Z,101928.29
2022-08-07T00:22:02.171Z,101929.56
2022-08-07T00:24:31.614Z,101928.20
2022-08-07T00:27:07.215Z,101927.63
2022-08-07T00:29:37.112Z,101927.52
2022-08-07T00:32:05.825Z,101925.44
2022-08-07T00:34:35.392Z,101929.86
2022-08-07T00:37:04.923Z,101925.25
2022-08-07T00:39:32.944Z,101920.73
2022-08-07T00:42:02.079Z,101920.80
2022-08-07T00:44:33.114Z,101922.87
2022-08-07T00:47:06.476Z,101922.35
2022-08-07T00:50:19.651Z,101920.98
2022-08-07T00:52:33.200Z,101919.52
2022-08-07T00:55:04.759Z,101920.64
2022-08-07T00:57:38.064Z,101920.12
2022-08-07T01:00:23.146Z,101919.64
2022-08-07T01:02:51.395Z,101918.23
2022-08-07T01:05:20.432Z,101922.94
2022-08-07T01:07:51.962Z,101923.95
2022-08-07T01:10:20.082Z,101920.94
2022-08-07T01:12:54.018Z,101919.92
2022-08-07T01:16:00.516Z,101922.20
2022-08-07T01:18:11.216Z,101919.22
2022-08-07T01:20:58.453Z,101922.28
2022-08-07T01:23:38.573Z,101918.31
2022-08-07T01:26:08.412Z,101918.10
2022-08-07T01:28:41.780Z,101919.05
2022-08-07T01:31:15.459Z,101924.16
2022-08-07T01:33:54.006Z,101919.95
2022-08-07T01:36:33.386Z,101920.98
2022-08-07T01:39:01.817Z,101916.02
2022-08-07T01:41:38.060Z,101918.61
2022-08-07T01:44:06.031Z,101916.77
2022-08-07T01:46:34.002Z,101920.25
2022-08-07T01:49:02.399Z,101918.42
2022-08-07T01:52:04.299Z,101918.58
2022-08-07T01:54:33.190Z,101918.92
2022-08-07T01:57:27.487Z,101921.42
2022-08-07T01:59:57.737Z,101920.29
2022-08-07T02:03:18.553Z,101914.90
2022-08-07T02:05:59.885Z,101916.04
2022-08-07T02:08:29.521Z,101911.70
2022-08-07T02:10:59.351Z,101910.74
2022-08-07T02:13:56.320Z,101909.41
2022-08-07T02:16:19.948Z,101909.05
2022-08-07T02:18:56.363Z,101906.65
2022-08-07T02:21:24.735Z,101906.33
2022-08-07T02:23:53.231Z,101906.24
2022-08-07T02:26:34.388Z,101900.91
2022-08-07T02:29:03.198Z,101899.55
2022-08-07T02:31:32.724Z,101901.59
2022-08-07T02:34:11.255Z,101898.52
2022-08-07T02:36:45.959Z,101894.79
2022-08-07T02:39:17.176Z,101900.00
2022-08-07T02:42:03.378Z,101897.85
2022-08-07T02:44:39.730Z,101894.40
2022-08-07T02:47:19.524Z,101895.34
2022-08-07T02:49:58.431Z,101898.48
2022-08-07T02:52:39.609Z,101890.21
2022-08-07T02:56:04.195Z,101890.49
2022-08-07T02:58:21.585Z,101888.58
2022-08-07T03:00:51.629Z,101888.52
2022-08-07T03:03:22.618Z,101884.60
2022-08-07T03:05:53.572Z,101883.80
2022-08-07T03:08:26.760Z,101884.73
2022-08-07T03:10:55.909Z,101884.06
2022-08-07T03:13:23.084Z,101887.14
2022-08-07T03:15:56.559Z,101886.21
2022-08-07T03:18:34.199Z,101889.43
2022-08-07T03:21:08.250Z,101892.92
2022-08-07T03:24:21.220Z,101896.66
2022-08-07T03:26:28.127Z,101895.30
2022-08-07T03:28:57.240Z,101891.98
2022-08-07T03:31:42.923Z,101891.53
2022-08-07T03:34:18.445Z,101895.92
2022-08-07T03:36:51.173Z,101898.03
2022-08-07T03:39:46.345Z,101893.90
2022-08-07T03:42:09.259Z,101898.50
2022-08-07T03:44:37.737Z,101899.99
2022-08-07T03:47:10.930Z,101901.41
2022-08-07T03:49:39.379Z,101903.11
2022-08-07T03:52:15.930Z,101900.57
2022-08-07T03:54:54.986Z,101899.21
2022-08-07T03:58:08.885Z,101900.16
2022-08-07T04:00:16.981Z,101894.56
2022-08-07T04:02:49.486Z,101899.17
2022-08-07T04:05:19.881Z,101901.90
2022-08-07T04:07:51.707Z,101900.48
2022-08-07T04:10:20.120Z,101897.55
2022-08-07T04:12:50.331Z,101899.23
2022-08-07T04:15:18.411Z,101895.61
2022-08-07T04:18:56.633Z,101901.09
2022-08-07T04:20:35.126Z,101901.95
2022-08-07T04:23:06.410Z,101898.98
2022-08-07T04:25:39.416Z,101898.41
2022-08-07T04:28:10.339Z,101897.04
2022-08-07T04:30:55.205Z,101896.85
2022-08-07T04:33:25.187Z,101896.35
2022-08-07T04:35:54.078Z,101899.66
2022-08-07T04:38:21.924Z,101897.29
2022-08-07T04:40:52.732Z,101901.63
2022-08-07T04:44:10.470Z,101903.23
2022-08-07T04:46:34.690Z,101906.98
2022-08-07T04:49:27.732Z,101907.40
2022-08-07T04:52:28.876Z,101903.83
2022-08-07T04:58:11.508Z,101905.15
2022-08-07T04:59:07.729Z,101905.07
2022-08-07T05:01:50.610Z,101900.33
2022-08-07T05:04:43.990Z,101899.27
2022-08-07T05:07:30.672Z,101900.01
2022-08-07T05:10:19.655Z,101903.02
2022-08-07T05:14:51.873Z,101900.30
2022-08-07T05:16:17.549Z,101902.02
2022-08-07T05:18:53.253Z,101904.88
2022-08-07T05:21:59.379Z,101904.41
2022-08-07T05:24:17.109Z,101905.99
2022-08-07T05:26:46.535Z,101906.16
2022-08-07T05:29:16.722Z,101909.77
2022-08-07T05:31:51.264Z,101905.91
2022-08-07T05:34:21.185Z,101908.39
2022-08-07T05:36:55.838Z,101911.46
2022-08-07T05:40:05.434Z,101911.14
2022-08-07T05:42:13.372Z,101910.84
2022-08-07T05:44:52.877Z,101909.58
2022-08-07T05:47:38.344Z,101907.90
2022-08-07T05:50:16.478Z,101906.41
2022-08-07T05:52:43.664Z,101911.89
2022-08-07T05:55:13.607Z,101911.73
2022-08-07T05:57:42.930Z,101909.48
2022-08-07T06:00:16.692Z,101910.42
2022-08-07T06:02:49.107Z,101913.48
2022-08-07T06:05:17.874Z,101916.86
2022-08-07T06:08:14.682Z,101918.91
2022-08-07T06:10:36.054Z,101918.64
2022-08-07T06:13:03.122Z,101921.96
2022-08-07T06:15:39.432Z,101918.33
2022-08-07T06:18:12.203Z,101923.45
2022-08-07T06:20:50.276Z,101927.16
2022-08-07T06:24:37.160Z,101924.02
2022-08-07T06:26:16.657Z,101928.01
2022-08-07T06:28:54.341Z,101928.41
2022-08-07T06:31:24.262Z,101929.33
2022-08-07T06:34:09.394Z,101925.44
2022-08-07T06:36:36.979Z,101921.17
2022-08-07T06:40:13.545Z,101922.63
2022-08-07T06:42:09.186Z,101921.55
2022-08-07T06:44:39.784Z,101918.42
2022-08-07T06:47:10.178Z,101916.31
2022-08-07T06:49:51.070Z,101919.11
2022-08-07T06:52:31.429Z,101925.45
2022-08-07T06:55:31.950Z,101924.13
2022-08-07T06:57:57.088Z,101918.71
2022-08-07T07:00:24.824Z,101922.38
2022-08-07T07:02:57.755Z,101922.13
2022-08-07T07:06:03.685Z,101920.01
2022-08-07T07:08:18.437Z,101916.05
2022-08-07T07:10:56.541Z,101915.61
2022-08-07T07:13:43.674Z,101914.77
2022-08-07T07:16:23.833Z,101914.27
2022-08-07T07:19:11.185Z,101909.30
2022-08-07T07:22:11.275Z,101913.02
2022-08-07T07:24:43.133Z,101910.20
2022-08-07T07:27:35.554Z,101905.73
2022-08-07T07:30:32.355Z,101905.00
2022-08-07T07:33:01.193Z,101905.94
2022-08-07T07:35:33.651Z,101903.05
2022-08-07T07:38:13.765Z,101896.98
2022-08-07T07:40:41.978Z,101897.38
2022-08-07T07:43:11.574Z,101897.43
2022-08-07T07:46:36.936Z,101897.27
2022-08-07T07:48:35.913Z,101895.67
2022-08-07T07:51:10.578Z,101889.29
2022-08-07T07:53:51.738Z,101890.36
2022-08-07T07:56:30.602Z,101890.36
2022-08-07T07:59:04.133Z,101884.30
2022-08-07T08:02:02.171Z,101886.66
2022-08-07T08:04:25.812Z,101885.54
2022-08-07T08:06:56.111Z,101877.66
2022-08-07T08:09:29.687Z,101874.13
2022-08-07T08:12:03.082Z,101875.73
2022-08-07T08:14:34.383Z,101874.98
2022-08-07T08:17:56.118Z,101869.88
2022-08-07T08:20:17.366Z,101871.27
2022-08-07T08:23:02.545Z,101867.91
2022-08-07T08:25:52.256Z,101860.39
2022-08-07T08:28:38.633Z,101859.16
2022-08-07T08:31:15.874Z,101857.23
2022-08-07T08:33:49.376Z,101855.59
2022-08-07T08:36:29.672Z,101855.89
2022-08-07T08:39:01.640Z,101853.26
2022-08-07T08:41:58.611Z,101855.17
2022-08-07T08:44:53.016Z,101859.71
2022-08-07T08:47:52.129Z,101852.88
2022-08-07T08:50:39.272Z,101850.84
2022-08-07T08:53:31.698Z,101850.20
2022-08-07T08:56:24.605Z,101855.60
2022-08-07T08:59:05.709Z,101853.32
2022-08-07T09:01:59.946Z,101851.80
2022-08-07T09:04:47.651Z,101849.84
2022-08-07T09:07:46.562Z,101849.27
2022-08-07T09:10:26.491Z,101845.44
2022-08-07T09:13:38.758Z,101848.61
2022-08-07T09:16:26.729Z,101843.65
2022-08-07T09:19:51.866Z,101847.34
2022-08-07T09:24:32.198Z,101845.40
2022-08-07T09:25:39.113Z,101841.71
2022-08-07T09:29:24.342Z,101837.61
2022-08-07T09:31:10.646Z,101837.06
2022-08-07T09:34:08.479Z,101830.05
2022-08-07T09:36:42.762Z,101831.55
2022-08-07T09:39:18.119Z,101836.21
2022-08-07T09:42:24.889Z,101829.64
2022-08-07T09:47:51.832Z,101819.44
2022-08-07T09:48:06.362Z,101816.81
2022-08-07T09:51:03.132Z,101815.86
2022-08-07T09:53:50.103Z,101805.88
2022-08-07T09:56:49.118Z,101802.62
2022-08-07T10:00:00.968Z,101804.30
2022-08-07T10:02:55.268Z,101801.91
2022-08-07T10:06:00.135Z,101808.56
2022-08-07T10:08:55.494Z,101798.38
2022-08-07T10:12:02.067Z,101797.31
2022-08-07T10:14:58.217Z,101792.89
2022-08-07T10:18:01.434Z,101793.08
2022-08-07T10:20:32.649Z,101790.98
2022-08-07T10:23:11.698Z,101787.42
2022-08-07T10:26:00.698Z,101786.05
2022-08-07T10:28:49.771Z,101781.65
2022-08-07T10:31:39.013Z,101778.25
2022-08-07T10:34:32.283Z,101781.14
2022-08-07T10:37:18.431Z,101784.58
2022-08-07T10:40:15.398Z,101780.77
2022-08-07T10:43:12.554Z,101777.92
2022-08-07T10:45:57.472Z,101781.06
2022-08-07T10:48:51.247Z,101775.58
2022-08-07T10:52:01.410Z,101773.98
2022-08-07T10:54:27.219Z,101768.34
2022-08-07T10:57:08.568Z,101768.57
2022-08-07T10:59:53.215Z,101759.73
2022-08-07T11:02:35.608Z,101755.90
2022-08-07T11:05:24.769Z,101753.03
2022-08-07T11:08:29.142Z,101753.04
2022-08-07T11:11:10.339Z,101747.52
2022-08-07T11:14:43.411Z,101740.55
2022-08-07T11:17:07.252Z,101734.28
2022-08-07T11:19:56.053Z,101729.36
2022-08-07T11:22:55.578Z,101729.23
2022-08-07T11:25:36.257Z,101725.04
2022-08-07T11:28:17.650Z,101716.88
2022-08-07T11:30:59.585Z,101717.90
2022-08-07T11:33:53.691Z,101716.83
2022-08-07T11:36:32.824Z,101712.43
2022-08-07T11:39:59.273Z,101706.52
2022-08-07T11:42:29.744Z,101707.98
2022-08-07T11:45:10.195Z,101708.44
2022-08-07T11:47:59.586Z,101705.54
2022-08-07T11:51:41.657Z,101704.80
2022-08-07T11:54:22.129Z,101700.41
2022-08-07T11:58:00.748Z,101696.21
2022-08-07T12:00:28.413Z,101696.16
2022-08-07T12:03:41.692Z,101693.89
2022-08-07T12:06:37.949Z,101690.16
2022-08-07T12:09:16.779Z,101685.41
2022-08-07T12:12:10.192Z,101680.88
2022-08-07T12:14:56.313Z,101680.27
2022-08-07T12:17:37.279Z,101678.52
2022-08-07T12:20:30.930Z,101674.16
2022-08-07T12:23:21.574Z,101674.05
2022-08-07T12:26:29.873Z,101675.73
2022-08-07T12:29:37.127Z,101671.40
2022-08-07T12:32:45.155Z,101664.77
2022-08-07T12:35:16.318Z,101667.43
2022-08-07T12:38:09.509Z,101664.98
2022-08-07T12:40:48.583Z,101659.69
2022-08-07T12:44:02.791Z,101662.52
2022-08-07T12:46:26.245Z,101655.45
2022-08-07T12:49:25.770Z,101649.27
2022-08-07T12:52:12.167Z,101652.34
2022-08-07T12:54:54.383Z,101649.86
2022-08-07T12:57:38.828Z,101647.79
2022-08-07T13:00:20.725Z,101649.42
2022-08-07T13:04:02.068Z,101644.73
2022-08-07T13:06:37.155Z,101643.33
2022-08-07T13:10:37.379Z,101639.30
2022-08-07T13:12:51.925Z,101627.41
2022-08-07T13:15:38.802Z,101624.30
2022-08-07T13:18:28.397Z,101624.63
2022-08-07T13:21:37.797Z,101623.69
2022-08-07T13:24:52.204Z,101622.98
2022-08-07T13:28:10.883Z,101622.81
2022-08-07T13:30:41.040Z,101621.91
2022-08-07T13:34:30.139Z,101619.63
2022-08-07T13:36:30.680Z,101619.33
2022-08-07T13:40:33.543Z,101616.27
2022-08-07T13:42:27.688Z,101612.13
2022-08-07T13:45:20.900Z,101611.19
2022-08-07T13:48:06.061Z,101608.79
2022-08-07T13:50:44.290Z,101601.39
2022-08-07T13:53:22.005Z,101602.08
2022-08-07T13:55:54.689Z,101593.40
2022-08-07T13:58:56.116Z,101586.09
2022-08-07T14:01:26.333Z,101589.08
2022-08-07T14:04:06.857Z,101588.50
2022-08-07T14:06:38.586Z,101581.73
2022-08-07T14:09:07.418Z,101580.75
2022-08-07T14:11:53.748Z,101581.61
2022-08-07T14:14:33.641Z,101581.91
2022-08-07T14:17:13.025Z,101577.84
2022-08-07T14:20:40.570Z,101572.39
2022-08-07T14:22:48.054Z,101571.27
2022-08-07T14:25:16.895Z,101573.84
2022-08-07T14:28:12.568Z,101572.59
2022-08-07T14:30:35.151Z,101572.88
2022-08-07T14:33:08.443Z,101573.96
2022-08-07T14:35:44.899Z,101571.64
2022-08-07T14:38:30.792Z,101569.58
2022-08-07T14:41:12.218Z,101572.93
2022-08-07T14:43:57.572Z,101569.71
2022-08-07T14:46:32.460Z,101564.30
2022-08-07T14:49:55.834Z,101562.09
2022-08-07T14:52:04.316Z,101555.02
2022-08-07T14:54:41.994Z,101554.72
2022-08-07T15:00:05.994Z,101556.63
2022-08-07T15:02:34.642Z,101555.42
2022-08-07T15:05:03.455Z,101555.95
2022-08-07T15:07:51.006Z,101553.85
2022-08-07T15:10:26.637Z,101547.70
2022-08-07T15:12:58.486Z,101552.58
2022-08-07T15:15:38.655Z,101544.91
2022-08-07T15:18:14.458Z,101544.77
2022-08-07T15:21:03.741Z,101541.40
2022-08-07T15:25:14.124Z,101547.34
2022-08-07T15:26:37.775Z,101546.14
2022-08-07T15:32:02.790Z,101538.66
2022-08-07T15:34:50.813Z,101535.84
2022-08-07T15:43:53.214Z,101525.95
2022-08-07T15:49:16.237Z,101521.67
2022-08-07T15:54:31.466Z,101526.67
2022-08-07T15:57:04.770Z,101521.86
2022-08-07T15:59:39.309Z,101526.34
2022-08-07T16:02:15.045Z,101527.89
2022-08-07T16:04:44.075Z,101525.82
2022-08-07T16:08:30.310Z,101522.27
2022-08-07T16:10:14.968Z,101526.67
2022-08-07T16:13:00.992Z,101523.02
2022-08-07T16:16:06.551Z,101518.95
2022-08-07T16:19:02.916Z,101520.23
2022-08-07T16:22:05.570Z,101518.30
2022-08-07T16:24:52.565Z,101522.04
2022-08-07T16:27:40.407Z,101524.30
2022-08-07T16:30:31.226Z,101519.92
2022-08-07T16:34:02.860Z,101513.00
2022-08-07T16:36:20.651Z,101513.00
2022-08-07T16:39:33.780Z,101513.52
2022-08-07T16:42:52.035Z,101509.57
2022-08-07T16:46:21.255Z,101509.22
2022-08-07T16:49:04.307Z,101509.84
2022-08-07T16:52:51.418Z,101510.59
2022-08-07T16:55:08.366Z,101509.71
2022-08-07T16:58:01.083Z,101511.26
2022-08-07T17:00:53.046Z,101506.29
2022-08-07T17:03:58.319Z,101501.98
2022-08-07T17:06:46.525Z,101502.23
2022-08-07T17:10:07.049Z,101500.27
2022-08-07T17:12:45.188Z,101496.55
2022-08-07T17:15:44.408Z,101494.73
2022-08-07T17:18:28.130Z,101494.82
2022-08-07T17:20:56.097Z,101495.33
2022-08-07T17:23:22.796Z,101497.44
2022-08-07T17:26:23.602Z,101494.17
2022-08-07T17:30:12.646Z,101490.24
2022-08-07T17:32:30.423Z,101488.81
2022-08-07T17:35:49.539Z,101484.02
2022-08-07T17:38:23.638Z,101482.73
2022-08-07T17:41:30.593Z,101485.48
2022-08-07T17:44:05.854Z,101486.73
2022-08-07T17:46:52.246Z,101486.96
2022-08-07T17:49:23.453Z,101485.93
2022-08-07T17:52:10.545Z,101487.91
2022-08-07T17:54:54.037Z,101491.25
2022-08-07T17:57:58.365Z,101489.03
2022-08-07T18:00:34.542Z,101487.68
2022-08-07T18:03:25.452Z,101491.24
2022-08-07T18:06:03.031Z,101489.65
2022-08-07T18:08:34.250Z,101487.70
2022-08-07T18:12:16.638Z,101487.20
2022-08-07T18:14:31.554Z,101487.48
2022-08-07T18:18:47.543Z,101491.31
2022-08-07T18:21:03.694Z,101497.27
2022-08-07T18:23:57.213Z,101499.48
2022-08-07T18:26:40.683Z,101498.46
2022-08-07T18:30:07.391Z,101499.21
2022-08-07T18:32:22.771Z,101505.64
2022-08-07T18:35:08.833Z,101502.52
2022-08-07T18:38:57.381Z,101508.83
2022-08-07T18:40:53.764Z,101512.73
2022-08-07T18:43:49.149Z,101514.92
2022-08-07T18:46:29.227Z,101521.23
2022-08-07T18:50:32.866Z,101520.83
2022-08-07T18:52:37.376Z,101522.64
2022-08-07T18:55:42.700Z,101525.27
2022-08-07T18:58:29.875Z,101526.18
2022-08-07T19:01:09.645Z,101531.34
2022-08-07T19:04:37.465Z,101533.77
2022-08-07T19:07:51.868Z,101532.70
2022-08-07T19:10:31.423Z,101536.91
2022-08-07T19:13:11.769Z,101539.43
2022-08-07T19:16:43.050Z,101539.36
2022-08-07T19:19:17.692Z,101544.34
2022-08-07T19:22:17.998Z,101550.44
2022-08-07T19:24:53.047Z,101553.52
2022-08-07T19:28:29.232Z,101559.63
2022-08-07T19:30:56.948Z,101564.52
2022-08-07T19:33:13.413Z,101566.61
2022-08-07T19:35:46.793Z,101574.77
2022-08-07T19:38:17.654Z,101579.76
2022-08-07T19:40:50.298Z,101575.89
2022-08-07T19:43:50.304Z,101581.10
2022-08-07T19:46:11.272Z,101584.30
2022-08-07T19:48:42.173Z,101584.37
2022-08-07T19:51:19.961Z,101586.69
2022-08-07T19:54:31.421Z,101586.08
2022-08-07T19:56:59.761Z,101584.14
2022-08-07T19:59:40.847Z,101585.91
2022-08-07T20:02:19.457Z,101584.00
2022-08-07T20:04:50.292Z,101591.06
2022-08-07T20:07:46.234Z,101594.04
2022-08-07T20:10:36.538Z,101597.34
2022-08-07T20:13:22.904Z,101595.88
2022-08-07T20:15:53.913Z,101595.09
2022-08-07T20:18:32.852Z,101593.92
2022-08-07T20:21:21.502Z,101589.27
2022-08-07T20:24:00.495Z,101588.95
2022-08-07T20:26:32.416Z,101588.30
2022-08-07T20:29:17.109Z,101589.35
2022-08-07T20:31:59.766Z,101593.58
2022-08-07T20:34:49.376Z,101596.67
2022-08-07T20:37:20.530Z,101593.50
2022-08-07T20:40:04.223Z,101589.16
2022-08-07T20:42:33.405Z,101588.80
2022-08-07T20:45:01.345Z,101590.20
2022-08-07T20:47:56.129Z,101594.04
2022-08-07T20:50:21.271Z,101596.73
2022-08-07T20:52:51.863Z,101596.02
2022-08-07T20:55:23.653Z,101599.30
2022-08-07T20:57:59.905Z,101594.50
2022-08-07T21:00:53.909Z,101600.86
2022-08-07T21:03:25.708Z,101602.05
2022-08-07T21:06:21.603Z,101602.16
2022-08-07T21:08:57.340Z,101597.61
2022-08-07T21:11:50.062Z,101599.07
2022-08-07T21:14:32.522Z,101597.33
2022-08-07T21:18:02.032Z,101598.02
2022-08-07T21:20:05.263Z,101594.48
2022-08-07T21:22:39.498Z,101595.83
2022-08-07T21:25:13.133Z,101596.43
2022-08-07T21:27:47.117Z,101602.52
2022-08-07T21:30:17.869Z,101604.86
2022-08-07T21:32:57.977Z,101605.27
2022-08-07T21:36:05.023Z,101606.85
2022-08-07T21:39:01.243Z,101608.23
2022-08-07T21:41:38.053Z,101610.23
2022-08-07T21:44:31.746Z,101612.48
2022-08-07T21:47:12.286Z,101613.33
2022-08-07T21:50:01.395Z,101615.37
2022-08-07T21:52:38.888Z,101613.45
2022-08-07T21:55:28.180Z,101610.54
2022-08-07T21:58:35.587Z,101606.45
2022-08-07T22:01:42.252Z,101608.38
2022-08-07T22:04:17.616Z,101610.73
2022-08-07T22:06:59.367Z,101615.95
2022-08-07T22:09:34.778Z,101618.23
2022-08-07T22:12:14.244Z,101618.10
2022-08-07T22:16:39.329Z,101620.33
2022-08-07T22:17:56.850Z,101622.35
2022-08-07T22:20:41.975Z,101620.85
2022-08-07T22:23:43.686Z,101620.19
2022-08-07T22:26:23.460Z,101627.67
2022-08-07T22:29:13.819Z,101624.20
2022-08-07T22:31:55.902Z,101628.48
2022-08-07T22:34:39.698Z,101625.16
2022-08-07T22:38:03.311Z,101625.42
2022-08-07T22:40:23.407Z,101630.14
2022-08-07T22:42:57.760Z,101628.92
2022-08-07T22:46:40.812Z,101635.67
2022-08-07T22:48:55.603Z,101635.04
2022-08-07T22:51:55.179Z,101636.75
2022-08-07T22:54:49.042Z,101636.34
2022-08-07T22:57:44.832Z,101639.45
2022-08-07T23:00:21.462Z,101638.48
2022-08-07T23:03:20.142Z,101639.00
2022-08-07T23:06:15.344Z,101645.96
2022-08-07T23:10:06.414Z,101647.38
2022-08-07T23:12:32.722Z,101646.85
2022-08-07T23:16:04.853Z,101651.65
2022-08-07T23:18:32.038Z,101646.06
2022-08-07T23:21:16.269Z,101641.25
2022-08-07T23:24:11.128Z,101638.06
2022-08-07T23:27:04.538Z,101636.30
2022-08-07T23:30:38.060Z,101636.02
2022-08-07T23:34:20.742Z,101638.13
2022-08-07T23:36:22.863Z,101635.70
2022-08-07T23:39:11.467Z,101638.02
2022-08-07T23:42:01.599Z,101633.93
2022-08-07T23:44:31.449Z,101633.71
2022-08-07T23:47:14.345Z,101627.61
2022-08-07T23:49:50.434Z,101628.48
2022-08-07T23:52:59.569Z,101629.33
2022-08-07T23:55:51.909Z,101635.89
2022-08-07T23:58:50.056Z,101635.24
