createdAt,value
2018-04-18T00:00:33.315Z,8.00
2018-04-18T00:01:33.276Z,8.00
2018-04-18T00:02:33.251Z,8.00
2018-04-18T00:03:33.237Z,8.00
2018-04-18T00:04:33.221Z,8.00
2018-04-18T00:05:33.213Z,8.00
2018-04-18T00:06:33.198Z,8.00
2018-04-18T00:07:33.176Z,8.00
2018-04-18T00:08:33.164Z,8.00
2018-04-18T00:09:33.148Z,8.00
2018-04-18T00:10:33.201Z,8.00
2018-04-18T00:11:33.118Z,8.00
2018-04-18T00:12:33.100Z,8.00
2018-04-18T00:13:33.147Z,8.00
2018-04-18T00:14:33.067Z,8.00
2018-04-18T00:15:33.057Z,8.00
2018-04-18T00:16:33.040Z,8.00
2018-04-18T00:17:33.028Z,8.00
2018-04-18T00:18:33.008Z,8.00
2018-04-18T00:19:33.006Z,8.00
2018-04-18T00:20:32.976Z,8.00
2018-04-18T00:21:32.975Z,8.00
2018-04-18T00:22:32.946Z,8.00
2018-04-18T00:23:32.947Z,8.00
2018-04-18T00:24:32.916Z,8.00
2018-04-18T00:25:32.909Z,8.00
2018-04-18T00:26:32.887Z,8.00
2018-04-18T00:27:32.871Z,8.00
2018-04-18T00:28:32.855Z,8.00
2018-04-18T00:29:32.840Z,8.00
2018-04-18T00:30:32.829Z,8.00
2018-04-18T00:31:32.807Z,8.00
2018-04-18T00:32:32.795Z,8.00
2018-04-18T00:33:32.779Z,8.00
2018-04-18T00:34:32.767Z,8.00
2018-04-18T00:35:32.854Z,8.00
2018-04-18T00:36:32.744Z,8.00
2018-04-18T00:37:32.716Z,8.00
2018-04-18T00:38:32.705Z,8.00
2018-04-18T00:39:32.688Z,8.00
2018-04-18T00:40:32.670Z,8.00
2018-04-18T00:41:32.655Z,8.00
2018-04-18T00:42:32.656Z,8.00
2018-04-18T00:43:32.625Z,8.00
2018-04-18T00:44:32.610Z,8.00
2018-04-18T00:45:32.602Z,8.00
2018-04-18T00:46:32.585Z,8.00
2018-04-18T00:47:32.565Z,8.00
2018-04-18T00:48:32.547Z,8.00
2018-04-18T00:49:32.533Z,8.00
2018-04-18T00:50:32.516Z,8.00
2018-04-18T00:51:32.504Z,8.00
2018-04-18T00:52:32.489Z,8.00
2018-04-18T00:53:32.469Z,8.00
2018-04-18T00:54:32.452Z,8.00
2018-04-18T00:55:32.439Z,8.00
2018-04-18T00:56:32.422Z,8.00
2018-04-18T00:57:32.406Z,8.00
2018-04-18T00:58:32.401Z,8.00
2018-04-18T00:59:32.377Z,8.00
2018-04-18T01:00:32.363Z,8.00
2018-04-18T01:01:32.345Z,8.00
2018-04-18T01:02:32.328Z,8.00
2018-04-18T01:03:32.320Z,8.00
2018-04-18T01:04:32.301Z,8.00
2018-04-18T01:05:32.283Z,8.00
2018-04-18T01:06:32.265Z,8.00
2018-04-18T01:07:32.258Z,8.00
2018-04-18T01:08:32.297Z,8.00
2018-04-18T01:09:32.224Z,8.00
2018-04-18T01:10:32.205Z,8.00
2018-04-18T01:11:32.186Z,8.00
2018-04-18T01:12:32.175Z,8.00
2018-04-18T01:13:32.158Z,8.00
2018-04-18T01:14:32.136Z,8.00
2018-04-18T01:15:32.130Z,8.00
2018-04-18T01:16:32.116Z,8.00
2018-04-18T01:17:32.092Z,8.00
2018-04-18T01:18:32.079Z,8.00
2018-04-18T01:19:32.060Z,8.00
2018-04-18T01:20:32.052Z,8.00
2018-04-18T01:21:32.032Z,8.00
2018-04-18T01:22:32.161Z,8.00
2018-04-18T01:23:32.000Z,8.00
2018-04-18T01:24:31.979Z,8.00
2018-04-18T01:25:32.068Z,8.00
2018-04-18T01:26:31.951Z,8.00
2018-04-18T01:27:31.934Z,8.00
2018-04-18T01:28:31.921Z,8.00
2018-04-18T01:29:31.901Z,8.00
2018-04-18T01:30:31.883Z,8.00
2018-04-18T01:31:31.868Z,8.00
2018-04-18T01:32:31.853Z,8.00
2018-04-18T01:33:31.838Z,8.00
2018-04-18T01:34:31.822Z,8.00
2018-04-18T01:35:31.809Z,8.00
2018-04-18T01:36:31.794Z,8.00
2018-04-18T01:37:31.789Z,8.00
2018-04-18T01:38:31.765Z,8.00
2018-04-18T01:39:31.743Z,8.00
2018-04-18T01:40:31.729Z,8.00
2018-04-18T01:41:31.798Z,8.00
2018-04-18T01:42:31.710Z,8.00
2018-04-18T01:43:31.677Z,8.00
2018-04-18T01:44:31.740Z,8.00
2018-04-18T01:45:31.652Z,8.00
2018-04-18T01:46:31.631Z,8.00
2018-04-18T01:47:31.620Z,8.00
2018-04-18T01:48:31.600Z,8.00
2018-04-18T01:49:31.587Z,8.00
2018-04-18T01:50:31.566Z,8.00
2018-04-18T01:51:31.569Z,8.00
2018-04-18T01:52:31.537Z,8.00
2018-04-18T01:53:31.520Z,8.00
2018-04-18T01:54:31.501Z,8.00
2018-04-18T01:55:31.486Z,8.00
2018-04-18T01:56:31.485Z,8.00
2018-04-18T01:57:31.457Z,8.00
2018-04-18T01:58:31.440Z,8.00
2018-04-18T01:59:31.425Z,8.00
2018-04-18T02:00:31.538Z,8.00
2018-04-18T02:01:31.392Z,8.00
2018-04-18T02:02:31.377Z,8.00
2018-04-18T02:03:31.359Z,8.00
2018-04-18T02:04:31.345Z,8.00
2018-04-18T02:05:31.328Z,8.00
2018-04-18T02:06:31.315Z,8.00
2018-04-18T02:07:31.295Z,8.00
2018-04-18T02:08:31.366Z,8.00
2018-04-18T02:09:31.266Z,8.00
2018-04-18T02:10:31.253Z,8.00
2018-04-18T02:11:31.234Z,8.00
2018-04-18T02:12:31.213Z,8.00
2018-04-18T02:13:31.196Z,8.00
2018-04-18T02:14:31.181Z,8.00
2018-04-18T02:15:31.165Z,8.00
2018-04-18T02:16:31.151Z,8.00
2018-04-18T02:17:31.135Z,8.00
2018-04-18T02:18:31.115Z,8.00
2018-04-18T02:19:31.105Z,8.00
2018-04-18T02:20:31.085Z,8.00
2018-04-18T02:21:31.068Z,8.00
2018-04-18T02:22:31.060Z,8.00
2018-04-18T02:23:31.037Z,8.00
2018-04-18T02:24:31.157Z,8.00
2018-04-18T02:25:31.003Z,8.00
2018-04-18T02:26:30.985Z,8.00
2018-04-18T02:27:31.035Z,8.00
2018-04-18T02:28:30.955Z,8.00
2018-04-18T02:29:30.949Z,8.00
2018-04-18T02:30:30.961Z,8.00
2018-04-18T02:31:30.904Z,8.00
2018-04-18T02:32:30.891Z,8.00
2018-04-18T02:33:30.874Z,8.00
2018-04-18T02:34:30.864Z,8.00
2018-04-18T02:35:30.842Z,8.00
2018-04-18T02:36:30.827Z,8.00
2018-04-18T02:37:30.806Z,8.00
2018-04-18T02:38:30.810Z,8.00
2018-04-18T02:39:30.773Z,8.00
2018-04-18T02:40:30.919Z,8.00
2018-04-18T02:41:30.740Z,8.00
2018-04-18T02:42:30.723Z,8.00
2018-04-18T02:43:30.782Z,8.00
2018-04-18T02:44:30.700Z,8.00
2018-04-18T02:45:30.674Z,8.00
2018-04-18T02:46:30.678Z,8.00
2018-04-18T02:47:30.640Z,8.00
2018-04-18T02:48:30.629Z,8.00
2018-04-18T02:49:30.611Z,8.00
2018-04-18T02:50:30.595Z,8.00
2018-04-18T02:51:30.605Z,8.00
2018-04-18T02:52:30.560Z,8.00
2018-04-18T02:53:30.555Z,8.00
2018-04-18T02:54:30.528Z,8.00
2018-04-18T02:55:30.509Z,8.00
2018-04-18T02:56:30.500Z,8.00
2018-04-18T02:57:30.492Z,8.00
2018-04-18T02:58:30.458Z,8.00
2018-04-18T02:59:30.549Z,8.00
2018-04-18T03:00:30.444Z,8.00
2018-04-18T03:01:30.413Z,8.00
2018-04-18T03:02:30.395Z,8.00
2018-04-18T03:03:30.383Z,8.00
2018-04-18T03:04:30.367Z,8.00
2018-04-18T03:05:30.348Z,8.00
2018-04-18T03:06:30.329Z,8.00
2018-04-18T03:07:30.329Z,8.00
2018-04-18T03:08:30.296Z,8.00
2018-04-18T03:09:30.281Z,8.00
2018-04-18T03:10:30.266Z,8.00
2018-04-18T03:11:30.263Z,8.00
2018-04-18T03:12:30.233Z,8.00
2018-04-18T03:13:30.216Z,8.00
2018-04-18T03:14:30.200Z,8.00
2018-04-18T03:15:30.179Z,8.00
2018-04-18T03:16:30.163Z,8.00
2018-04-18T03:17:30.158Z,8.00
2018-04-18T03:18:30.129Z,8.00
2018-04-18T03:19:30.114Z,8.00
2018-04-18T03:20:30.098Z,8.00
2018-04-18T03:21:30.079Z,8.00
2018-04-18T03:22:30.072Z,8.00
2018-04-18T03:23:30.054Z,8.00
2018-04-18T03:24:30.029Z,8.00
2018-04-18T03:25:30.015Z,8.00
2018-04-18T03:26:30.004Z,8.00
2018-04-18T03:27:29.981Z,8.00
2018-04-18T03:28:29.964Z,8.00
2018-04-18T03:29:29.952Z,8.00
2018-04-18T03:30:29.934Z,8.00
2018-04-18T03:31:29.915Z,8.00
2018-04-18T03:32:29.905Z,8.00
2018-04-18T03:33:29.890Z,8.00
2018-04-18T03:34:29.865Z,8.00
2018-04-18T03:35:29.850Z,8.00
2018-04-18T03:36:29.860Z,8.00
2018-04-18T03:37:29.815Z,8.00
2018-04-18T03:38:29.796Z,12.00
2018-04-18T03:39:29.856Z,12.00
2018-04-18T03:40:29.764Z,12.00
2018-04-18T03:41:29.745Z,12.00
2018-04-18T03:42:29.752Z,12.00
2018-04-18T03:43:29.713Z,8.00
2018-04-18T03:44:29.704Z,8.00
2018-04-18T03:45:29.681Z,8.00
2018-04-18T03:46:29.664Z,8.00
2018-04-18T03:47:29.654Z,8.00
2018-04-18T03:48:29.633Z,8.00
2018-04-18T03:49:29.621Z,8.00
2018-04-18T03:50:29.602Z,8.00
2018-04-18T03:51:29.576Z,12.00
2018-04-18T03:52:29.562Z,12.00
2018-04-18T03:53:29.545Z,12.00
2018-04-18T03:54:29.526Z,8.00
2018-04-18T03:55:29.565Z,12.00
2018-04-18T03:56:29.496Z,16.00
2018-04-18T03:57:29.475Z,12.00
2018-04-18T03:58:29.462Z,12.00
2018-04-18T03:59:29.442Z,16.00
2018-04-18T04:00:29.426Z,16.00
2018-04-18T04:01:29.419Z,16.00
2018-04-18T04:02:29.445Z,20.00
2018-04-18T04:03:29.384Z,20.00
2018-04-18T04:04:29.360Z,20.00
2018-04-18T04:05:29.343Z,24.00
2018-04-18T04:06:29.325Z,28.00
2018-04-18T04:07:29.316Z,32.00
2018-04-18T04:08:29.293Z,28.00
2018-04-18T04:09:29.280Z,28.00
2018-04-18T04:10:29.284Z,36.00
2018-04-18T04:11:29.239Z,44.00
2018-04-18T04:12:29.225Z,48.00
2018-04-18T04:13:29.212Z,56.00
2018-04-18T04:14:29.196Z,68.00
2018-04-18T04:15:29.169Z,76.00
2018-04-18T04:16:29.216Z,84.00
2018-04-18T04:17:29.138Z,100.00
2018-04-18T04:18:29.130Z,112.00
2018-04-18T04:19:29.119Z,124.00
2018-04-18T04:20:29.088Z,140.00
2018-04-18T04:21:29.087Z,160.00
2018-04-18T04:22:29.152Z,176.00
2018-04-18T04:23:29.034Z,192.00
2018-04-18T04:24:29.028Z,212.00
2018-04-18T04:25:28.999Z,236.00
2018-04-18T04:26:28.980Z,256.00
2018-04-18T04:27:28.968Z,280.00
2018-04-18T04:28:28.947Z,304.00
2018-04-18T04:29:28.930Z,328.00
2018-04-18T04:30:28.912Z,356.00
2018-04-18T04:31:28.918Z,384.00
2018-04-18T04:32:28.887Z,416.00
2018-04-18T04:33:28.862Z,448.00
2018-04-18T04:34:28.853Z,480.00
2018-04-18T04:35:28.828Z,516.00
2018-04-18T04:36:28.812Z,552.00
2018-04-18T04:37:28.798Z,592.00
2018-04-18T04:38:28.777Z,632.00
2018-04-18T04:39:28.758Z,672.00
2018-04-18T04:40:28.746Z,716.00
2018-04-18T04:41:28.857Z,760.00
2018-04-18T04:42:28.716Z,804.00
2018-04-18T04:43:28.691Z,852.00
2018-04-18T04:44:28.701Z,904.00
2018-04-18T04:45:28.667Z,952.00
2018-04-18T04:46:28.639Z,1004.00
2018-04-18T04:47:28.621Z,1056.00
2018-04-18T04:48:28.614Z,1108.00
2018-04-18T04:49:28.590Z,1160.00
2018-04-18T04:50:28.571Z,1216.00
2018-04-18T04:51:28.555Z,1272.00
2018-04-18T04:52:28.536Z,1328.00
2018-04-18T04:53:28.521Z,1388.00
2018-04-18T04:54:28.505Z,1452.00
2018-04-18T04:55:28.485Z,1508.00
2018-04-18T04:56:28.511Z,1568.00
2018-04-18T04:57:28.459Z,1632.00
2018-04-18T04:58:28.435Z,1692.00
2018-04-18T04:59:28.418Z,1752.00
2018-04-18T05:00:28.459Z,1812.00
2018-04-18T05:01:28.383Z,1868.00
2018-04-18T05:02:28.371Z,1928.00
2018-04-18T05:03:28.348Z,1988.00
2018-04-18T05:04:28.334Z,2048.00
2018-04-18T05:05:28.388Z,2108.00
2018-04-18T05:06:28.296Z,2172.00
2018-04-18T05:07:28.287Z,2240.00
2018-04-18T05:08:28.271Z,2304.00
2018-04-18T05:09:28.246Z,2368.00
2018-04-18T05:10:28.228Z,2436.00
2018-04-18T05:11:28.213Z,2504.00
2018-04-18T05:12:28.196Z,2572.00
2018-04-18T05:13:28.188Z,2632.00
2018-04-18T05:14:28.173Z,2696.00
2018-04-18T05:15:28.145Z,2756.00
2018-04-18T05:16:28.129Z,2816.00
2018-04-18T05:17:28.113Z,2880.00
2018-04-18T05:18:28.093Z,2948.00
2018-04-18T05:19:28.078Z,3016.00
2018-04-18T05:20:28.212Z,3088.00
2018-04-18T05:21:28.043Z,3160.00
2018-04-18T05:22:28.029Z,3228.00
2018-04-18T05:23:28.016Z,3300.00
2018-04-18T05:24:27.994Z,3372.00
2018-04-18T05:25:27.977Z,3456.00
2018-04-18T05:26:27.963Z,3544.00
2018-04-18T05:27:27.943Z,3632.00
2018-04-18T05:28:27.927Z,3716.00
2018-04-18T05:29:27.913Z,3796.00
2018-04-18T05:30:27.892Z,3884.00
2018-04-18T05:31:27.927Z,3980.00
2018-04-18T05:32:27.861Z,4096.00
2018-04-18T05:33:27.841Z,4228.00
2018-04-18T05:34:27.825Z,4384.00
2018-04-18T05:35:27.810Z,4544.00
2018-04-18T05:36:27.799Z,4744.00
2018-04-18T05:37:27.777Z,4960.00
2018-04-18T05:38:27.768Z,5292.00
2018-04-18T05:39:27.748Z,7308.00
2018-04-18T05:40:27.725Z,12784.00
2018-04-18T05:41:27.711Z,19392.00
2018-04-18T05:42:27.693Z,23584.00
2018-04-18T05:43:27.674Z,23776.00
2018-04-18T05:44:27.666Z,25984.00
2018-04-18T05:45:27.651Z,26176.00
2018-04-18T05:46:27.642Z,25696.00
2018-04-18T05:47:27.613Z,26176.00
2018-04-18T05:48:27.594Z,27232.00
2018-04-18T05:49:27.582Z,27360.00
2018-04-18T05:50:27.564Z,27264.00
2018-04-18T05:51:27.558Z,28480.00
2018-04-18T05:52:27.538Z,29088.00
2018-04-18T05:53:27.521Z,30688.00
2018-04-18T05:54:27.596Z,31296.00
2018-04-18T05:55:27.495Z,31808.00
2018-04-18T05:56:27.480Z,32608.00
2018-04-18T05:57:27.487Z,33568.00
2018-04-18T05:58:27.460Z,32960.00
2018-04-18T05:59:27.446Z,33472.00
2018-04-18T06:00:27.428Z,33120.00
2018-04-18T06:01:27.413Z,30464.00
2018-04-18T06:02:27.399Z,20768.00
2018-04-18T06:03:27.388Z,25152.00
2018-04-18T06:04:27.378Z,33312.00
2018-04-18T06:05:27.372Z,33920.00
2018-04-18T06:06:27.358Z,34432.00
2018-04-18T06:07:27.340Z,36192.00
2018-04-18T06:08:27.327Z,36800.00
2018-04-18T06:09:27.322Z,37408.00
2018-04-18T06:10:27.378Z,37696.00
2018-04-18T06:11:27.294Z,38656.00
2018-04-18T06:12:27.283Z,39008.00
2018-04-18T06:13:27.353Z,38368.00
2018-04-18T06:14:27.266Z,38240.00
2018-04-18T06:15:27.249Z,33216.00
2018-04-18T06:16:27.240Z,31680.00
2018-04-18T06:17:27.231Z,36224.00
2018-04-18T06:18:27.238Z,36032.00
2018-04-18T06:19:27.213Z,21792.00
2018-04-18T06:20:27.206Z,20640.00
2018-04-18T06:21:27.195Z,29568.00
2018-04-18T06:22:27.176Z,37248.00
2018-04-18T06:23:27.176Z,41056.00
2018-04-18T06:24:27.159Z,45632.00
2018-04-18T06:25:27.161Z,47296.00
2018-04-18T06:26:27.271Z,46304.00
2018-04-18T06:27:27.131Z,45856.00
2018-04-18T06:28:27.120Z,46528.00
2018-04-18T06:29:27.127Z,46912.00
2018-04-18T06:30:27.112Z,47104.00
2018-04-18T06:31:27.091Z,46112.00
2018-04-18T06:32:27.086Z,45344.00
2018-04-18T06:33:27.077Z,44736.00
2018-04-18T06:34:27.068Z,30048.00
2018-04-18T06:35:27.057Z,14016.00
2018-04-18T06:36:27.064Z,12996.00
2018-04-18T06:37:27.043Z,25280.00
2018-04-18T06:38:27.035Z,30016.00
2018-04-18T06:39:27.038Z,14452.00
2018-04-18T06:40:27.020Z,11424.00
2018-04-18T06:41:27.008Z,14440.00
2018-04-18T06:42:27.004Z,19456.00
2018-04-18T06:43:26.995Z,28000.00
2018-04-18T06:44:26.986Z,34656.00
2018-04-18T06:45:26.979Z,31392.00
2018-04-18T06:46:26.969Z,28064.00
2018-04-18T06:47:26.964Z,22048.00
2018-04-18T06:48:26.953Z,21472.00
2018-04-18T06:49:26.945Z,31104.00
2018-04-18T06:50:26.938Z,36224.00
2018-04-18T06:51:26.927Z,24288.00
2018-04-18T06:52:26.922Z,12840.00
2018-04-18T06:53:26.914Z,13424.00
2018-04-18T06:54:26.907Z,10144.00
2018-04-18T06:55:26.909Z,7280.00
2018-04-18T06:56:26.910Z,7240.00
2018-04-18T06:57:26.878Z,7240.00
2018-04-18T06:58:26.878Z,7260.00
2018-04-18T06:59:26.882Z,7308.00
2018-04-18T07:00:26.855Z,7336.00
2018-04-18T07:01:26.849Z,7416.00
2018-04-18T07:02:26.837Z,7640.00
2018-04-18T07:03:26.877Z,7916.00
2018-04-18T07:04:26.819Z,8720.00
2018-04-18T07:05:26.817Z,9468.00
2018-04-18T07:06:26.802Z,9712.00
2018-04-18T07:07:26.799Z,9724.00
2018-04-18T07:08:26.778Z,11880.00
2018-04-18T07:09:26.767Z,13556.00
2018-04-18T07:10:26.772Z,17312.00
2018-04-18T07:11:26.751Z,30720.00
2018-04-18T07:12:26.754Z,42720.00
2018-04-18T07:13:26.726Z,35264.00
2018-04-18T07:14:26.774Z,26720.00
2018-04-18T07:15:26.706Z,26752.00
2018-04-18T07:16:26.703Z,27616.00
2018-04-18T07:17:26.693Z,41856.00
2018-04-18T07:18:26.691Z,48544.00
2018-04-18T07:19:26.675Z,43360.00
2018-04-18T07:20:26.738Z,25312.00
2018-04-18T07:21:26.711Z,14976.00
2018-04-18T07:22:26.648Z,11924.00
2018-04-18T07:23:26.643Z,12556.00
2018-04-18T07:24:26.629Z,16480.00
2018-04-18T07:25:26.613Z,16736.00
2018-04-18T07:26:26.600Z,15512.00
2018-04-18T07:27:26.600Z,14524.00
2018-04-18T07:28:26.581Z,26144.00
2018-04-18T07:29:26.578Z,42464.00
2018-04-18T07:30:26.566Z,29728.00
2018-04-18T07:31:26.561Z,28064.00
2018-04-18T07:32:26.555Z,28800.00
2018-04-18T07:33:26.544Z,22176.00
2018-04-18T07:34:26.532Z,16736.00
2018-04-18T07:35:26.523Z,16960.00
2018-04-18T07:36:26.659Z,16768.00
2018-04-18T07:37:26.514Z,18816.00
2018-04-18T07:38:26.503Z,13528.00
2018-04-18T07:39:26.521Z,12232.00
2018-04-18T07:40:26.491Z,19712.00
2018-04-18T07:41:26.479Z,17344.00
2018-04-18T07:42:26.477Z,12564.00
2018-04-18T07:43:26.460Z,21216.00
2018-04-18T07:44:26.465Z,45472.00
2018-04-18T07:45:26.448Z,51008.00
2018-04-18T07:46:26.452Z,50432.00
2018-04-18T07:47:26.435Z,40192.00
2018-04-18T07:48:26.434Z,28096.00
2018-04-18T07:49:26.419Z,25888.00
2018-04-18T07:50:26.410Z,36192.00
2018-04-18T07:51:26.409Z,34304.00
2018-04-18T07:52:26.493Z,29376.00
2018-04-18T07:53:26.393Z,23328.00
2018-04-18T07:54:26.398Z,49120.00
2018-04-18T07:55:26.430Z,59392.00
2018-04-18T07:56:26.378Z,37504.00
2018-04-18T07:57:26.368Z,33280.00
2018-04-18T07:58:26.366Z,38528.00
2018-04-18T07:59:26.357Z,36032.00
2018-04-18T08:00:26.407Z,30208.00
2018-04-18T08:01:26.355Z,23936.00
2018-04-18T08:02:26.347Z,13600.00
2018-04-18T08:03:26.331Z,15524.00
2018-04-18T08:04:26.326Z,24768.00
2018-04-18T08:05:26.319Z,23168.00
2018-04-18T08:06:26.316Z,18944.00
2018-04-18T08:07:26.314Z,14468.00
2018-04-18T08:08:26.306Z,17216.00
2018-04-18T08:09:26.298Z,15436.00
2018-04-18T08:10:26.289Z,40992.00
2018-04-18T08:11:26.286Z,46496.00
2018-04-18T08:12:26.278Z,38656.00
2018-04-18T08:13:26.387Z,38144.00
2018-04-18T08:14:26.265Z,53280.00
2018-04-18T08:15:26.315Z,49472.00
2018-04-18T08:16:26.256Z,43584.00
2018-04-18T08:17:26.248Z,36448.00
2018-04-18T08:18:26.238Z,37792.00
2018-04-18T08:19:26.239Z,41792.00
2018-04-18T08:20:26.229Z,43712.00
2018-04-18T08:21:26.229Z,62176.00
2018-04-18T08:22:26.221Z,51840.00
2018-04-18T08:23:26.221Z,36512.00
2018-04-18T08:24:26.205Z,30080.00
2018-04-18T08:25:26.204Z,20672.00
2018-04-18T08:26:26.206Z,20896.00
2018-04-18T08:27:26.195Z,28704.00
2018-04-18T08:28:26.194Z,18752.00
2018-04-18T08:29:26.222Z,11916.00
2018-04-18T08:30:26.194Z,13388.00
2018-04-18T08:31:26.167Z,12652.00
2018-04-18T08:32:26.162Z,12332.00
2018-04-18T08:33:26.152Z,15820.00
2018-04-18T08:34:26.147Z,16196.00
2018-04-18T08:35:26.153Z,14568.00
2018-04-18T08:36:26.134Z,12700.00
2018-04-18T08:37:26.129Z,12496.00
2018-04-18T08:38:26.122Z,12720.00
2018-04-18T08:39:26.120Z,14008.00
2018-04-18T08:40:26.111Z,24000.00
2018-04-18T08:41:26.102Z,36832.00
2018-04-18T08:42:26.158Z,15464.00
2018-04-18T08:43:26.094Z,41728.00
2018-04-18T08:44:26.083Z,35008.00
2018-04-18T08:45:26.075Z,25024.00
2018-04-18T08:46:26.066Z,18464.00
2018-04-18T08:47:26.068Z,16728.00
2018-04-18T08:48:26.066Z,17536.00
2018-04-18T08:49:26.051Z,13868.00
2018-04-18T08:50:26.140Z,9392.00
2018-04-18T08:51:26.033Z,18624.00
2018-04-18T08:52:26.025Z,15156.00
2018-04-18T08:53:26.038Z,17408.00
2018-04-18T08:54:26.013Z,35168.00
2018-04-18T08:55:26.017Z,41856.00
2018-04-18T08:56:26.002Z,66080.00
2018-04-18T08:57:25.991Z,68512.00
2018-04-18T08:58:25.995Z,48800.00
2018-04-18T08:59:25.980Z,36544.00
2018-04-18T09:00:25.981Z,38304.00
2018-04-18T09:01:25.978Z,32704.00
2018-04-18T09:02:25.968Z,22400.00
2018-04-18T09:03:26.085Z,34496.00
2018-04-18T09:04:25.950Z,20640.00
2018-04-18T09:05:25.950Z,55456.00
2018-04-18T09:06:26.007Z,43520.00
2018-04-18T09:07:25.933Z,21888.00
2018-04-18T09:08:25.928Z,23808.00
2018-04-18T09:09:25.926Z,19328.00
2018-04-18T09:10:25.920Z,23520.00
2018-04-18T09:11:25.922Z,21344.00
2018-04-18T09:12:25.917Z,20352.00
2018-04-18T09:13:25.907Z,45248.00
2018-04-18T09:14:25.902Z,49696.00
2018-04-18T09:15:25.898Z,43232.00
2018-04-18T09:16:25.947Z,30016.00
2018-04-18T09:17:25.887Z,20224.00
2018-04-18T09:18:25.884Z,25312.00
2018-04-18T09:19:25.882Z,30240.00
2018-04-18T09:20:25.955Z,54080.00
2018-04-18T09:21:25.874Z,73632.00
2018-04-18T09:22:25.962Z,79104.00
2018-04-18T09:23:25.867Z,77696.00
2018-04-18T09:24:25.860Z,78528.00
2018-04-18T09:25:25.866Z,77088.00
2018-04-18T09:26:25.926Z,75520.00
2018-04-18T09:27:25.858Z,74752.00
2018-04-18T09:28:25.849Z,74112.00
2018-04-18T09:29:25.847Z,68032.00
2018-04-18T09:30:25.849Z,57440.00
2018-04-18T09:31:25.845Z,40000.00
2018-04-18T09:32:25.845Z,25344.00
2018-04-18T09:33:25.846Z,34208.00
2018-04-18T09:34:25.839Z,47552.00
2018-04-18T09:35:25.839Z,45536.00
2018-04-18T09:36:25.921Z,69280.00
2018-04-18T09:37:25.839Z,78208.00
2018-04-18T09:38:25.839Z,83936.00
2018-04-18T09:39:25.845Z,83232.00
2018-04-18T09:40:25.836Z,86336.00
2018-04-18T09:41:25.837Z,90944.00
2018-04-18T09:42:25.838Z,92224.00
2018-04-18T09:43:25.837Z,95872.00
2018-04-18T09:44:25.838Z,96032.00
2018-04-18T09:45:25.839Z,94624.00
2018-04-18T09:46:25.870Z,94592.00
2018-04-18T09:47:25.885Z,93728.00
2018-04-18T09:48:25.843Z,92544.00
2018-04-18T09:49:25.945Z,88864.00
2018-04-18T09:50:25.850Z,85024.00
2018-04-18T09:51:25.851Z,83648.00
2018-04-18T09:52:25.852Z,85088.00
2018-04-18T09:53:25.858Z,90944.00
2018-04-18T09:54:25.863Z,94848.00
2018-04-18T09:55:25.869Z,90304.00
2018-04-18T09:56:25.865Z,92768.00
2018-04-18T09:57:25.875Z,91584.00
2018-04-18T09:58:25.983Z,95296.00
2018-04-18T09:59:25.879Z,90720.00
2018-04-18T10:00:25.890Z,91616.00
2018-04-18T10:01:25.886Z,84800.00
2018-04-18T10:02:25.892Z,83616.00
2018-04-18T10:03:25.894Z,85568.00
2018-04-18T10:04:25.900Z,85696.00
2018-04-18T10:05:25.902Z,81856.00
2018-04-18T10:06:25.906Z,78176.00
2018-04-18T10:07:25.912Z,82752.00
2018-04-18T10:08:25.916Z,90208.00
2018-04-18T10:09:25.936Z,90272.00
2018-04-18T10:10:25.929Z,87840.00
2018-04-18T10:11:25.929Z,85664.00
2018-04-18T10:12:25.932Z,86560.00
2018-04-18T10:13:25.940Z,92256.00
2018-04-18T10:14:25.942Z,97312.00
2018-04-18T10:15:25.948Z,93952.00
2018-04-18T10:16:25.950Z,87328.00
2018-04-18T10:17:25.959Z,90464.00
2018-04-18T10:18:25.967Z,90848.00
2018-04-18T10:19:25.964Z,91808.00
2018-04-18T10:20:25.969Z,92992.00
2018-04-18T10:21:25.973Z,89952.00
2018-04-18T10:22:25.979Z,88544.00
2018-04-18T10:23:25.982Z,86400.00
2018-04-18T10:24:25.988Z,84384.00
2018-04-18T10:25:25.992Z,85824.00
2018-04-18T10:26:25.994Z,87520.00
2018-04-18T10:27:26.000Z,85152.00
2018-04-18T10:28:26.009Z,90176.00
2018-04-18T10:29:26.009Z,90432.00
2018-04-18T10:30:26.022Z,86816.00
2018-04-18T10:31:26.020Z,83872.00
2018-04-18T10:32:26.028Z,83680.00
2018-04-18T10:33:26.030Z,77696.00
2018-04-18T10:34:26.088Z,77536.00
2018-04-18T10:35:26.040Z,83040.00
2018-04-18T10:36:26.047Z,83200.00
2018-04-18T10:37:26.049Z,79200.00
2018-04-18T10:38:26.057Z,80320.00
2018-04-18T10:39:26.061Z,81216.00
2018-04-18T10:40:26.065Z,80192.00
2018-04-18T10:41:26.079Z,80864.00
2018-04-18T10:42:26.076Z,78656.00
2018-04-18T10:43:26.159Z,78560.00
2018-04-18T10:44:26.178Z,77632.00
2018-04-18T10:45:26.093Z,77184.00
2018-04-18T10:46:26.099Z,75680.00
2018-04-18T10:47:26.106Z,75904.00
2018-04-18T10:48:26.108Z,80160.00
2018-04-18T10:49:26.116Z,84928.00
2018-04-18T10:50:26.118Z,82784.00
2018-04-18T10:51:26.128Z,80512.00
2018-04-18T10:52:26.131Z,83072.00
2018-04-18T10:53:26.136Z,83328.00
2018-04-18T10:54:26.146Z,85568.00
2018-04-18T10:55:26.149Z,84128.00
2018-04-18T10:56:26.156Z,78272.00
2018-04-18T10:57:26.165Z,76576.00
2018-04-18T10:58:26.167Z,78944.00
2018-04-18T10:59:26.179Z,81952.00
2018-04-18T11:00:26.200Z,82432.00
2018-04-18T11:01:26.187Z,83712.00
2018-04-18T11:02:26.189Z,81696.00
2018-04-18T11:03:26.196Z,79424.00
2018-04-18T11:04:26.232Z,77856.00
2018-04-18T11:05:26.208Z,78976.00
2018-04-18T11:06:26.254Z,81888.00
2018-04-18T11:07:26.221Z,82464.00
2018-04-18T11:08:26.225Z,79680.00
2018-04-18T11:09:26.230Z,78208.00
2018-04-18T11:10:26.234Z,78432.00
2018-04-18T11:11:26.256Z,77408.00
2018-04-18T11:12:26.251Z,76864.00
2018-04-18T11:13:26.258Z,73248.00
2018-04-18T11:14:26.294Z,68288.00
2018-04-18T11:15:26.266Z,68064.00
2018-04-18T11:16:26.273Z,67872.00
2018-04-18T11:17:26.293Z,61344.00
2018-04-18T11:18:26.286Z,54752.00
2018-04-18T11:19:26.299Z,51232.00
2018-04-18T11:20:26.297Z,52448.00
2018-04-18T11:21:26.303Z,59168.00
2018-04-18T11:22:26.307Z,70080.00
2018-04-18T11:23:26.314Z,72896.00
2018-04-18T11:24:26.323Z,71488.00
2018-04-18T11:25:26.325Z,72352.00
2018-04-18T11:26:26.332Z,74304.00
2018-04-18T11:27:26.341Z,73664.00
2018-04-18T11:28:26.350Z,78464.00
2018-04-18T11:29:26.354Z,78560.00
2018-04-18T11:30:26.352Z,80416.00
2018-04-18T11:31:26.370Z,81088.00
2018-04-18T11:32:26.411Z,79904.00
2018-04-18T11:33:26.367Z,77344.00
2018-04-18T11:34:26.374Z,79744.00
2018-04-18T11:35:26.374Z,81568.00
2018-04-18T11:36:26.381Z,82464.00
2018-04-18T11:37:26.387Z,84224.00
2018-04-18T11:38:26.401Z,84544.00
2018-04-18T11:39:26.393Z,82112.00
2018-04-18T11:40:26.398Z,79296.00
2018-04-18T11:41:26.410Z,78528.00
2018-04-18T11:42:26.416Z,78080.00
2018-04-18T11:43:26.406Z,68896.00
2018-04-18T11:44:26.421Z,67904.00
2018-04-18T11:45:26.445Z,68256.00
2018-04-18T11:46:26.424Z,74560.00
2018-04-18T11:47:26.424Z,75168.00
2018-04-18T11:48:26.422Z,73824.00
2018-04-18T11:49:26.424Z,70688.00
2018-04-18T11:50:26.431Z,71328.00
2018-04-18T11:51:26.430Z,69088.00
2018-04-18T11:52:26.477Z,54560.00
2018-04-18T11:53:26.430Z,26240.00
2018-04-18T11:54:26.438Z,17632.00
2018-04-18T11:55:26.439Z,15856.00
2018-04-18T11:56:26.438Z,14548.00
2018-04-18T11:57:26.431Z,13740.00
2018-04-18T11:58:26.434Z,13064.00
2018-04-18T11:59:26.441Z,12584.00
2018-04-18T12:00:26.434Z,12216.00
2018-04-18T12:01:26.439Z,11644.00
2018-04-18T12:02:26.437Z,11116.00
2018-04-18T12:03:26.439Z,10992.00
2018-04-18T12:04:26.435Z,10900.00
2018-04-18T12:05:26.548Z,10840.00
2018-04-18T12:06:26.441Z,10868.00
2018-04-18T12:07:26.429Z,10824.00
2018-04-18T12:08:26.454Z,10796.00
2018-04-18T12:09:26.429Z,10732.00
2018-04-18T12:10:26.427Z,10680.00
2018-04-18T12:11:26.491Z,10676.00
2018-04-18T12:12:26.422Z,10732.00
2018-04-18T12:13:26.417Z,10728.00
2018-04-18T12:14:26.423Z,10660.00
2018-04-18T12:15:26.410Z,10592.00
2018-04-18T12:16:26.408Z,10428.00
2018-04-18T12:17:26.408Z,10144.00