createdAt,value
2018-08-24T00:04:27.429Z,8.43
2018-08-24T00:09:23.354Z,8.55
2018-08-24T00:14:16.412Z,7.67
2018-08-24T00:19:12.686Z,6.55
2018-08-24T00:24:06.487Z,7.17
2018-08-24T00:29:00.513Z,10.58
2018-08-24T00:33:54.038Z,7.40
2018-08-24T00:38:46.966Z,7.37
2018-08-24T00:43:39.916Z,7.87
2018-08-24T00:48:32.975Z,7.25
2018-08-24T00:53:25.922Z,8.63
2018-08-24T00:58:19.176Z,6.37
2018-08-24T01:03:14.086Z,6.10
2018-08-24T01:08:08.169Z,7.70
2018-08-24T01:13:01.216Z,7.65
2018-08-24T01:17:59.762Z,7.45
2018-08-24T01:22:52.759Z,7.97
2018-08-24T01:27:46.029Z,8.00
2018-08-24T01:32:38.978Z,6.83
2018-08-24T01:37:31.964Z,11.48
2018-08-24T01:42:24.844Z,12.28
2018-08-24T01:47:18.514Z,10.70
2018-08-24T01:52:12.154Z,8.83
2018-08-24T01:57:05.362Z,11.05
2018-08-24T02:01:58.414Z,7.12
2018-08-24T02:06:51.561Z,7.78
2018-08-24T02:11:44.882Z,8.65
2018-08-24T02:16:38.857Z,7.25
2018-08-24T02:21:39.630Z,8.08
2018-08-24T02:26:32.619Z,6.90
2018-08-24T02:31:25.799Z,6.83
2018-08-24T02:36:18.925Z,6.67
2018-08-24T02:41:11.876Z,8.40
2018-08-24T02:46:05.043Z,6.45
2018-08-24T02:50:58.074Z,9.33
2018-08-24T02:55:51.126Z,10.13
2018-08-24T03:00:44.158Z,7.65
2018-08-24T03:05:37.207Z,8.58
2018-08-24T03:10:31.207Z,8.55
2018-08-24T03:15:24.318Z,7.08
2018-08-24T03:20:17.371Z,8.60
2018-08-24T03:25:10.676Z,10.93
2018-08-24T03:30:03.846Z,9.20
2018-08-24T03:34:56.950Z,8.70
2018-08-24T03:39:51.637Z,7.35
2018-08-24T03:44:44.714Z,10.98
2018-08-24T03:49:38.486Z,9.00
2018-08-24T03:54:31.861Z,8.33
2018-08-24T03:59:25.426Z,9.43
2018-08-24T04:04:18.382Z,9.25
2018-08-24T04:09:12.010Z,8.28
2018-08-24T04:14:05.204Z,8.53
2018-08-24T04:18:58.303Z,10.85
2018-08-24T04:23:51.594Z,8.38
2018-08-24T04:28:44.755Z,11.05
2018-08-24T04:33:37.786Z,10.13
2018-08-24T04:38:30.782Z,7.08
2018-08-24T04:43:23.783Z,11.93
2018-08-24T04:48:16.769Z,10.88
2018-08-24T04:53:09.762Z,8.60
2018-08-24T04:58:03.204Z,8.43
2018-08-24T05:02:56.317Z,8.88
2018-08-24T05:07:49.385Z,10.35
2018-08-24T05:12:42.379Z,7.67
2018-08-24T05:17:35.731Z,8.60
2018-08-24T05:22:28.700Z,8.90
2018-08-24T05:27:21.653Z,9.83
2018-08-24T05:32:14.737Z,10.08
2018-08-24T05:37:07.969Z,11.20
2018-08-24T05:42:01.038Z,10.00
2018-08-24T05:46:54.083Z,9.28
2018-08-24T05:51:48.149Z,9.98
2018-08-24T05:56:41.173Z,8.25
2018-08-24T06:01:34.199Z,9.53
2018-08-24T06:06:28.075Z,12.35
2018-08-24T06:11:21.180Z,12.03
2018-08-24T06:16:14.240Z,12.40
2018-08-24T06:21:07.139Z,9.55
2018-08-24T06:26:00.094Z,12.73
2018-08-24T06:30:53.105Z,10.80
2018-08-24T06:35:48.191Z,10.45
2018-08-24T06:40:41.636Z,12.45
2018-08-24T06:45:34.759Z,12.53
2018-08-24T06:50:31.278Z,13.22
2018-08-24T06:55:24.442Z,13.80
2018-08-24T07:00:23.015Z,9.38
2018-08-24T07:05:16.182Z,11.97
2018-08-24T07:10:09.209Z,12.37
2018-08-24T07:15:02.140Z,12.55
2018-08-24T07:19:55.505Z,13.35
2018-08-24T07:24:48.654Z,15.32
2018-08-24T07:29:42.603Z,14.18
2018-08-24T07:34:35.574Z,11.95
2018-08-24T07:39:28.631Z,13.45
2018-08-24T07:44:21.761Z,11.48
2018-08-24T07:49:14.781Z,14.03
2018-08-24T07:54:07.846Z,10.08
2018-08-24T07:59:01.906Z,11.78
2018-08-24T08:03:54.877Z,8.35
2018-08-24T08:08:48.346Z,8.38
2018-08-24T08:13:41.336Z,10.43
2018-08-24T08:18:34.490Z,8.53
2018-08-24T08:23:28.429Z,8.80
2018-08-24T08:28:21.405Z,8.65
2018-08-24T08:33:14.330Z,7.12
2018-08-24T08:38:07.319Z,10.45
2018-08-24T08:43:00.417Z,10.08
2018-08-24T08:47:53.666Z,7.78
2018-08-24T08:52:46.727Z,9.30
2018-08-24T08:57:40.187Z,12.33
2018-08-24T09:02:33.330Z,9.75
2018-08-24T09:07:26.469Z,12.73
2018-08-24T09:12:19.621Z,11.95
2018-08-24T09:17:18.121Z,9.60
2018-08-24T09:22:16.721Z,10.00
2018-08-24T09:27:15.364Z,11.40
2018-08-24T09:32:08.754Z,9.93
2018-08-24T09:37:05.836Z,8.70
2018-08-24T09:42:00.263Z,9.60
2018-08-24T09:46:58.886Z,9.98
2018-08-24T09:51:51.888Z,11.30
2018-08-24T09:56:44.905Z,11.18
2018-08-24T10:01:43.255Z,10.18
2018-08-24T10:06:41.850Z,9.95
2018-08-24T10:11:34.822Z,14.03
2018-08-24T10:16:27.811Z,11.97
2018-08-24T10:21:21.218Z,13.88
2018-08-24T10:26:14.560Z,9.80
2018-08-24T10:31:08.350Z,12.95
2018-08-24T10:36:01.734Z,11.97
2018-08-24T10:40:54.934Z,12.78
2018-08-24T10:45:48.322Z,12.05
2018-08-24T10:50:41.467Z,12.03
2018-08-24T10:55:34.404Z,10.35
2018-08-24T11:00:27.319Z,10.32
2018-08-24T11:05:20.425Z,13.62
2018-08-24T11:10:13.402Z,10.23
2018-08-24T11:15:06.993Z,11.05
2018-08-24T11:20:00.492Z,10.65
2018-08-24T11:24:53.503Z,10.75
2018-08-24T11:29:48.589Z,13.62
2018-08-24T11:34:41.692Z,11.63
2018-08-24T11:39:34.679Z,11.12
2018-08-24T11:44:27.802Z,12.13
2018-08-24T11:49:20.762Z,11.40
2018-08-24T11:54:13.868Z,11.95
2018-08-24T11:59:06.761Z,12.75
2018-08-24T12:03:59.749Z,11.35
2018-08-24T12:08:52.813Z,14.15
2018-08-24T12:13:46.382Z,12.60
2018-08-24T12:18:39.788Z,13.25
2018-08-24T12:23:32.891Z,12.58
2018-08-24T12:28:26.102Z,11.83
2018-08-24T12:33:19.733Z,10.45
2018-08-24T12:38:12.813Z,9.85
2018-08-24T12:43:05.841Z,12.85
2018-08-24T12:47:59.083Z,11.20
2018-08-24T12:52:52.098Z,9.95
2018-08-24T12:57:45.060Z,11.48
2018-08-24T13:02:38.164Z,14.28
2018-08-24T13:07:31.667Z,13.30
2018-08-24T13:12:24.834Z,13.48
2018-08-24T13:17:18.680Z,11.10
2018-08-24T13:22:11.626Z,12.47
2018-08-24T13:27:04.950Z,15.88
2018-08-24T13:31:57.946Z,14.15
2018-08-24T13:36:51.102Z,15.35
2018-08-24T13:41:44.247Z,12.15
2018-08-24T13:46:37.659Z,11.43
2018-08-24T13:51:30.723Z,13.60
2018-08-24T13:56:23.882Z,13.45
2018-08-24T14:01:16.973Z,11.48
2018-08-24T14:06:09.927Z,12.80
2018-08-24T14:11:03.032Z,14.47
2018-08-24T14:15:56.148Z,16.02
2018-08-24T14:20:49.224Z,14.18
2018-08-24T14:25:42.954Z,13.83
2018-08-24T14:30:36.751Z,11.18
2018-08-24T14:35:30.240Z,15.05
2018-08-24T14:40:23.413Z,13.20
2018-08-24T14:45:16.377Z,14.10
2018-08-24T14:50:10.663Z,13.32
2018-08-24T14:55:03.716Z,16.20
2018-08-24T14:59:56.699Z,12.20
2018-08-24T15:04:49.900Z,16.75
2018-08-24T15:09:43.355Z,15.18
2018-08-24T15:14:36.335Z,17.67
2018-08-24T15:19:29.363Z,15.05
2018-08-24T15:24:22.514Z,12.88
2018-08-24T15:29:15.703Z,14.73
2018-08-24T15:34:08.756Z,14.20
2018-08-24T15:39:01.785Z,15.43
2018-08-24T15:43:55.347Z,14.13
2018-08-24T15:48:48.630Z,14.30
2018-08-24T15:53:41.684Z,13.53
2018-08-24T15:58:34.700Z,20.00
2018-08-24T16:03:27.819Z,13.48
2018-08-24T16:08:20.796Z,16.42
2018-08-24T16:13:13.694Z,14.15
2018-08-24T16:18:12.274Z,14.58
2018-08-24T16:23:06.004Z,13.98
2018-08-24T16:27:59.187Z,13.35
2018-08-24T16:32:52.177Z,15.90
2018-08-24T16:37:45.148Z,12.85
2018-08-24T16:42:38.572Z,14.55
2018-08-24T16:47:32.002Z,16.25
2018-08-24T16:52:25.064Z,16.48
2018-08-24T16:57:18.191Z,19.80
2018-08-24T17:02:11.540Z,16.48
2018-08-24T17:07:04.755Z,13.88
2018-08-24T17:11:57.800Z,16.90
2018-08-24T17:16:50.874Z,14.43
2018-08-24T17:21:43.974Z,16.55
2018-08-24T17:26:36.875Z,15.72
2018-08-24T17:31:29.796Z,17.30
2018-08-24T17:36:22.694Z,15.65
2018-08-24T17:41:15.839Z,18.32
2018-08-24T17:46:08.810Z,14.68
2018-08-24T17:51:01.861Z,16.15
2018-08-24T17:55:55.104Z,16.15
2018-08-24T18:00:48.105Z,17.60
2018-08-24T18:05:41.186Z,16.07
2018-08-24T18:10:34.258Z,17.57
2018-08-24T18:15:27.210Z,16.95
2018-08-24T18:20:20.336Z,15.60
2018-08-24T18:25:13.469Z,16.93
2018-08-24T18:30:06.621Z,16.30
2018-08-24T18:34:59.985Z,14.40
2018-08-24T18:39:53.000Z,14.35
2018-08-24T18:44:45.920Z,15.48
2018-08-24T18:49:38.958Z,15.55
2018-08-24T18:54:34.859Z,16.42
2018-08-24T18:59:27.871Z,15.45
2018-08-24T19:04:20.789Z,16.73
2018-08-24T19:09:14.843Z,18.52
2018-08-24T19:14:08.331Z,15.40
2018-08-24T19:19:06.718Z,14.35
2018-08-24T19:23:59.641Z,15.60
2018-08-24T19:28:58.213Z,15.32
2018-08-24T19:33:51.218Z,17.07
2018-08-24T19:38:44.218Z,17.27
2018-08-24T19:43:37.231Z,15.48
2018-08-24T19:48:35.635Z,16.30
2018-08-24T19:53:28.572Z,15.60
2018-08-24T19:58:26.904Z,14.38
2018-08-24T20:03:19.971Z,15.48
2018-08-24T20:08:18.584Z,18.20
2018-08-24T20:13:11.681Z,13.85
2018-08-24T20:18:04.894Z,16.50
2018-08-24T20:22:58.052Z,15.65
2018-08-24T20:27:50.995Z,16.67
2018-08-24T20:32:44.020Z,18.02
2018-08-24T20:37:37.071Z,14.40
2018-08-24T20:42:30.079Z,15.32
2018-08-24T20:47:23.140Z,17.25
2018-08-24T20:52:16.154Z,18.70
2018-08-24T20:57:09.138Z,15.23
2018-08-24T21:02:02.276Z,16.62
2018-08-24T21:06:55.480Z,15.38
2018-08-24T21:11:48.539Z,14.58
2018-08-24T21:16:41.566Z,17.32
2018-08-24T21:21:34.675Z,15.60
2018-08-24T21:26:27.734Z,15.90
2018-08-24T21:31:20.829Z,13.95
2018-08-24T21:36:13.890Z,15.28
2018-08-24T21:41:06.880Z,17.55
2018-08-24T21:45:59.954Z,16.55
2018-08-24T21:50:52.985Z,15.23
2018-08-24T21:55:45.929Z,15.55
2018-08-24T22:00:40.057Z,17.65
2018-08-24T22:05:33.086Z,15.53
2018-08-24T22:10:26.206Z,13.90
2018-08-24T22:15:19.183Z,15.80
2018-08-24T22:20:12.306Z,16.65
2018-08-24T22:25:05.536Z,14.87
2018-08-24T22:29:58.668Z,12.13
2018-08-24T22:34:51.745Z,16.97
2018-08-24T22:39:44.892Z,15.88
2018-08-24T22:44:38.146Z,15.95
2018-08-24T22:49:31.337Z,15.70
2018-08-24T22:54:24.292Z,15.75
2018-08-24T22:59:17.402Z,15.55
2018-08-24T23:04:10.334Z,16.87
2018-08-24T23:09:04.283Z,15.25
2018-08-24T23:13:57.302Z,14.38
2018-08-24T23:18:50.269Z,15.05
2018-08-24T23:23:43.317Z,13.68
2018-08-24T23:28:36.367Z,15.15
2018-08-24T23:33:29.358Z,14.60
2018-08-24T23:38:22.301Z,13.95
2018-08-24T23:43:15.298Z,14.85
2018-08-24T23:48:08.305Z,12.80
2018-08-24T23:53:01.370Z,15.85
2018-08-24T23:57:54.266Z,14.80
