createdAt,value
2018-08-31T11:11:12.714Z,0
2018-08-31T11:11:15.183Z,2.5
2018-08-31T11:11:17.703Z,2.7
2018-08-31T11:11:20.168Z,3.2
2018-08-31T11:11:22.696Z,3.1
2018-08-31T11:11:25.198Z,3
2018-08-31T11:11:27.700Z,2.9
2018-08-31T11:11:30.235Z,3
2018-08-31T11:11:32.737Z,3
2018-08-31T11:11:35.270Z,3.1
2018-08-31T11:11:37.802Z,3.3
2018-08-31T11:11:40.275Z,3.4
2018-08-31T11:11:42.763Z,3.7
2018-08-31T11:11:45.280Z,3.8
2018-08-31T11:11:47.791Z,3.8
2018-08-31T11:11:50.274Z,3.8
2018-08-31T11:11:52.828Z,3.7
2018-08-31T11:11:55.295Z,3.7
2018-08-31T11:11:57.794Z,3.9
2018-08-31T11:12:00.297Z,4.1
2018-08-31T11:12:02.832Z,4.2
2018-08-31T11:12:05.339Z,4.5
2018-08-31T11:12:07.863Z,4.5
2018-08-31T11:12:10.371Z,4.8
2018-08-31T11:12:12.882Z,4.7
2018-08-31T11:12:15.402Z,4.7
2018-08-31T11:12:17.895Z,4.5
2018-08-31T11:12:20.371Z,4.3
2018-08-31T11:12:22.909Z,4.2
2018-08-31T11:12:25.447Z,4.4
2018-08-31T11:12:27.934Z,4.5
2018-08-31T11:12:30.472Z,4.4
2018-08-31T11:12:32.981Z,4.4
2018-08-31T11:12:35.541Z,4.3
2018-08-31T11:12:38.030Z,4
2018-08-31T11:12:40.656Z,4
2018-08-31T11:12:43.135Z,3.5
2018-08-31T11:12:45.649Z,3.5
2018-08-31T11:12:48.234Z,3.4
2018-08-31T11:12:50.639Z,3.4
2018-08-31T11:12:53.094Z,3.6
2018-08-31T11:12:55.667Z,3.6
2018-08-31T11:12:58.131Z,3.3
2018-08-31T11:13:00.679Z,3.6
2018-08-31T11:13:03.214Z,3.5
2018-08-31T11:13:05.657Z,3.4
2018-08-31T11:13:08.181Z,3.4
2018-08-31T11:13:10.733Z,3.3
2018-08-31T11:13:13.235Z,3.4
2018-08-31T11:13:15.711Z,3.4
2018-08-31T11:14:09.143Z,0
2018-08-31T11:14:11.676Z,2.9
2018-08-31T11:14:14.198Z,2.7
2018-08-31T11:14:16.790Z,2.5
2018-08-31T11:14:19.313Z,3.5
2018-08-31T11:14:21.829Z,3.8
2018-08-31T11:14:24.346Z,3.7
2018-08-31T11:14:26.847Z,3.4
2018-08-31T11:14:29.366Z,3.2
2018-08-31T11:14:31.879Z,3.1
2018-08-31T11:14:34.383Z,2.9
2018-08-31T11:14:36.884Z,2.8
2018-08-31T11:14:39.376Z,2.8
2018-08-31T11:15:20.363Z,0
2018-08-31T11:15:22.841Z,6.8
2018-08-31T11:15:25.232Z,5.9
2018-08-31T11:15:27.809Z,5.3
2018-08-31T11:15:30.285Z,4.8
2018-08-31T11:15:32.790Z,4.6
2018-08-31T11:15:35.318Z,4.5
2018-08-31T11:15:37.817Z,4.3
2018-08-31T11:15:40.308Z,4.2
2018-08-31T11:15:42.819Z,3.9
2018-08-31T11:15:45.349Z,3.7
2018-08-31T11:15:47.831Z,3.6
2018-08-31T11:15:50.329Z,3.5
2018-08-31T11:15:52.845Z,3.4
2018-08-31T11:15:55.354Z,3.3
2018-08-31T11:15:57.858Z,3.2
2018-08-31T11:16:00.348Z,3.1
2018-08-31T11:16:02.891Z,3
2018-08-31T11:16:05.427Z,4.5
2018-08-31T11:16:07.913Z,5.2
2018-08-31T11:16:10.418Z,5.1
2018-08-31T11:16:12.915Z,5.1
2018-08-31T11:16:15.427Z,4.9
2018-08-31T11:16:17.956Z,4.8
2018-08-31T11:16:20.500Z,4.2
2018-08-31T11:16:22.991Z,4.4
2018-08-31T11:16:25.487Z,4.7
2018-08-31T11:16:28.011Z,4.7
2018-08-31T11:16:30.544Z,4.7
2018-08-31T11:16:33.043Z,4.6
2018-08-31T11:16:35.525Z,4.6
2018-08-31T11:16:38.025Z,4.6
2018-08-31T11:16:40.579Z,4.7
2018-08-31T11:16:43.121Z,4.7
2018-08-31T11:16:45.623Z,4.7
2018-08-31T11:16:48.124Z,4.7
2018-08-31T11:16:50.627Z,5.1
2018-08-31T11:16:54.116Z,5.3
2018-08-31T11:16:56.634Z,5.3
2018-08-31T11:16:59.178Z,5.4
2018-08-31T11:17:01.679Z,5.5
2018-08-31T11:17:04.185Z,5.7
2018-08-31T11:17:06.706Z,3.6
2018-08-31T11:17:09.212Z,3.5
2018-08-31T11:17:11.727Z,3.6
2018-08-31T11:17:14.237Z,3.6
2018-08-31T11:17:16.752Z,3.6
2018-08-31T11:17:19.279Z,3.6
2018-08-31T11:17:21.768Z,3.6
2018-08-31T11:17:24.294Z,3
2018-08-31T11:17:26.815Z,3.1
2018-08-31T11:17:29.345Z,3.4
2018-08-31T11:17:31.887Z,3.5
2018-08-31T11:17:34.371Z,3.5
2018-08-31T11:17:36.874Z,3.6
2018-08-31T11:17:39.396Z,3.4
2018-08-31T11:17:41.897Z,3.7
2018-08-31T11:17:44.398Z,3.8
2018-08-31T11:17:46.909Z,3.8
2018-08-31T11:17:49.433Z,3.7
2018-08-31T11:17:51.947Z,3.3
2018-08-31T11:17:54.470Z,3.4
2018-08-31T11:17:56.994Z,3.5
2018-08-31T11:17:59.521Z,3.4
2018-08-31T11:18:02.035Z,3.3
2018-08-31T11:18:04.528Z,3.3
2018-08-31T11:18:07.041Z,3.4
2018-08-31T11:18:09.553Z,3.5
2018-08-31T11:18:12.062Z,3.4
2018-08-31T11:18:14.588Z,3.8
2018-08-31T11:18:17.113Z,4
2018-08-31T11:18:19.626Z,4.2
2018-08-31T11:18:22.130Z,4.2
2018-08-31T11:18:24.661Z,4.2
2018-08-31T11:18:27.166Z,4.2
2018-08-31T11:18:29.654Z,4.1
2018-08-31T11:18:32.160Z,4.1
2018-08-31T11:18:34.682Z,4.2
2018-08-31T11:18:37.206Z,4.2
2018-08-31T11:18:39.721Z,4.3
2018-08-31T11:18:42.278Z,3.8
2018-08-31T11:18:44.809Z,3.9
2018-08-31T11:18:47.271Z,3.9
2018-08-31T11:18:49.815Z,3.9
2018-08-31T11:18:52.404Z,4
2018-08-31T11:18:54.855Z,3.9
2018-08-31T11:18:57.438Z,3.9
2018-08-31T11:18:59.939Z,3.8
2018-08-31T11:19:02.436Z,3.8
2018-08-31T11:19:04.907Z,3.8
2018-08-31T11:19:07.433Z,3.8
2018-08-31T11:19:09.946Z,3.8
2018-08-31T11:20:37.990Z,0
2018-08-31T11:20:40.543Z,3.9
2018-08-31T11:20:43.001Z,3.7
2018-08-31T11:20:45.508Z,3.7
2018-08-31T11:20:48.007Z,3.6
2018-08-31T11:20:50.533Z,3.7
2018-08-31T11:20:53.036Z,3.9
2018-08-31T11:20:55.527Z,4
2018-08-31T11:20:58.047Z,3.9
2018-08-31T11:21:01.557Z,3.8
2018-08-31T11:21:04.069Z,3.6
2018-08-31T11:21:06.569Z,3.3
2018-08-31T11:21:09.068Z,3.2
2018-08-31T11:21:11.617Z,3.2
2018-08-31T11:21:14.144Z,3.2
2018-08-31T11:21:16.643Z,3.1
2018-08-31T11:21:19.176Z,3.2
2018-08-31T11:21:21.708Z,3.3
2018-08-31T11:21:24.195Z,3.5
2018-08-31T11:21:26.696Z,3.4
2018-08-31T11:21:29.224Z,3.4
2018-08-31T11:21:31.734Z,3.6
2018-08-31T11:21:34.258Z,4
2018-08-31T11:21:36.756Z,3.8
2018-08-31T11:21:39.264Z,3.3
2018-08-31T11:21:41.805Z,3.4
2018-08-31T11:21:44.291Z,3.4
2018-08-31T11:21:46.802Z,3.7
2018-08-31T11:21:49.376Z,3.8
2018-08-31T11:21:51.857Z,3.6
2018-08-31T11:22:45.309Z,0
2018-08-31T11:22:47.779Z,4.4
2018-08-31T11:22:50.280Z,4.2
2018-08-31T11:22:52.848Z,4.3
2018-08-31T11:22:55.334Z,4.6
2018-08-31T11:22:57.861Z,4.4
2018-08-31T11:23:00.377Z,4.6
2018-08-31T11:23:02.899Z,4.8
2018-08-31T11:23:05.405Z,4.6
2018-08-31T11:23:07.901Z,4.2
2018-08-31T11:23:10.396Z,4
2018-08-31T11:23:12.917Z,3.8
2018-08-31T11:23:15.487Z,3.6
2018-08-31T11:23:17.944Z,3.5
2018-08-31T11:23:20.431Z,3.3
2018-08-31T11:23:22.915Z,3.4
2018-08-31T11:23:26.430Z,3.4
2018-08-31T11:23:28.955Z,3.2
2018-08-31T11:23:31.503Z,3.1
2018-08-31T11:23:34.051Z,3.1
2018-08-31T11:23:36.581Z,3
2018-08-31T11:23:39.106Z,3
2018-08-31T11:23:41.649Z,2.9
2018-08-31T11:24:19.254Z,0
2018-08-31T11:24:21.821Z,4.6
2018-08-31T11:24:24.346Z,4.2
2018-08-31T11:24:26.930Z,4.2
2018-08-31T11:24:29.421Z,3.8
2018-08-31T11:24:31.982Z,3.9
2018-08-31T11:24:34.614Z,4.3
2018-08-31T11:24:37.104Z,4.5
2018-08-31T11:24:39.687Z,4.4
2018-08-31T11:24:42.185Z,4.2
2018-08-31T11:24:44.732Z,4.3
2018-08-31T11:24:47.319Z,4.2
2018-08-31T11:24:49.825Z,4.6
2018-08-31T11:24:52.310Z,4.7
2018-08-31T11:24:54.797Z,4.5
2018-08-31T11:24:57.295Z,4.4
2018-08-31T11:24:59.825Z,4.6
2018-08-31T11:25:02.351Z,4.7
2018-08-31T11:25:04.865Z,4.7
2018-08-31T11:25:07.500Z,4.9
2018-08-31T11:25:10.023Z,4.9
2018-08-31T11:25:12.578Z,4.8
2018-08-31T11:25:15.143Z,4.9
2018-08-31T11:25:17.668Z,4.8
2018-08-31T11:25:20.199Z,4.7
2018-08-31T11:25:22.694Z,5
2018-08-31T11:25:25.217Z,5
2018-08-31T11:25:27.755Z,5.1
2018-08-31T11:25:30.242Z,5.4
2018-08-31T11:25:32.769Z,5.6
2018-08-31T11:25:35.272Z,5.5
2018-08-31T11:25:37.783Z,5.3
2018-08-31T11:25:40.290Z,5.3
2018-08-31T11:25:44.789Z,5.2
2018-08-31T11:25:47.303Z,5.9
2018-08-31T11:25:49.824Z,5.6
2018-08-31T11:25:52.349Z,5.4
2018-08-31T11:25:54.901Z,5.4
2018-08-31T11:26:33.329Z,0
2018-08-31T11:26:35.861Z,5.2
2018-08-31T11:26:38.393Z,5.2
2018-08-31T11:26:40.910Z,4.4
2018-08-31T11:26:43.474Z,4.3
2018-08-31T11:26:46.003Z,5.4
2018-08-31T11:26:48.524Z,5.9
2018-08-31T11:26:51.012Z,6.4
2018-08-31T11:26:53.554Z,7.4
2018-08-31T11:26:56.083Z,6.9
2018-08-31T11:26:58.595Z,6.5
2018-08-31T11:27:01.097Z,7.2
2018-08-31T11:27:03.618Z,7.6
2018-08-31T11:27:06.162Z,7.4
2018-08-31T11:27:08.680Z,7
2018-08-31T11:27:11.168Z,6.8
2018-08-31T11:27:13.720Z,6.5
2018-08-31T11:27:16.240Z,6.4
2018-08-31T11:27:18.732Z,6.1
2018-08-31T11:27:21.236Z,6.1
2018-08-31T11:27:23.746Z,6.3
2018-08-31T11:27:26.240Z,6.3
2018-08-31T11:27:28.738Z,6.8
2018-08-31T11:27:31.248Z,6.6
2018-08-31T11:27:33.747Z,6.5
2018-08-31T11:27:36.302Z,6.5
2018-08-31T11:27:39.825Z,6.4
2018-08-31T11:27:42.329Z,6.6
2018-08-31T11:27:44.830Z,6.3
2018-08-31T11:27:47.362Z,5.8
2018-08-31T11:27:49.931Z,5.7
2018-08-31T11:27:52.520Z,5.2
2018-08-31T11:27:54.990Z,5
2018-08-31T11:27:57.450Z,5.1
2018-08-31T11:27:59.869Z,5.1
2018-08-31T11:28:02.393Z,4.5
2018-08-31T11:28:04.895Z,4.3
2018-08-31T11:28:07.405Z,4.6
2018-08-31T11:28:09.920Z,4.8
2018-08-31T11:28:12.412Z,4.9
2018-08-31T11:28:14.938Z,5
2018-08-31T11:28:17.431Z,5.1
2018-08-31T11:28:19.951Z,5.2
2018-08-31T11:28:22.468Z,4.7
2018-08-31T11:28:24.999Z,4.7
2018-08-31T11:28:27.493Z,4.4
2018-08-31T11:28:29.970Z,4.3
2018-08-31T11:28:32.472Z,4.4
2018-08-31T11:28:34.991Z,4.3
2018-08-31T11:28:37.505Z,5
2018-08-31T11:28:40.018Z,5
2018-08-31T11:28:42.555Z,5
2018-08-31T11:28:45.096Z,5.2
2018-08-31T11:28:47.603Z,5.6
2018-08-31T11:28:50.091Z,5.6
2018-08-31T11:28:52.612Z,5.5
2018-08-31T11:28:55.110Z,5.6
2018-08-31T11:28:57.621Z,5.4
2018-08-31T11:29:00.162Z,5.4
2018-08-31T11:29:02.655Z,5.6
2018-08-31T11:29:05.183Z,5.6
2018-08-31T11:29:07.686Z,5.3
2018-08-31T11:29:10.168Z,5.1
2018-08-31T11:29:12.660Z,5.1
2018-08-31T11:29:15.147Z,5.1
2018-08-31T11:29:17.670Z,5.2
2018-08-31T11:29:20.203Z,5.5
2018-08-31T11:29:22.691Z,5.5
2018-08-31T11:29:25.288Z,5.9
2018-08-31T11:29:27.813Z,6
2018-08-31T11:29:30.315Z,5.8
2018-08-31T11:29:32.832Z,5.7
2018-08-31T11:29:35.317Z,5.5
2018-08-31T11:29:37.811Z,5
2018-08-31T11:29:40.325Z,4.7
2018-08-31T11:29:42.834Z,4.7
2018-08-31T11:29:45.359Z,4.3
2018-08-31T11:29:47.899Z,4.3
2018-08-31T11:29:50.405Z,4.4
2018-08-31T11:29:52.926Z,4.4
2018-08-31T11:29:55.441Z,4
2018-08-31T11:29:58.958Z,4.4
2018-08-31T11:30:01.444Z,4.5
2018-08-31T11:30:03.985Z,4.5
2018-08-31T11:30:06.484Z,4.6
2018-08-31T11:30:08.986Z,4.6
2018-08-31T11:30:11.468Z,4.7
2018-08-31T11:30:13.974Z,4.5
2018-08-31T11:30:16.501Z,4.4
2018-08-31T11:30:19.036Z,4
2018-08-31T11:30:21.546Z,3.8
2018-08-31T11:30:24.061Z,3.6
2018-08-31T11:30:26.580Z,3.2
2018-08-31T11:30:29.085Z,3.1
2018-08-31T11:30:31.623Z,3.1
2018-08-31T11:30:34.140Z,3.1
2018-08-31T11:30:36.730Z,3.3
2018-08-31T11:30:39.252Z,3.4
2018-08-31T11:30:41.753Z,3.6
2018-08-31T11:30:44.266Z,4
2018-08-31T11:30:46.789Z,3.9
2018-08-31T11:30:49.329Z,3.7
2018-08-31T11:30:51.844Z,3.9
2018-08-31T11:30:54.369Z,4
2018-08-31T11:30:56.884Z,3.9
2018-08-31T11:30:59.349Z,3.6
2018-08-31T11:31:01.874Z,3.6
2018-08-31T11:31:04.380Z,3.5
2018-08-31T11:31:06.907Z,3.7
2018-08-31T11:31:09.399Z,3.6
2018-08-31T11:31:11.891Z,3.6
2018-08-31T11:31:14.395Z,3.6
2018-08-31T11:31:17.884Z,3.6
2018-08-31T11:31:20.418Z,3.6
2018-08-31T11:31:22.943Z,3.7
2018-08-31T11:31:25.437Z,3.8
2018-08-31T11:31:27.934Z,3.8
2018-08-31T11:31:30.450Z,3.8
2018-08-31T11:31:32.951Z,3.9
2018-08-31T11:31:35.451Z,4
2018-08-31T11:31:37.965Z,3.9
2018-08-31T11:31:40.472Z,4
2018-08-31T11:31:43.024Z,3.7
2018-08-31T11:31:45.560Z,3.5
2018-08-31T11:31:48.101Z,3.6
2018-08-31T11:31:50.623Z,3.5
2018-08-31T11:31:54.106Z,3.7
2018-08-31T11:31:56.639Z,3.8
2018-08-31T11:31:59.143Z,3.7
2018-08-31T11:32:01.665Z,3.7
2018-08-31T11:32:04.154Z,3.7
2018-08-31T11:32:06.670Z,3.6
2018-08-31T11:32:09.179Z,3.6
2018-08-31T11:32:11.677Z,3.6
2018-08-31T11:32:14.176Z,3.6
2018-08-31T11:32:16.646Z,3.7
2018-08-31T11:32:19.185Z,4
2018-08-31T11:32:21.698Z,3.8
2018-08-31T11:32:24.201Z,3.7
2018-08-31T11:32:26.720Z,3.8
2018-08-31T11:32:29.210Z,4.2
2018-08-31T11:32:31.734Z,4.6
2018-08-31T11:32:34.273Z,4.6
2018-08-31T11:32:36.772Z,4.7
2018-08-31T11:32:39.289Z,4.9
2018-08-31T11:32:41.814Z,4.9
2018-08-31T11:32:44.336Z,5.1
2018-08-31T11:32:46.860Z,5.3
2018-08-31T11:32:49.383Z,5.3
2018-08-31T11:32:51.900Z,5.1
2018-08-31T11:32:54.408Z,5
2018-08-31T11:32:56.892Z,5
2018-08-31T11:32:59.408Z,5.2
2018-08-31T11:33:01.942Z,5.2
2018-08-31T11:33:04.551Z,5
2018-08-31T11:33:06.980Z,5
2018-08-31T11:33:09.488Z,5
2018-08-31T11:33:11.999Z,5
2018-08-31T11:33:14.486Z,5
2018-08-31T11:33:17.010Z,4.9
2018-08-31T11:33:19.546Z,4.7
2018-08-31T11:33:22.054Z,4.8
2018-08-31T11:33:24.575Z,5
2018-08-31T11:33:27.080Z,5
2018-08-31T11:33:29.599Z,4.7
2018-08-31T11:33:32.101Z,4.4
2018-08-31T11:33:34.591Z,4.6
2018-08-31T11:33:37.125Z,4.7
2018-08-31T11:33:39.639Z,4.6
2018-08-31T11:33:42.156Z,4.7
2018-08-31T11:33:44.686Z,4.7
2018-08-31T11:33:47.215Z,4.6
2018-08-31T11:33:49.723Z,4.5
2018-08-31T11:33:52.275Z,4.6
2018-08-31T11:33:54.826Z,4.4
2018-08-31T11:33:57.375Z,4.1
2018-08-31T11:33:59.892Z,4
2018-08-31T11:34:02.397Z,4
2018-08-31T11:34:04.907Z,4
2018-08-31T11:34:07.413Z,4.1
2018-08-31T11:34:09.931Z,4.3
2018-08-31T11:34:12.470Z,4.7
2018-08-31T11:34:14.966Z,4.9
2018-08-31T11:34:17.489Z,4.9
2018-08-31T11:34:20.008Z,5
2018-08-31T11:34:22.526Z,5
2018-08-31T11:34:25.044Z,4.7
2018-08-31T11:34:27.530Z,4.6
2018-08-31T11:34:30.036Z,4.5
2018-08-31T11:34:32.550Z,4.4
2018-08-31T11:34:35.051Z,4.1
2018-08-31T11:34:37.582Z,4.1
2018-08-31T11:34:41.051Z,4
2018-08-31T11:34:43.566Z,3.7
