createdAt,value
2019-03-15T09:48:22.268Z,44.95
2019-03-15T09:48:23.376Z,45.01
2019-03-15T09:48:24.481Z,45.12
2019-03-15T09:48:25.577Z,45.27
2019-03-15T09:48:26.695Z,45.23
2019-03-15T09:48:27.831Z,45.20
2019-03-15T09:48:44.056Z,44.70
2019-03-15T09:48:45.204Z,44.77
2019-03-15T09:48:46.306Z,44.74
2019-03-15T09:48:47.410Z,44.78
2019-03-15T09:48:48.517Z,44.80
2019-03-15T09:48:49.615Z,44.78
2019-03-15T09:48:50.723Z,44.84
2019-03-15T09:48:51.825Z,44.83
2019-03-15T09:48:52.922Z,44.81
2019-03-15T09:48:54.028Z,44.88
2019-03-15T09:48:55.128Z,44.83
2019-03-15T09:48:59.568Z,44.83
2019-03-15T09:49:00.949Z,44.79
2019-03-15T09:49:02.052Z,44.84
2019-03-15T09:49:03.148Z,44.78
2019-03-15T09:56:50.603Z,44.73
2019-03-15T09:56:51.735Z,44.83
2019-03-15T09:56:52.855Z,44.81
2019-03-15T09:56:53.973Z,44.79
2019-03-15T09:56:55.094Z,44.80
2019-03-15T09:56:56.227Z,44.75
2019-03-15T09:56:57.356Z,44.77
2019-03-15T09:56:58.485Z,44.73
2019-03-15T09:56:59.611Z,44.72
2019-03-15T09:57:00.728Z,44.69
2019-03-15T09:57:01.846Z,44.72
2019-03-15T09:57:02.973Z,44.73
2019-03-15T09:57:04.100Z,44.76
2019-03-15T09:57:05.228Z,44.79
2019-03-15T09:57:06.347Z,44.81
2019-03-15T09:57:07.463Z,44.75
2019-03-15T09:57:08.611Z,44.78
2019-03-15T09:57:09.739Z,44.79
2019-03-15T09:57:10.865Z,44.80
2019-03-15T09:57:12.029Z,44.89
2019-03-15T09:57:13.164Z,44.86
2019-03-15T09:57:14.295Z,44.84
2019-03-15T09:57:15.419Z,44.87
2019-03-15T09:57:16.591Z,44.90
2019-03-15T09:57:17.716Z,44.90
2019-03-15T09:57:18.848Z,44.87
2019-03-15T09:57:19.966Z,44.91
2019-03-15T09:57:21.083Z,44.88
2019-03-15T09:57:22.210Z,44.91
2019-03-15T09:57:23.332Z,44.95
2019-03-15T09:57:24.465Z,44.95
2019-03-15T09:57:25.583Z,44.93
2019-03-15T09:57:26.703Z,44.86
2019-03-15T09:57:27.862Z,44.91
2019-03-15T09:57:28.994Z,44.91
2019-03-15T09:57:30.116Z,44.88
2019-03-15T09:57:31.241Z,44.95
2019-03-15T09:57:32.361Z,44.91
2019-03-15T09:57:33.480Z,44.88
2019-03-15T09:57:34.608Z,44.90
2019-03-15T09:57:35.738Z,44.88
2019-03-15T09:57:36.865Z,44.86
2019-03-15T09:57:37.981Z,44.86
2019-03-15T09:57:39.107Z,44.92
2019-03-15T09:57:40.235Z,44.92
2019-03-15T09:57:41.368Z,44.98
2019-03-15T09:57:42.514Z,45.00
2019-03-15T09:57:43.638Z,45.02
2019-03-15T09:57:44.758Z,44.98
2019-03-15T09:57:45.886Z,44.94
2019-03-15T09:57:47.016Z,44.95
2019-03-15T09:57:48.141Z,44.93
2019-03-15T09:57:49.260Z,44.95
2019-03-15T09:57:50.378Z,44.90
2019-03-15T09:57:51.525Z,44.86
2019-03-15T09:57:52.649Z,44.87
2019-03-15T09:57:53.770Z,44.86
2019-03-15T09:57:54.887Z,44.88
2019-03-15T09:57:56.019Z,44.88
2019-03-15T09:57:57.142Z,44.90
2019-03-15T09:57:58.271Z,44.88
2019-03-15T09:57:59.389Z,44.90
2019-03-15T09:58:00.508Z,44.91
2019-03-15T09:58:01.628Z,44.83
2019-03-15T09:58:02.747Z,44.73
2019-03-15T09:58:03.864Z,44.69
2019-03-15T09:58:05.016Z,44.63
2019-03-15T09:58:06.136Z,44.59
2019-03-15T10:00:48.488Z,46.28
2019-03-15T10:00:49.605Z,46.21
2019-03-15T10:00:50.726Z,46.26
2019-03-15T10:00:51.847Z,46.29
2019-03-15T10:00:53.002Z,46.32
2019-03-15T10:00:54.126Z,46.35
2019-03-15T10:00:55.247Z,46.28
2019-03-15T10:00:57.103Z,46.22
2019-03-15T10:00:59.077Z,46.23
2019-03-15T10:01:00.534Z,46.25
2019-03-15T10:01:01.738Z,46.19
2019-03-15T10:01:03.669Z,46.19
2019-03-15T10:01:05.254Z,46.13
2019-03-15T10:01:06.860Z,46.12
2019-03-15T10:01:08.283Z,46.11
2019-03-15T10:01:10.246Z,46.04
2019-03-15T10:01:11.905Z,45.98
2019-03-15T10:01:13.941Z,45.97
2019-03-15T10:01:28.271Z,45.89
2019-03-15T10:01:34.628Z,45.82
2019-03-15T10:01:35.050Z,45.30
2019-03-15T10:01:36.365Z,44.65
2019-03-15T10:01:37.489Z,44.61
2019-03-15T10:01:38.641Z,44.58
2019-03-15T10:01:39.774Z,44.66
2019-03-15T10:01:40.899Z,44.71
2019-03-15T10:01:42.022Z,44.75
2019-03-15T10:01:43.162Z,44.81
2019-03-15T10:01:44.314Z,44.90
2019-03-15T10:01:45.443Z,44.95
2019-03-15T10:01:46.555Z,45.05
2019-03-15T10:01:47.673Z,45.21
2019-03-15T10:01:48.829Z,45.40
2019-03-15T10:01:49.966Z,45.54
2019-03-15T10:01:51.085Z,45.67
2019-03-15T10:01:52.202Z,45.73
2019-03-15T10:01:53.343Z,45.76
2019-03-15T10:01:54.464Z,45.80
2019-03-15T10:01:55.590Z,45.81
2019-03-15T10:01:56.718Z,45.77
2019-03-15T10:01:57.837Z,45.79
2019-03-15T10:01:58.961Z,45.76
2019-03-15T10:02:00.087Z,45.81
2019-03-15T10:02:01.219Z,45.77
2019-03-15T10:02:02.345Z,45.78
2019-03-15T10:02:03.467Z,45.73
2019-03-15T10:02:07.725Z,45.73
2019-03-15T10:02:09.176Z,45.69
2019-03-15T10:02:10.307Z,45.67
2019-03-15T10:02:11.423Z,45.68
2019-03-15T10:02:12.550Z,45.71
2019-03-15T10:02:13.669Z,45.73
2019-03-15T10:02:14.789Z,45.75
2019-03-15T10:02:29.367Z,45.79
2019-03-15T10:02:30.390Z,45.94
2019-03-15T10:02:30.946Z,46.01
2019-03-15T10:02:32.091Z,45.68
2019-03-15T10:02:33.208Z,45.54
2019-03-15T10:02:34.405Z,45.51
2019-03-15T10:02:35.555Z,45.60
2019-03-15T10:02:36.689Z,45.69
2019-03-15T10:02:37.816Z,45.86
2019-03-15T10:02:38.934Z,45.97
2019-03-15T10:02:40.059Z,46.04
2019-03-15T10:02:41.190Z,46.19
