createdAt,value
2023-01-20T00:00:45.662Z,976.41
2023-01-20T00:01:45.623Z,976.45
2023-01-20T00:02:45.667Z,976.45
2023-01-20T00:03:45.805Z,976.47
2023-01-20T00:04:45.585Z,976.45
2023-01-20T00:05:45.593Z,976.46
2023-01-20T00:06:45.573Z,976.43
2023-01-20T00:07:45.571Z,976.44
2023-01-20T00:08:45.534Z,976.49
2023-01-20T00:09:45.535Z,976.45
2023-01-20T00:10:45.536Z,976.43
2023-01-20T00:11:45.576Z,976.48
2023-01-20T00:12:45.485Z,976.50
2023-01-20T00:13:45.485Z,976.50
2023-01-20T00:14:45.475Z,976.48
2023-01-20T00:15:45.507Z,976.48
2023-01-20T00:16:45.435Z,976.50
2023-01-20T00:17:45.455Z,976.53
2023-01-20T00:18:45.424Z,976.54
2023-01-20T00:19:45.444Z,976.47
2023-01-20T00:20:45.413Z,976.51
2023-01-20T00:21:45.444Z,976.50
2023-01-20T00:22:45.365Z,976.54
2023-01-20T00:23:45.382Z,976.55
2023-01-20T00:24:45.343Z,976.59
2023-01-20T00:25:45.362Z,976.58
2023-01-20T00:26:45.342Z,976.55
2023-01-20T00:27:45.343Z,976.56
2023-01-20T00:28:45.307Z,976.56
2023-01-20T00:29:45.364Z,976.55
2023-01-20T00:30:45.328Z,976.59
2023-01-20T00:31:45.347Z,976.61
2023-01-20T00:32:45.313Z,976.64
2023-01-20T00:33:45.368Z,976.64
2023-01-20T00:34:45.241Z,976.67
2023-01-20T00:35:45.243Z,976.67
2023-01-20T00:36:45.224Z,976.70
2023-01-20T00:37:45.249Z,976.65
2023-01-20T00:38:45.221Z,976.70
2023-01-20T00:39:45.204Z,976.66
2023-01-20T00:40:45.164Z,976.64
2023-01-20T00:41:45.194Z,976.67
2023-01-20T00:42:45.141Z,976.66
2023-01-20T00:43:45.155Z,976.63
2023-01-20T00:44:45.122Z,976.64
2023-01-20T00:45:45.163Z,976.64
2023-01-20T00:46:45.126Z,976.65
2023-01-20T00:47:45.127Z,976.70
2023-01-20T00:48:45.093Z,976.70
2023-01-20T00:49:45.125Z,976.69
2023-01-20T00:50:45.071Z,976.68
2023-01-20T00:51:45.063Z,976.68
2023-01-20T00:52:45.127Z,976.73
2023-01-20T00:53:45.063Z,976.71
2023-01-20T00:54:45.004Z,976.74
2023-01-20T00:55:45.062Z,976.72
2023-01-20T00:56:44.991Z,976.71
2023-01-20T00:57:45.008Z,976.74
2023-01-20T00:58:44.959Z,976.76
2023-01-20T00:59:44.979Z,976.80
2023-01-20T01:00:44.981Z,976.74
2023-01-20T01:01:45.078Z,976.82
2023-01-20T01:02:44.921Z,976.83
2023-01-20T01:03:44.942Z,976.81
2023-01-20T01:04:44.897Z,976.81
2023-01-20T01:05:44.932Z,976.78
2023-01-20T01:06:44.872Z,976.81
2023-01-20T01:07:44.903Z,976.84
2023-01-20T01:08:44.882Z,976.84
2023-01-20T01:09:44.862Z,976.87
2023-01-20T01:10:44.849Z,976.86
2023-01-20T01:11:44.838Z,976.89
2023-01-20T01:12:44.853Z,976.92
2023-01-20T01:13:44.829Z,976.95
2023-01-20T01:14:44.821Z,976.96
2023-01-20T01:15:44.804Z,976.95
2023-01-20T01:16:44.769Z,976.95
2023-01-20T01:17:44.787Z,977.02
2023-01-20T01:18:44.749Z,976.99
2023-01-20T01:19:44.807Z,977.05
2023-01-20T01:20:44.789Z,977.03
2023-01-20T01:21:44.735Z,977.06
2023-01-20T01:22:44.776Z,977.10
2023-01-20T01:23:45.713Z,977.08
2023-01-20T01:24:44.679Z,977.18
2023-01-20T01:25:44.704Z,977.14
2023-01-20T01:26:44.657Z,977.15
2023-01-20T01:27:44.684Z,977.13
2023-01-20T01:28:44.645Z,977.18
2023-01-20T01:29:44.657Z,977.20
2023-01-20T01:30:44.641Z,977.19
2023-01-20T01:31:44.708Z,977.21
2023-01-20T01:32:44.611Z,977.23
2023-01-20T01:33:45.404Z,977.25
2023-01-20T01:34:44.584Z,977.25
2023-01-20T01:35:44.591Z,977.27
2023-01-20T01:36:44.547Z,977.30
2023-01-20T01:37:44.553Z,977.27
2023-01-20T01:38:44.547Z,977.31
2023-01-20T01:39:44.523Z,977.31
2023-01-20T01:40:44.504Z,977.33
2023-01-20T01:41:44.512Z,977.33
2023-01-20T01:42:44.471Z,977.31
2023-01-20T01:43:44.503Z,977.35
2023-01-20T01:44:44.464Z,977.35
2023-01-20T01:45:44.491Z,977.36
2023-01-20T01:46:44.446Z,977.40
2023-01-20T01:47:44.457Z,977.39
2023-01-20T01:48:44.421Z,977.41
2023-01-20T01:49:44.421Z,977.43
2023-01-20T01:50:44.414Z,977.42
2023-01-20T01:51:44.402Z,977.37
2023-01-20T01:52:44.374Z,977.39
2023-01-20T01:53:44.390Z,977.40
2023-01-20T01:54:44.410Z,977.43
2023-01-20T01:55:44.372Z,977.39
2023-01-20T01:56:44.330Z,977.40
2023-01-20T01:57:44.347Z,977.41
2023-01-20T01:58:44.374Z,977.38
2023-01-20T01:59:44.307Z,977.42
2023-01-20T02:00:44.331Z,977.46
2023-01-20T02:01:44.378Z,977.44
2023-01-20T02:02:44.275Z,977.45
2023-01-20T02:03:44.280Z,977.46
2023-01-20T02:04:44.236Z,977.49
2023-01-20T02:05:44.253Z,977.51
2023-01-20T02:06:44.231Z,977.49
2023-01-20T02:07:44.219Z,977.47
2023-01-20T02:08:44.203Z,977.49
2023-01-20T02:09:44.244Z,977.47
2023-01-20T02:10:44.181Z,977.49
2023-01-20T02:11:44.169Z,977.47
2023-01-20T02:12:44.138Z,977.49
2023-01-20T02:13:44.168Z,977.46
2023-01-20T02:14:44.177Z,977.47
2023-01-20T02:15:44.150Z,977.50
2023-01-20T02:16:44.098Z,977.51
2023-01-20T02:17:44.108Z,977.46
2023-01-20T02:18:44.108Z,977.49
2023-01-20T02:19:44.097Z,977.48
2023-01-20T02:20:44.078Z,977.46
2023-01-20T02:21:44.114Z,977.53
2023-01-20T02:22:44.035Z,977.49
2023-01-20T02:23:44.054Z,977.49
2023-01-20T02:24:44.018Z,977.51
2023-01-20T02:25:44.061Z,977.54
2023-01-20T02:26:43.991Z,977.63
2023-01-20T02:27:44.006Z,977.58
2023-01-20T02:28:43.969Z,977.52
2023-01-20T02:29:43.997Z,977.60
2023-01-20T02:30:43.981Z,977.55
2023-01-20T02:31:44.002Z,977.57
2023-01-20T02:32:43.917Z,977.60
2023-01-20T02:33:44.087Z,977.58
2023-01-20T02:34:43.944Z,977.67
2023-01-20T02:35:43.916Z,977.62
2023-01-20T02:36:43.928Z,977.63
2023-01-20T02:37:43.887Z,977.62
2023-01-20T02:38:43.896Z,977.62
2023-01-20T02:39:43.869Z,977.65
2023-01-20T02:40:43.826Z,977.60
2023-01-20T02:41:43.931Z,977.64
2023-01-20T02:42:43.816Z,977.66
2023-01-20T02:43:43.858Z,977.69
2023-01-20T02:44:43.784Z,977.67
2023-01-20T02:45:43.856Z,977.64
2023-01-20T02:46:43.800Z,977.65
2023-01-20T02:47:43.774Z,977.63
2023-01-20T02:48:44.767Z,977.64
2023-01-20T02:49:43.773Z,977.71
2023-01-20T02:50:43.714Z,977.68
2023-01-20T02:51:43.737Z,977.62
2023-01-20T02:52:43.713Z,977.67
2023-01-20T02:53:43.714Z,977.72
2023-01-20T02:54:43.683Z,977.68
2023-01-20T02:55:43.719Z,977.68
2023-01-20T02:56:43.668Z,977.72
2023-01-20T02:57:43.663Z,977.73
2023-01-20T02:58:43.631Z,977.72
2023-01-20T02:59:43.649Z,977.73
2023-01-20T03:00:43.654Z,977.78
2023-01-20T03:01:43.699Z,977.74
2023-01-20T03:02:43.604Z,977.78
2023-01-20T03:03:43.627Z,977.77
2023-01-20T03:04:43.602Z,977.77
2023-01-20T03:05:43.605Z,977.76
2023-01-20T03:06:43.658Z,977.80
2023-01-20T03:07:43.538Z,977.76
2023-01-20T03:08:43.555Z,977.82
2023-01-20T03:09:43.520Z,977.80
2023-01-20T03:10:43.540Z,977.79
2023-01-20T03:11:43.490Z,977.80
2023-01-20T03:12:43.632Z,977.82
2023-01-20T03:13:43.621Z,977.86
2023-01-20T03:14:43.572Z,977.87
2023-01-20T03:15:43.474Z,977.91
2023-01-20T03:16:43.700Z,977.89
2023-01-20T03:17:43.471Z,977.90
2023-01-20T03:18:43.443Z,977.88
2023-01-20T03:19:43.414Z,977.95
2023-01-20T03:20:43.409Z,977.96
2023-01-20T03:21:43.378Z,977.98
2023-01-20T03:22:43.426Z,977.95
2023-01-20T03:23:43.369Z,977.97
2023-01-20T03:24:43.388Z,978.00
2023-01-20T03:25:43.358Z,977.99
2023-01-20T03:26:43.337Z,977.98
2023-01-20T03:27:43.310Z,978.05
2023-01-20T03:28:43.321Z,978.04
2023-01-20T03:29:43.310Z,978.01
2023-01-20T03:30:43.358Z,978.07
2023-01-20T03:31:43.427Z,978.05
2023-01-20T03:32:43.440Z,978.10
2023-01-20T03:33:43.269Z,978.08
2023-01-20T03:34:43.264Z,978.13
2023-01-20T03:35:52.540Z,978.15
2023-01-20T03:36:43.276Z,978.14
2023-01-20T03:37:43.197Z,978.11
2023-01-20T03:38:43.207Z,978.14
2023-01-20T03:39:43.182Z,978.15
2023-01-20T03:40:43.194Z,978.17
2023-01-20T03:41:43.164Z,978.13
2023-01-20T03:42:43.170Z,978.18
2023-01-20T03:43:43.126Z,978.21
2023-01-20T03:44:43.165Z,978.18
2023-01-20T03:45:43.124Z,978.21
2023-01-20T03:46:43.116Z,978.23
2023-01-20T03:47:43.123Z,978.20
2023-01-20T03:48:43.100Z,978.21
2023-01-20T03:49:43.067Z,978.24
2023-01-20T03:50:43.079Z,978.24
2023-01-20T03:51:43.034Z,978.25
2023-01-20T03:52:48.011Z,978.32
2023-01-20T03:53:44.033Z,978.26
2023-01-20T03:54:43.057Z,978.29
2023-01-20T03:55:42.997Z,978.26
2023-01-20T03:56:43.027Z,978.30
2023-01-20T03:57:42.978Z,978.30
2023-01-20T03:58:42.995Z,978.31
2023-01-20T03:59:42.980Z,978.31
2023-01-20T04:00:43.014Z,978.30
2023-01-20T04:01:42.998Z,978.29
2023-01-20T04:02:42.949Z,978.32
2023-01-20T04:03:42.982Z,978.32
2023-01-20T04:04:42.931Z,978.35
2023-01-20T04:05:42.893Z,978.34
2023-01-20T04:06:42.904Z,978.37
2023-01-20T04:07:42.892Z,978.41
2023-01-20T04:08:42.873Z,978.38
2023-01-20T04:09:42.843Z,978.38
2023-01-20T04:10:42.869Z,978.32
2023-01-20T04:11:42.822Z,978.38
2023-01-20T04:12:42.831Z,978.39
2023-01-20T04:13:42.833Z,978.39
2023-01-20T04:14:42.806Z,978.39
2023-01-20T04:15:42.791Z,978.35
2023-01-20T04:16:42.799Z,978.37
2023-01-20T04:17:42.781Z,978.33
2023-01-20T04:18:42.765Z,978.39
2023-01-20T04:19:42.753Z,978.35
2023-01-20T04:20:42.756Z,978.37
2023-01-20T04:21:42.701Z,978.32
2023-01-20T04:22:42.736Z,978.38
2023-01-20T04:23:42.700Z,978.35
2023-01-20T04:24:42.711Z,978.38
2023-01-20T04:25:42.680Z,978.40
2023-01-20T04:26:42.689Z,978.41
2023-01-20T04:27:42.664Z,978.39
2023-01-20T04:28:43.413Z,978.44
2023-01-20T04:29:42.652Z,978.40
2023-01-20T04:30:42.733Z,978.47
2023-01-20T04:31:42.643Z,978.46
2023-01-20T04:32:42.627Z,978.47
2023-01-20T04:33:42.580Z,978.44
2023-01-20T04:34:42.596Z,978.44
2023-01-20T04:35:42.599Z,978.45
2023-01-20T04:36:42.567Z,978.46
2023-01-20T04:37:42.553Z,978.48
2023-01-20T04:38:42.560Z,978.46
2023-01-20T04:39:42.520Z,978.48
2023-01-20T04:40:42.527Z,978.45
2023-01-20T04:41:42.530Z,978.52
2023-01-20T04:42:42.507Z,978.51
2023-01-20T04:43:42.479Z,978.51
2023-01-20T04:44:42.527Z,978.50
2023-01-20T04:45:42.460Z,978.54
2023-01-20T04:46:42.493Z,978.53
2023-01-20T04:47:42.437Z,978.53
2023-01-20T04:48:42.483Z,978.53
2023-01-20T04:49:42.407Z,978.54
2023-01-20T04:50:42.416Z,978.55
2023-01-20T04:51:42.412Z,978.49
2023-01-20T04:52:42.400Z,978.53
2023-01-20T04:53:42.354Z,978.49
2023-01-20T04:54:42.391Z,978.52
2023-01-20T04:55:42.326Z,978.49
2023-01-20T04:56:42.340Z,978.51
2023-01-20T04:57:42.312Z,978.51
2023-01-20T04:58:42.331Z,978.47
2023-01-20T04:59:42.295Z,978.53
2023-01-20T05:00:43.719Z,978.54
2023-01-20T05:01:42.332Z,978.51
2023-01-20T05:02:42.346Z,978.52
2023-01-20T05:03:42.406Z,978.57
2023-01-20T05:04:42.266Z,978.57
2023-01-20T05:05:42.229Z,978.58
2023-01-20T05:06:42.252Z,978.61
2023-01-20T05:07:42.227Z,978.64
2023-01-20T05:08:42.210Z,978.63
2023-01-20T05:09:42.199Z,978.64
2023-01-20T05:10:42.184Z,978.64
2023-01-20T05:11:42.184Z,978.65
2023-01-20T05:12:42.163Z,978.64
2023-01-20T05:13:42.124Z,978.69
2023-01-20T05:14:42.155Z,978.70
2023-01-20T05:15:42.118Z,978.69
2023-01-20T05:16:42.113Z,978.69
2023-01-20T05:17:42.103Z,978.69
2023-01-20T05:18:42.741Z,978.73
2023-01-20T05:19:42.127Z,978.78
2023-01-20T05:20:42.072Z,978.71
2023-01-20T05:21:42.054Z,978.73
2023-01-20T05:22:42.053Z,978.74
2023-01-20T05:23:42.042Z,978.78
2023-01-20T05:24:42.061Z,978.82
2023-01-20T05:25:41.999Z,978.81
2023-01-20T05:26:42.011Z,978.79
2023-01-20T05:27:41.979Z,978.81
2023-01-20T05:28:41.997Z,978.88
2023-01-20T05:29:42.001Z,978.89
2023-01-20T05:30:42.069Z,978.92
2023-01-20T05:31:42.036Z,978.88
2023-01-20T05:32:41.942Z,978.90
2023-01-20T05:33:41.922Z,978.91
2023-01-20T05:34:41.929Z,978.93
2023-01-20T05:35:41.897Z,978.93
2023-01-20T05:36:41.929Z,978.96
2023-01-20T05:37:41.850Z,978.97
2023-01-20T05:38:41.899Z,978.94
2023-01-20T05:39:41.849Z,978.95
2023-01-20T05:40:41.928Z,978.94
2023-01-20T05:41:41.822Z,978.93
2023-01-20T05:42:41.845Z,978.96
2023-01-20T05:43:41.829Z,978.99
2023-01-20T05:44:45.750Z,979.00
2023-01-20T05:45:41.774Z,979.02
2023-01-20T05:46:41.902Z,979.05
2023-01-20T05:47:41.759Z,979.08
2023-01-20T05:48:41.787Z,979.04
2023-01-20T05:49:41.751Z,979.03
2023-01-20T05:50:41.742Z,979.05
2023-01-20T05:51:41.710Z,979.08
2023-01-20T05:52:41.718Z,979.12
2023-01-20T05:53:41.714Z,979.07
2023-01-20T05:54:41.934Z,979.09
2023-01-20T05:55:41.666Z,979.11
2023-01-20T05:56:41.687Z,979.10
2023-01-20T05:57:41.647Z,979.08
2023-01-20T05:58:41.757Z,979.08
2023-01-20T05:59:43.035Z,979.10
2023-01-20T06:00:41.676Z,979.12
2023-01-20T06:01:41.597Z,979.07
2023-01-20T06:02:41.711Z,979.13
2023-01-20T06:03:41.605Z,979.10
2023-01-20T06:04:41.593Z,979.10
2023-01-20T06:05:41.693Z,979.10
2023-01-20T06:06:42.589Z,979.14
2023-01-20T06:07:41.563Z,979.10
2023-01-20T06:08:41.569Z,979.09
2023-01-20T06:09:41.524Z,979.13
2023-01-20T06:10:41.516Z,979.14
2023-01-20T06:11:41.501Z,979.15
2023-01-20T06:12:41.520Z,979.16
2023-01-20T06:13:41.480Z,979.17
2023-01-20T06:14:41.478Z,979.12
2023-01-20T06:15:41.500Z,979.20
2023-01-20T06:16:41.492Z,979.14
2023-01-20T06:17:41.452Z,979.19
2023-01-20T06:18:41.434Z,979.30
2023-01-20T06:19:42.264Z,979.24
2023-01-20T06:20:41.441Z,979.21
2023-01-20T06:21:42.336Z,979.23
2023-01-20T06:22:42.241Z,979.23
2023-01-20T06:23:41.392Z,979.23
2023-01-20T06:24:41.375Z,979.24
2023-01-20T06:25:41.343Z,979.24
2023-01-20T06:26:41.405Z,979.24
2023-01-20T06:27:41.317Z,979.22
2023-01-20T06:28:41.359Z,979.27
2023-01-20T06:29:41.312Z,979.24
2023-01-20T06:30:41.305Z,979.27
2023-01-20T06:31:41.291Z,979.24
2023-01-20T06:32:41.283Z,979.30
2023-01-20T06:33:41.245Z,979.30
2023-01-20T06:34:41.272Z,979.31
2023-01-20T06:35:41.239Z,979.32
2023-01-20T06:36:41.232Z,979.33
2023-01-20T06:37:41.200Z,979.36
2023-01-20T06:38:41.230Z,979.34
2023-01-20T06:39:41.183Z,979.35
2023-01-20T06:40:41.550Z,979.32
2023-01-20T06:41:41.161Z,979.37
2023-01-20T06:42:41.169Z,979.38
2023-01-20T06:43:41.153Z,979.36
2023-01-20T06:44:41.153Z,979.33
2023-01-20T06:45:41.115Z,979.36
2023-01-20T06:46:41.170Z,979.33
2023-01-20T06:47:41.102Z,979.34
2023-01-20T06:48:41.106Z,979.34
2023-01-20T06:49:41.109Z,979.41
2023-01-20T06:50:41.084Z,979.34
2023-01-20T06:51:41.043Z,979.36
2023-01-20T06:52:41.062Z,979.40
2023-01-20T06:53:41.021Z,979.44
2023-01-20T06:54:41.033Z,979.43
2023-01-20T06:55:41.045Z,979.45
2023-01-20T06:56:41.011Z,979.49
2023-01-20T06:57:40.984Z,979.49
2023-01-20T06:58:41.022Z,979.49
2023-01-20T06:59:40.950Z,979.51
2023-01-20T07:00:40.999Z,979.44
2023-01-20T07:01:41.215Z,979.46
2023-01-20T07:02:40.982Z,979.47
2023-01-20T07:03:40.924Z,979.48
2023-01-20T07:04:40.928Z,979.44
2023-01-20T07:05:40.945Z,979.43
2023-01-20T07:06:40.897Z,979.50
2023-01-20T07:07:40.868Z,979.42
2023-01-20T07:08:40.903Z,979.49
2023-01-20T07:09:40.847Z,979.58
2023-01-20T07:10:40.858Z,979.60
2023-01-20T07:11:40.840Z,979.56
2023-01-20T07:12:40.838Z,979.59
2023-01-20T07:13:40.801Z,979.68
2023-01-20T07:14:40.778Z,979.65
2023-01-20T07:15:40.837Z,979.68
2023-01-20T07:16:40.822Z,979.69
2023-01-20T07:17:40.822Z,979.69
2023-01-20T07:18:40.751Z,979.71
2023-01-20T07:19:40.771Z,979.73
2023-01-20T07:20:40.723Z,979.74
2023-01-20T07:21:41.402Z,979.76
2023-01-20T07:22:40.706Z,979.77
2023-01-20T07:23:40.716Z,979.77
2023-01-20T07:24:40.692Z,979.85
2023-01-20T07:25:41.661Z,979.84
2023-01-20T07:26:40.665Z,979.84
2023-01-20T07:27:40.725Z,979.86
2023-01-20T07:28:40.646Z,979.93
2023-01-20T07:29:40.646Z,979.92
2023-01-20T07:30:40.657Z,979.94
2023-01-20T07:31:40.676Z,979.95
2023-01-20T07:32:40.589Z,979.96
2023-01-20T07:33:40.881Z,979.98
2023-01-20T07:34:40.658Z,979.98
2023-01-20T07:35:40.585Z,980.01
2023-01-20T07:36:40.644Z,980.03
2023-01-20T07:37:41.105Z,980.00
2023-01-20T07:38:40.688Z,980.05
2023-01-20T07:39:40.575Z,980.06
2023-01-20T07:40:40.540Z,980.07
2023-01-20T07:41:40.745Z,980.06
2023-01-20T07:42:41.214Z,980.11
2023-01-20T07:43:40.512Z,980.09
2023-01-20T07:44:40.465Z,980.11
2023-01-20T07:45:40.572Z,980.09
2023-01-20T07:46:40.434Z,980.13
2023-01-20T07:47:40.445Z,980.07
2023-01-20T07:48:40.472Z,980.16
2023-01-20T07:49:40.433Z,980.17
2023-01-20T07:50:40.484Z,980.13
2023-01-20T07:51:40.404Z,980.16
2023-01-20T07:52:40.411Z,980.19
2023-01-20T07:53:40.402Z,980.15
2023-01-20T07:54:40.341Z,980.20
2023-01-20T07:55:40.363Z,980.23
2023-01-20T07:56:40.331Z,980.23
2023-01-20T07:57:40.373Z,980.23
2023-01-20T07:58:40.341Z,980.21
2023-01-20T07:59:40.432Z,980.24
2023-01-20T08:00:40.304Z,980.27
2023-01-20T08:01:40.429Z,980.25
2023-01-20T08:02:41.094Z,980.28
2023-01-20T08:03:40.308Z,980.27
2023-01-20T08:04:40.327Z,980.30
2023-01-20T08:05:40.259Z,980.34
2023-01-20T08:06:40.200Z,980.30
2023-01-20T08:07:40.225Z,980.35
2023-01-20T08:08:40.200Z,980.33
2023-01-20T08:09:40.223Z,980.34
2023-01-20T08:10:40.600Z,980.32
2023-01-20T08:11:40.194Z,980.32
2023-01-20T08:12:40.170Z,980.31
2023-01-20T08:13:40.170Z,980.36
2023-01-20T08:14:40.119Z,980.36
2023-01-20T08:15:40.139Z,980.37
2023-01-20T08:16:40.404Z,980.40
2023-01-20T08:17:40.108Z,980.37
2023-01-20T08:18:40.083Z,980.44
2023-01-20T08:19:40.184Z,980.41
2023-01-20T08:20:40.055Z,980.42
2023-01-20T08:21:40.092Z,980.44
2023-01-20T08:22:40.168Z,980.46
2023-01-20T08:23:40.861Z,980.46
2023-01-20T08:24:40.021Z,980.49
2023-01-20T08:25:40.034Z,980.51
2023-01-20T08:26:40.049Z,980.48
2023-01-20T08:27:40.766Z,980.53
2023-01-20T08:28:39.991Z,980.53
2023-01-20T08:29:39.992Z,980.55
2023-01-20T08:30:40.045Z,980.60
2023-01-20T08:31:40.073Z,980.60
2023-01-20T08:32:39.936Z,980.64
2023-01-20T08:33:39.996Z,980.58
2023-01-20T08:34:39.895Z,980.61
2023-01-20T08:35:40.733Z,980.63
2023-01-20T08:36:39.896Z,980.63
2023-01-20T08:37:39.907Z,980.65
2023-01-20T08:38:40.719Z,980.65
2023-01-20T08:39:40.605Z,980.66
2023-01-20T08:40:40.603Z,980.65
2023-01-20T08:41:40.666Z,980.65
2023-01-20T08:42:40.590Z,980.64
2023-01-20T08:43:39.913Z,980.66
2023-01-20T08:44:40.635Z,980.64
2023-01-20T08:45:40.651Z,980.68
2023-01-20T08:46:41.835Z,980.70
2023-01-20T08:47:40.260Z,980.69
2023-01-20T08:48:39.751Z,980.67
2023-01-20T08:49:39.765Z,980.72
2023-01-20T08:50:39.715Z,980.68
2023-01-20T08:51:39.779Z,980.67
2023-01-20T08:52:39.747Z,980.66
2023-01-20T08:53:39.707Z,980.63
2023-01-20T08:54:39.682Z,980.67
2023-01-20T08:55:39.683Z,980.69
2023-01-20T08:56:39.665Z,980.66
2023-01-20T08:57:39.679Z,980.70
2023-01-20T08:58:40.573Z,980.70
2023-01-20T08:59:39.679Z,980.68
2023-01-20T09:00:39.628Z,980.74
2023-01-20T09:01:39.645Z,980.74
2023-01-20T09:02:39.732Z,980.75
2023-01-20T09:03:41.054Z,980.69
2023-01-20T09:04:40.512Z,980.74
2023-01-20T09:05:39.595Z,980.82
2023-01-20T09:06:39.559Z,980.81
2023-01-20T09:07:39.553Z,980.82
2023-01-20T09:08:39.558Z,980.86
2023-01-20T09:09:39.539Z,980.86
2023-01-20T09:10:39.493Z,980.86
2023-01-20T09:11:39.624Z,980.86
2023-01-20T09:12:39.489Z,980.89
2023-01-20T09:13:39.498Z,980.86
2023-01-20T09:14:39.451Z,980.87
2023-01-20T09:15:39.528Z,980.91
2023-01-20T09:16:39.463Z,980.91
2023-01-20T09:17:39.441Z,980.90
2023-01-20T09:18:39.421Z,980.91
2023-01-20T09:19:39.442Z,980.91
2023-01-20T09:20:39.645Z,980.90
2023-01-20T09:21:39.441Z,980.91
2023-01-20T09:22:39.369Z,980.94
2023-01-20T09:23:39.405Z,980.95
2023-01-20T09:24:39.669Z,980.94
2023-01-20T09:25:39.401Z,980.95
2023-01-20T09:26:39.331Z,980.98
2023-01-20T09:27:39.492Z,980.94
2023-01-20T09:28:39.314Z,981.00
2023-01-20T09:29:39.328Z,981.02
2023-01-20T09:30:39.309Z,981.00
2023-01-20T09:31:39.431Z,981.02
2023-01-20T09:32:39.250Z,981.03
2023-01-20T09:33:39.261Z,981.04
2023-01-20T09:34:39.250Z,981.05
2023-01-20T09:35:39.254Z,981.02
2023-01-20T09:36:39.244Z,981.04
2023-01-20T09:37:39.243Z,981.06
2023-01-20T09:38:39.190Z,981.07
2023-01-20T09:39:39.190Z,981.07
2023-01-20T09:40:39.161Z,981.08
2023-01-20T09:41:41.411Z,981.07
2023-01-20T09:42:39.138Z,981.06
2023-01-20T09:43:39.173Z,981.08
2023-01-20T09:44:40.009Z,981.09
2023-01-20T09:45:39.907Z,981.11
2023-01-20T09:46:39.132Z,981.09
2023-01-20T09:47:39.108Z,981.06
2023-01-20T09:48:39.077Z,981.05
2023-01-20T09:49:39.535Z,981.10
2023-01-20T09:50:39.053Z,981.10
2023-01-20T09:51:39.069Z,981.09
2023-01-20T09:52:39.039Z,981.04
2023-01-20T09:53:39.059Z,981.03
2023-01-20T09:54:39.002Z,981.05
2023-01-20T09:55:39.019Z,981.04
2023-01-20T09:56:38.986Z,981.08
2023-01-20T09:57:39.041Z,981.05
2023-01-20T09:58:38.963Z,981.04
2023-01-20T09:59:38.966Z,981.04
2023-01-20T10:00:38.928Z,981.05
2023-01-20T10:01:39.037Z,981.06
2023-01-20T10:02:38.917Z,981.06
2023-01-20T10:03:38.936Z,981.02
2023-01-20T10:04:39.736Z,981.09
2023-01-20T10:05:39.860Z,981.01
2023-01-20T10:06:39.454Z,981.03
2023-01-20T10:07:38.890Z,981.04
2023-01-20T10:08:38.858Z,981.06
2023-01-20T10:09:38.870Z,981.04
2023-01-20T10:10:38.981Z,981.01
2023-01-20T10:11:38.866Z,981.08
2023-01-20T10:12:38.805Z,981.03
2023-01-20T10:13:38.805Z,981.02
2023-01-20T10:14:38.802Z,981.01
2023-01-20T10:15:38.873Z,980.97
2023-01-20T10:16:38.773Z,981.00
2023-01-20T10:17:38.772Z,981.04
2023-01-20T10:18:38.732Z,981.01
2023-01-20T10:19:48.019Z,981.06
2023-01-20T10:20:38.726Z,981.05
2023-01-20T10:21:38.726Z,981.06
2023-01-20T10:22:38.985Z,981.09
2023-01-20T10:23:38.696Z,981.08
2023-01-20T10:24:38.682Z,981.10
2023-01-20T10:25:39.506Z,981.06
2023-01-20T10:26:38.774Z,981.07
2023-01-20T10:27:38.648Z,981.05
2023-01-20T10:28:38.625Z,981.08
2023-01-20T10:29:38.653Z,981.03
2023-01-20T10:30:38.670Z,981.05
2023-01-20T10:31:38.693Z,981.08
2023-01-20T10:32:38.613Z,981.05
2023-01-20T10:33:38.609Z,981.07
2023-01-20T10:34:38.675Z,981.11
2023-01-20T10:35:38.590Z,981.10
2023-01-20T10:36:38.546Z,981.11
2023-01-20T10:37:38.547Z,981.06
2023-01-20T10:38:38.572Z,981.07
2023-01-20T10:39:38.529Z,981.06
2023-01-20T10:40:38.542Z,981.04
2023-01-20T10:41:38.533Z,981.04
2023-01-20T10:42:38.478Z,981.06
2023-01-20T10:43:38.497Z,981.00
2023-01-20T10:44:38.474Z,981.05
2023-01-20T10:45:38.539Z,980.99
2023-01-20T10:46:39.228Z,981.03
2023-01-20T10:47:38.456Z,981.03
2023-01-20T10:48:38.448Z,981.08
2023-01-20T10:49:38.423Z,981.07
2023-01-20T10:50:38.394Z,981.04
2023-01-20T10:51:38.416Z,981.04
2023-01-20T10:52:38.349Z,981.08
2023-01-20T10:53:38.388Z,981.05
2023-01-20T10:54:38.357Z,981.02
2023-01-20T10:55:38.342Z,981.05
2023-01-20T10:56:38.296Z,981.03
2023-01-20T10:57:38.326Z,981.08
2023-01-20T10:58:38.284Z,981.05
2023-01-20T10:59:38.315Z,981.04
2023-01-20T11:00:38.275Z,981.06
2023-01-20T11:01:38.364Z,981.09
2023-01-20T11:02:38.528Z,981.05
2023-01-20T11:03:38.274Z,981.09
2023-01-20T11:04:38.223Z,981.07
2023-01-20T11:05:38.258Z,981.05
2023-01-20T11:06:38.338Z,981.08
2023-01-20T11:07:38.399Z,981.05
2023-01-20T11:08:38.163Z,981.08
2023-01-20T11:09:38.229Z,981.08
2023-01-20T11:10:38.153Z,981.05
2023-01-20T11:11:39.073Z,981.06
2023-01-20T11:12:38.210Z,981.06
2023-01-20T11:13:38.140Z,981.05
2023-01-20T11:14:38.108Z,981.07
2023-01-20T11:15:38.111Z,981.08
2023-01-20T11:16:38.106Z,981.08
2023-01-20T11:17:38.084Z,980.98
2023-01-20T11:18:38.056Z,981.03
2023-01-20T11:19:38.342Z,981.05
2023-01-20T11:20:38.066Z,981.03
2023-01-20T11:21:38.055Z,981.07
2023-01-20T11:22:38.012Z,981.08
2023-01-20T11:23:38.033Z,981.05
2023-01-20T11:24:37.983Z,981.05
2023-01-20T11:25:38.001Z,981.07
2023-01-20T11:26:38.001Z,981.07
2023-01-20T11:27:38.149Z,981.07
2023-01-20T11:28:37.981Z,981.08
2023-01-20T11:29:37.935Z,981.00
2023-01-20T11:30:38.006Z,981.04
2023-01-20T11:31:37.963Z,981.00
2023-01-20T11:32:37.938Z,981.04
2023-01-20T11:33:37.914Z,981.07
2023-01-20T11:34:37.900Z,981.07
2023-01-20T11:35:37.879Z,981.05
2023-01-20T11:36:37.898Z,981.07
2023-01-20T11:37:37.841Z,981.11
2023-01-20T11:38:37.849Z,981.03
2023-01-20T11:39:37.846Z,981.04
2023-01-20T11:40:37.828Z,981.03
2023-01-20T11:41:37.801Z,981.04
2023-01-20T11:42:37.852Z,981.05
2023-01-20T11:43:37.839Z,981.01
2023-01-20T11:44:37.798Z,981.07
2023-01-20T11:45:37.761Z,981.09
2023-01-20T11:46:37.792Z,981.08
2023-01-20T11:47:37.738Z,981.05
2023-01-20T11:48:37.770Z,981.06
2023-01-20T11:49:37.709Z,980.99
2023-01-20T11:50:37.740Z,981.05
2023-01-20T11:51:37.762Z,981.06
2023-01-20T11:52:37.700Z,981.04
2023-01-20T11:53:37.697Z,981.01
2023-01-20T11:54:37.670Z,981.01
2023-01-20T11:55:37.645Z,981.00
2023-01-20T11:56:37.702Z,981.03
2023-01-20T11:57:37.637Z,981.06
2023-01-20T11:58:37.631Z,981.07
2023-01-20T11:59:37.598Z,981.07
2023-01-20T12:00:37.669Z,981.07
2023-01-20T12:01:37.767Z,981.08
2023-01-20T12:02:37.580Z,981.04
2023-01-20T12:03:37.549Z,981.06
2023-01-20T12:04:37.601Z,981.03
2023-01-20T12:05:37.538Z,981.03
2023-01-20T12:06:37.563Z,981.10
2023-01-20T12:07:37.496Z,981.08
2023-01-20T12:08:37.657Z,981.12
2023-01-20T12:09:37.504Z,981.11
2023-01-20T12:10:37.496Z,981.07
2023-01-20T12:11:37.471Z,981.13
2023-01-20T12:12:37.485Z,981.13
2023-01-20T12:13:37.426Z,981.13
2023-01-20T12:14:37.443Z,981.19
2023-01-20T12:15:37.407Z,981.08
2023-01-20T12:16:37.511Z,981.12
2023-01-20T12:17:37.517Z,981.10
2023-01-20T12:18:37.415Z,981.11
2023-01-20T12:19:37.365Z,981.14
2023-01-20T12:20:53.686Z,981.11
2023-01-20T12:21:38.521Z,981.17
2023-01-20T12:22:37.345Z,981.12
2023-01-20T12:23:37.343Z,981.12
2023-01-20T12:24:42.933Z,981.11
2023-01-20T12:25:38.286Z,981.12
2023-01-20T12:26:37.342Z,981.20
2023-01-20T12:27:37.369Z,981.13
2023-01-20T12:28:38.079Z,981.15