createdAt,value
2018-12-08T00:00:13.955Z,286.50
2018-12-08T00:02:47.819Z,306.00
2018-12-08T00:05:20.577Z,301.75
2018-12-08T00:07:52.464Z,381.25
2018-12-08T00:10:24.110Z,324.50
2018-12-08T00:12:56.104Z,375.25
2018-12-08T00:15:28.059Z,369.50
2018-12-08T00:18:00.162Z,352.75
2018-12-08T00:20:32.319Z,337.75
2018-12-08T00:23:04.328Z,332.75
2018-12-08T00:25:36.411Z,322.75
2018-12-08T00:28:08.152Z,279.75
2018-12-08T00:30:49.499Z,278.50
2018-12-08T00:33:21.594Z,269.25
2018-12-08T00:35:53.427Z,279.75
2018-12-08T00:38:25.244Z,289.25
2018-12-08T00:40:56.834Z,294.75
2018-12-08T00:43:29.438Z,303.00
2018-12-08T00:46:01.082Z,291.50
2018-12-08T00:48:32.665Z,284.00
2018-12-08T00:51:04.191Z,311.75
2018-12-08T00:53:36.272Z,293.00
2018-12-08T00:56:07.874Z,299.25
2018-12-08T00:58:40.246Z,311.75
2018-12-08T01:01:11.919Z,263.25
2018-12-08T01:03:44.118Z,292.50
2018-12-08T01:06:16.170Z,295.00
2018-12-08T01:09:06.556Z,294.75
2018-12-08T01:11:40.559Z,309.25
2018-12-08T01:14:12.503Z,292.50
2018-12-08T01:16:44.195Z,328.50
2018-12-08T01:19:16.061Z,347.00
2018-12-08T01:21:48.246Z,357.50
2018-12-08T01:24:22.629Z,407.25
2018-12-08T01:26:54.415Z,403.75
2018-12-08T01:29:26.137Z,380.25
2018-12-08T01:31:58.264Z,371.25
2018-12-08T01:34:30.080Z,341.00
2018-12-08T01:37:02.111Z,360.25
2018-12-08T01:39:34.453Z,375.50
2018-12-08T01:42:07.014Z,362.50
2018-12-08T01:44:39.229Z,367.50
2018-12-08T01:47:10.945Z,341.00
2018-12-08T01:49:43.050Z,398.25
2018-12-08T01:52:15.059Z,357.00
2018-12-08T01:54:47.291Z,376.25
2018-12-08T01:57:19.091Z,368.25
2018-12-08T01:59:52.489Z,362.25
2018-12-08T02:02:24.545Z,416.25
2018-12-08T02:04:56.633Z,403.50
2018-12-08T02:07:29.563Z,351.75
2018-12-08T02:10:01.629Z,358.00
2018-12-08T02:12:34.861Z,367.50
2018-12-08T02:15:07.184Z,328.50
2018-12-08T02:17:39.277Z,380.00
2018-12-08T02:20:11.496Z,348.00
2018-12-08T02:22:43.560Z,393.50
2018-12-08T02:25:15.776Z,401.00
2018-12-08T02:27:47.873Z,377.00
2018-12-08T02:30:19.806Z,380.75
2018-12-08T02:32:51.919Z,387.00
2018-12-08T02:35:24.273Z,390.50
2018-12-08T02:37:56.613Z,402.25
2018-12-08T02:40:28.696Z,439.50
2018-12-08T02:43:00.625Z,437.50
2018-12-08T02:45:32.670Z,463.60
2018-12-08T02:48:04.200Z,447.20
2018-12-08T02:50:36.276Z,474.75
2018-12-08T02:53:08.347Z,430.40
2018-12-08T02:55:40.591Z,436.25
2018-12-08T02:58:12.297Z,405.80
2018-12-08T03:00:44.980Z,452.25
2018-12-08T03:03:16.908Z,451.75
2018-12-08T03:05:49.168Z,434.25
2018-12-08T03:08:21.762Z,465.40
2018-12-08T03:10:54.216Z,457.60
2018-12-08T03:13:27.190Z,474.20
2018-12-08T03:15:59.603Z,509.20
2018-12-08T03:19:34.263Z,518.40
2018-12-08T03:22:06.009Z,523.40
2018-12-08T03:24:37.753Z,511.00
2018-12-08T03:27:09.773Z,557.40
2018-12-08T03:29:41.874Z,547.60
2018-12-08T03:32:13.535Z,559.40
2018-12-08T03:34:45.491Z,546.20
2018-12-08T03:37:17.068Z,569.80
2018-12-08T03:39:49.251Z,545.20
2018-12-08T03:42:21.124Z,550.80
2018-12-08T03:44:53.169Z,526.20
2018-12-08T03:47:25.054Z,563.40
2018-12-08T03:49:57.152Z,518.25
2018-12-08T03:52:30.306Z,519.20
2018-12-08T03:55:01.910Z,529.20
2018-12-08T03:57:35.939Z,493.80
2018-12-08T04:00:08.210Z,548.25
2018-12-08T04:02:40.857Z,537.00
2018-12-08T04:05:13.001Z,539.50
2018-12-08T04:07:45.267Z,576.20
2018-12-08T04:10:17.922Z,536.00
2018-12-08T04:12:49.899Z,591.00
2018-12-08T04:15:21.899Z,593.00
2018-12-08T04:17:54.327Z,585.80
2018-12-08T04:20:26.576Z,587.80
2018-12-08T04:22:58.532Z,527.60
2018-12-08T04:25:30.312Z,549.60
2018-12-08T04:28:02.241Z,534.75
2018-12-08T04:30:34.015Z,493.80
2018-12-08T04:33:05.894Z,433.60
2018-12-08T04:35:37.800Z,453.00
2018-12-08T04:38:10.118Z,473.60
2018-12-08T04:40:42.472Z,427.75
2018-12-08T04:43:14.330Z,454.50
2018-12-08T04:45:46.383Z,424.75
2018-12-08T04:48:19.445Z,450.50
2018-12-08T04:50:52.142Z,444.50
2018-12-08T04:53:24.038Z,416.50
2018-12-08T04:55:56.107Z,457.50
2018-12-08T04:58:28.113Z,464.75
2018-12-08T05:00:59.827Z,418.25
2018-12-08T05:03:32.037Z,466.00
2018-12-08T05:06:03.871Z,433.50
2018-12-08T05:08:36.259Z,403.75
2018-12-08T05:11:08.732Z,407.25
2018-12-08T05:13:40.655Z,414.00
2018-12-08T05:16:12.469Z,420.75
2018-12-08T05:18:44.548Z,399.50
2018-12-08T05:21:16.826Z,399.25
2018-12-08T05:23:49.429Z,405.50
2018-12-08T05:26:21.295Z,414.25
2018-12-08T05:28:53.570Z,391.25
2018-12-08T05:31:25.548Z,410.50
2018-12-08T05:33:57.642Z,405.50
2018-12-08T05:36:29.744Z,412.75
2018-12-08T05:39:01.618Z,389.00
2018-12-08T05:41:37.270Z,377.25
2018-12-08T05:44:09.530Z,384.25
2018-12-08T05:46:41.301Z,387.00
2018-12-08T05:49:13.341Z,369.75
2018-12-08T05:51:45.155Z,387.50
2018-12-08T05:54:17.626Z,431.25
2018-12-08T05:56:49.533Z,456.25
2018-12-08T05:59:21.438Z,417.50
2018-12-08T06:01:53.500Z,399.50
2018-12-08T06:04:25.654Z,396.50
2018-12-08T06:06:57.310Z,420.00
2018-12-08T06:09:29.000Z,387.50
2018-12-08T06:12:01.058Z,385.50
2018-12-08T06:14:33.051Z,372.50
2018-12-08T06:17:05.722Z,332.00
2018-12-08T06:19:37.355Z,280.00
2018-12-08T06:22:09.095Z,279.00
2018-12-08T06:24:42.373Z,264.00
2018-12-08T06:27:22.418Z,225.00
2018-12-08T06:29:58.588Z,224.80
2018-12-08T06:32:31.036Z,224.80
2018-12-08T06:35:02.680Z,218.20
2018-12-08T06:37:34.340Z,234.00
2018-12-08T06:40:06.600Z,252.25
2018-12-08T06:42:38.903Z,229.50
2018-12-08T06:54:39.920Z,251.00
2018-12-08T06:57:11.986Z,275.00
2018-12-08T07:02:44.848Z,265.75
2018-12-08T07:05:18.719Z,274.25
2018-12-08T07:07:50.841Z,256.75
2018-12-08T07:10:22.600Z,258.25
2018-12-08T07:12:54.433Z,251.25
2018-12-08T07:15:26.496Z,213.00
2018-12-08T07:17:58.166Z,232.60
2018-12-08T07:20:30.215Z,228.50
2018-12-08T07:23:02.101Z,229.60
2018-12-08T07:25:34.604Z,238.50
2018-12-08T07:28:06.380Z,234.00
2018-12-08T07:30:38.176Z,235.25
2018-12-08T07:33:10.112Z,243.75
2018-12-08T07:35:43.552Z,202.80
2018-12-08T07:38:15.738Z,194.00
2018-12-08T07:40:50.272Z,218.60
2018-12-08T07:43:22.961Z,226.80
2018-12-08T07:45:54.563Z,208.40
2018-12-08T07:48:27.059Z,207.40
2018-12-08T07:50:58.534Z,195.40
2018-12-08T07:53:30.498Z,209.40
2018-12-08T07:56:05.572Z,203.00
2018-12-08T07:58:37.265Z,197.20
2018-12-08T08:01:09.846Z,197.60
2018-12-08T08:04:02.983Z,179.00
2018-12-08T08:06:36.912Z,200.00
2018-12-08T08:09:20.197Z,185.00
2018-12-08T08:11:53.766Z,200.60
2018-12-08T08:14:26.664Z,185.40
2018-12-08T08:17:04.977Z,190.20
2018-12-08T08:19:39.655Z,188.40
2018-12-08T08:22:11.069Z,188.80
2018-12-08T08:24:42.722Z,200.80
2018-12-08T08:27:14.282Z,187.60
2018-12-08T08:29:50.945Z,164.20
2018-12-08T08:32:22.683Z,153.20
2018-12-08T08:34:54.361Z,170.60
2018-12-08T08:37:27.361Z,169.80
2018-12-08T08:43:02.592Z,169.00
2018-12-08T08:45:34.073Z,185.00
2018-12-08T08:48:05.717Z,168.60
2018-12-08T08:50:39.661Z,175.00
2018-12-08T08:53:11.344Z,153.80
2018-12-08T08:55:51.903Z,181.00
2018-12-08T09:01:26.539Z,158.00
2018-12-08T09:03:59.313Z,161.20
2018-12-08T09:06:40.022Z,161.20
2018-12-08T09:09:20.665Z,156.00
2018-12-08T09:12:09.297Z,144.40
2018-12-08T09:14:44.209Z,169.40
2018-12-08T09:17:32.276Z,157.20
2018-12-08T09:20:04.798Z,149.40
2018-12-08T09:25:34.313Z,156.60
2018-12-08T09:28:06.005Z,161.80
2018-12-08T09:30:37.613Z,142.80
2018-12-08T09:33:09.282Z,133.80
2018-12-08T09:35:42.682Z,149.40
2018-12-08T09:38:16.406Z,137.80
2018-12-08T09:44:01.980Z,153.40
2018-12-08T09:46:33.494Z,147.40
2018-12-08T09:49:05.100Z,151.20
2018-12-08T09:51:36.685Z,159.20
2018-12-08T09:54:08.391Z,165.60
2018-12-08T09:56:51.069Z,149.00
2018-12-08T09:59:22.579Z,154.20
2018-12-08T10:01:54.128Z,148.40
2018-12-08T10:04:26.428Z,157.40
2018-12-08T10:06:58.845Z,154.80
2018-12-08T10:09:33.700Z,142.80
2018-12-08T10:12:14.711Z,148.00
2018-12-08T10:17:53.912Z,135.80
2018-12-08T10:20:43.710Z,145.00
2018-12-08T10:23:23.033Z,151.60
2018-12-08T10:26:01.645Z,140.60
2018-12-08T10:28:33.670Z,110.40
2018-12-08T10:31:05.239Z,162.80
2018-12-08T10:33:52.848Z,128.00
2018-12-08T10:36:28.515Z,153.80
2018-12-08T10:39:10.404Z,158.80
2018-12-08T10:41:41.923Z,149.60
2018-12-08T10:44:16.389Z,143.00
2018-12-08T10:47:00.008Z,150.40
2018-12-08T10:49:32.674Z,176.60
2018-12-08T10:52:09.031Z,172.00
2018-12-08T10:54:47.244Z,159.00
2018-12-08T10:57:22.406Z,163.20
2018-12-08T11:03:08.800Z,154.60
2018-12-08T11:05:40.209Z,174.40
2018-12-08T11:08:12.232Z,172.20
2018-12-08T11:10:44.099Z,147.20
2018-12-08T11:13:17.803Z,183.40
2018-12-08T11:15:50.372Z,172.20
2018-12-08T11:18:21.949Z,176.40
2018-12-08T11:20:53.428Z,164.00
2018-12-08T11:23:25.336Z,157.40
2018-12-08T11:25:58.432Z,149.60
2018-12-08T11:28:31.041Z,172.00
2018-12-08T11:31:06.493Z,152.80
2018-12-08T11:33:37.976Z,152.00
2018-12-08T11:36:09.587Z,155.60
2018-12-08T11:38:42.360Z,161.80
2018-12-08T11:41:14.835Z,148.80
2018-12-08T11:43:47.339Z,165.40
2018-12-08T11:46:19.240Z,167.60
2018-12-08T11:48:50.913Z,168.20
2018-12-08T11:51:22.352Z,169.00
2018-12-08T11:56:58.842Z,187.60
2018-12-08T11:59:30.429Z,171.80
2018-12-08T12:02:02.146Z,189.60
2018-12-08T12:04:33.769Z,160.20
2018-12-08T12:07:05.358Z,164.80
2018-12-08T12:09:40.876Z,166.80
2018-12-08T12:12:12.505Z,171.40
2018-12-08T12:14:49.654Z,188.20
2018-12-08T12:17:23.536Z,173.00
2018-12-08T12:19:55.150Z,187.60
2018-12-08T12:22:26.941Z,179.60
2018-12-08T12:25:03.739Z,187.20
2018-12-08T12:27:35.667Z,190.20
2018-12-08T12:30:08.533Z,190.00
2018-12-08T12:32:41.351Z,183.20
2018-12-08T12:35:14.888Z,193.60
2018-12-08T12:37:46.592Z,173.40
2018-12-08T12:40:28.466Z,172.40
2018-12-08T12:43:01.131Z,176.20
2018-12-08T12:45:33.995Z,189.00
2018-12-08T12:48:11.126Z,189.20
2018-12-08T12:50:43.667Z,194.40
2018-12-08T12:53:15.376Z,200.40
2018-12-08T12:55:46.995Z,196.60
2018-12-08T12:58:25.130Z,207.80
2018-12-08T13:01:05.543Z,207.60
2018-12-08T13:03:40.796Z,225.00
2018-12-08T13:06:25.364Z,214.00
2018-12-08T13:08:56.986Z,211.60
2018-12-08T13:11:30.046Z,232.20
2018-12-08T13:14:01.817Z,214.60
2018-12-08T13:16:34.399Z,223.00
2018-12-08T13:19:06.737Z,202.00
2018-12-08T13:21:38.330Z,199.80
2018-12-08T13:24:10.018Z,234.40
2018-12-08T13:26:41.593Z,217.80
2018-12-08T13:29:13.244Z,229.75
2018-12-08T13:31:56.943Z,230.00
2018-12-08T13:34:30.927Z,242.50
2018-12-08T13:37:08.695Z,238.25
2018-12-08T13:39:40.462Z,221.00
2018-12-08T13:42:12.630Z,258.50
2018-12-08T13:44:44.327Z,267.50
2018-12-08T13:47:15.913Z,249.25
2018-12-08T13:49:58.363Z,229.75
2018-12-08T13:52:33.719Z,252.75
2018-12-08T13:55:10.624Z,246.75
2018-12-08T13:57:43.353Z,265.25
2018-12-08T14:00:18.334Z,300.25
2018-12-08T14:02:49.902Z,318.75
2018-12-08T14:05:21.557Z,334.25
2018-12-08T14:07:53.059Z,353.50
2018-12-08T14:10:24.753Z,342.50
2018-12-08T14:12:57.238Z,368.75
2018-12-08T14:15:29.011Z,361.75
2018-12-08T14:18:00.622Z,376.50
2018-12-08T14:20:34.771Z,375.00
2018-12-08T14:23:06.461Z,371.25
2018-12-08T14:25:38.128Z,395.80
2018-12-08T14:28:10.729Z,384.50
2018-12-08T14:30:42.298Z,387.00
2018-12-08T14:33:15.316Z,403.00
2018-12-08T14:35:47.361Z,396.80
2018-12-08T14:38:18.920Z,420.00
2018-12-08T14:40:51.610Z,398.60
2018-12-08T14:43:24.022Z,426.20
2018-12-08T14:45:55.779Z,413.20
2018-12-08T14:48:27.237Z,407.60
2018-12-08T14:51:00.464Z,397.00
2018-12-08T14:53:32.054Z,415.20
2018-12-08T14:56:03.840Z,412.40
2018-12-08T14:58:35.484Z,431.80
2018-12-08T15:01:07.215Z,437.00
2018-12-08T15:03:38.738Z,427.20
2018-12-08T15:06:11.476Z,419.20
2018-12-08T15:08:43.257Z,424.00
2018-12-08T15:11:15.087Z,383.00
2018-12-08T15:13:46.679Z,439.25
2018-12-08T15:16:18.403Z,438.25
2018-12-08T15:18:49.960Z,472.75
2018-12-08T15:21:22.372Z,459.00
2018-12-08T15:23:54.892Z,466.60
2018-12-08T15:26:26.529Z,461.80
2018-12-08T15:29:01.229Z,559.20
2018-12-08T15:31:37.584Z,510.20
2018-12-08T15:34:09.056Z,476.00
2018-12-08T15:36:40.804Z,506.40
2018-12-08T15:39:17.979Z,484.40
2018-12-08T15:41:50.626Z,480.80
2018-12-08T15:44:23.056Z,468.80
2018-12-08T15:46:54.623Z,525.20
2018-12-08T15:49:26.189Z,494.40
2018-12-08T15:51:59.859Z,503.60
2018-12-08T15:54:33.527Z,501.40
2018-12-08T15:57:05.224Z,520.80
2018-12-08T15:59:37.640Z,504.80
2018-12-08T16:02:10.210Z,518.60
2018-12-08T16:04:42.725Z,568.00
2018-12-08T16:07:19.183Z,468.80
2018-12-08T16:10:01.219Z,501.40
2018-12-08T16:12:33.359Z,466.50
2018-12-08T16:15:06.657Z,473.60
2018-12-08T16:17:38.544Z,470.00
2018-12-08T16:20:14.421Z,442.50
2018-12-08T16:22:49.795Z,529.40
2018-12-08T16:25:22.290Z,491.00
2018-12-08T16:27:58.802Z,459.80
2018-12-08T16:30:30.355Z,520.40
2018-12-08T16:33:02.963Z,504.60
2018-12-08T16:35:37.794Z,494.40
2018-12-08T16:38:10.312Z,554.00
2018-12-08T16:40:42.653Z,568.20
2018-12-08T16:43:19.689Z,535.20
2018-12-08T16:45:51.459Z,531.20
2018-12-08T16:48:23.678Z,533.80
2018-12-08T16:50:55.253Z,516.20
2018-12-08T16:53:27.409Z,490.80
2018-12-08T16:55:59.210Z,503.00
2018-12-08T16:58:32.163Z,498.40
2018-12-08T17:01:03.788Z,494.20
2018-12-08T17:03:37.455Z,506.00
2018-12-08T17:06:11.159Z,519.80
2018-12-08T17:08:48.491Z,534.20
2018-12-08T17:11:20.977Z,497.60
2018-12-08T17:13:52.625Z,528.00
2018-12-08T17:16:28.225Z,525.20
2018-12-08T17:19:00.935Z,556.60
2018-12-08T17:21:32.844Z,539.60
2018-12-08T17:24:05.084Z,556.40
2018-12-08T17:26:36.826Z,562.80
2018-12-08T17:29:08.485Z,549.60
2018-12-08T17:31:40.960Z,558.20
2018-12-08T17:34:12.554Z,511.40
2018-12-08T17:36:44.257Z,549.80
2018-12-08T17:39:16.068Z,574.40
2018-12-08T17:41:48.705Z,557.20
2018-12-08T17:44:21.169Z,552.80
2018-12-08T17:46:52.723Z,552.80
2018-12-08T17:49:24.636Z,546.00
2018-12-08T17:51:56.440Z,518.80
2018-12-08T17:54:28.466Z,547.00
2018-12-08T17:57:00.054Z,594.00
2018-12-08T17:59:31.603Z,576.80
2018-12-08T18:02:03.213Z,561.20
2018-12-08T18:04:34.671Z,531.80
2018-12-08T18:07:06.239Z,583.40
2018-12-08T18:09:38.375Z,585.00
2018-12-08T18:12:09.956Z,552.80
2018-12-08T18:14:41.746Z,589.20
2018-12-08T18:17:13.252Z,584.00
2018-12-08T18:19:44.720Z,577.00
2018-12-08T18:22:16.578Z,554.20
2018-12-08T18:24:48.966Z,575.80
2018-12-08T18:27:21.634Z,531.80
2018-12-08T18:29:53.338Z,562.40
2018-12-08T18:32:26.896Z,521.80
2018-12-08T18:34:58.490Z,560.20
2018-12-08T18:37:30.232Z,497.40
2018-12-08T18:40:02.854Z,545.00
2018-12-08T18:42:34.399Z,500.25
2018-12-08T18:45:06.263Z,457.50
2018-12-08T18:47:41.211Z,510.25
2018-12-08T18:50:13.142Z,518.50
2018-12-08T18:52:44.811Z,542.25
2018-12-08T18:55:16.656Z,489.00
2018-12-08T18:57:48.311Z,515.75
2018-12-08T19:00:19.984Z,491.20
2018-12-08T19:02:51.664Z,517.00
2018-12-08T19:05:23.382Z,539.00
2018-12-08T19:07:55.224Z,508.40
2018-12-08T19:10:30.519Z,516.00
2018-12-08T19:13:02.229Z,527.60
2018-12-08T19:15:37.940Z,484.40
2018-12-08T19:18:09.557Z,493.20
2018-12-08T19:20:41.468Z,496.40
2018-12-08T19:23:13.051Z,467.80
2018-12-08T19:25:45.088Z,474.40
2018-12-08T19:28:16.718Z,501.60
2018-12-08T19:30:48.388Z,489.20
2018-12-08T19:33:23.166Z,520.40
2018-12-08T19:35:58.599Z,507.20
2018-12-08T19:38:30.143Z,505.00
2018-12-08T19:41:01.690Z,479.60
2018-12-08T19:43:33.291Z,483.00
2018-12-08T19:46:12.649Z,483.60
2018-12-08T19:48:47.608Z,468.20
2018-12-08T19:51:20.269Z,454.60
2018-12-08T19:53:52.772Z,477.00
2018-12-08T19:56:25.825Z,472.00
2018-12-08T19:58:58.350Z,471.40
2018-12-08T20:01:30.993Z,481.20
2018-12-08T20:04:02.495Z,481.75
2018-12-08T20:06:35.253Z,473.40
2018-12-08T20:09:07.915Z,476.80
2018-12-08T20:11:40.011Z,468.20
2018-12-08T20:14:12.598Z,459.25
2018-12-08T20:16:47.891Z,443.50
2018-12-08T20:19:20.711Z,444.50
2018-12-08T20:21:54.408Z,415.00
2018-12-08T20:24:26.171Z,413.50
2018-12-08T20:26:59.486Z,391.50
2018-12-08T20:29:33.396Z,389.00
2018-12-08T20:32:06.739Z,396.75
2018-12-08T20:34:38.351Z,420.25
2018-12-08T20:37:11.088Z,446.00
2018-12-08T20:39:42.578Z,425.00
2018-12-08T20:42:14.202Z,428.25
2018-12-08T20:44:45.794Z,407.75
2018-12-08T20:47:17.370Z,437.25
2018-12-08T20:49:48.837Z,412.75
2018-12-08T20:52:21.615Z,428.00
2018-12-08T20:54:53.567Z,426.75
2018-12-08T20:57:26.006Z,439.00
2018-12-08T20:59:58.144Z,402.00
2018-12-08T21:02:29.916Z,398.75
2018-12-08T21:07:44.556Z,370.75
2018-12-08T21:10:16.118Z,415.75
2018-12-08T21:12:47.805Z,427.25
2018-12-08T21:15:19.343Z,417.00
2018-12-08T21:17:51.140Z,399.25
2018-12-08T21:20:22.690Z,419.50
2018-12-08T21:22:54.525Z,417.00
2018-12-08T21:25:26.201Z,406.25
2018-12-08T21:27:58.601Z,392.75
2018-12-08T21:30:30.022Z,375.25
2018-12-08T21:33:01.694Z,380.00
2018-12-08T21:35:33.574Z,405.75
2018-12-08T21:38:06.492Z,399.50
2018-12-08T21:40:38.531Z,408.25
2018-12-08T21:43:10.119Z,376.25
2018-12-08T21:45:41.870Z,384.00
2018-12-08T21:48:13.827Z,385.25
2018-12-08T21:50:45.625Z,354.50
2018-12-08T21:53:17.502Z,394.25
2018-12-08T21:55:50.170Z,379.25
2018-12-08T21:58:22.569Z,414.00
2018-12-08T22:00:54.533Z,381.75
2018-12-08T22:03:26.283Z,373.25
2018-12-08T22:05:57.682Z,389.50
2018-12-08T22:08:29.320Z,381.00
2018-12-08T22:11:00.955Z,370.50
2018-12-08T22:13:33.126Z,358.00
2018-12-08T22:16:04.558Z,381.25
2018-12-08T22:18:36.100Z,336.00
2018-12-08T22:21:07.705Z,370.50
2018-12-08T22:23:39.288Z,354.00
2018-12-08T22:26:10.890Z,344.25
2018-12-08T22:28:42.747Z,377.75
2018-12-08T22:31:14.318Z,352.50
2018-12-08T22:33:46.114Z,346.25
2018-12-08T22:36:17.529Z,367.75
2018-12-08T22:38:49.901Z,392.25
2018-12-08T22:41:21.881Z,356.25
2018-12-08T22:43:53.634Z,352.00
2018-12-08T22:46:25.411Z,352.00
2018-12-08T22:48:57.499Z,332.25
2018-12-08T22:51:28.964Z,403.50
2018-12-08T22:54:00.590Z,352.00
2018-12-08T22:56:32.152Z,373.50
2018-12-08T22:59:04.364Z,354.00
2018-12-08T23:01:35.837Z,355.00
2018-12-08T23:04:07.515Z,371.25
2018-12-08T23:06:38.870Z,370.25
2018-12-08T23:09:10.740Z,378.50
2018-12-08T23:11:44.599Z,375.50
2018-12-08T23:14:16.079Z,361.00
2018-12-08T23:16:47.887Z,369.25
2018-12-08T23:19:19.374Z,372.50
2018-12-08T23:21:51.395Z,372.75
2018-12-08T23:24:23.122Z,356.25
2018-12-08T23:26:54.541Z,354.25
2018-12-08T23:29:27.079Z,383.50
2018-12-08T23:31:58.924Z,357.00
2018-12-08T23:34:31.011Z,384.75
2018-12-08T23:37:02.695Z,340.75
2018-12-08T23:39:39.190Z,373.25
2018-12-08T23:42:10.696Z,388.75
2018-12-08T23:44:42.459Z,370.00
2018-12-08T23:47:14.111Z,378.25
2018-12-08T23:49:46.769Z,347.25
2018-12-08T23:52:18.669Z,369.25
2018-12-08T23:54:50.746Z,379.00
2018-12-08T23:57:22.556Z,394.50
2018-12-08T23:59:55.167Z,308.25
