createdAt,value
2018-02-03T00:00:29.301Z,99.96
2018-02-03T00:01:29.277Z,99.99
2018-02-03T00:02:29.263Z,99.99
2018-02-03T00:03:29.243Z,99.67
2018-02-03T00:04:29.242Z,99.99
2018-02-03T00:05:29.200Z,99.96
2018-02-03T00:06:29.183Z,99.99
2018-02-03T00:07:29.171Z,99.99
2018-02-03T00:08:29.153Z,99.99
2018-02-03T00:09:29.137Z,99.99
2018-02-03T00:10:29.135Z,99.99
2018-02-03T00:11:29.095Z,99.99
2018-02-03T00:12:29.075Z,99.99
2018-02-03T00:13:29.053Z,99.99
2018-02-03T00:14:29.036Z,99.99
2018-02-03T00:15:29.033Z,99.99
2018-02-03T00:16:29.044Z,99.99
2018-02-03T00:17:28.998Z,99.99
2018-02-03T00:18:28.983Z,99.99
2018-02-03T00:19:28.953Z,99.99
2018-02-03T00:20:28.928Z,99.99
2018-02-03T00:21:28.927Z,99.99
2018-02-03T00:22:28.894Z,99.99
2018-02-03T00:23:28.875Z,99.99
2018-02-03T00:24:28.858Z,99.99
2018-02-03T00:25:28.834Z,99.99
2018-02-03T00:26:28.829Z,99.99
2018-02-03T00:27:28.826Z,99.99
2018-02-03T00:28:28.783Z,99.99
2018-02-03T00:29:28.781Z,99.99
2018-02-03T00:30:28.744Z,99.99
2018-02-03T00:31:28.726Z,99.99
2018-02-03T00:32:28.706Z,99.99
2018-02-03T00:33:28.690Z,99.99
2018-02-03T00:34:28.699Z,99.99
2018-02-03T00:35:28.652Z,99.99
2018-02-03T00:36:28.631Z,99.99
2018-02-03T00:37:28.634Z,99.99
2018-02-03T00:38:28.604Z,99.99
2018-02-03T00:39:28.579Z,99.99
2018-02-03T00:40:28.558Z,99.99
2018-02-03T00:41:28.547Z,99.99
2018-02-03T00:42:28.535Z,99.99
2018-02-03T00:43:28.505Z,99.99
2018-02-03T00:44:28.489Z,99.99
2018-02-03T00:45:28.483Z,99.99
2018-02-03T00:46:28.449Z,99.99
2018-02-03T00:47:28.431Z,99.99
2018-02-03T00:48:28.416Z,99.99
2018-02-03T00:49:28.400Z,99.99
2018-02-03T00:50:28.381Z,99.99
2018-02-03T00:51:28.377Z,99.99
2018-02-03T00:52:28.342Z,99.99
2018-02-03T00:53:28.320Z,99.99
2018-02-03T00:54:28.311Z,99.99
2018-02-03T00:55:28.281Z,99.99
2018-02-03T00:56:28.284Z,99.99
2018-02-03T00:57:28.251Z,99.99
2018-02-03T00:58:28.234Z,99.99
2018-02-03T00:59:28.212Z,99.99
2018-02-03T01:00:28.211Z,99.99
2018-02-03T01:01:28.192Z,99.99
2018-02-03T01:02:28.159Z,99.99
2018-02-03T01:03:28.150Z,99.99
2018-02-03T01:04:28.138Z,99.99
2018-02-03T01:05:28.102Z,99.99
2018-02-03T01:06:28.085Z,99.99
2018-02-03T01:07:28.084Z,99.99
2018-02-03T01:08:28.054Z,99.99
2018-02-03T01:09:28.027Z,99.99
2018-02-03T01:10:28.014Z,99.99
2018-02-03T01:11:27.996Z,99.99
2018-02-03T01:12:27.990Z,99.99
2018-02-03T01:13:27.952Z,99.99
2018-02-03T01:14:27.943Z,99.99
2018-02-03T01:15:27.930Z,99.99
2018-02-03T01:16:27.905Z,99.99
2018-02-03T01:17:27.883Z,99.99
2018-02-03T01:18:27.881Z,99.99
2018-02-03T01:19:27.843Z,99.99
2018-02-03T01:20:27.825Z,99.99
2018-02-03T01:21:27.817Z,99.99
2018-02-03T01:22:27.794Z,99.99
2018-02-03T01:23:27.788Z,99.99
2018-02-03T01:24:27.753Z,99.99
2018-02-03T01:25:27.736Z,99.99
2018-02-03T01:26:27.726Z,99.99
2018-02-03T01:27:27.702Z,99.99
2018-02-03T01:28:27.680Z,99.99
2018-02-03T01:29:27.678Z,99.99
2018-02-03T01:30:27.652Z,99.99
2018-02-03T01:31:27.628Z,99.99
2018-02-03T01:32:27.613Z,99.99
2018-02-03T01:33:27.593Z,99.99
2018-02-03T01:34:27.587Z,99.99
2018-02-03T01:35:27.556Z,99.99
2018-02-03T01:36:27.530Z,99.99
2018-02-03T01:37:27.521Z,99.99
2018-02-03T01:38:27.498Z,99.99
2018-02-03T01:39:27.497Z,99.99
2018-02-03T01:40:27.459Z,99.99
2018-02-03T01:41:27.444Z,99.99
2018-02-03T01:42:27.422Z,99.99
2018-02-03T01:43:27.406Z,99.99
2018-02-03T01:44:27.406Z,99.99
2018-02-03T01:45:27.368Z,99.99
2018-02-03T01:46:27.348Z,99.99
2018-02-03T01:47:27.334Z,99.99
2018-02-03T01:48:27.318Z,99.99
2018-02-03T01:49:27.332Z,99.99
2018-02-03T01:50:27.276Z,99.99
2018-02-03T01:51:27.273Z,99.99
2018-02-03T01:52:27.238Z,99.99
2018-02-03T01:53:27.222Z,99.99
2018-02-03T01:54:27.210Z,99.99
2018-02-03T01:55:27.183Z,99.99
2018-02-03T01:56:27.240Z,99.99
2018-02-03T01:57:27.151Z,99.99
2018-02-03T01:58:27.130Z,99.99
2018-02-03T01:59:27.107Z,99.99
2018-02-03T02:00:27.095Z,99.99
2018-02-03T02:01:27.071Z,99.99
2018-02-03T02:02:27.075Z,99.99
2018-02-03T02:03:27.039Z,99.99
2018-02-03T02:04:27.021Z,99.99
2018-02-03T02:05:26.999Z,99.99
2018-02-03T02:06:26.979Z,99.99
2018-02-03T02:07:26.980Z,99.99
2018-02-03T02:08:26.944Z,99.99
2018-02-03T02:09:26.925Z,99.99
2018-02-03T02:10:26.908Z,99.99
2018-02-03T02:11:26.891Z,99.99
2018-02-03T02:12:26.870Z,99.99
2018-02-03T02:13:26.870Z,99.99
2018-02-03T02:14:26.836Z,99.99
2018-02-03T02:15:26.817Z,99.99
2018-02-03T02:16:26.799Z,99.99
2018-02-03T02:17:26.774Z,99.99
2018-02-03T02:18:26.774Z,99.99
2018-02-03T02:19:26.743Z,99.99
2018-02-03T02:20:26.720Z,99.99
2018-02-03T02:21:26.712Z,99.99
2018-02-03T02:22:26.706Z,99.99
2018-02-03T02:23:26.683Z,99.99
2018-02-03T02:24:26.660Z,99.99
2018-02-03T02:25:26.632Z,99.99
2018-02-03T02:26:26.617Z,99.99
2018-02-03T02:27:26.593Z,99.99
2018-02-03T02:28:26.590Z,99.99
2018-02-03T02:29:26.573Z,99.99
2018-02-03T02:30:26.536Z,99.99
2018-02-03T02:31:26.522Z,99.99
2018-02-03T02:32:26.497Z,99.99
2018-02-03T02:33:26.484Z,99.99
2018-02-03T02:34:26.477Z,99.99
2018-02-03T02:35:26.445Z,99.99
2018-02-03T02:36:26.430Z,99.99
2018-02-03T02:37:26.410Z,99.99
2018-02-03T02:38:26.394Z,99.99
2018-02-03T02:39:26.390Z,99.99
2018-02-03T02:40:26.367Z,99.99
2018-02-03T02:41:26.335Z,99.99
2018-02-03T02:42:26.318Z,99.99
2018-02-03T02:43:26.296Z,99.99
2018-02-03T02:44:26.280Z,99.99
2018-02-03T02:45:26.261Z,99.99
2018-02-03T02:46:26.255Z,99.99
2018-02-03T02:47:26.221Z,99.99
2018-02-03T02:48:26.206Z,99.99
2018-02-03T02:49:26.186Z,99.99
2018-02-03T02:50:26.167Z,99.99
2018-02-03T02:51:26.167Z,99.99
2018-02-03T02:52:26.126Z,99.99
2018-02-03T02:53:26.111Z,99.99
2018-02-03T02:54:26.094Z,99.99
2018-02-03T02:55:26.072Z,99.99
2018-02-03T02:56:26.054Z,99.99
2018-02-03T02:57:26.054Z,99.99
2018-02-03T02:58:26.013Z,99.99
2018-02-03T02:59:26.002Z,99.99
2018-02-03T03:00:25.980Z,99.99
2018-02-03T03:01:25.957Z,99.99
2018-02-03T03:02:25.942Z,99.99
2018-02-03T03:03:25.944Z,99.99
2018-02-03T03:04:25.907Z,99.99
2018-02-03T03:05:25.886Z,99.99
2018-02-03T03:06:25.867Z,99.99
2018-02-03T03:07:25.851Z,99.99
2018-02-03T03:08:25.877Z,99.99
2018-02-03T03:09:25.812Z,99.99
2018-02-03T03:10:25.787Z,99.99
2018-02-03T03:11:25.777Z,99.99
2018-02-03T03:12:25.761Z,99.99
2018-02-03T03:13:25.738Z,99.99
2018-02-03T03:14:25.736Z,99.99
2018-02-03T03:15:25.699Z,99.99
2018-02-03T03:16:25.686Z,99.99
2018-02-03T03:17:25.659Z,99.99
2018-02-03T03:18:25.660Z,99.99
2018-02-03T03:19:25.622Z,99.99
2018-02-03T03:20:25.623Z,99.99
2018-02-03T03:21:25.589Z,99.99
2018-02-03T03:22:25.571Z,99.99
2018-02-03T03:23:25.560Z,99.99
2018-02-03T03:24:25.550Z,99.99
2018-02-03T03:25:25.531Z,99.99
2018-02-03T03:26:25.513Z,99.99
2018-02-03T03:27:25.486Z,99.99
2018-02-03T03:28:25.464Z,99.99
2018-02-03T03:29:25.442Z,99.99
2018-02-03T03:30:25.438Z,99.99
2018-02-03T03:31:25.412Z,99.99
2018-02-03T03:32:25.384Z,99.99
2018-02-03T03:33:25.365Z,99.99
2018-02-03T03:34:25.349Z,99.99
2018-02-03T03:35:25.345Z,99.99
2018-02-03T03:36:25.307Z,99.99
2018-02-03T03:37:25.289Z,99.99
2018-02-03T03:38:25.267Z,99.99
2018-02-03T03:39:25.258Z,99.99
2018-02-03T03:40:25.263Z,99.99
2018-02-03T03:41:25.214Z,99.99
2018-02-03T03:42:25.220Z,99.99
2018-02-03T03:43:25.184Z,99.99
2018-02-03T03:44:25.161Z,99.99
2018-02-03T03:45:25.136Z,99.99
2018-02-03T03:46:25.136Z,99.99
2018-02-03T03:47:25.108Z,99.99
2018-02-03T03:48:25.085Z,99.99
2018-02-03T03:49:25.069Z,99.99
2018-02-03T03:50:25.041Z,99.99
2018-02-03T03:51:25.047Z,99.99
2018-02-03T03:52:25.008Z,99.99
2018-02-03T03:53:25.048Z,99.99
2018-02-03T03:54:24.984Z,99.99
2018-02-03T03:55:24.951Z,99.99
2018-02-03T03:56:24.935Z,99.99
2018-02-03T03:57:24.927Z,99.99
2018-02-03T03:58:24.895Z,99.99
2018-02-03T03:59:24.874Z,99.99
2018-02-03T04:00:24.857Z,99.99
2018-02-03T04:01:24.841Z,99.99
2018-02-03T04:02:24.850Z,99.99
2018-02-03T04:03:24.804Z,99.99
2018-02-03T04:04:24.787Z,99.99
2018-02-03T04:05:24.769Z,99.99
2018-02-03T04:06:24.748Z,99.99
2018-02-03T04:07:24.734Z,99.99
2018-02-03T04:08:24.738Z,99.99
2018-02-03T04:09:24.713Z,99.99
2018-02-03T04:10:24.677Z,99.99
2018-02-03T04:11:24.649Z,99.99
2018-02-03T04:12:24.635Z,99.99
2018-02-03T04:13:24.619Z,99.99
2018-02-03T04:14:24.596Z,99.99
2018-02-03T04:15:45.584Z,99.99
2018-02-03T04:16:24.562Z,99.99
2018-02-03T04:17:24.542Z,99.99
2018-02-03T04:18:24.520Z,99.99
2018-02-03T04:19:24.500Z,99.99
2018-02-03T04:20:24.497Z,99.99
2018-02-03T04:21:24.465Z,99.99
2018-02-03T04:22:24.450Z,99.99
2018-02-03T04:23:24.423Z,99.99
2018-02-03T04:24:24.410Z,99.99
2018-02-03T04:25:24.406Z,99.99
2018-02-03T04:26:24.388Z,99.99
2018-02-03T04:27:24.362Z,99.99
2018-02-03T04:28:24.336Z,99.99
2018-02-03T04:29:24.316Z,99.99
2018-02-03T04:30:24.312Z,99.99
2018-02-03T04:31:24.300Z,99.99
2018-02-03T04:32:24.260Z,99.99
2018-02-03T04:33:24.244Z,99.99
2018-02-03T04:34:24.224Z,99.99
2018-02-03T04:35:24.205Z,99.99
2018-02-03T04:36:24.185Z,99.99
2018-02-03T04:37:24.184Z,99.99
2018-02-03T04:38:24.148Z,99.99
2018-02-03T04:39:24.130Z,99.99
2018-02-03T04:40:24.113Z,99.99
2018-02-03T04:41:24.094Z,99.99
2018-02-03T04:42:24.093Z,99.99
2018-02-03T04:43:24.054Z,99.99
2018-02-03T04:44:24.047Z,99.99
2018-02-03T04:45:24.075Z,99.99
2018-02-03T04:46:24.019Z,99.99
2018-02-03T04:47:23.994Z,99.99
2018-02-03T04:48:23.968Z,99.99
2018-02-03T04:49:23.943Z,99.99
2018-02-03T04:50:23.930Z,99.99
2018-02-03T04:51:23.903Z,99.99
2018-02-03T04:52:23.889Z,99.99
2018-02-03T04:54:55.894Z,99.99
2018-02-03T04:55:55.857Z,99.99
2018-02-03T04:56:55.847Z,99.99
2018-02-03T04:57:55.822Z,99.99
2018-02-03T04:58:55.798Z,99.99
2018-02-03T04:59:55.794Z,99.99
2018-02-03T05:00:55.760Z,99.99
2018-02-03T05:01:55.759Z,99.99
2018-02-03T05:02:55.724Z,99.99
2018-02-03T05:03:55.721Z,99.99
2018-02-03T05:04:55.686Z,99.99
2018-02-03T05:05:55.668Z,99.99
2018-02-03T05:06:55.647Z,99.99
2018-02-03T05:07:55.641Z,99.99
2018-02-03T05:08:55.628Z,99.99
2018-02-03T05:09:55.596Z,99.99
2018-02-03T05:10:55.618Z,99.99
2018-02-03T05:11:55.565Z,99.99
2018-02-03T05:12:55.566Z,99.99
2018-02-03T05:13:55.536Z,99.99
2018-02-03T05:14:55.509Z,99.99
2018-02-03T05:15:55.486Z,99.99
2018-02-03T05:16:55.487Z,99.99
2018-02-03T05:17:55.461Z,99.99
2018-02-03T05:18:55.428Z,99.99
2018-02-03T05:19:55.418Z,99.99
2018-02-03T05:20:55.406Z,99.99
2018-02-03T05:21:55.389Z,99.99
2018-02-03T05:22:55.352Z,99.99
2018-02-03T05:23:55.333Z,99.99
2018-02-03T05:24:55.322Z,99.99
2018-02-03T05:25:55.292Z,99.99
2018-02-03T05:26:55.278Z,99.99
2018-02-03T05:27:55.278Z,99.99
2018-02-03T05:28:55.240Z,99.99
2018-02-03T05:29:55.238Z,99.99
2018-02-03T05:30:55.220Z,99.99
2018-02-03T05:31:55.182Z,99.99
2018-02-03T05:32:55.161Z,99.99
2018-02-03T05:33:55.146Z,99.99
2018-02-03T05:34:55.130Z,99.99
2018-02-03T05:35:55.130Z,99.99
2018-02-03T05:36:55.087Z,99.99
2018-02-03T05:37:55.072Z,99.99
2018-02-03T05:38:55.054Z,99.99
2018-02-03T05:39:55.032Z,99.99
2018-02-03T05:40:55.017Z,99.99
2018-02-03T05:41:55.013Z,99.99
2018-02-03T05:42:54.977Z,99.99
2018-02-03T05:43:54.956Z,99.99
2018-02-03T05:44:54.953Z,99.99
2018-02-03T05:45:54.921Z,99.99
2018-02-03T05:46:54.897Z,99.99
2018-02-03T05:47:54.881Z,99.99
2018-02-03T05:48:54.862Z,99.99
2018-02-03T05:49:54.860Z,99.99
2018-02-03T05:50:54.843Z,99.99
2018-02-03T05:51:54.821Z,99.99
2018-02-03T05:52:54.788Z,99.99
2018-02-03T05:53:54.767Z,99.99
2018-02-03T05:54:54.766Z,99.99
2018-02-03T05:55:54.732Z,99.99
2018-02-03T05:56:54.712Z,99.99
2018-02-03T05:57:54.693Z,99.99
2018-02-03T05:58:54.669Z,99.99
2018-02-03T05:59:54.669Z,99.99
2018-02-03T06:00:54.635Z,99.99
2018-02-03T06:01:54.617Z,99.99
2018-02-03T06:03:15.613Z,99.99
2018-02-03T06:03:54.571Z,99.99
2018-02-03T06:04:54.580Z,99.99
2018-02-03T06:05:54.551Z,99.99
2018-02-03T06:06:54.519Z,99.99
2018-02-03T06:07:54.518Z,99.99
2018-02-03T06:08:54.481Z,99.99
2018-02-03T06:09:54.461Z,99.99
2018-02-03T06:10:54.442Z,99.99
2018-02-03T06:11:54.423Z,99.99
2018-02-03T06:12:54.405Z,99.99
2018-02-03T06:13:54.405Z,99.99
2018-02-03T06:14:54.366Z,99.99
2018-02-03T06:15:54.343Z,99.99
2018-02-03T06:16:54.327Z,99.99
2018-02-03T06:17:54.309Z,99.99
2018-02-03T06:18:54.305Z,99.99
2018-02-03T06:19:54.270Z,99.99
2018-02-03T06:20:54.247Z,99.99
2018-02-03T06:21:54.235Z,99.99
2018-02-03T06:22:54.208Z,99.99
2018-02-03T06:23:54.193Z,99.99
2018-02-03T06:24:54.188Z,99.99
2018-02-03T06:25:54.159Z,99.99
2018-02-03T06:26:54.130Z,99.99
2018-02-03T06:27:54.111Z,99.99
2018-02-03T06:28:54.111Z,99.99
2018-02-03T06:29:54.082Z,99.99
2018-02-03T06:30:54.059Z,99.99
2018-02-03T06:31:54.037Z,99.99
2018-02-03T06:32:54.012Z,99.99
2018-02-03T06:33:54.005Z,99.99
2018-02-03T06:34:54.146Z,99.99
2018-02-03T06:35:53.957Z,99.99
2018-02-03T06:36:53.935Z,99.99
2018-02-03T06:37:53.930Z,99.99
2018-02-03T06:38:53.915Z,99.99
2018-02-03T06:39:56.768Z,99.99
2018-02-03T06:40:53.865Z,99.99
2018-02-03T06:41:53.853Z,99.99
2018-02-03T06:42:53.823Z,99.99
2018-02-03T06:43:53.802Z,99.99
2018-02-03T06:44:53.801Z,99.99
2018-02-03T06:45:53.787Z,99.99
2018-02-03T06:46:53.752Z,99.99
2018-02-03T06:47:53.728Z,99.99
2018-02-03T06:48:53.730Z,99.99
2018-02-03T06:49:53.773Z,99.99
2018-02-03T06:50:53.680Z,99.99
2018-02-03T06:51:53.647Z,99.99
2018-02-03T06:52:53.633Z,99.99
2018-02-03T06:53:53.621Z,99.99
2018-02-03T06:54:53.588Z,99.99
2018-02-03T06:55:53.584Z,99.99
2018-02-03T06:56:53.553Z,99.99
2018-02-03T06:57:53.527Z,99.99
2018-02-03T06:58:53.532Z,99.99
2018-02-03T06:59:53.533Z,99.99
2018-02-03T07:00:53.470Z,99.99
2018-02-03T07:01:53.473Z,99.99
2018-02-03T07:02:53.432Z,99.99
2018-02-03T07:03:53.415Z,99.99
2018-02-03T07:04:53.396Z,99.99
2018-02-03T07:05:53.380Z,99.99
2018-02-03T07:06:53.358Z,99.99
2018-02-03T07:07:53.351Z,99.99
2018-02-03T07:08:53.318Z,99.99
2018-02-03T07:09:53.293Z,99.99
2018-02-03T07:10:53.278Z,99.99
2018-02-03T07:11:53.257Z,99.99
2018-02-03T07:12:53.238Z,99.99
2018-02-03T07:13:53.231Z,99.99
2018-02-03T07:14:53.193Z,99.99
2018-02-03T07:15:53.179Z,99.99
2018-02-03T07:16:53.159Z,99.99
2018-02-03T07:17:53.139Z,99.99
2018-02-03T07:18:53.130Z,99.99
2018-02-03T07:19:53.094Z,99.99
2018-02-03T07:20:53.082Z,99.99
2018-02-03T07:21:53.080Z,99.99
2018-02-03T07:22:53.043Z,99.99
2018-02-03T07:23:53.020Z,99.99
2018-02-03T07:24:53.027Z,99.99
2018-02-03T07:25:52.987Z,99.99
2018-02-03T07:26:52.968Z,99.99
2018-02-03T07:27:52.949Z,99.99
2018-02-03T07:28:52.929Z,99.99
2018-02-03T07:29:53.545Z,99.99
2018-02-03T07:30:52.901Z,99.99
2018-02-03T07:31:52.870Z,99.99
2018-02-03T07:32:52.851Z,99.99
2018-02-03T07:33:52.835Z,99.99
2018-02-03T07:34:52.818Z,99.99
2018-02-03T07:35:52.809Z,99.99
2018-02-03T07:36:52.792Z,99.99
2018-02-03T07:37:52.754Z,99.99
2018-02-03T07:38:52.755Z,99.99
2018-02-03T07:39:52.711Z,99.99
2018-02-03T07:40:52.719Z,99.99
2018-02-03T07:41:52.679Z,99.99
2018-02-03T07:42:52.660Z,99.99
2018-02-03T07:43:52.639Z,99.99
2018-02-03T07:44:52.620Z,99.99
2018-02-03T07:45:52.659Z,99.99
2018-02-03T07:46:52.583Z,99.99
2018-02-03T07:47:52.568Z,99.99
2018-02-03T07:48:52.554Z,99.99
2018-02-03T07:49:52.543Z,99.99
2018-02-03T07:50:52.520Z,99.99
2018-02-03T07:51:52.487Z,99.99
2018-02-03T07:52:52.464Z,99.99
2018-02-03T07:53:52.448Z,99.99
2018-02-03T07:54:52.430Z,99.99
2018-02-03T07:55:52.414Z,99.99
2018-02-03T07:56:52.410Z,99.99
2018-02-03T07:57:52.369Z,99.99
2018-02-03T07:58:52.352Z,99.99
2018-02-03T07:59:52.337Z,99.99
2018-02-03T08:00:52.320Z,99.99
2018-02-03T08:01:52.296Z,99.99
2018-02-03T08:02:52.289Z,99.99
2018-02-03T08:03:53.049Z,99.99
2018-02-03T08:04:52.238Z,99.99
2018-02-03T08:05:52.224Z,99.99
2018-02-03T08:06:52.209Z,99.99
2018-02-03T08:08:13.194Z,99.99
2018-02-03T08:08:52.175Z,99.99
2018-02-03T08:09:52.144Z,99.99
2018-02-03T08:10:52.127Z,99.99
2018-02-03T08:11:52.099Z,99.99
2018-02-03T08:12:52.101Z,99.99
2018-02-03T08:13:52.085Z,99.99
2018-02-03T08:14:52.061Z,99.99
2018-02-03T08:15:52.031Z,99.99
2018-02-03T08:16:52.008Z,99.99
2018-02-03T08:17:51.987Z,99.99
2018-02-03T08:18:51.971Z,99.99
2018-02-03T08:19:51.950Z,99.99
2018-02-03T08:20:51.960Z,99.99
2018-02-03T08:21:51.914Z,99.99
2018-02-03T08:22:51.896Z,99.99
2018-02-03T08:23:51.872Z,99.99
2018-02-03T08:26:43.094Z,99.99
2018-02-03T08:27:23.856Z,99.99
2018-02-03T08:28:23.839Z,99.99
2018-02-03T08:29:23.823Z,99.99
2018-02-03T08:30:23.818Z,99.99
2018-02-03T08:31:23.784Z,99.99
2018-02-03T08:32:23.766Z,99.99
2018-02-03T08:33:24.537Z,99.99
2018-02-03T08:34:23.722Z,99.99
2018-02-03T08:35:23.707Z,99.99
2018-02-03T08:36:23.706Z,99.99
2018-02-03T08:37:23.682Z,99.99
2018-02-03T08:38:23.669Z,99.99
2018-02-03T08:39:23.640Z,99.99
2018-02-03T08:40:23.615Z,99.99
2018-02-03T08:41:23.591Z,99.99
2018-02-03T08:42:23.573Z,99.99
2018-02-03T08:43:23.555Z,99.99
2018-02-03T08:44:23.550Z,99.99
2018-02-03T08:45:23.511Z,99.99
2018-02-03T08:46:23.514Z,99.99
2018-02-03T08:47:23.480Z,99.99
2018-02-03T08:48:23.460Z,99.99
2018-02-03T08:49:23.457Z,99.99
2018-02-03T08:50:23.437Z,99.99
2018-02-03T08:51:23.396Z,99.99
2018-02-03T08:52:23.382Z,99.99
2018-02-03T08:53:23.368Z,99.99
2018-02-03T08:54:23.349Z,99.99
2018-02-03T08:55:23.342Z,99.99
2018-02-03T08:56:23.324Z,99.99
2018-02-03T08:57:23.291Z,99.99
2018-02-03T08:58:23.282Z,99.99
2018-02-03T08:59:23.251Z,99.99
2018-02-03T09:00:23.230Z,99.99
2018-02-03T09:01:23.252Z,99.99
2018-02-03T09:02:23.191Z,99.99
2018-02-03T09:03:23.175Z,99.99
2018-02-03T09:04:23.156Z,99.99
2018-02-03T09:05:23.134Z,99.99
2018-02-03T09:06:23.120Z,99.99
2018-02-03T09:07:23.113Z,99.99
2018-02-03T09:08:23.081Z,99.99
2018-02-03T09:09:23.056Z,99.99
2018-02-03T09:10:23.041Z,99.72
2018-02-03T09:11:23.025Z,99.53
2018-02-03T09:12:23.022Z,99.86
2018-02-03T09:13:22.988Z,99.63
2018-02-03T09:14:22.971Z,99.91
2018-02-03T09:15:22.957Z,99.72
2018-02-03T09:16:22.931Z,99.99
2018-02-03T09:17:22.930Z,99.91
2018-02-03T09:18:22.891Z,99.53
2018-02-03T09:19:22.872Z,99.99
2018-02-03T09:20:22.857Z,99.53
2018-02-03T09:21:22.837Z,99.99
2018-02-03T09:22:22.844Z,99.63
2018-02-03T09:23:22.815Z,99.82
2018-02-03T09:24:22.785Z,98.77
2018-02-03T09:25:22.761Z,99.34
2018-02-03T09:26:22.770Z,99.63
2018-02-03T09:27:22.726Z,99.06
2018-02-03T09:28:22.727Z,99.53
2018-02-03T09:29:22.690Z,99.06
2018-02-03T09:30:22.665Z,99.06
2018-02-03T09:31:22.652Z,99.25
2018-02-03T09:32:22.644Z,99.15
2018-02-03T09:33:22.624Z,99.63
2018-02-03T09:34:22.591Z,99.15
2018-02-03T09:35:22.583Z,99.99
2018-02-03T09:36:22.558Z,99.53
2018-02-03T09:37:22.544Z,99.99
2018-02-03T09:38:22.527Z,99.82
2018-02-03T09:39:22.514Z,99.99
2018-02-03T09:40:22.498Z,99.82
2018-02-03T09:41:22.462Z,99.99
2018-02-03T09:42:22.448Z,99.82
2018-02-03T09:43:22.424Z,99.63
2018-02-03T09:44:22.424Z,99.44
2018-02-03T09:45:22.389Z,98.96
2018-02-03T09:46:22.372Z,98.63
2018-02-03T09:47:22.352Z,97.83
2018-02-03T09:48:22.334Z,97.78
2018-02-03T09:49:22.334Z,96.78
2018-02-03T09:50:22.310Z,97.45
2018-02-03T09:51:22.280Z,97.83
2018-02-03T09:52:22.276Z,98.21
2018-02-03T09:53:22.244Z,97.64
2018-02-03T09:54:22.245Z,97.64
2018-02-03T09:55:22.202Z,97.54
2018-02-03T09:56:22.186Z,97.83
2018-02-03T09:57:22.165Z,97.78
2018-02-03T09:58:22.153Z,97.88
2018-02-03T09:59:22.130Z,96.55
2018-02-03T10:00:22.132Z,95.36
2018-02-03T10:01:22.092Z,94.65
2018-02-03T10:02:22.074Z,94.60
2018-02-03T10:03:22.055Z,93.75
2018-02-03T10:04:22.040Z,93.84
2018-02-03T10:05:22.020Z,93.65
2018-02-03T10:06:22.017Z,93.56
2018-02-03T10:07:21.985Z,93.41
2018-02-03T10:08:21.963Z,93.41
2018-02-03T10:09:21.953Z,93.99
2018-02-03T10:10:21.948Z,93.32
2018-02-03T10:11:21.910Z,93.51
2018-02-03T10:12:21.903Z,92.90
2018-02-03T10:13:21.874Z,92.80
2018-02-03T10:14:21.858Z,92.71
2018-02-03T10:15:21.858Z,92.85
2018-02-03T10:16:21.822Z,92.85
2018-02-03T10:17:21.804Z,93.99
2018-02-03T10:18:21.787Z,94.27
2018-02-03T10:19:21.774Z,94.18
2018-02-03T10:20:21.751Z,94.18
2018-02-03T10:21:21.755Z,93.61
2018-02-03T10:22:21.712Z,93.41
2018-02-03T10:23:21.695Z,93.89
2018-02-03T10:24:21.680Z,93.61
2018-02-03T10:25:21.663Z,93.41
2018-02-03T10:26:21.644Z,93.32
2018-02-03T10:27:21.640Z,92.71
2018-02-03T10:28:21.616Z,92.23
2018-02-03T10:29:21.591Z,92.23
2018-02-03T10:30:21.574Z,92.23
2018-02-03T10:31:21.548Z,91.85
2018-02-03T10:32:21.551Z,91.85
2018-02-03T10:33:21.521Z,91.38
2018-02-03T10:34:21.499Z,91.85
2018-02-03T10:35:21.484Z,90.90
2018-02-03T10:36:21.473Z,90.81
2018-02-03T10:37:21.473Z,91.24
2018-02-03T10:38:21.445Z,89.90
2018-02-03T10:39:21.421Z,89.81
2018-02-03T10:40:21.396Z,89.95
2018-02-03T10:41:21.475Z,90.90
2018-02-03T10:42:21.357Z,91.38
2018-02-03T10:43:21.345Z,91.75
2018-02-03T10:44:21.337Z,92.33
2018-02-03T10:45:21.353Z,92.23
2018-02-03T10:46:21.290Z,91.66
2018-02-03T10:47:21.275Z,91.38
2018-02-03T10:48:21.255Z,91.56
2018-02-03T10:49:21.253Z,90.71
2018-02-03T10:50:21.232Z,91.38
2018-02-03T10:51:21.197Z,91.00
2018-02-03T10:52:21.193Z,90.62
2018-02-03T10:53:21.172Z,89.95
2018-02-03T10:54:21.165Z,90.05
2018-02-03T10:55:21.136Z,90.71
2018-02-03T10:56:21.120Z,90.52
2018-02-03T10:57:21.103Z,90.90
2018-02-03T10:58:21.079Z,90.90
2018-02-03T10:59:21.082Z,89.86
2018-02-03T11:00:21.048Z,89.10
2018-02-03T11:01:21.039Z,89.00
2018-02-03T11:02:21.017Z,88.53
2018-02-03T11:03:20.994Z,88.53
2018-02-03T11:04:20.996Z,88.34
2018-02-03T11:05:20.967Z,87.96
2018-02-03T11:06:20.938Z,88.81
2018-02-03T11:07:20.926Z,89.20
2018-02-03T11:08:20.911Z,88.91
2018-02-03T11:09:20.908Z,89.95
2018-02-03T11:10:20.881Z,90.24
2018-02-03T11:11:20.869Z,89.67
2018-02-03T11:12:20.841Z,89.58
2018-02-03T11:13:20.831Z,88.91
2018-02-03T11:14:20.808Z,88.24
2018-02-03T11:15:20.785Z,88.81
2018-02-03T11:16:20.786Z,89.76
2018-02-03T11:17:20.770Z,88.39
2018-02-03T11:18:20.746Z,88.15
2018-02-03T11:19:20.723Z,88.15
2018-02-03T11:20:20.704Z,88.62
2018-02-03T11:21:20.681Z,88.81
2018-02-03T11:22:20.685Z,89.00
2018-02-03T11:23:20.655Z,88.24
2018-02-03T11:24:20.632Z,88.29
2018-02-03T11:25:20.622Z,87.96
2018-02-03T11:26:20.633Z,88.34
2018-02-03T11:27:20.595Z,88.24
2018-02-03T11:28:20.565Z,89.00
2018-02-03T11:29:20.547Z,89.10
2018-02-03T11:30:20.532Z,88.24
2018-02-03T11:31:20.511Z,88.81
2018-02-03T11:32:20.517Z,88.57
2018-02-03T11:33:20.482Z,88.29
2018-02-03T11:34:20.461Z,87.15
2018-02-03T11:35:20.442Z,87.20
2018-02-03T11:36:20.431Z,87.39
2018-02-03T11:37:20.415Z,88.06
2018-02-03T11:38:20.417Z,87.87
2018-02-03T11:39:20.386Z,87.68
2018-02-03T11:40:20.359Z,87.30
2018-02-03T11:41:20.344Z,87.58
2018-02-03T11:42:20.325Z,86.72
2018-02-03T11:43:20.313Z,86.96
2018-02-03T11:44:20.322Z,86.91
2018-02-03T11:45:20.271Z,86.91
2018-02-03T11:46:20.259Z,87.49
2018-02-03T11:47:20.242Z,87.77
2018-02-03T11:48:20.226Z,87.58
2018-02-03T11:49:20.203Z,88.06
2018-02-03T11:50:20.204Z,88.34
2018-02-03T11:51:20.174Z,87.87
2018-02-03T11:52:20.160Z,88.06
2018-02-03T11:53:20.142Z,87.68
2018-02-03T11:54:20.119Z,87.49
2018-02-03T11:55:20.108Z,87.58
2018-02-03T11:56:20.102Z,87.49
2018-02-03T11:57:20.071Z,87.58
2018-02-03T11:58:20.051Z,86.72
2018-02-03T11:59:20.035Z,86.91
2018-02-03T12:00:20.031Z,87.96
2018-02-03T12:01:20.003Z,86.91
2018-02-03T12:02:19.993Z,86.44
2018-02-03T12:03:20.000Z,86.44
2018-02-03T12:04:19.949Z,87.30
2018-02-03T12:05:19.936Z,86.91
2018-02-03T12:06:19.925Z,86.91
2018-02-03T12:07:19.917Z,86.82
2018-02-03T12:08:19.879Z,86.44
2018-02-03T12:09:19.875Z,86.91
2018-02-03T12:10:19.845Z,86.91
2018-02-03T12:11:19.828Z,86.63
2018-02-03T12:12:19.824Z,86.87
2018-02-03T12:13:19.818Z,87.05
2018-02-03T12:14:19.779Z,87.62
2018-02-03T12:15:19.809Z,86.39
2018-02-03T12:16:19.754Z,85.25
2018-02-03T12:17:19.727Z,85.25
2018-02-03T12:18:19.711Z,84.59
2018-02-03T12:19:19.754Z,85.72
2018-02-03T12:20:19.674Z,84.97
2018-02-03T12:21:19.656Z,84.59
2018-02-03T12:22:19.647Z,86.58
2018-02-03T12:23:19.633Z,87.91
2018-02-03T12:24:19.607Z,86.63
2018-02-03T12:25:19.625Z,85.59
2018-02-03T12:26:19.572Z,85.87
2018-02-03T12:27:19.564Z,86.82
2018-02-03T12:28:19.558Z,87.11
2018-02-03T12:29:19.534Z,86.54
2018-02-03T12:30:19.505Z,86.82
2018-02-03T12:31:19.504Z,87.30
2018-02-03T12:32:19.472Z,86.63
2018-02-03T12:33:19.453Z,86.16
2018-02-03T12:34:19.459Z,87.01
2018-02-03T12:35:19.432Z,87.01
2018-02-03T12:36:19.435Z,85.78
2018-02-03T12:37:19.381Z,86.07
2018-02-03T12:38:19.380Z,85.78
2018-02-03T12:39:19.375Z,86.16
2018-02-03T12:40:19.337Z,85.87
2018-02-03T12:41:19.327Z,85.87
2018-02-03T12:42:19.299Z,85.53
2018-02-03T12:43:19.287Z,86.58
2018-02-03T12:44:19.295Z,86.16
2018-02-03T12:45:19.252Z,85.72
2018-02-03T12:46:19.233Z,85.91
2018-02-03T12:47:19.214Z,85.53
2018-02-03T12:48:19.198Z,87.15
2018-02-03T12:49:19.177Z,87.05
2018-02-03T12:50:19.180Z,85.87
2018-02-03T12:51:19.148Z,85.16
2018-02-03T12:52:19.127Z,86.30
2018-02-03T12:53:19.112Z,85.78
2018-02-03T12:54:19.094Z,86.44
2018-02-03T12:55:19.092Z,86.44