createdAt,value
2019-04-19T00:23:46.551Z,9.10
2019-04-19T00:26:16.782Z,9.10
2019-04-19T00:28:54.422Z,9.00
2019-04-19T00:31:31.406Z,9.00
2019-04-19T01:13:38.103Z,8.50
2019-04-19T01:16:05.992Z,8.30
2019-04-19T01:18:37.044Z,8.30
2019-04-19T01:20:56.360Z,8.30
2019-04-19T01:29:17.104Z,8.20
2019-04-19T01:31:48.712Z,8.10
2019-04-19T01:34:24.918Z,8.00
2019-04-19T01:36:52.659Z,7.90
2019-04-19T01:39:36.348Z,7.80
2019-04-19T01:42:10.298Z,7.80
2019-04-19T01:45:00.941Z,7.80
2019-04-19T01:47:51.450Z,7.80
2019-04-19T01:50:44.144Z,7.80
2019-04-19T01:53:21.760Z,7.70
2019-04-19T01:55:35.818Z,7.80
2019-04-19T01:58:09.425Z,7.80
2019-04-19T02:00:44.468Z,7.70
2019-04-19T02:05:43.795Z,7.40
2019-04-19T02:08:15.936Z,7.30
2019-04-19T02:11:35.039Z,7.30
2019-04-19T02:14:03.903Z,7.40
2019-04-19T02:16:28.194Z,7.50
2019-04-19T02:19:05.337Z,7.40
2019-04-19T02:21:35.006Z,7.50
2019-04-19T02:24:04.256Z,7.40
2019-04-19T02:26:40.522Z,7.40
2019-04-19T02:29:13.539Z,7.40
2019-04-19T02:32:07.663Z,7.40
2019-04-19T02:39:45.216Z,7.10
2019-04-19T02:42:23.944Z,7.30
2019-04-19T02:52:35.159Z,7.20
2019-04-19T02:55:05.051Z,7.20
2019-04-19T03:03:22.968Z,7.00
2019-04-19T03:05:45.903Z,7.10
2019-04-19T03:08:01.784Z,7.10
2019-04-19T03:10:41.902Z,7.00
2019-04-19T03:13:21.590Z,7.00
2019-04-19T03:15:58.314Z,6.90
2019-04-19T03:18:30.747Z,6.90
2019-04-19T03:20:55.491Z,6.90
2019-04-19T03:23:25.998Z,6.90
2019-04-19T03:25:54.711Z,6.90
2019-04-19T03:28:28.929Z,6.90
2019-04-19T03:31:14.477Z,6.80
2019-04-19T03:33:54.820Z,6.80
2019-04-19T03:36:15.997Z,6.90
2019-04-19T03:38:43.144Z,6.90
2019-04-19T03:41:43.197Z,6.90
2019-04-19T03:44:10.176Z,7.00
2019-04-19T03:46:52.395Z,7.00
2019-04-19T03:49:23.889Z,6.80
2019-04-19T03:55:49.902Z,6.60
2019-04-19T03:58:09.986Z,6.40
2019-04-19T04:00:36.380Z,6.40
2019-04-19T04:03:15.281Z,6.40
2019-04-19T04:05:45.323Z,6.50
2019-04-19T04:08:20.923Z,6.40
2019-04-19T04:10:54.259Z,6.40
2019-04-19T04:13:51.052Z,6.40
2019-04-19T04:16:35.743Z,6.40
2019-04-19T04:19:00.097Z,6.30
2019-04-19T04:21:37.151Z,6.30
2019-04-19T04:24:15.326Z,6.20
2019-04-19T04:26:49.473Z,6.30
2019-04-19T04:29:17.495Z,6.30
2019-04-19T04:31:53.357Z,6.30
2019-04-19T04:34:31.179Z,6.40
2019-04-19T04:37:01.784Z,6.50
2019-04-19T04:39:17.902Z,6.40
2019-04-19T04:41:49.137Z,6.50
2019-04-19T04:44:39.096Z,6.70
2019-04-19T04:47:19.319Z,6.70
2019-04-19T04:50:12.944Z,6.80
2019-04-19T04:52:32.599Z,6.80
2019-04-19T04:55:18.629Z,6.90
2019-04-19T04:57:54.398Z,6.90
2019-04-19T05:00:30.762Z,6.80
2019-04-19T05:03:10.499Z,6.80
2019-04-19T05:05:43.769Z,6.70
2019-04-19T05:08:19.694Z,6.70
2019-04-19T05:10:49.371Z,6.70
2019-04-19T05:13:28.156Z,6.70
2019-04-19T05:15:53.235Z,6.80
2019-04-19T05:18:24.888Z,6.80
2019-04-19T05:20:55.751Z,6.80
2019-04-19T05:23:33.140Z,6.90
2019-04-19T05:26:10.681Z,7.00
2019-04-19T05:28:36.879Z,7.50
2019-04-19T05:30:57.284Z,7.60
2019-04-19T05:33:39.661Z,8.10
2019-04-19T05:36:18.238Z,8.30
2019-04-19T05:39:01.001Z,8.50
2019-04-19T05:41:35.153Z,8.90
2019-04-19T05:46:49.226Z,9.70
2019-04-19T05:49:18.231Z,10.70
2019-04-19T05:54:06.994Z,13.20
2019-04-19T05:56:38.187Z,14.10
2019-04-19T05:59:15.010Z,14.50
2019-04-19T06:01:55.107Z,14.50
2019-04-19T06:04:31.422Z,15.30
2019-04-19T06:07:01.689Z,15.50
2019-04-19T06:09:17.855Z,15.60
2019-04-19T06:11:49.693Z,16.20
2019-04-19T06:14:45.291Z,16.70
2019-04-19T06:17:27.812Z,16.60
2019-04-19T06:25:06.412Z,18.30
2019-04-19T06:27:51.430Z,18.50
2019-04-19T06:30:14.839Z,18.50
2019-04-19T06:32:49.555Z,18.70
2019-04-19T06:35:15.291Z,18.50
2019-04-19T06:40:12.785Z,18.80
2019-04-19T06:42:44.687Z,18.80
2019-04-19T06:45:29.401Z,19.10
2019-04-19T06:47:48.365Z,19.20
2019-04-19T06:50:16.012Z,19.40
2019-04-19T06:52:44.930Z,19.90
2019-04-19T06:55:24.354Z,18.10
2019-04-19T07:00:38.330Z,17.40
2019-04-19T07:02:54.197Z,17.80
2019-04-19T07:05:37.317Z,17.50
2019-04-19T07:08:29.735Z,17.50
2019-04-19T07:13:20.058Z,17.50
2019-04-19T07:15:55.198Z,18.00
2019-04-19T07:18:22.201Z,17.70
2019-04-19T07:21:04.765Z,17.80
2019-04-19T07:23:37.406Z,18.10
2019-04-19T07:26:04.558Z,18.70
2019-04-19T07:28:21.953Z,18.20
2019-04-19T07:30:55.429Z,18.00
2019-04-19T07:33:31.430Z,18.00
2019-04-19T07:36:14.165Z,17.50
2019-04-19T07:38:46.178Z,17.80
2019-04-19T07:41:17.586Z,17.70
2019-04-19T07:43:59.217Z,17.70
2019-04-19T07:46:38.753Z,17.70
2019-04-19T07:51:30.914Z,18.00
2019-04-19T08:07:07.238Z,17.80
2019-04-19T08:09:34.569Z,18.30
2019-04-19T08:17:35.598Z,18.40
2019-04-19T08:29:41.635Z,19.60
2019-04-19T08:32:02.549Z,20.10
2019-04-19T08:34:34.511Z,20.10
2019-04-19T08:37:15.000Z,20.70
2019-04-19T08:39:49.928Z,20.50
2019-04-19T08:42:31.102Z,21.00
2019-04-19T08:44:51.622Z,21.30
2019-04-19T08:47:46.112Z,21.40
2019-04-19T08:50:47.451Z,21.30
2019-04-19T08:53:33.019Z,21.50
2019-04-19T08:56:05.315Z,22.00
2019-04-19T08:58:37.628Z,21.90
2019-04-19T09:01:13.795Z,22.10
2019-04-19T09:03:45.174Z,22.90
2019-04-19T09:06:56.548Z,22.90
2019-04-19T09:08:42.509Z,22.10
2019-04-19T09:11:17.110Z,22.10
2019-04-19T09:13:56.833Z,22.70
2019-04-19T09:16:23.206Z,23.00
2019-04-19T09:19:02.137Z,23.40
2019-04-19T09:21:23.048Z,23.60
2019-04-19T09:23:49.740Z,23.20
2019-04-19T09:26:30.513Z,24.30
2019-04-19T09:29:16.883Z,24.30
2019-04-19T09:31:31.821Z,23.90
2019-04-19T09:34:01.030Z,23.70
2019-04-19T09:36:35.466Z,25.50
2019-04-19T09:39:16.396Z,25.60
2019-04-19T09:41:38.801Z,24.70
2019-04-19T09:44:13.624Z,24.30
2019-04-19T09:46:36.000Z,24.30
2019-04-19T09:49:19.194Z,24.90
2019-04-19T09:51:56.599Z,25.00
2019-04-19T09:56:59.874Z,25.90
2019-04-19T09:59:24.164Z,24.80
2019-04-19T10:01:52.618Z,24.00
2019-04-19T10:04:20.980Z,25.00
2019-04-19T10:06:53.066Z,25.40
2019-04-19T10:09:25.647Z,24.70
2019-04-19T10:11:59.030Z,25.40
2019-04-19T10:14:29.819Z,27.10
2019-04-19T10:17:07.482Z,25.80
2019-04-19T10:19:37.025Z,25.10
2019-04-19T10:22:14.563Z,25.90
2019-04-19T10:24:45.524Z,25.90
2019-04-19T10:27:33.491Z,26.00
2019-04-19T10:30:06.267Z,25.90
2019-04-19T10:32:38.516Z,26.20
2019-04-19T10:35:09.593Z,26.10
2019-04-19T10:37:41.778Z,26.40
2019-04-19T10:42:45.144Z,26.00
2019-04-19T10:45:16.352Z,26.70
2019-04-19T10:47:47.644Z,26.80
2019-04-19T10:50:32.615Z,26.80
2019-04-19T10:52:54.346Z,25.80
2019-04-19T10:57:59.078Z,25.70
2019-04-19T11:00:29.800Z,25.60
2019-04-19T11:03:01.102Z,26.70
2019-04-19T11:05:34.543Z,27.30
2019-04-19T11:08:05.670Z,28.30
2019-04-19T11:10:37.762Z,28.50
2019-04-19T11:13:08.549Z,26.30
2019-04-19T11:15:40.374Z,27.30
2019-04-19T11:18:11.855Z,28.40
2019-04-19T11:20:48.329Z,28.00
2019-04-19T11:23:15.593Z,26.50
2019-04-19T11:25:47.680Z,27.20
2019-04-19T11:28:20.871Z,27.70
2019-04-19T11:31:23.610Z,27.80
2019-04-19T11:33:55.212Z,28.30
2019-04-19T11:36:25.899Z,28.10
2019-04-19T11:38:56.815Z,27.80
2019-04-19T11:41:27.702Z,27.90
2019-04-19T11:43:58.395Z,27.00
2019-04-19T11:46:29.832Z,27.50
2019-04-19T11:49:01.716Z,27.40
2019-04-19T11:51:32.494Z,28.50
2019-04-19T11:54:03.181Z,28.60
2019-04-19T11:56:48.025Z,28.50
2019-04-19T11:59:34.123Z,27.80
2019-04-19T12:01:56.089Z,27.80
2019-04-19T12:04:28.090Z,26.80
2019-04-19T12:07:00.768Z,27.20
2019-04-19T12:09:32.460Z,26.40
2019-04-19T12:12:03.269Z,25.80
2019-04-19T12:14:34.437Z,26.50
2019-04-19T12:17:05.131Z,27.00
2019-04-19T12:19:43.521Z,26.40
2019-04-19T12:24:38.448Z,26.10
2019-04-19T12:27:09.564Z,26.10
2019-04-19T12:29:46.218Z,26.40
2019-04-19T12:32:12.638Z,26.70
2019-04-19T12:34:44.600Z,26.00
2019-04-19T12:37:19.342Z,26.20
2019-04-19T12:39:50.847Z,25.40
2019-04-19T12:42:31.860Z,26.50
2019-04-19T12:45:04.025Z,26.90
2019-04-19T12:47:35.234Z,27.00
2019-04-19T12:50:09.269Z,26.70
2019-04-19T12:52:40.067Z,25.80
2019-04-19T12:55:12.433Z,25.90
2019-04-19T12:57:49.917Z,26.20
2019-04-19T13:02:56.361Z,27.00
2019-04-19T13:05:33.584Z,26.70
2019-04-19T13:08:05.282Z,26.80
2019-04-19T13:10:36.034Z,26.80
2019-04-19T13:13:07.739Z,26.80
2019-04-19T13:18:09.773Z,26.90
2019-04-19T13:20:40.502Z,26.00
2019-04-19T13:23:12.553Z,26.20
2019-04-19T13:25:43.239Z,26.20
2019-04-19T13:28:15.345Z,26.20
2019-04-19T13:30:52.098Z,26.30
2019-04-19T13:33:18.650Z,26.00
2019-04-19T13:35:49.350Z,25.50
2019-04-19T13:38:33.242Z,26.10
2019-04-19T13:41:16.977Z,26.40
2019-04-19T13:43:48.878Z,25.80
2019-04-19T13:46:19.634Z,26.00
2019-04-19T13:48:50.578Z,26.00
2019-04-19T13:51:22.628Z,25.70
2019-04-19T13:53:54.576Z,25.00
2019-04-19T13:56:25.280Z,24.80
2019-04-19T13:58:56.001Z,25.40
2019-04-19T14:01:26.697Z,25.40
2019-04-19T14:03:57.484Z,25.20
2019-04-19T14:06:28.592Z,25.10
2019-04-19T14:08:59.342Z,25.70
2019-04-19T14:11:31.029Z,25.80
2019-04-19T14:14:03.493Z,25.60
2019-04-19T14:19:07.241Z,25.70
2019-04-19T14:21:39.174Z,25.70
2019-04-19T14:24:11.301Z,25.30
2019-04-19T14:26:48.538Z,25.60
2019-04-19T14:29:15.111Z,25.60
2019-04-19T14:31:46.352Z,25.40
2019-04-19T14:34:17.295Z,25.20
2019-04-19T14:36:47.990Z,25.10
2019-04-19T14:39:18.772Z,25.00
2019-04-19T14:41:50.116Z,25.00
2019-04-19T14:44:21.802Z,24.70
2019-04-19T14:46:52.724Z,24.20
2019-04-19T14:49:24.983Z,24.60
2019-04-19T14:54:27.702Z,24.30
2019-04-19T14:56:58.724Z,24.10
2019-04-19T14:59:29.846Z,24.60
2019-04-19T15:02:16.270Z,24.30
2019-04-19T15:04:51.098Z,24.40
2019-04-19T15:07:22.789Z,24.40
2019-04-19T15:09:53.625Z,24.50
2019-04-19T15:14:55.532Z,24.20
2019-04-19T15:19:57.038Z,24.40
2019-04-19T15:22:28.414Z,24.10
2019-04-19T15:24:59.211Z,24.10
2019-04-19T15:27:30.738Z,24.00
2019-04-19T15:32:32.651Z,24.00
2019-04-19T15:35:03.655Z,24.20
2019-04-19T15:37:35.883Z,24.00
2019-04-19T15:40:07.685Z,23.90
2019-04-19T15:42:38.822Z,23.80
2019-04-19T15:45:11.206Z,23.80
2019-04-19T15:47:42.517Z,23.80
2019-04-19T15:50:15.941Z,23.70
2019-04-19T15:52:48.135Z,23.80
2019-04-19T15:55:19.921Z,23.80
2019-04-19T15:57:50.727Z,23.70
2019-04-19T16:03:16.111Z,23.60
2019-04-19T16:05:54.051Z,23.70
2019-04-19T16:11:45.302Z,23.50
2019-04-19T16:14:15.469Z,23.50
2019-04-19T16:16:47.444Z,23.50
2019-04-19T16:19:18.529Z,23.50
2019-04-19T16:21:55.078Z,23.40
2019-04-19T16:24:22.990Z,23.40
2019-04-19T16:26:55.015Z,23.30
2019-04-19T16:29:35.409Z,23.40
2019-04-19T16:31:58.728Z,23.30
2019-04-19T16:34:29.527Z,23.20
2019-04-19T16:37:00.578Z,23.20
2019-04-19T16:39:31.579Z,23.10
2019-04-19T16:42:02.976Z,23.10
2019-04-19T16:44:34.060Z,23.00
2019-04-19T16:47:05.492Z,22.90
2019-04-19T16:49:36.513Z,22.90
2019-04-19T16:52:07.256Z,22.90
2019-04-19T16:54:40.257Z,22.80
2019-04-19T16:57:19.869Z,22.80
2019-04-19T16:59:43.932Z,22.80
2019-04-19T17:02:15.160Z,22.80
2019-04-19T17:07:16.568Z,22.70
2019-04-19T17:09:47.572Z,22.50
2019-04-19T17:12:20.918Z,22.50
2019-04-19T17:30:38.506Z,22.00
2019-04-19T17:35:40.262Z,21.80
2019-04-19T17:38:23.179Z,21.80
2019-04-19T17:40:43.301Z,21.70
2019-04-19T17:43:14.054Z,21.60
2019-04-19T17:45:46.268Z,21.50
2019-04-19T17:48:17.038Z,21.40
2019-04-19T17:50:49.107Z,21.30
2019-04-19T17:53:20.529Z,21.30
2019-04-19T17:58:23.468Z,21.10
2019-04-19T18:00:58.063Z,21.00
2019-04-19T18:03:29.163Z,21.00
2019-04-19T18:06:00.382Z,20.80
2019-04-19T18:16:30.377Z,20.40
2019-04-19T18:19:02.508Z,20.30
2019-04-19T18:39:20.525Z,19.50
2019-04-19T18:41:51.761Z,19.50
2019-04-19T18:44:34.980Z,19.40
2019-04-19T18:46:54.888Z,19.30
2019-04-19T18:49:25.973Z,19.30
2019-04-19T18:51:58.743Z,19.10
2019-04-19T18:54:42.254Z,19.10
2019-04-19T18:57:04.337Z,19.10
2019-04-19T19:02:12.454Z,19.00
2019-04-19T19:04:37.092Z,19.10
2019-04-19T19:07:15.987Z,19.00
2019-04-19T19:09:46.909Z,18.90
2019-04-19T19:12:15.019Z,18.90
2019-04-19T19:14:49.230Z,18.80
2019-04-19T19:17:19.966Z,18.50
2019-04-19T19:19:50.273Z,18.00
2019-04-19T19:22:28.205Z,17.70
2019-04-19T19:25:12.427Z,17.50
2019-04-19T19:29:58.422Z,17.10
2019-04-19T19:32:30.165Z,17.10
2019-04-19T19:35:05.401Z,17.00
2019-04-19T19:43:01.296Z,16.30
2019-04-19T19:45:29.589Z,15.80
2019-04-19T19:55:44.835Z,14.80
2019-04-19T20:00:43.215Z,14.60
2019-04-19T20:03:13.593Z,14.30
2019-04-19T20:08:05.959Z,14.00
2019-04-19T20:10:40.614Z,13.90
2019-04-19T20:13:14.186Z,13.80
2019-04-19T20:15:44.355Z,13.80
2019-04-19T20:18:14.041Z,13.60
2019-04-19T20:20:46.047Z,13.60
2019-04-19T20:23:24.356Z,13.50
2019-04-19T20:26:03.417Z,13.50
2019-04-19T20:28:26.421Z,13.30
2019-04-19T20:30:58.372Z,13.20
2019-04-19T20:33:34.408Z,13.20
2019-04-19T20:36:03.433Z,13.00
2019-04-19T20:38:40.340Z,13.00
2019-04-19T20:41:07.131Z,13.00
2019-04-19T20:46:16.014Z,12.80
2019-04-19T20:48:41.318Z,12.70
2019-04-19T20:51:30.609Z,12.50
2019-04-19T20:53:59.335Z,12.50
2019-04-19T20:56:51.086Z,12.50
2019-04-19T20:59:01.449Z,12.40
2019-04-19T21:01:32.842Z,12.50
2019-04-19T21:04:07.908Z,12.30
2019-04-19T21:06:39.339Z,12.30
2019-04-19T21:09:09.519Z,12.00
2019-04-19T21:14:13.301Z,12.00
2019-04-19T21:19:16.186Z,12.00
2019-04-19T21:21:51.742Z,12.10
2019-04-19T21:24:20.421Z,12.10
2019-04-19T21:26:51.333Z,12.20
2019-04-19T21:29:26.870Z,11.80
2019-04-19T21:31:57.289Z,11.60
2019-04-19T21:34:30.449Z,11.50
2019-04-19T21:37:01.890Z,11.50
2019-04-19T21:39:39.194Z,11.40
2019-04-19T21:42:06.593Z,11.30
2019-04-19T21:44:36.608Z,11.30
2019-04-19T21:47:10.899Z,11.10
2019-04-19T21:49:44.370Z,10.80
2019-04-19T21:52:16.248Z,10.80
2019-04-19T21:54:49.402Z,10.80
2019-04-19T21:57:27.449Z,10.80
2019-04-19T21:59:52.396Z,10.60
2019-04-19T22:02:36.448Z,10.60
2019-04-19T22:05:01.536Z,10.60
2019-04-19T22:07:39.207Z,10.60
2019-04-19T22:10:05.934Z,10.60
2019-04-19T22:12:36.663Z,10.50
2019-04-19T22:15:10.763Z,10.40
2019-04-19T22:17:41.381Z,10.40
2019-04-19T22:20:16.568Z,10.40
2019-04-19T22:25:31.136Z,10.10
2019-04-19T22:27:50.033Z,10.00
2019-04-19T22:30:21.284Z,10.00
2019-04-19T22:32:55.421Z,10.00
2019-04-19T22:35:27.074Z,9.90
2019-04-19T22:37:59.900Z,9.90
2019-04-19T22:40:29.302Z,9.90
2019-04-19T22:43:04.852Z,9.90
2019-04-19T22:45:32.792Z,9.80
2019-04-19T22:48:12.498Z,9.70
2019-04-19T22:50:40.063Z,9.60
2019-04-19T22:53:23.257Z,9.60
2019-04-19T22:56:12.222Z,9.50
2019-04-19T22:58:35.711Z,9.40
2019-04-19T23:01:22.759Z,9.40
2019-04-19T23:04:15.630Z,9.50
2019-04-19T23:07:05.701Z,9.40
2019-04-19T23:09:40.183Z,9.30
2019-04-19T23:24:52.998Z,9.10
2019-04-19T23:27:36.791Z,9.10
