createdAt,value
2022-11-12T00:00:30.440Z,3.70
2022-11-12T00:03:15.711Z,3.50
2022-11-12T00:06:01.015Z,3.40
2022-11-12T00:08:46.518Z,3.40
2022-11-12T00:14:18.081Z,3.30
2022-11-12T00:17:03.467Z,3.40
2022-11-12T00:19:49.230Z,3.60
2022-11-12T00:22:34.981Z,3.70
2022-11-12T00:25:20.673Z,3.50
2022-11-12T00:28:09.486Z,3.30
2022-11-12T00:30:54.823Z,3.30
2022-11-12T00:33:42.135Z,3.40
2022-11-12T00:36:27.744Z,3.50
2022-11-12T00:39:13.412Z,3.60
2022-11-12T00:41:59.027Z,3.70
2022-11-12T00:44:44.453Z,3.70
2022-11-12T00:47:29.745Z,3.70
2022-11-12T00:50:16.217Z,3.60
2022-11-12T00:53:01.768Z,3.50
2022-11-12T00:55:47.158Z,3.40
2022-11-12T00:58:34.752Z,3.20
2022-11-12T01:01:21.234Z,3.20
2022-11-12T01:04:08.253Z,3.10
2022-11-12T01:06:53.803Z,3.00
2022-11-12T01:09:40.210Z,2.80
2022-11-12T01:12:25.547Z,2.80
2022-11-12T01:15:11.088Z,2.60
2022-11-12T01:17:56.790Z,2.80
2022-11-12T01:20:42.177Z,2.90
2022-11-12T01:23:27.718Z,3.00
2022-11-12T01:26:17.232Z,2.90
2022-11-12T01:29:03.482Z,2.90
2022-11-12T01:31:49.043Z,2.80
2022-11-12T01:34:34.748Z,2.80
2022-11-12T01:37:20.005Z,2.80
2022-11-12T01:40:06.700Z,2.80
2022-11-12T01:42:53.233Z,2.80
2022-11-12T01:45:42.994Z,2.70
2022-11-12T01:48:41.314Z,2.80
2022-11-12T01:51:34.566Z,2.80
2022-11-12T01:54:21.672Z,2.90
2022-11-12T01:57:10.190Z,2.90
2022-11-12T02:00:05.441Z,3.00
2022-11-12T02:02:58.752Z,3.10
2022-11-12T02:05:48.304Z,3.20
2022-11-12T02:08:35.213Z,3.20
2022-11-12T02:11:21.968Z,3.10
2022-11-12T02:14:07.845Z,3.10
2022-11-12T02:16:53.953Z,3.20
2022-11-12T02:19:39.644Z,3.20
2022-11-12T02:22:25.070Z,3.30
2022-11-12T02:25:17.430Z,3.30
2022-11-12T02:28:08.322Z,3.30
2022-11-12T02:30:53.795Z,3.20
2022-11-12T02:33:39.049Z,3.00
2022-11-12T02:36:24.656Z,2.80
2022-11-12T02:39:10.150Z,2.50
2022-11-12T02:41:55.457Z,2.40
2022-11-12T02:44:41.209Z,2.30
2022-11-12T02:47:27.053Z,2.00
2022-11-12T02:50:12.731Z,2.00
2022-11-12T02:52:58.235Z,1.90
2022-11-12T02:55:43.998Z,1.90
2022-11-12T02:58:30.478Z,2.00
2022-11-12T03:01:16.067Z,2.00
2022-11-12T03:04:02.071Z,2.00
2022-11-12T03:06:47.598Z,1.90
2022-11-12T03:09:32.971Z,1.90
2022-11-12T03:12:18.654Z,2.00
2022-11-12T03:15:04.903Z,2.00
2022-11-12T03:17:50.614Z,2.10
2022-11-12T03:20:36.017Z,2.30
2022-11-12T03:26:07.580Z,2.60
2022-11-12T03:28:52.796Z,2.70
2022-11-12T03:31:39.259Z,2.80
2022-11-12T03:34:24.725Z,2.90
2022-11-12T03:37:10.387Z,2.90
2022-11-12T03:39:55.937Z,2.80
2022-11-12T03:42:49.760Z,2.40
2022-11-12T03:45:35.476Z,2.10
2022-11-12T03:51:06.821Z,1.90
2022-11-12T03:53:52.394Z,1.90
2022-11-12T03:56:37.932Z,2.10
2022-11-12T03:59:23.213Z,2.20
2022-11-12T04:02:14.364Z,2.40
2022-11-12T04:05:18.967Z,2.50
2022-11-12T04:08:28.805Z,2.70
2022-11-12T04:11:16.406Z,2.70
2022-11-12T04:14:02.278Z,2.60
2022-11-12T04:17:05.837Z,2.50
2022-11-12T04:20:09.801Z,2.50
2022-11-12T04:22:55.484Z,2.60
2022-11-12T04:25:59.625Z,2.70
2022-11-12T04:29:05.204Z,2.70
2022-11-12T04:31:50.833Z,2.50
2022-11-12T04:34:36.329Z,2.40
2022-11-12T04:37:25.126Z,2.30
2022-11-12T04:40:41.321Z,2.70
2022-11-12T04:49:17.548Z,3.20
2022-11-12T04:52:06.265Z,3.20
2022-11-12T04:54:52.810Z,3.20
2022-11-12T04:57:38.962Z,3.10
2022-11-12T05:00:24.889Z,3.00
2022-11-12T05:03:10.478Z,2.80
2022-11-12T05:06:25.869Z,2.80
2022-11-12T05:09:11.350Z,2.60
2022-11-12T05:11:57.408Z,2.40
2022-11-12T05:14:42.702Z,2.40
2022-11-12T05:17:28.250Z,2.50
2022-11-12T05:20:14.828Z,2.60
2022-11-12T05:23:08.022Z,2.60
2022-11-12T05:25:53.539Z,2.70
2022-11-12T05:28:38.807Z,2.70
2022-11-12T05:31:24.156Z,2.80
2022-11-12T05:34:09.696Z,2.90
2022-11-12T05:36:55.081Z,3.00
2022-11-12T05:39:40.728Z,3.10
2022-11-12T05:42:25.976Z,3.00
2022-11-12T05:45:11.622Z,2.80
2022-11-12T05:47:56.892Z,2.70
2022-11-12T05:50:58.575Z,2.60
2022-11-12T05:53:47.928Z,2.50
2022-11-12T05:56:33.252Z,2.50
2022-11-12T05:59:18.612Z,2.50
2022-11-12T06:02:04.161Z,2.50
2022-11-12T06:04:50.013Z,2.50
2022-11-12T06:07:35.564Z,2.50
2022-11-12T06:10:21.057Z,2.50
2022-11-12T06:13:06.927Z,2.50
2022-11-12T06:15:54.126Z,2.40
2022-11-12T06:18:39.446Z,2.40
2022-11-12T06:21:27.278Z,2.40
2022-11-12T06:24:13.106Z,2.40
2022-11-12T06:26:58.446Z,2.40
2022-11-12T06:29:43.868Z,2.50
2022-11-12T06:32:29.158Z,2.50
2022-11-12T06:35:15.491Z,2.50
2022-11-12T06:38:01.195Z,2.50
2022-11-12T06:40:46.637Z,2.60
2022-11-12T06:43:33.797Z,2.70
2022-11-12T06:46:19.758Z,2.80
2022-11-12T06:49:05.084Z,2.90
2022-11-12T06:51:51.676Z,3.00
2022-11-12T06:54:36.995Z,3.10
2022-11-12T06:57:22.243Z,3.20
2022-11-12T07:00:10.416Z,3.20
2022-11-12T07:02:56.032Z,3.30
2022-11-12T07:05:41.480Z,3.30
2022-11-12T07:08:27.420Z,3.30
2022-11-12T07:11:13.619Z,3.40
2022-11-12T07:13:59.003Z,3.50
2022-11-12T07:16:44.291Z,3.50
2022-11-12T07:19:29.549Z,3.40
2022-11-12T07:22:15.076Z,3.60
2022-11-12T07:25:00.422Z,3.80
2022-11-12T07:27:45.749Z,3.90
2022-11-12T07:30:31.138Z,4.10
2022-11-12T07:33:16.454Z,4.30
2022-11-12T07:36:08.361Z,4.50
2022-11-12T07:38:54.667Z,4.70
2022-11-12T07:41:40.049Z,4.90
2022-11-12T07:44:25.416Z,5.10
2022-11-12T07:47:10.814Z,5.10
2022-11-12T07:49:56.176Z,5.20
2022-11-12T07:52:41.445Z,5.20
2022-11-12T07:55:26.732Z,5.40
2022-11-12T07:58:12.117Z,4.90
2022-11-12T08:00:57.438Z,5.10
2022-11-12T08:03:42.648Z,5.60
2022-11-12T08:06:30.280Z,6.10
2022-11-12T08:09:15.488Z,6.50
2022-11-12T08:12:00.870Z,6.80
2022-11-12T08:14:46.091Z,7.20
2022-11-12T08:17:31.740Z,7.40
2022-11-12T08:20:17.108Z,7.50
2022-11-12T08:23:02.499Z,7.60
2022-11-12T08:25:48.010Z,7.90
2022-11-12T08:28:35.994Z,8.20
2022-11-12T08:31:23.031Z,8.30
2022-11-12T08:34:17.413Z,8.60
2022-11-12T08:37:07.514Z,8.70
2022-11-12T08:39:52.876Z,8.50
2022-11-12T08:42:38.275Z,8.40
2022-11-12T08:45:23.659Z,8.40
2022-11-12T08:48:14.484Z,8.60
2022-11-12T08:51:02.768Z,8.90
2022-11-12T08:53:48.153Z,9.30
2022-11-12T08:59:19.730Z,9.90
2022-11-12T09:02:06.678Z,10.30
2022-11-12T09:04:52.193Z,10.70
2022-11-12T09:07:53.047Z,11.30
2022-11-12T09:10:39.727Z,11.70
2022-11-12T09:13:25.400Z,12.10
2022-11-12T09:16:11.230Z,12.50
2022-11-12T09:18:56.573Z,12.80
2022-11-12T09:21:41.801Z,13.00
2022-11-12T09:24:27.106Z,13.00
2022-11-12T09:27:12.368Z,13.20
2022-11-12T09:29:57.748Z,13.20
2022-11-12T09:32:43.198Z,13.40
2022-11-12T09:35:28.603Z,13.60
2022-11-12T09:38:15.385Z,13.40
2022-11-12T09:41:24.110Z,13.20
2022-11-12T09:44:22.013Z,13.20
2022-11-12T09:47:21.004Z,13.50
2022-11-12T09:50:18.838Z,13.50
2022-11-12T09:53:18.697Z,13.70
2022-11-12T09:56:11.486Z,13.40
2022-11-12T09:58:57.210Z,13.40
2022-11-12T10:01:57.045Z,13.50
2022-11-12T10:05:12.704Z,13.70
2022-11-12T10:08:22.446Z,13.70
2022-11-12T10:12:04.034Z,13.60
2022-11-12T10:15:32.870Z,13.70
2022-11-12T10:18:49.320Z,13.50
2022-11-12T10:21:59.210Z,13.70
2022-11-12T10:24:45.636Z,13.80
2022-11-12T10:27:41.962Z,14.00
2022-11-12T10:30:27.214Z,14.10
2022-11-12T10:33:16.018Z,14.40
2022-11-12T10:36:26.514Z,14.50
2022-11-12T10:39:42.265Z,14.40
2022-11-12T10:42:27.821Z,14.60
2022-11-12T10:45:22.003Z,14.80
2022-11-12T10:48:35.054Z,15.00
2022-11-12T10:51:31.816Z,15.10
2022-11-12T10:54:37.924Z,15.00
2022-11-12T10:57:26.584Z,15.00
2022-11-12T11:00:18.972Z,15.00
2022-11-12T11:03:19.761Z,15.00
2022-11-12T11:06:14.640Z,15.20
2022-11-12T11:09:12.384Z,15.40
2022-11-12T11:11:58.211Z,15.90
2022-11-12T11:14:44.643Z,16.00
2022-11-12T11:20:44.740Z,16.30
2022-11-12T11:23:56.540Z,16.00
2022-11-12T11:29:47.917Z,16.80
2022-11-12T11:32:38.957Z,17.10
2022-11-12T11:35:39.303Z,17.30
2022-11-12T11:38:39.099Z,17.50
2022-11-12T11:42:14.589Z,17.60
2022-11-12T11:45:29.091Z,17.40
2022-11-12T11:48:41.819Z,17.20
2022-11-12T11:51:38.713Z,17.20
2022-11-12T11:55:01.114Z,17.30
2022-11-12T11:58:03.132Z,17.40
2022-11-12T12:01:19.129Z,17.90
2022-11-12T12:05:11.092Z,18.10
2022-11-12T12:08:07.169Z,18.10
2022-11-12T12:11:32.078Z,18.00
2022-11-12T12:14:44.752Z,17.90
2022-11-12T12:18:07.811Z,18.20
2022-11-12T12:21:05.784Z,18.00
2022-11-12T12:24:02.472Z,17.90
2022-11-12T12:27:03.193Z,17.60
2022-11-12T12:30:19.681Z,17.80
2022-11-12T12:33:34.234Z,17.20
2022-11-12T12:36:34.604Z,17.20
2022-11-12T12:39:30.627Z,17.40
2022-11-12T12:42:29.004Z,17.50
2022-11-12T12:45:46.036Z,17.30
2022-11-12T12:48:42.704Z,17.60
2022-11-12T12:51:31.292Z,17.80
2022-11-12T12:54:35.257Z,18.00
2022-11-12T12:57:39.579Z,18.20
2022-11-12T13:00:30.201Z,18.40
2022-11-12T13:03:48.681Z,18.60
2022-11-12T13:06:46.420Z,18.70
2022-11-12T13:09:33.244Z,18.60
2022-11-12T13:12:18.861Z,18.70
2022-11-12T13:15:16.148Z,18.70
2022-11-12T13:18:01.706Z,18.50
2022-11-12T13:21:14.636Z,18.00
2022-11-12T13:24:08.450Z,18.00
2022-11-12T13:27:01.151Z,17.70
2022-11-12T13:29:47.977Z,17.60
2022-11-12T13:32:48.884Z,17.30
2022-11-12T13:35:41.107Z,17.00
2022-11-12T13:38:27.162Z,16.80
2022-11-12T13:41:40.577Z,16.60
2022-11-12T13:44:27.928Z,16.60
2022-11-12T13:47:21.589Z,16.60
2022-11-12T13:50:18.185Z,16.50
2022-11-12T13:53:11.111Z,16.40
2022-11-12T13:55:56.731Z,16.10
2022-11-12T13:58:43.577Z,15.80
2022-11-12T14:01:34.019Z,15.40
2022-11-12T14:04:24.015Z,15.30
2022-11-12T14:07:33.589Z,15.30
2022-11-12T14:10:47.156Z,15.20
2022-11-12T14:13:49.094Z,14.90
2022-11-12T14:16:59.997Z,14.70
2022-11-12T14:20:47.230Z,14.60
2022-11-12T14:23:37.355Z,14.50
2022-11-12T14:26:41.563Z,14.20
2022-11-12T14:29:31.448Z,14.20
2022-11-12T14:32:19.983Z,14.00
2022-11-12T14:35:39.045Z,13.90
2022-11-12T14:38:32.018Z,13.80
2022-11-12T14:41:23.192Z,13.70
2022-11-12T14:44:22.611Z,13.70
2022-11-12T14:47:10.281Z,13.60
2022-11-12T14:49:56.040Z,13.60
2022-11-12T14:52:47.253Z,13.60
2022-11-12T14:55:36.907Z,13.50
2022-11-12T14:58:24.148Z,13.50
2022-11-12T15:04:51.049Z,13.50
2022-11-12T15:07:54.561Z,13.30
2022-11-12T15:10:44.941Z,13.30
2022-11-12T15:13:40.318Z,13.20
2022-11-12T15:16:35.163Z,13.20
2022-11-12T15:19:28.876Z,13.10
2022-11-12T15:22:22.625Z,13.00
2022-11-12T15:25:27.897Z,12.90
2022-11-12T15:28:24.858Z,12.70
2022-11-12T15:31:21.272Z,12.60
2022-11-12T15:34:48.130Z,12.60
2022-11-12T15:37:42.395Z,12.50
2022-11-12T15:40:28.657Z,12.20
2022-11-12T15:43:18.952Z,12.00
2022-11-12T15:46:04.601Z,12.00
2022-11-12T15:48:55.600Z,11.80
2022-11-12T15:51:41.555Z,11.70
2022-11-12T15:54:27.008Z,11.70
2022-11-12T15:57:16.130Z,11.60
2022-11-12T16:00:24.297Z,11.50
2022-11-12T16:03:19.437Z,11.40
2022-11-12T16:06:08.870Z,11.30
2022-11-12T16:08:54.825Z,11.30
2022-11-12T16:11:40.440Z,11.10
2022-11-12T16:14:26.141Z,11.00
2022-11-12T16:17:17.852Z,10.90
2022-11-12T16:20:24.506Z,10.90
2022-11-12T16:23:10.478Z,10.80
2022-11-12T16:25:55.901Z,10.70
2022-11-12T16:28:41.331Z,10.60
2022-11-12T16:31:26.731Z,10.50
2022-11-12T16:34:12.515Z,10.40
2022-11-12T16:36:58.780Z,10.30
2022-11-12T16:39:44.081Z,10.20
2022-11-12T16:42:29.386Z,10.10
2022-11-12T16:45:25.282Z,10.00
2022-11-12T16:48:22.132Z,10.20
2022-11-12T16:51:16.438Z,10.20
2022-11-12T16:54:01.929Z,10.20
2022-11-12T16:56:47.531Z,10.10
2022-11-12T16:59:32.822Z,9.60
2022-11-12T17:02:18.263Z,9.30
2022-11-12T17:05:06.556Z,9.10
2022-11-12T17:07:57.293Z,9.00
2022-11-12T17:10:42.937Z,8.90
2022-11-12T17:13:28.836Z,8.70
2022-11-12T17:16:14.948Z,8.60
2022-11-12T17:19:03.900Z,8.60
2022-11-12T17:21:49.269Z,8.50
2022-11-12T17:24:34.909Z,8.50
2022-11-12T17:27:20.161Z,8.50
2022-11-12T17:30:06.628Z,8.50
2022-11-12T17:32:52.124Z,8.40
2022-11-12T17:35:37.523Z,8.20
2022-11-12T17:38:23.014Z,8.10
2022-11-12T17:41:10.068Z,8.00
2022-11-12T17:43:57.587Z,7.90
2022-11-12T17:46:44.444Z,7.80
2022-11-12T17:49:29.774Z,7.70
2022-11-12T17:52:15.382Z,7.70
2022-11-12T17:55:00.688Z,7.60
2022-11-12T17:57:46.171Z,7.70
2022-11-12T18:00:32.797Z,7.50
2022-11-12T18:03:19.220Z,7.20
2022-11-12T18:06:05.276Z,7.00
2022-11-12T18:09:16.562Z,7.00
2022-11-12T18:12:02.136Z,7.00
2022-11-12T18:14:47.434Z,7.00
2022-11-12T18:17:36.388Z,6.80
2022-11-12T18:20:22.043Z,6.70
2022-11-12T18:23:07.359Z,6.60
2022-11-12T18:25:52.800Z,6.70
2022-11-12T18:28:38.208Z,6.50
2022-11-12T18:31:26.019Z,6.40
2022-11-12T18:34:15.016Z,6.30
2022-11-12T18:37:00.485Z,6.30
2022-11-12T18:39:47.504Z,6.20
2022-11-12T18:42:32.936Z,6.20
2022-11-12T18:45:18.379Z,6.30
2022-11-12T18:48:04.861Z,6.30
2022-11-12T18:50:50.259Z,6.30
2022-11-12T18:53:36.960Z,6.20
2022-11-12T18:56:22.526Z,5.90
2022-11-12T18:59:08.864Z,5.70
2022-11-12T19:01:54.391Z,5.70
2022-11-12T19:04:45.008Z,5.70
2022-11-12T19:07:31.584Z,5.70
2022-11-12T19:10:17.463Z,5.70
2022-11-12T19:13:03.814Z,5.70
2022-11-12T19:15:49.612Z,5.80
2022-11-12T19:18:35.040Z,5.90
2022-11-12T19:21:23.648Z,5.90
2022-11-12T19:24:09.206Z,5.70
2022-11-12T19:26:54.517Z,5.60
2022-11-12T19:29:39.946Z,5.40
2022-11-12T19:32:25.482Z,5.40
2022-11-12T19:35:10.992Z,5.20
2022-11-12T19:37:56.381Z,5.10
2022-11-12T19:40:42.297Z,5.10
2022-11-12T19:43:28.450Z,5.20
2022-11-12T19:46:14.835Z,5.20
2022-11-12T19:49:00.235Z,5.30
2022-11-12T19:51:45.549Z,5.30
2022-11-12T19:54:31.082Z,5.30
2022-11-12T19:57:16.470Z,5.20
2022-11-12T20:00:01.960Z,5.30
2022-11-12T20:02:47.658Z,5.30
2022-11-12T20:05:33.267Z,5.10
2022-11-12T20:08:18.922Z,5.00
2022-11-12T20:11:05.735Z,4.80
2022-11-12T20:13:54.707Z,4.70
2022-11-12T20:16:40.132Z,4.60
2022-11-12T20:19:26.284Z,4.40
2022-11-12T20:22:11.992Z,4.30
2022-11-12T20:24:57.737Z,4.30
2022-11-12T20:27:43.423Z,4.30
2022-11-12T20:30:28.671Z,4.30
2022-11-12T20:33:15.377Z,4.30
2022-11-12T20:36:13.263Z,4.30
2022-11-12T20:38:59.424Z,4.40
2022-11-12T20:41:45.088Z,4.40
2022-11-12T20:44:30.452Z,4.50
2022-11-12T20:47:15.833Z,4.60
2022-11-12T20:50:01.449Z,4.50
2022-11-12T20:52:46.684Z,4.50
2022-11-12T20:55:32.625Z,4.40
2022-11-12T20:58:18.024Z,4.40
2022-11-12T21:01:05.833Z,4.40
2022-11-12T21:03:52.304Z,4.40
2022-11-12T21:06:37.856Z,4.30
2022-11-12T21:09:23.871Z,4.10
2022-11-12T21:12:09.563Z,4.00
2022-11-12T21:14:54.955Z,3.90
2022-11-12T21:17:40.460Z,3.90
2022-11-12T21:20:25.848Z,3.90
2022-11-12T21:23:11.237Z,3.70
2022-11-12T21:26:04.491Z,3.70
2022-11-12T21:28:53.367Z,3.60
2022-11-12T21:31:38.723Z,3.60
2022-11-12T21:34:24.183Z,3.60
2022-11-12T21:37:09.600Z,3.80
2022-11-12T21:39:54.843Z,3.90
2022-11-12T21:42:46.446Z,3.90
2022-11-12T21:45:31.851Z,3.90
2022-11-12T21:48:17.377Z,3.90
2022-11-12T21:51:08.742Z,4.00
2022-11-12T21:53:57.679Z,4.10
2022-11-12T21:56:43.995Z,4.20
2022-11-12T21:59:29.649Z,4.20
2022-11-12T22:02:15.092Z,4.20
2022-11-12T22:05:00.520Z,4.10
2022-11-12T22:07:45.827Z,4.10
2022-11-12T22:10:31.409Z,4.10
2022-11-12T22:13:32.030Z,4.10
2022-11-12T22:16:22.088Z,4.10
2022-11-12T22:19:07.480Z,4.10
2022-11-12T22:21:52.888Z,4.10
2022-11-12T22:24:38.401Z,4.10
2022-11-12T22:27:25.594Z,4.10
2022-11-12T22:30:11.915Z,4.10
2022-11-12T22:32:57.546Z,4.10
2022-11-12T22:35:42.857Z,3.90
2022-11-12T22:38:45.636Z,3.70
2022-11-12T22:41:32.121Z,3.70
2022-11-12T22:44:19.061Z,3.70
2022-11-12T22:47:04.681Z,3.80
2022-11-12T22:49:50.295Z,3.80
2022-11-12T22:52:35.844Z,3.90
2022-11-12T22:55:21.184Z,3.90
2022-11-12T22:58:06.557Z,4.00
2022-11-12T23:00:52.176Z,3.90
2022-11-12T23:03:37.779Z,3.80
2022-11-12T23:06:23.725Z,3.60
2022-11-12T23:09:16.388Z,3.50
2022-11-12T23:12:01.928Z,3.40
2022-11-12T23:14:47.181Z,3.40
2022-11-12T23:17:32.469Z,3.50
2022-11-12T23:20:18.028Z,3.50
2022-11-12T23:23:03.418Z,3.50
2022-11-12T23:25:48.803Z,3.30
2022-11-12T23:28:35.204Z,3.10
2022-11-12T23:31:28.474Z,3.00
2022-11-12T23:34:14.011Z,2.90
2022-11-12T23:36:59.322Z,2.80
2022-11-12T23:39:44.594Z,2.70
2022-11-12T23:42:30.263Z,2.60
2022-11-12T23:45:15.692Z,2.50
2022-11-12T23:48:01.077Z,2.50
2022-11-12T23:50:48.358Z,2.50
2022-11-12T23:53:36.448Z,2.50
2022-11-12T23:56:22.123Z,2.40
2022-11-12T23:59:07.607Z,2.40
