createdAt,value
2019-05-13T00:00:23.536Z,0
2019-05-13T00:01:23.777Z,0
2019-05-13T00:02:24.880Z,0
2019-05-13T00:03:26.231Z,0
2019-05-13T00:04:27.595Z,0
2019-05-13T00:05:28.942Z,0
2019-05-13T00:06:30.304Z,0
2019-05-13T00:07:34.087Z,0
2019-05-13T00:08:33.783Z,0
2019-05-13T00:09:34.281Z,0
2019-05-13T00:10:35.622Z,0
2019-05-13T00:11:36.969Z,0
2019-05-13T00:12:38.323Z,0
2019-05-13T00:13:39.670Z,0
2019-05-13T00:14:43.289Z,0
2019-05-13T00:15:44.096Z,0
2019-05-13T00:16:44.860Z,0
2019-05-13T00:17:44.977Z,0
2019-05-13T00:18:46.321Z,0
2019-05-13T00:19:47.671Z,0
2019-05-13T00:20:49.016Z,0
2019-05-13T00:21:50.368Z,0
2019-05-13T00:22:58.706Z,0
2019-05-13T00:24:00.048Z,0
2019-05-13T00:25:03.836Z,0
2019-05-13T00:26:03.881Z,0
2019-05-13T00:27:04.255Z,0
2019-05-13T00:28:05.337Z,0
2019-05-13T00:29:06.686Z,0
2019-05-13T00:30:08.046Z,0
2019-05-13T00:31:09.386Z,0
2019-05-13T00:32:10.734Z,0
2019-05-13T00:33:13.804Z,0
2019-05-13T00:34:14.361Z,0
2019-05-13T00:35:14.742Z,0
2019-05-13T00:36:16.082Z,0
2019-05-13T00:37:17.432Z,0
2019-05-13T00:38:18.792Z,0
2019-05-13T00:39:20.147Z,0
2019-05-13T00:40:21.501Z,0
2019-05-13T00:41:24.409Z,0
2019-05-13T00:42:24.572Z,0
2019-05-13T00:43:25.474Z,0
2019-05-13T00:44:26.819Z,0
2019-05-13T00:45:28.167Z,0
2019-05-13T00:46:29.521Z,0
2019-05-13T00:47:30.868Z,0
2019-05-13T00:48:33.441Z,0
2019-05-13T00:49:34.527Z,0
2019-05-13T00:50:34.837Z,0
2019-05-13T00:51:36.187Z,0
2019-05-13T00:52:37.534Z,0
2019-05-13T00:53:38.889Z,0
2019-05-13T00:54:40.242Z,0
2019-05-13T00:55:41.591Z,0
2019-05-13T00:56:43.619Z,0
2019-05-13T00:57:44.271Z,0
2019-05-13T00:58:45.618Z,0
2019-05-13T00:59:46.965Z,0
2019-05-13T01:00:48.310Z,0
2019-05-13T01:02:29.262Z,0
2019-05-13T01:03:30.700Z,0
2019-05-13T01:04:33.708Z,0
2019-05-13T01:05:34.092Z,0
2019-05-13T01:06:35.027Z,0
2019-05-13T01:07:36.483Z,0
2019-05-13T01:08:37.961Z,0
2019-05-13T01:09:39.497Z,0
2019-05-13T01:10:40.987Z,0
2019-05-13T01:11:43.779Z,0
2019-05-13T01:12:44.120Z,0
2019-05-13T01:13:45.454Z,0
2019-05-13T01:14:46.984Z,0
2019-05-13T01:15:48.427Z,0
2019-05-13T01:16:49.953Z,0
2019-05-13T01:17:53.382Z,0
2019-05-13T01:18:53.788Z,0
2019-05-13T01:19:54.340Z,0
2019-05-13T01:20:55.785Z,0
2019-05-13T01:21:57.196Z,0
2019-05-13T01:22:58.740Z,0
2019-05-13T01:24:00.212Z,0
2019-05-13T01:25:03.741Z,0
2019-05-13T01:26:03.870Z,0
2019-05-13T01:27:04.674Z,0
2019-05-13T01:28:06.231Z,0
2019-05-13T01:29:07.709Z,0
2019-05-13T01:30:09.125Z,0
2019-05-13T01:31:10.541Z,0
2019-05-13T01:32:14.286Z,0
2019-05-13T01:33:14.533Z,0
2019-05-13T01:34:15.030Z,0
2019-05-13T01:35:16.544Z,0
2019-05-13T01:36:18.203Z,0
2019-05-13T01:37:19.795Z,0
2019-05-13T01:38:21.292Z,0
2019-05-13T01:39:24.246Z,0
2019-05-13T01:40:24.265Z,0
2019-05-13T01:41:25.748Z,0
2019-05-13T01:42:27.142Z,0
2019-05-13T01:43:28.687Z,0
2019-05-13T01:44:30.191Z,0
2019-05-13T01:45:33.629Z,0
2019-05-13T01:46:34.638Z,0
2019-05-13T01:47:34.690Z,0
2019-05-13T01:48:36.146Z,0
2019-05-13T01:49:37.658Z,0
2019-05-13T01:50:39.119Z,0
2019-05-13T01:51:40.624Z,0
2019-05-13T01:52:44.295Z,0
2019-05-13T01:53:44.098Z,0
2019-05-13T01:54:44.956Z,0
2019-05-13T01:55:46.450Z,0
2019-05-13T01:56:47.937Z,0
2019-05-13T01:57:49.535Z,0
2019-05-13T01:58:51.029Z,0
2019-05-13T01:59:53.823Z,0
2019-05-13T02:00:55.290Z,0
2019-05-13T02:01:55.636Z,0
2019-05-13T02:02:57.114Z,0
2019-05-13T02:03:58.581Z,0
2019-05-13T02:05:00.054Z,0
2019-05-13T02:06:03.549Z,0
2019-05-13T02:07:04.071Z,0
2019-05-13T02:08:04.805Z,0
2019-05-13T02:09:06.211Z,0
2019-05-13T02:10:07.661Z,0
2019-05-13T02:11:09.145Z,0
2019-05-13T02:12:10.665Z,0
2019-05-13T02:13:14.615Z,0
2019-05-13T02:14:13.706Z,0
2019-05-13T02:15:15.331Z,0
2019-05-13T02:16:16.794Z,0
2019-05-13T02:17:18.370Z,0
2019-05-13T02:18:19.914Z,0
2019-05-13T02:19:21.405Z,0
2019-05-13T02:20:24.677Z,0
2019-05-13T02:21:24.381Z,0
2019-05-13T02:22:25.828Z,0
2019-05-13T02:23:27.418Z,0
2019-05-13T02:24:28.919Z,0
2019-05-13T02:25:30.414Z,0
2019-05-13T02:26:34.361Z,0
2019-05-13T02:27:34.477Z,0
2019-05-13T02:28:34.862Z,0
2019-05-13T02:29:36.283Z,0
2019-05-13T02:30:37.750Z,0
2019-05-13T02:31:46.418Z,0
2019-05-13T02:32:42.806Z,0
2019-05-13T02:33:42.327Z,0
2019-05-13T02:34:44.015Z,0
2019-05-13T02:35:45.075Z,0
2019-05-13T02:36:46.586Z,0
2019-05-13T02:37:48.109Z,0
2019-05-13T02:38:52.902Z,0
2019-05-13T02:39:53.133Z,0
2019-05-13T02:40:52.661Z,0
2019-05-13T02:41:53.844Z,0
2019-05-13T02:42:55.309Z,0
2019-05-13T02:43:56.827Z,0
2019-05-13T02:44:58.200Z,0
2019-05-13T02:46:03.746Z,0
2019-05-13T02:47:03.370Z,0
2019-05-13T02:48:03.414Z,0
2019-05-13T02:49:04.019Z,0
2019-05-13T02:50:05.589Z,0
2019-05-13T02:51:06.940Z,0
2019-05-13T02:52:08.425Z,0
2019-05-13T02:53:13.315Z,0
2019-05-13T02:54:12.354Z,0
2019-05-13T02:55:12.960Z,0
2019-05-13T02:56:14.225Z,0
2019-05-13T02:57:15.774Z,0
2019-05-13T02:58:17.233Z,0
2019-05-13T02:59:18.667Z,0
2019-05-13T03:00:23.387Z,0
2019-05-13T03:01:22.271Z,0
2019-05-13T03:02:23.050Z,0
2019-05-13T03:03:24.547Z,0
2019-05-13T03:04:26.048Z,0
2019-05-13T03:05:27.529Z,0
2019-05-13T03:06:28.979Z,0
2019-05-13T03:07:33.085Z,0
2019-05-13T03:08:44.748Z,0
2019-05-13T03:09:33.390Z,0
2019-05-13T03:10:34.843Z,0
2019-05-13T03:11:36.381Z,0
2019-05-13T03:12:37.903Z,0
2019-05-13T03:13:42.372Z,0
2019-05-13T03:14:45.130Z,0
2019-05-13T03:15:42.862Z,0
2019-05-13T03:16:43.705Z,0
2019-05-13T03:17:45.144Z,0
2019-05-13T03:18:46.606Z,0
2019-05-13T03:19:48.062Z,0
2019-05-13T03:20:52.661Z,0
2019-05-13T03:21:52.522Z,0
2019-05-13T03:22:52.945Z,0
2019-05-13T03:23:53.962Z,0
2019-05-13T03:24:55.436Z,0
2019-05-13T03:25:56.900Z,0
2019-05-13T03:26:58.327Z,0
2019-05-13T03:28:02.836Z,0
2019-05-13T03:29:02.871Z,0
2019-05-13T03:30:04.381Z,0
2019-05-13T03:31:06.164Z,0
2019-05-13T03:32:07.117Z,0
2019-05-13T03:33:11.107Z,0
2019-05-13T03:34:08.320Z,0
2019-05-13T03:35:15.628Z,5
2019-05-13T03:36:16.786Z,5
2019-05-13T03:37:15.301Z,5
2019-05-13T03:38:13.925Z,5
2019-05-13T03:39:16.601Z,5
2019-05-13T03:40:16.710Z,5
2019-05-13T03:41:18.278Z,11
2019-05-13T03:42:22.302Z,11
2019-05-13T03:43:22.961Z,11
2019-05-13T03:44:23.702Z,11
2019-05-13T03:45:24.020Z,11
2019-05-13T03:46:25.465Z,16
2019-05-13T03:47:26.897Z,16
2019-05-13T03:48:28.343Z,16
2019-05-13T03:49:32.321Z,16
2019-05-13T03:50:34.413Z,22
2019-05-13T03:51:32.880Z,22
2019-05-13T03:52:34.089Z,22
2019-05-13T03:53:35.533Z,28
2019-05-13T03:54:36.967Z,28
2019-05-13T03:55:38.434Z,28
2019-05-13T03:56:42.427Z,28
2019-05-13T03:57:42.582Z,33
2019-05-13T03:58:43.373Z,33
2019-05-13T03:59:44.131Z,33
2019-05-13T04:00:45.561Z,39
2019-05-13T04:01:47.112Z,39
2019-05-13T04:02:48.598Z,45
2019-05-13T04:03:52.543Z,45
2019-05-13T04:04:53.052Z,45
2019-05-13T04:05:53.133Z,50
2019-05-13T04:06:54.411Z,50
2019-05-13T04:07:55.871Z,50
2019-05-13T04:09:17.091Z,56
2019-05-13T04:09:58.795Z,56
2019-05-13T04:11:02.688Z,61
2019-05-13T04:12:03.238Z,61
2019-05-13T04:13:03.795Z,61
2019-05-13T04:14:04.541Z,67
2019-05-13T04:15:06.100Z,67
2019-05-13T04:16:07.607Z,73
2019-05-13T04:17:12.345Z,73
2019-05-13T04:18:12.479Z,73
2019-05-13T04:19:12.522Z,78
2019-05-13T04:20:13.897Z,78
2019-05-13T04:21:15.446Z,78
2019-05-13T04:22:17.002Z,84
2019-05-13T04:23:18.621Z,84
2019-05-13T04:24:22.580Z,90
2019-05-13T04:25:23.311Z,90
2019-05-13T04:26:23.826Z,90
2019-05-13T04:27:24.702Z,95
2019-05-13T04:28:26.265Z,95
2019-05-13T04:29:27.702Z,95
2019-05-13T04:30:32.728Z,101
2019-05-13T04:31:33.315Z,101
2019-05-13T04:32:33.503Z,101
2019-05-13T04:33:33.927Z,106
2019-05-13T04:34:35.512Z,106
2019-05-13T04:35:37.161Z,112
2019-05-13T04:36:38.658Z,112
2019-05-13T04:37:43.003Z,112
2019-05-13T04:38:44.136Z,118
2019-05-13T04:39:51.001Z,118
2019-05-13T04:40:44.482Z,118
2019-05-13T04:41:46.075Z,123
2019-05-13T04:42:47.652Z,123
2019-05-13T04:43:49.156Z,123
2019-05-13T04:44:52.947Z,129
2019-05-13T04:45:52.422Z,129
2019-05-13T04:46:53.788Z,129
2019-05-13T04:47:55.305Z,129
2019-05-13T04:48:56.829Z,135
2019-05-13T04:49:58.264Z,135
2019-05-13T04:51:02.744Z,135
2019-05-13T04:52:03.394Z,140
2019-05-13T04:53:03.390Z,140
2019-05-13T04:54:04.360Z,140
2019-05-13T04:55:05.844Z,146
2019-05-13T04:56:07.281Z,146
2019-05-13T04:57:12.178Z,146
2019-05-13T04:58:12.692Z,151
2019-05-13T04:59:12.474Z,151
2019-05-13T05:00:13.125Z,151
2019-05-13T05:01:14.416Z,151
2019-05-13T05:02:15.572Z,157
2019-05-13T05:03:22.878Z,157
2019-05-13T05:04:24.290Z,157
2019-05-13T05:05:22.231Z,157
2019-05-13T05:06:22.668Z,163
2019-05-13T05:07:22.404Z,163
2019-05-13T05:08:23.542Z,163
2019-05-13T05:09:24.886Z,168
2019-05-13T05:10:33.767Z,168
2019-05-13T05:11:27.555Z,168
2019-05-13T05:12:31.873Z,168
2019-05-13T05:13:32.290Z,174
2019-05-13T05:14:32.515Z,174
2019-05-13T05:15:32.877Z,174
2019-05-13T05:16:34.238Z,174
2019-05-13T05:17:35.582Z,180
2019-05-13T05:18:36.942Z,180
2019-05-13T05:19:38.296Z,180
2019-05-13T05:20:41.474Z,180
2019-05-13T05:21:41.743Z,185
2019-05-13T05:22:42.358Z,185
2019-05-13T05:23:43.721Z,185
2019-05-13T05:24:45.101Z,185
2019-05-13T05:25:46.440Z,191
2019-05-13T05:26:47.792Z,191
2019-05-13T05:27:51.286Z,191
2019-05-13T05:28:51.878Z,191
2019-05-13T05:29:51.792Z,196
2019-05-13T05:30:53.147Z,196
2019-05-13T05:31:54.508Z,196
2019-05-13T05:32:55.871Z,196
2019-05-13T05:33:57.236Z,202
2019-05-13T05:34:58.583Z,202
2019-05-13T05:36:01.759Z,202
2019-05-13T05:37:01.431Z,202
2019-05-13T05:38:02.586Z,202
2019-05-13T05:39:04.029Z,208
2019-05-13T05:40:05.368Z,208
2019-05-13T05:41:06.747Z,208
2019-05-13T05:42:08.103Z,208
2019-05-13T05:43:11.475Z,213
2019-05-13T05:44:12.519Z,213
2019-05-13T05:45:12.089Z,213
2019-05-13T05:46:13.443Z,213
2019-05-13T05:47:14.822Z,219
2019-05-13T05:48:16.192Z,264
2019-05-13T05:49:17.555Z,399
2019-05-13T05:50:18.938Z,506
2019-05-13T05:51:22.061Z,511
2019-05-13T05:52:21.631Z,523
2019-05-13T05:53:23.061Z,523
2019-05-13T05:54:24.421Z,534
2019-05-13T05:55:25.778Z,545
2019-05-13T05:56:27.263Z,545
2019-05-13T05:57:28.642Z,562
2019-05-13T05:58:31.554Z,573
2019-05-13T05:59:32.029Z,596
2019-05-13T06:00:32.746Z,624
2019-05-13T06:01:37.251Z,658
2019-05-13T06:02:35.439Z,675
2019-05-13T06:03:36.801Z,686
2019-05-13T06:04:38.168Z,714
2019-05-13T06:05:41.789Z,753
2019-05-13T06:06:41.529Z,731
2019-05-13T06:07:42.281Z,776
2019-05-13T06:08:43.487Z,770
2019-05-13T06:09:44.856Z,736
2019-05-13T06:10:50.177Z,781
2019-05-13T06:11:47.549Z,855
2019-05-13T06:12:48.916Z,832
2019-05-13T06:13:52.183Z,798
2019-05-13T06:14:52.491Z,776
2019-05-13T06:15:52.932Z,798
2019-05-13T06:16:54.294Z,810
2019-05-13T06:17:55.734Z,826
2019-05-13T06:18:57.096Z,838
2019-05-13T06:19:58.459Z,860
2019-05-13T06:21:01.642Z,838
2019-05-13T06:22:02.165Z,860
2019-05-13T06:23:02.897Z,871
2019-05-13T06:24:04.276Z,894
2019-05-13T06:25:05.646Z,928
2019-05-13T06:26:07.582Z,995
2019-05-13T06:27:11.711Z,978
2019-05-13T06:28:12.443Z,967
2019-05-13T06:29:12.828Z,995
2019-05-13T06:30:14.291Z,1001
2019-05-13T06:31:15.908Z,967
2019-05-13T06:32:22.358Z,945
2019-05-13T06:33:21.046Z,995
2019-05-13T06:34:21.479Z,1018
2019-05-13T06:35:21.959Z,990
2019-05-13T06:36:23.147Z,978
2019-05-13T06:37:24.670Z,1012
2019-05-13T06:38:26.189Z,1035
2019-05-13T06:39:27.669Z,1046
2019-05-13T06:40:31.682Z,984
2019-05-13T06:41:32.341Z,1035
2019-05-13T06:42:32.437Z,1068
2019-05-13T06:43:34.018Z,1057
2019-05-13T06:44:35.518Z,1063
2019-05-13T06:45:37.053Z,1181
2019-05-13T06:46:38.535Z,1288
2019-05-13T06:47:41.324Z,1164
2019-05-13T06:48:41.627Z,1080
2019-05-13T06:49:43.053Z,1102
2019-05-13T06:50:44.574Z,1158
2019-05-13T06:51:46.147Z,1198
2019-05-13T06:52:47.739Z,1164
2019-05-13T06:53:51.579Z,1080
2019-05-13T06:54:53.092Z,1108
2019-05-13T06:55:54.580Z,1046
2019-05-13T06:56:56.626Z,1029
2019-05-13T06:57:58.144Z,1018
2019-05-13T06:59:01.445Z,1125
2019-05-13T07:00:02.428Z,1125
2019-05-13T07:01:04.372Z,1119
2019-05-13T07:02:44.790Z,1158
2019-05-13T07:03:46.155Z,1248
2019-05-13T07:05:18.732Z,1293
2019-05-13T07:06:21.725Z,1260
2019-05-13T07:07:42.423Z,1125
2019-05-13T07:08:42.938Z,1125
2019-05-13T07:10:15.453Z,1248
2019-05-13T07:11:20.997Z,1423
2019-05-13T07:12:51.657Z,1327
2019-05-13T07:13:51.679Z,1293
2019-05-13T07:15:24.251Z,1355
2019-05-13T07:16:25.604Z,1248
2019-05-13T07:17:47.134Z,1237
2019-05-13T07:18:48.489Z,1305
2019-05-13T07:20:22.601Z,1451
2019-05-13T07:21:22.459Z,1434
2019-05-13T07:22:23.824Z,1333
2019-05-13T07:23:25.204Z,1293
2019-05-13T07:24:26.594Z,1372
2019-05-13T07:25:27.968Z,1366
2019-05-13T07:26:31.281Z,1260
2019-05-13T07:27:31.781Z,1338
2019-05-13T07:28:32.436Z,1321
2019-05-13T07:29:33.354Z,1282
2019-05-13T07:30:34.723Z,1417
2019-05-13T07:31:36.103Z,1507
2019-05-13T07:32:37.470Z,1276
2019-05-13T07:33:38.870Z,1265
2019-05-13T07:34:43.491Z,1316
2019-05-13T07:35:44.528Z,1355
2019-05-13T07:36:42.886Z,1552
2019-05-13T07:37:44.261Z,1434
2019-05-13T07:38:45.644Z,1524
2019-05-13T07:39:47.022Z,1575
2019-05-13T07:40:48.385Z,1563
2019-05-13T07:41:51.907Z,1479
2019-05-13T07:42:52.244Z,1411
2019-05-13T07:43:52.434Z,1389
2019-05-13T07:44:53.804Z,1366
2019-05-13T07:45:55.173Z,1445
2019-05-13T07:46:56.549Z,1524
2019-05-13T07:47:57.919Z,1305
2019-05-13T07:49:01.926Z,1513
2019-05-13T07:50:02.465Z,1603
2019-05-13T07:51:04.697Z,1428
2019-05-13T07:52:03.329Z,1636
2019-05-13T07:53:04.699Z,1676
2019-05-13T07:54:06.088Z,1738
2019-05-13T07:55:07.458Z,1805
2019-05-13T07:56:08.836Z,1670
2019-05-13T07:57:12.054Z,1586
2019-05-13T07:58:11.777Z,1378
2019-05-13T07:59:12.870Z,1563
2019-05-13T08:00:14.239Z,1563
2019-05-13T08:01:15.619Z,1310
2019-05-13T08:02:16.989Z,1620
2019-05-13T08:03:18.365Z,1400
2019-05-13T08:04:25.592Z,1513
2019-05-13T08:05:22.366Z,1648
2019-05-13T08:06:22.439Z,1974
2019-05-13T08:07:23.843Z,2115
2019-05-13T08:08:25.227Z,2210
2019-05-13T08:09:26.714Z,2373
2019-05-13T08:10:27.978Z,2446
2019-05-13T08:11:34.965Z,2452
2019-05-13T08:12:31.953Z,2565
2019-05-13T08:13:32.060Z,2424
2019-05-13T08:14:33.432Z,2598
2019-05-13T08:15:34.800Z,2536
2019-05-13T08:16:36.180Z,2491
2019-05-13T08:17:41.057Z,2761
2019-05-13T08:18:38.889Z,2930
2019-05-13T08:19:41.390Z,2835
2019-05-13T08:20:41.947Z,2829
2019-05-13T08:21:42.944Z,2846
2019-05-13T08:22:44.319Z,2818
2019-05-13T08:23:45.702Z,2835
2019-05-13T08:24:47.094Z,2660
2019-05-13T08:25:48.460Z,2435
2019-05-13T08:26:50.665Z,2373
2019-05-13T08:27:51.598Z,2553
2019-05-13T08:29:01.396Z,2784
2019-05-13T08:29:53.835Z,2851
2019-05-13T08:30:55.225Z,2829
2019-05-13T08:31:56.597Z,2891
2019-05-13T08:32:57.961Z,2998
2019-05-13T08:33:59.345Z,2868
2019-05-13T08:35:07.024Z,2767
2019-05-13T08:36:02.102Z,2829
2019-05-13T08:37:03.542Z,2885
2019-05-13T08:38:04.871Z,2835
2019-05-13T08:39:06.262Z,2334
2019-05-13T08:40:07.632Z,2958
2019-05-13T08:41:09.888Z,2902
2019-05-13T08:42:16.021Z,2986
2019-05-13T08:43:12.056Z,2688
2019-05-13T08:44:13.099Z,2795
2019-05-13T08:45:14.479Z,2970
2019-05-13T08:46:15.849Z,2992
2019-05-13T08:47:17.221Z,675
2019-05-13T08:48:18.603Z,2255
2019-05-13T08:49:22.006Z,2986
2019-05-13T08:50:22.027Z,2986
2019-05-13T08:51:22.676Z,2947
2019-05-13T08:52:24.055Z,2863
2019-05-13T08:53:25.431Z,2925
2019-05-13T08:54:26.824Z,3065
2019-05-13T08:55:28.205Z,3060
2019-05-13T08:56:32.459Z,3105
2019-05-13T08:57:31.601Z,2829
2019-05-13T08:58:32.317Z,3195
2019-05-13T08:59:33.613Z,3206
2019-05-13T09:00:34.975Z,3262
2019-05-13T09:01:36.345Z,3189
2019-05-13T09:02:37.754Z,3341
2019-05-13T09:03:41.462Z,3217
2019-05-13T09:04:42.210Z,3031
2019-05-13T09:05:41.805Z,2784
2019-05-13T09:06:43.183Z,2835
2019-05-13T09:07:44.551Z,2930
2019-05-13T09:08:45.932Z,2992
2019-05-13T09:09:47.312Z,3054
2019-05-13T09:10:48.696Z,2908
2019-05-13T09:11:51.591Z,3099
2019-05-13T09:12:52.215Z,3099
2019-05-13T09:13:52.761Z,3071
2019-05-13T09:14:54.140Z,3099
2019-05-13T09:15:55.517Z,3166
2019-05-13T09:16:56.888Z,3065
2019-05-13T09:17:58.264Z,2688
2019-05-13T09:19:03.393Z,3324
2019-05-13T09:20:02.744Z,3330
2019-05-13T09:21:02.695Z,3369
2019-05-13T09:22:03.693Z,3369
2019-05-13T09:23:05.075Z,3144
2019-05-13T09:24:20.696Z,3121
2019-05-13T09:25:07.790Z,3105
2019-05-13T09:26:11.650Z,3183
2019-05-13T09:27:12.055Z,3211
2019-05-13T09:28:12.476Z,3245
2019-05-13T09:29:13.208Z,3301
2019-05-13T09:30:14.591Z,3256
2019-05-13T09:31:15.967Z,1642
2019-05-13T09:32:17.339Z,3341
2019-05-13T09:33:18.712Z,3346
2019-05-13T09:34:21.998Z,1563
2019-05-13T09:35:22.175Z,3448
2019-05-13T09:36:22.785Z,3431
2019-05-13T09:37:24.150Z,3279
2019-05-13T09:38:25.526Z,3279
2019-05-13T09:39:26.906Z,3088
2019-05-13T09:40:28.290Z,2193
2019-05-13T09:41:31.793Z,2013
2019-05-13T09:42:47.621Z,2913
2019-05-13T09:43:32.352Z,3256
2019-05-13T09:44:33.742Z,3127
2019-05-13T09:45:35.117Z,3391
2019-05-13T09:46:36.493Z,590
2019-05-13T09:47:37.875Z,3127
2019-05-13T09:48:39.258Z,2036
2019-05-13T09:49:42.043Z,3397
2019-05-13T09:50:42.579Z,714
2019-05-13T09:51:43.310Z,3352
2019-05-13T09:52:44.690Z,3442
2019-05-13T09:53:46.102Z,3510
2019-05-13T09:54:47.476Z,3616
2019-05-13T09:55:48.823Z,680
2019-05-13T09:56:51.862Z,686
2019-05-13T09:57:52.563Z,1310
2019-05-13T09:58:52.931Z,2306
2019-05-13T09:59:54.311Z,3397
2019-05-13T10:00:55.693Z,3375
2019-05-13T10:01:57.063Z,3268
2019-05-13T10:02:58.439Z,3346
2019-05-13T10:04:02.508Z,3476
2019-05-13T10:05:02.317Z,3330
2019-05-13T10:06:02.734Z,3200
2019-05-13T10:07:03.852Z,1738
2019-05-13T10:08:05.243Z,3166
2019-05-13T10:09:06.621Z,3313
2019-05-13T10:10:07.998Z,3245
2019-05-13T10:11:09.377Z,3183
2019-05-13T10:12:12.109Z,3346
2019-05-13T10:13:13.124Z,3403
2019-05-13T10:14:13.437Z,3543
2019-05-13T10:15:14.831Z,3476
2019-05-13T10:16:16.196Z,3071
2019-05-13T10:17:17.571Z,3476
2019-05-13T10:18:21.615Z,3375
2019-05-13T10:19:21.519Z,2958
2019-05-13T10:20:21.666Z,3470
2019-05-13T10:21:23.052Z,3493
2019-05-13T10:22:24.432Z,3256
2019-05-13T10:23:25.811Z,3240
2019-05-13T10:24:27.188Z,776
2019-05-13T10:25:28.568Z,2683
2019-05-13T10:26:31.951Z,3268
2019-05-13T10:27:32.417Z,3363
2019-05-13T10:28:32.647Z,3465
2019-05-13T10:29:34.019Z,3459
2019-05-13T10:30:35.424Z,3346
2019-05-13T10:31:36.777Z,3189
2019-05-13T10:32:38.167Z,3369
2019-05-13T10:33:41.777Z,3352
2019-05-13T10:34:42.653Z,3465
2019-05-13T10:35:42.930Z,3571
2019-05-13T10:36:43.578Z,3442
2019-05-13T10:37:44.913Z,3555
2019-05-13T10:38:46.293Z,3369
2019-05-13T10:39:47.676Z,3487
2019-05-13T10:40:51.724Z,3566
2019-05-13T10:41:52.362Z,3577
2019-05-13T10:42:52.357Z,3571
2019-05-13T10:43:53.082Z,3346
2019-05-13T10:44:54.465Z,3307
2019-05-13T10:45:55.846Z,3420
2019-05-13T10:46:57.188Z,3448
2019-05-13T10:47:58.572Z,3363
2019-05-13T10:49:01.905Z,3335
2019-05-13T10:50:02.849Z,3414
2019-05-13T10:51:02.637Z,3465
2019-05-13T10:52:04.015Z,3470
2019-05-13T10:53:05.399Z,3498
2019-05-13T10:54:06.789Z,3538
2019-05-13T10:55:08.178Z,3504
2019-05-13T10:56:09.587Z,3391
2019-05-13T10:57:13.358Z,3346
2019-05-13T10:58:12.446Z,3110
2019-05-13T10:59:13.680Z,3431
2019-05-13T11:00:15.061Z,3498
2019-05-13T11:01:16.432Z,3521
2019-05-13T11:02:17.822Z,3144
2019-05-13T11:03:19.203Z,3138
2019-05-13T11:04:22.196Z,3391
2019-05-13T11:05:22.823Z,3510
2019-05-13T11:06:23.278Z,3515
2019-05-13T11:07:24.658Z,3532
2019-05-13T11:08:26.038Z,3538
2019-05-13T11:09:27.417Z,3470
2019-05-13T11:10:28.799Z,3538
2019-05-13T11:11:33.005Z,3470
2019-05-13T11:12:33.357Z,3577
2019-05-13T11:13:50.540Z,3695
2019-05-13T11:14:34.213Z,3695
2019-05-13T11:15:40.946Z,3706
2019-05-13T11:16:36.949Z,3448
2019-05-13T11:17:38.389Z,3673
2019-05-13T11:18:39.812Z,3763
2019-05-13T11:19:41.199Z,3600
2019-05-13T11:20:42.594Z,3172
2019-05-13T11:21:44.470Z,2092
2019-05-13T11:22:45.394Z,888
2019-05-13T11:23:46.746Z,3116
2019-05-13T11:24:48.114Z,2655
2019-05-13T11:25:51.765Z,2745
2019-05-13T11:26:52.979Z,2896
2019-05-13T11:27:52.459Z,3532
2019-05-13T11:28:53.531Z,3594
2019-05-13T11:29:54.922Z,3532
2019-05-13T11:30:59.675Z,3493
2019-05-13T11:31:57.654Z,3498
2019-05-13T11:32:59.005Z,3431
2019-05-13T11:34:02.017Z,3448
2019-05-13T11:35:02.049Z,3611
2019-05-13T11:36:03.508Z,3543
2019-05-13T11:37:04.440Z,3498
2019-05-13T11:38:05.822Z,3645
2019-05-13T11:39:07.217Z,3583
2019-05-13T11:40:08.583Z,3571
2019-05-13T11:41:11.790Z,3549
2019-05-13T11:42:13.744Z,3448
2019-05-13T11:43:12.649Z,3549
2019-05-13T11:44:16.750Z,3391
2019-05-13T11:45:15.378Z,3431
2019-05-13T11:46:16.759Z,3352
2019-05-13T11:47:18.142Z,3425
2019-05-13T11:48:19.521Z,3645
2019-05-13T11:49:20.899Z,3577
2019-05-13T11:50:22.511Z,984
2019-05-13T11:51:24.015Z,3476
2019-05-13T11:52:24.998Z,1068
2019-05-13T11:53:32.670Z,3465
2019-05-13T11:54:27.823Z,1738
2019-05-13T11:55:29.202Z,753
2019-05-13T11:56:33.635Z,3611
2019-05-13T11:57:31.952Z,3436
2019-05-13T11:58:33.418Z,3470
2019-05-13T11:59:34.687Z,3425
2019-05-13T12:00:36.063Z,3369
2019-05-13T12:01:37.440Z,2340
2019-05-13T12:02:42.282Z,1102
2019-05-13T12:03:43.352Z,1220
2019-05-13T12:04:43.260Z,793
2019-05-13T12:05:42.838Z,821
2019-05-13T12:06:48.895Z,905
2019-05-13T12:07:45.679Z,843
2019-05-13T12:08:51.082Z,905
2019-05-13T12:09:48.414Z,826
2019-05-13T12:10:51.871Z,815
2019-05-13T12:11:51.128Z,826
2019-05-13T12:12:52.524Z,748
2019-05-13T12:13:53.910Z,714
2019-05-13T12:15:22.218Z,2615
2019-05-13T12:15:56.728Z,2851
2019-05-13T12:16:58.060Z,1063
2019-05-13T12:18:02.780Z,2626
2019-05-13T12:19:03.363Z,2756
2019-05-13T12:20:03.085Z,3127
2019-05-13T12:21:04.115Z,3223
2019-05-13T12:22:04.822Z,3150
2019-05-13T12:23:06.195Z,3121
2019-05-13T12:24:10.859Z,3211
2019-05-13T12:25:08.913Z,2171
2019-05-13T12:26:12.805Z,3245
2019-05-13T12:27:11.673Z,2885
2019-05-13T12:28:13.023Z,3481
2019-05-13T12:29:19.023Z,3645
2019-05-13T12:30:15.760Z,1130
2019-05-13T12:31:17.125Z,871
2019-05-13T12:32:18.502Z,911
2019-05-13T12:33:22.376Z,2863
2019-05-13T12:34:22.836Z,725
2019-05-13T12:35:22.912Z,697
2019-05-13T12:36:24.425Z,708
2019-05-13T12:37:25.239Z,2143
2019-05-13T12:38:26.611Z,1046
2019-05-13T12:39:28.015Z,1850
2019-05-13T12:40:33.459Z,961
2019-05-13T12:41:33.078Z,635
2019-05-13T12:42:33.813Z,725
2019-05-13T12:43:33.400Z,1473
2019-05-13T12:44:57.552Z,1220
2019-05-13T12:45:36.119Z,1344
2019-05-13T12:46:37.449Z,1344
2019-05-13T12:47:38.830Z,1383
2019-05-13T12:48:40.204Z,1423
2019-05-13T12:49:43.750Z,1501
2019-05-13T12:50:43.390Z,1434
2019-05-13T12:51:44.342Z,1372
2019-05-13T12:52:45.594Z,641
2019-05-13T12:53:46.978Z,607
2019-05-13T12:54:48.354Z,585
2019-05-13T12:56:52.500Z,545
2019-05-13T12:57:52.651Z,585
2019-05-13T12:58:53.753Z,810
2019-05-13T12:59:55.120Z,1299
2019-05-13T13:00:56.514Z,1406
2019-05-13T13:01:57.894Z,1344
2019-05-13T13:03:38.797Z,686
2019-05-13T13:05:07.382Z,1468
2019-05-13T13:05:43.121Z,1490
2019-05-13T13:06:45.476Z,1518
2019-05-13T13:08:10.010Z,1468
2019-05-13T13:08:49.164Z,725
2019-05-13T13:09:46.966Z,725
2019-05-13T13:10:48.344Z,675
2019-05-13T13:11:53.950Z,646
2019-05-13T13:12:54.457Z,691
2019-05-13T13:13:59.071Z,1378
2019-05-13T13:14:57.029Z,585
2019-05-13T13:15:58.396Z,540
2019-05-13T13:17:03.459Z,511
2019-05-13T13:18:02.520Z,523
2019-05-13T13:19:02.740Z,523
2019-05-13T13:20:08.813Z,528
2019-05-13T13:21:07.406Z,1327
2019-05-13T13:22:08.005Z,1293
2019-05-13T13:23:07.815Z,1276
2019-05-13T13:24:09.190Z,1293
2019-05-13T13:25:13.019Z,1344
2019-05-13T13:26:15.762Z,1411
2019-05-13T13:27:18.958Z,1479
2019-05-13T13:28:15.682Z,1485
2019-05-13T13:29:16.408Z,748
2019-05-13T13:30:17.775Z,675
2019-05-13T13:31:19.130Z,1434
2019-05-13T13:32:24.003Z,1456
2019-05-13T13:33:21.880Z,826
2019-05-13T13:34:26.034Z,658
2019-05-13T13:35:24.627Z,613
2019-05-13T13:36:26.032Z,680
2019-05-13T13:37:27.412Z,630
2019-05-13T13:38:28.760Z,720
2019-05-13T13:39:31.930Z,1344
2019-05-13T13:40:35.317Z,1338
2019-05-13T13:41:33.047Z,984
2019-05-13T13:42:34.246Z,641
2019-05-13T13:43:37.257Z,933
2019-05-13T13:44:37.295Z,1119
2019-05-13T13:46:06.077Z,1316
2019-05-13T13:46:44.626Z,1293
2019-05-13T13:47:45.547Z,1305
2019-05-13T13:48:44.127Z,1310
2019-05-13T13:49:53.289Z,1321
2019-05-13T13:50:55.968Z,1344
2019-05-13T13:51:54.496Z,1355
2019-05-13T13:52:56.520Z,1333
2019-05-13T13:53:58.277Z,1316
2019-05-13T13:55:04.388Z,1355
2019-05-13T13:56:02.486Z,1389
2019-05-13T13:57:04.090Z,1428
2019-05-13T13:58:05.849Z,1552
2019-05-13T13:59:07.651Z,1698
2019-05-13T14:00:26.342Z,1861
2019-05-13T14:02:13.574Z,2340
2019-05-13T14:03:14.638Z,2525
2019-05-13T14:04:16.721Z,2323
2019-05-13T14:05:17.917Z,2148
2019-05-13T14:06:35.507Z,573
2019-05-13T14:06:59.247Z,2126
2019-05-13T14:07:20.464Z,2058
2019-05-13T14:07:33.450Z,1951
2019-05-13T14:08:22.371Z,1968
2019-05-13T14:09:23.872Z,2047
2019-05-13T14:10:25.425Z,2019
2019-05-13T14:11:26.968Z,1951
2019-05-13T14:12:28.468Z,1957
2019-05-13T14:13:32.319Z,1940
2019-05-13T14:14:32.456Z,1749