createdAt,value
2023-05-17T00:07:32.019Z,58.91
2023-05-17T00:17:34.280Z,59.36
2023-05-17T00:27:36.561Z,59.72
2023-05-17T00:37:38.667Z,58.98
2023-05-17T00:47:40.959Z,60.07
2023-05-17T00:57:43.192Z,60.09
2023-05-17T01:07:45.350Z,59.67
2023-05-17T01:17:59.107Z,62.52
2023-05-17T01:28:02.675Z,62.76
2023-05-17T01:38:04.789Z,63.84
2023-05-17T01:48:28.892Z,63.48
2023-05-17T01:58:40.631Z,64.27
2023-05-17T02:08:43.130Z,63.95
2023-05-17T02:18:45.573Z,65.14
2023-05-17T02:28:48.043Z,64.49
2023-05-17T02:38:50.662Z,64.61
2023-05-17T02:48:52.827Z,63.66
2023-05-17T02:58:57.485Z,64.58
2023-05-17T03:08:59.604Z,64.59
2023-05-17T03:19:02.119Z,65.82
2023-05-17T03:29:05.158Z,65.99
2023-05-17T03:39:07.976Z,65.15
2023-05-17T03:49:12.124Z,65.79
2023-05-17T03:59:15.842Z,64.86
2023-05-17T04:09:21.233Z,66.74
2023-05-17T04:19:23.676Z,65.41
2023-05-17T04:29:26.448Z,65.83
2023-05-17T04:39:30.746Z,64.88
2023-05-17T04:49:34.535Z,66.45
2023-05-17T04:59:37.597Z,64.84
2023-05-17T05:09:40.772Z,63.61
2023-05-17T05:19:45.732Z,62.93
2023-05-17T05:29:48.934Z,62.82
2023-05-17T05:39:52.588Z,61.89
2023-05-17T05:49:55.321Z,60.72
2023-05-17T05:59:59.452Z,60.08
2023-05-17T06:10:01.870Z,59.89
2023-05-17T06:20:05.176Z,57.06
2023-05-17T06:30:08.138Z,57.44
2023-05-17T06:40:16.604Z,55.18
2023-05-17T06:50:19.340Z,52.35
2023-05-17T07:00:22.037Z,52.17
2023-05-17T07:10:24.172Z,47.91
2023-05-17T07:20:26.329Z,46.29
2023-05-17T07:30:28.488Z,45.56
2023-05-17T07:40:30.717Z,45.45
2023-05-17T07:50:33.027Z,44.36
2023-05-17T08:00:35.166Z,42.59
2023-05-17T08:10:38.034Z,41.80
2023-05-17T08:20:40.216Z,40.39
2023-05-17T08:30:42.421Z,39.38
2023-05-17T08:40:44.537Z,40.50
2023-05-17T08:50:47.442Z,42.49
2023-05-17T09:00:50.044Z,41.88
2023-05-17T09:10:52.200Z,40.12
2023-05-17T09:20:54.335Z,38.17
2023-05-17T09:30:56.611Z,37.67
2023-05-17T09:41:02.534Z,36.74
2023-05-17T09:51:05.997Z,37.79
2023-05-17T10:01:09.726Z,36.59
2023-05-17T10:11:11.983Z,35.61
2023-05-17T10:21:14.438Z,38.75
2023-05-17T10:31:17.376Z,34.67
2023-05-17T10:41:21.891Z,35.52
2023-05-17T10:51:26.506Z,34.37
2023-05-17T11:02:00.832Z,34.45
2023-05-17T11:12:08.095Z,33.47
2023-05-17T11:22:12.291Z,35.15
2023-05-17T11:32:14.545Z,32.46
2023-05-17T11:42:25.340Z,34.28
2023-05-17T11:52:29.220Z,31.72
2023-05-17T12:02:32.388Z,32.13
2023-05-17T12:12:34.600Z,30.19
2023-05-17T12:22:54.937Z,31.83
2023-05-17T12:32:57.268Z,32.22
2023-05-17T12:43:05.855Z,31.48
2023-05-17T12:53:09.058Z,32.46
2023-05-17T13:03:11.656Z,31.51
2023-05-17T13:13:20.437Z,30.25
2023-05-17T13:23:22.600Z,30.17
2023-05-17T13:33:24.860Z,30.00
2023-05-17T13:43:27.157Z,29.97
2023-05-17T13:53:29.533Z,28.68
2023-05-17T14:03:31.882Z,30.00
2023-05-17T14:13:34.264Z,30.69
2023-05-17T14:23:36.406Z,29.51
2023-05-17T14:33:38.654Z,29.23
2023-05-17T14:43:40.950Z,28.27
2023-05-17T14:53:43.211Z,27.39
2023-05-17T15:03:45.446Z,29.91
2023-05-17T15:13:48.761Z,29.38
2023-05-17T15:23:51.087Z,29.26
2023-05-17T15:33:53.254Z,29.84
2023-05-17T15:43:55.429Z,31.53
2023-05-17T15:53:57.602Z,32.01
2023-05-17T16:03:59.836Z,31.47
2023-05-17T16:14:02.118Z,32.10
2023-05-17T16:24:06.510Z,32.57
2023-05-17T16:34:08.880Z,31.75
2023-05-17T16:44:11.140Z,33.02
2023-05-17T16:54:13.292Z,31.33
2023-05-17T17:04:15.604Z,31.92
2023-05-17T17:14:18.006Z,32.92
2023-05-17T17:24:20.426Z,33.08
2023-05-17T17:34:22.580Z,33.08
2023-05-17T17:44:24.755Z,34.29
2023-05-17T17:54:27.000Z,33.27
2023-05-17T18:04:29.180Z,32.54
2023-05-17T18:14:31.446Z,32.73
2023-05-17T18:24:33.602Z,34.24
2023-05-17T18:34:36.223Z,33.26
2023-05-17T18:44:41.368Z,34.22
2023-05-17T18:54:43.922Z,34.49
2023-05-17T19:04:46.151Z,35.81
2023-05-17T19:14:48.274Z,36.85
2023-05-17T19:24:50.728Z,37.46
2023-05-17T19:34:53.329Z,37.84
2023-05-17T19:44:55.607Z,39.15
2023-05-17T19:54:57.693Z,40.88
2023-05-17T20:05:02.192Z,41.15
2023-05-17T20:15:06.227Z,39.48
2023-05-17T20:25:08.934Z,41.40
2023-05-17T20:35:11.430Z,41.97
2023-05-17T20:45:17.739Z,43.36
2023-05-17T20:55:19.961Z,42.86
2023-05-17T21:05:22.032Z,43.36
2023-05-17T21:15:24.941Z,43.78
2023-05-17T21:25:27.124Z,44.17
2023-05-17T21:35:29.738Z,44.15
2023-05-17T21:45:31.906Z,45.57
2023-05-17T21:55:41.249Z,45.56
2023-05-17T22:05:56.233Z,45.12
2023-05-17T22:15:58.324Z,46.18
2023-05-17T22:26:00.664Z,46.59
2023-05-17T22:36:03.692Z,46.37
2023-05-17T22:46:06.197Z,47.32
2023-05-17T22:56:08.299Z,46.40
2023-05-17T23:06:10.694Z,47.77
2023-05-17T23:16:13.939Z,47.94
2023-05-17T23:26:17.192Z,47.74
2023-05-17T23:36:21.639Z,48.43
2023-05-17T23:46:23.843Z,51.05
2023-05-17T23:56:26.605Z,50.54
