createdAt,value
2018-07-17T00:01:11.527Z,60.10
2018-07-17T00:03:40.067Z,60.23
2018-07-17T00:06:08.562Z,60.51
2018-07-17T00:08:37.197Z,61.67
2018-07-17T00:11:05.761Z,61.64
2018-07-17T00:13:34.277Z,61.78
2018-07-17T00:16:02.856Z,61.32
2018-07-17T00:18:31.368Z,61.86
2018-07-17T00:20:59.898Z,62.49
2018-07-17T00:23:28.448Z,61.98
2018-07-17T00:25:57.087Z,61.84
2018-07-17T00:28:25.578Z,61.97
2018-07-17T00:30:54.287Z,62.71
2018-07-17T00:33:23.371Z,63.02
2018-07-17T00:35:51.889Z,63.24
2018-07-17T00:38:20.453Z,63.13
2018-07-17T00:40:49.102Z,63.91
2018-07-17T00:43:17.653Z,63.62
2018-07-17T00:45:46.232Z,63.98
2018-07-17T00:48:14.764Z,64.36
2018-07-17T00:50:43.322Z,64.85
2018-07-17T00:53:11.881Z,65.19
2018-07-17T00:55:40.412Z,66.05
2018-07-17T00:58:09.050Z,66.16
2018-07-17T01:00:42.993Z,67.14
2018-07-17T01:03:16.831Z,67.63
2018-07-17T01:05:50.758Z,66.90
2018-07-17T01:08:25.101Z,66.92
2018-07-17T01:10:58.862Z,66.33
2018-07-17T01:13:32.624Z,66.03
2018-07-17T01:16:01.455Z,66.47
2018-07-17T01:18:29.949Z,67.30
2018-07-17T01:20:58.466Z,68.12
2018-07-17T01:23:27.037Z,68.09
2018-07-17T01:25:55.565Z,68.05
2018-07-17T01:28:24.045Z,67.94
2018-07-17T01:30:52.979Z,67.87
2018-07-17T01:33:21.507Z,68.26
2018-07-17T01:35:50.018Z,68.67
2018-07-17T01:38:18.608Z,68.59
2018-07-17T01:40:47.171Z,68.78
2018-07-17T01:43:15.714Z,68.85
2018-07-17T01:45:44.337Z,69.11
2018-07-17T01:48:12.875Z,69.52
2018-07-17T01:50:41.423Z,69.20
2018-07-17T01:53:09.921Z,69.12
2018-07-17T01:55:38.446Z,68.47
2018-07-17T01:58:06.959Z,68.87
2018-07-17T02:00:35.468Z,69.31
2018-07-17T02:03:04.053Z,70.41
2018-07-17T02:05:32.544Z,70.83
2018-07-17T02:08:01.046Z,70.52
2018-07-17T02:10:29.565Z,70.73
2018-07-17T02:12:58.026Z,70.66
2018-07-17T02:15:26.577Z,70.87
2018-07-17T02:17:55.129Z,70.95
2018-07-17T02:20:23.619Z,70.99
2018-07-17T02:22:52.170Z,71.34
2018-07-17T02:25:20.689Z,71.72
2018-07-17T02:27:49.165Z,71.83
2018-07-17T02:30:17.739Z,71.90
2018-07-17T02:32:47.362Z,72.47
2018-07-17T02:35:15.972Z,71.88
2018-07-17T02:37:44.496Z,70.94
2018-07-17T02:40:13.325Z,70.94
2018-07-17T02:42:41.825Z,71.95
2018-07-17T02:45:10.351Z,72.85
2018-07-17T02:47:38.954Z,73.53
2018-07-17T02:50:07.626Z,73.01
2018-07-17T02:52:36.183Z,73.67
2018-07-17T02:55:04.693Z,73.52
2018-07-17T02:57:33.219Z,73.78
2018-07-17T03:00:01.736Z,74.25
2018-07-17T03:02:30.235Z,74.12
2018-07-17T03:04:58.907Z,74.75
2018-07-17T03:07:27.607Z,75.09
2018-07-17T03:09:56.113Z,75.44
2018-07-17T03:12:24.645Z,76.01
2018-07-17T03:14:53.170Z,75.12
2018-07-17T03:17:21.639Z,74.89
2018-07-17T03:19:50.155Z,74.59
2018-07-17T03:22:18.692Z,74.81
2018-07-17T03:24:47.646Z,75.65
2018-07-17T03:27:16.408Z,76.46
2018-07-17T03:29:44.959Z,76.48
2018-07-17T03:32:13.559Z,76.53
2018-07-17T03:34:42.101Z,76.43
2018-07-17T03:37:10.630Z,76.82
2018-07-17T03:39:39.153Z,76.65
2018-07-17T03:42:07.641Z,76.74
2018-07-17T03:44:36.198Z,77.32
2018-07-17T03:47:05.116Z,77.39
2018-07-17T03:49:33.686Z,76.97
2018-07-17T03:52:02.386Z,75.58
2018-07-17T03:54:30.917Z,76.17
2018-07-17T03:56:59.412Z,77.17
2018-07-17T03:59:28.096Z,77.34
2018-07-17T04:01:56.585Z,77.49
2018-07-17T04:04:25.194Z,77.38
2018-07-17T04:06:53.736Z,76.84
2018-07-17T04:09:22.232Z,76.37
2018-07-17T04:11:50.733Z,75.92
2018-07-17T04:14:19.449Z,74.62
2018-07-17T04:16:54.337Z,76.23
2018-07-17T04:19:23.527Z,75.95
2018-07-17T04:21:52.395Z,73.78
2018-07-17T04:24:21.994Z,73.92
2018-07-17T04:26:50.571Z,73.94
2018-07-17T04:29:19.519Z,73.47
2018-07-17T04:31:48.597Z,73.50
2018-07-17T04:34:17.146Z,73.13
2018-07-17T04:36:45.714Z,72.52
2018-07-17T04:39:14.678Z,70.98
2018-07-17T04:41:43.194Z,69.96
2018-07-17T04:44:11.770Z,69.88
2018-07-17T04:46:40.294Z,70.39
2018-07-17T04:49:08.846Z,70.17
2018-07-17T04:51:37.373Z,70.24
2018-07-17T04:54:06.018Z,69.47
2018-07-17T04:56:34.526Z,68.81
2018-07-17T04:59:03.026Z,69.30
2018-07-17T05:01:31.708Z,69.26
2018-07-17T05:04:00.138Z,69.36
2018-07-17T05:06:28.689Z,68.81
2018-07-17T05:08:57.740Z,67.03
2018-07-17T05:11:26.238Z,65.36
2018-07-17T05:13:54.789Z,64.88
2018-07-17T05:16:23.316Z,62.60
2018-07-17T05:18:51.834Z,61.86
2018-07-17T05:21:20.365Z,60.84
2018-07-17T05:23:48.891Z,61.90
2018-07-17T05:26:17.466Z,62.28
2018-07-17T05:28:45.994Z,60.18
2018-07-17T05:31:14.655Z,60.62
2018-07-17T05:33:43.169Z,58.49
2018-07-17T05:36:11.713Z,57.93
2018-07-17T05:38:40.198Z,55.41
2018-07-17T05:41:08.797Z,57.82
2018-07-17T05:43:37.281Z,57.30
2018-07-17T05:46:05.883Z,55.81
2018-07-17T05:48:34.439Z,52.71
2018-07-17T05:51:03.025Z,52.40
2018-07-17T05:53:31.542Z,53.05
2018-07-17T05:56:00.061Z,53.29
2018-07-17T05:58:29.174Z,51.74
2018-07-17T06:00:57.679Z,52.28
2018-07-17T06:03:26.569Z,53.57
2018-07-17T06:05:55.113Z,52.51
2018-07-17T06:08:23.612Z,53.52
2018-07-17T06:10:52.252Z,53.07
2018-07-17T06:13:20.714Z,51.62
2018-07-17T06:15:49.246Z,49.97
2018-07-17T06:18:17.835Z,49.85
2018-07-17T06:20:46.605Z,50.37
2018-07-17T06:23:15.135Z,48.46
2018-07-17T06:25:43.710Z,46.99
2018-07-17T06:28:12.219Z,45.68
2018-07-17T06:30:40.725Z,45.74
2018-07-17T06:33:09.239Z,45.67
2018-07-17T06:35:37.760Z,45.77
2018-07-17T06:38:06.593Z,45.81
2018-07-17T06:40:35.142Z,44.55
2018-07-17T06:43:03.714Z,41.70
2018-07-17T06:45:32.277Z,41.12
2018-07-17T06:48:00.778Z,43.53
2018-07-17T06:50:29.472Z,42.88
2018-07-17T06:52:57.953Z,42.56
2018-07-17T06:55:26.477Z,44.03
2018-07-17T06:57:55.403Z,44.99
2018-07-17T07:00:24.000Z,44.89
2018-07-17T07:02:52.482Z,43.25
2018-07-17T07:05:21.107Z,43.24
2018-07-17T07:07:49.718Z,43.00
2018-07-17T07:10:18.250Z,44.47
2018-07-17T07:12:46.804Z,45.04
2018-07-17T07:15:15.372Z,46.60
2018-07-17T07:17:43.890Z,46.76
2018-07-17T07:20:12.426Z,46.82
2018-07-17T07:22:40.978Z,47.87
2018-07-17T07:25:10.494Z,49.41
2018-07-17T07:27:39.012Z,48.69
2018-07-17T07:30:07.820Z,49.22
2018-07-17T07:32:36.349Z,48.41
2018-07-17T07:35:05.198Z,48.19
2018-07-17T07:37:33.817Z,49.80
2018-07-17T07:40:02.332Z,48.91
2018-07-17T07:42:30.848Z,49.66
2018-07-17T07:44:59.463Z,47.78
2018-07-17T07:47:27.958Z,47.51
2018-07-17T07:49:56.512Z,48.77
2018-07-17T07:52:25.092Z,47.43
2018-07-17T07:54:53.705Z,49.55
2018-07-17T07:57:22.231Z,48.52
2018-07-17T07:59:50.720Z,48.00
2018-07-17T08:02:19.677Z,48.81
2018-07-17T08:04:48.201Z,46.19
2018-07-17T08:07:17.357Z,45.93
2018-07-17T08:09:46.074Z,44.90
2018-07-17T08:12:14.640Z,45.15
2018-07-17T08:14:43.177Z,45.90
2018-07-17T08:17:11.994Z,45.07
2018-07-17T08:19:40.505Z,44.59
2018-07-17T08:22:09.133Z,44.37
2018-07-17T08:24:37.649Z,44.50
2018-07-17T08:27:06.581Z,44.92
2018-07-17T08:29:35.142Z,45.23
2018-07-17T08:32:03.733Z,45.40
2018-07-17T08:34:32.612Z,43.15
2018-07-17T08:37:01.126Z,44.54
2018-07-17T08:39:29.650Z,44.83
2018-07-17T08:41:58.196Z,44.56
2018-07-17T08:44:26.708Z,45.46
2018-07-17T08:46:55.633Z,44.80
2018-07-17T08:49:24.178Z,45.83
2018-07-17T08:51:52.662Z,44.50
2018-07-17T08:54:21.232Z,46.89
2018-07-17T08:56:49.729Z,45.01
2018-07-17T08:59:18.200Z,45.18
2018-07-17T09:01:46.829Z,45.64
2018-07-17T09:04:15.951Z,44.72
2018-07-17T09:06:44.453Z,43.84
2018-07-17T09:09:12.998Z,45.15
2018-07-17T09:11:41.493Z,43.24
2018-07-17T09:14:10.011Z,42.66
2018-07-17T09:16:38.610Z,43.42
2018-07-17T09:19:07.139Z,43.77
2018-07-17T09:21:35.679Z,43.39
2018-07-17T09:24:04.333Z,44.37
2018-07-17T09:26:32.873Z,43.86
2018-07-17T09:29:01.373Z,44.30
2018-07-17T09:31:29.878Z,44.05
2018-07-17T09:33:58.426Z,45.29
2018-07-17T09:36:27.133Z,43.40
2018-07-17T09:38:56.571Z,45.01
2018-07-17T09:41:25.071Z,42.32
2018-07-17T09:43:53.748Z,42.43
2018-07-17T09:46:23.015Z,41.75
2018-07-17T09:48:51.610Z,41.05
2018-07-17T09:51:20.173Z,40.10
2018-07-17T09:53:48.772Z,39.49
2018-07-17T09:56:17.324Z,40.67
2018-07-17T09:58:45.857Z,39.26
2018-07-17T10:01:20.373Z,40.44
2018-07-17T10:03:48.865Z,39.09
2018-07-17T10:06:17.407Z,38.07
2018-07-17T10:08:46.117Z,38.63
2018-07-17T10:11:14.812Z,39.01
2018-07-17T10:13:43.626Z,40.00
2018-07-17T10:16:12.243Z,39.61
2018-07-17T10:18:40.840Z,39.63
2018-07-17T10:21:09.565Z,37.45
2018-07-17T10:23:38.378Z,37.01
2018-07-17T10:26:07.052Z,36.84
2018-07-17T10:28:35.583Z,36.55
2018-07-17T10:31:04.140Z,36.37
2018-07-17T10:33:32.943Z,36.44
2018-07-17T10:36:01.553Z,35.62
2018-07-17T10:38:30.277Z,36.53
2018-07-17T10:40:58.746Z,36.33
2018-07-17T10:43:27.398Z,36.60
2018-07-17T10:45:56.003Z,35.91
2018-07-17T10:48:24.549Z,36.41
2018-07-17T10:50:53.143Z,36.01
2018-07-17T10:53:21.650Z,36.39
2018-07-17T10:55:50.243Z,37.48
2018-07-17T10:58:18.973Z,36.98
2018-07-17T11:00:48.497Z,36.06
2018-07-17T11:03:17.417Z,37.17
2018-07-17T11:05:45.898Z,37.00
2018-07-17T11:08:14.395Z,36.54
2018-07-17T11:10:42.956Z,35.80
2018-07-17T11:13:11.472Z,36.08
2018-07-17T11:15:39.990Z,34.55
2018-07-17T11:18:08.555Z,35.78
2018-07-17T11:20:37.056Z,36.35
2018-07-17T11:23:05.718Z,37.25
2018-07-17T11:25:34.251Z,36.78
2018-07-17T11:28:03.126Z,35.86
2018-07-17T11:30:31.585Z,37.17
2018-07-17T11:33:00.074Z,36.73
2018-07-17T11:35:28.589Z,37.21
2018-07-17T11:37:57.125Z,37.90
2018-07-17T11:40:25.630Z,36.52
2018-07-17T11:42:54.175Z,36.27
2018-07-17T11:45:22.694Z,37.13
2018-07-17T11:47:51.262Z,36.19
2018-07-17T11:50:19.750Z,36.34
2018-07-17T11:52:48.221Z,36.52
2018-07-17T11:55:16.734Z,36.47
2018-07-17T11:57:45.231Z,36.73
2018-07-17T12:00:13.794Z,37.22
2018-07-17T12:02:42.263Z,36.88
2018-07-17T12:05:10.837Z,36.24
2018-07-17T12:07:39.394Z,35.67
2018-07-17T12:10:07.893Z,35.41
2018-07-17T12:12:36.561Z,35.47
2018-07-17T12:15:05.166Z,35.38
2018-07-17T12:17:33.783Z,35.81
2018-07-17T12:20:02.433Z,35.69
2018-07-17T12:22:30.878Z,34.82
2018-07-17T12:24:59.490Z,34.16
2018-07-17T12:27:28.033Z,34.54
2018-07-17T12:29:56.553Z,34.58
2018-07-17T12:32:25.819Z,35.15
2018-07-17T12:34:54.392Z,33.96
2018-07-17T12:37:22.969Z,34.11
2018-07-17T12:39:51.462Z,33.75
2018-07-17T12:42:20.050Z,32.78
2018-07-17T12:44:48.715Z,32.93
2018-07-17T12:47:17.296Z,32.01
2018-07-17T12:49:45.812Z,32.60
2018-07-17T12:52:14.591Z,32.44
2018-07-17T12:54:43.138Z,32.74
2018-07-17T12:57:11.959Z,31.57
2018-07-17T12:59:40.615Z,32.80
2018-07-17T13:02:09.283Z,31.51
2018-07-17T13:04:37.855Z,32.31
2018-07-17T13:07:06.383Z,31.14
2018-07-17T13:09:34.893Z,31.75
2018-07-17T13:12:03.451Z,32.09
2018-07-17T13:14:31.976Z,32.27
2018-07-17T13:17:00.510Z,33.53
2018-07-17T13:19:29.037Z,35.25
2018-07-17T13:21:57.618Z,39.22
2018-07-17T13:24:26.139Z,38.80
2018-07-17T13:26:54.717Z,39.56
2018-07-17T13:29:23.226Z,39.91
2018-07-17T13:31:51.751Z,40.33
2018-07-17T13:34:20.298Z,40.48
2018-07-17T13:36:48.812Z,41.17
2018-07-17T13:39:17.349Z,42.34
2018-07-17T13:41:45.906Z,41.94
2018-07-17T13:44:14.498Z,42.25
2018-07-17T13:46:43.039Z,41.09
2018-07-17T13:49:11.666Z,42.10
2018-07-17T13:51:40.744Z,41.50
2018-07-17T13:54:09.279Z,40.38
2018-07-17T13:56:37.873Z,42.96
2018-07-17T13:59:06.401Z,41.13
2018-07-17T14:01:34.989Z,42.44
2018-07-17T14:04:03.531Z,42.53
2018-07-17T14:06:32.372Z,42.26
2018-07-17T14:09:00.877Z,42.34
2018-07-17T14:11:29.423Z,42.85
2018-07-17T14:13:57.974Z,42.82
2018-07-17T14:16:26.453Z,42.45
2018-07-17T14:18:55.038Z,42.57
2018-07-17T14:21:23.618Z,42.55
2018-07-17T14:23:52.135Z,42.39
2018-07-17T14:26:20.750Z,42.50
2018-07-17T14:28:49.243Z,42.44
2018-07-17T14:31:17.785Z,43.53
2018-07-17T14:33:46.323Z,43.20
2018-07-17T14:36:16.077Z,43.20
2018-07-17T14:38:44.742Z,42.57
2018-07-17T14:41:13.268Z,42.25
2018-07-17T14:43:41.750Z,42.17
2018-07-17T14:46:10.297Z,42.75
2018-07-17T14:48:39.601Z,41.02
2018-07-17T14:51:10.494Z,40.27
2018-07-17T14:53:39.222Z,42.08
2018-07-17T14:56:08.181Z,42.80
2018-07-17T14:58:36.663Z,42.64
2018-07-17T15:01:05.807Z,42.64
2018-07-17T15:03:34.754Z,42.84
2018-07-17T15:06:03.437Z,43.34
2018-07-17T15:08:32.826Z,43.79
2018-07-17T15:11:01.390Z,43.86
2018-07-17T15:13:30.001Z,41.72
2018-07-17T15:15:58.667Z,42.34
2018-07-17T15:18:27.150Z,41.50
2018-07-17T15:20:55.633Z,42.08
2018-07-17T15:23:24.254Z,42.46
2018-07-17T15:25:52.871Z,44.10
2018-07-17T15:28:21.369Z,43.22
2018-07-17T15:30:49.902Z,43.67
2018-07-17T15:33:18.438Z,43.98
2018-07-17T15:35:46.977Z,44.14
2018-07-17T15:38:15.480Z,43.64
2018-07-17T15:40:45.021Z,43.46
2018-07-17T15:43:13.516Z,42.38
2018-07-17T15:45:42.993Z,42.87
2018-07-17T15:48:11.493Z,42.75
2018-07-17T15:50:39.982Z,42.76
2018-07-17T15:53:08.514Z,43.33
2018-07-17T15:55:37.058Z,43.39
2018-07-17T15:58:05.581Z,44.38
2018-07-17T16:00:34.126Z,44.37
2018-07-17T16:03:02.902Z,43.81
2018-07-17T16:05:31.469Z,44.74
2018-07-17T16:08:00.434Z,44.12
2018-07-17T16:10:29.177Z,43.39
2018-07-17T16:12:57.738Z,44.28
2018-07-17T16:15:26.330Z,43.77
2018-07-17T16:17:54.818Z,44.44
2018-07-17T16:20:23.327Z,44.73
2018-07-17T16:22:51.850Z,43.72
2018-07-17T16:25:20.433Z,44.90
2018-07-17T16:27:49.005Z,44.46
2018-07-17T16:30:17.681Z,45.85
2018-07-17T16:32:46.177Z,43.85
2018-07-17T16:35:14.766Z,45.15
2018-07-17T16:37:43.286Z,45.05
2018-07-17T16:40:11.817Z,45.06
2018-07-17T16:42:40.367Z,45.60
2018-07-17T16:45:08.991Z,45.15
2018-07-17T16:47:37.899Z,44.32
2018-07-17T16:50:06.611Z,45.04
2018-07-17T16:52:35.149Z,45.23
2018-07-17T16:55:03.736Z,45.53
2018-07-17T16:57:32.241Z,45.77
2018-07-17T17:00:00.820Z,45.80
2018-07-17T17:02:29.309Z,45.85
2018-07-17T17:04:57.890Z,45.43
2018-07-17T17:07:26.437Z,46.51
2018-07-17T17:09:54.953Z,46.57
2018-07-17T17:12:23.622Z,45.92
2018-07-17T17:14:52.180Z,45.95
2018-07-17T17:17:20.694Z,46.04
2018-07-17T17:19:49.860Z,45.99
2018-07-17T17:22:18.454Z,46.24
2018-07-17T17:24:47.387Z,46.35
2018-07-17T17:27:15.946Z,47.52
2018-07-17T17:29:44.468Z,46.91
2018-07-17T17:32:13.345Z,47.86
2018-07-17T17:34:41.878Z,46.81
2018-07-17T17:37:10.439Z,47.30
2018-07-17T17:39:39.095Z,47.57
2018-07-17T17:42:07.608Z,47.74
2018-07-17T17:44:36.085Z,48.22
2018-07-17T17:47:04.690Z,47.70
2018-07-17T17:49:33.178Z,48.47
2018-07-17T17:52:01.706Z,49.21
2018-07-17T17:54:30.305Z,48.67
2018-07-17T17:56:58.852Z,48.01
2018-07-17T17:59:27.377Z,48.75
2018-07-17T18:01:55.918Z,48.39
2018-07-17T18:04:24.546Z,49.01
2018-07-17T18:06:53.153Z,47.76
2018-07-17T18:09:21.661Z,45.52
2018-07-17T18:11:50.245Z,47.10
2018-07-17T18:14:18.814Z,48.80
2018-07-17T18:16:47.672Z,48.13
2018-07-17T18:19:16.282Z,47.36
2018-07-17T18:21:44.803Z,47.07
2018-07-17T18:24:13.407Z,47.52
2018-07-17T18:26:41.882Z,48.69
2018-07-17T18:29:11.105Z,49.12
2018-07-17T18:31:39.769Z,49.90
2018-07-17T18:34:11.740Z,50.33
2018-07-17T18:36:40.534Z,50.11
2018-07-17T18:39:09.605Z,51.21
2018-07-17T18:41:38.189Z,51.68
2018-07-17T18:44:06.763Z,51.58
2018-07-17T18:46:35.618Z,52.63
2018-07-17T18:49:04.141Z,51.42
2018-07-17T18:51:32.649Z,52.00
2018-07-17T18:54:01.271Z,52.69
2018-07-17T18:56:29.765Z,53.15
2018-07-17T18:58:58.289Z,52.56
2018-07-17T19:01:26.819Z,52.99
2018-07-17T19:03:55.998Z,52.98
2018-07-17T19:06:24.486Z,53.26
2018-07-17T19:08:52.995Z,52.16
2018-07-17T19:11:21.549Z,53.30
2018-07-17T19:13:50.038Z,52.95
2018-07-17T19:16:18.671Z,53.08
2018-07-17T19:18:47.211Z,52.79
2018-07-17T19:21:15.762Z,53.56
2018-07-17T19:23:44.290Z,53.54
2018-07-17T19:26:12.813Z,54.29
2018-07-17T19:28:41.331Z,55.13
2018-07-17T19:31:09.876Z,55.22
2018-07-17T19:33:38.412Z,55.63
2018-07-17T19:36:06.946Z,55.09
2018-07-17T19:38:35.479Z,56.51
2018-07-17T19:41:04.015Z,56.27
2018-07-17T19:43:32.939Z,56.49
2018-07-17T19:46:01.439Z,56.46
2018-07-17T19:48:29.921Z,57.14
2018-07-17T19:50:58.462Z,56.74
2018-07-17T19:53:27.010Z,56.90
2018-07-17T19:55:55.499Z,56.83
2018-07-17T19:58:24.407Z,56.94
2018-07-17T20:00:52.868Z,56.55
2018-07-17T20:03:21.338Z,57.47
2018-07-17T20:05:49.869Z,57.67
2018-07-17T20:08:18.669Z,57.96
2018-07-17T20:10:47.174Z,57.80
2018-07-17T20:13:15.813Z,58.20
2018-07-17T20:15:44.362Z,58.33
2018-07-17T20:18:12.933Z,58.33
2018-07-17T20:20:41.446Z,58.96
2018-07-17T20:23:09.928Z,58.97
2018-07-17T20:25:38.452Z,59.38
2018-07-17T20:28:07.333Z,59.55
2018-07-17T20:30:35.889Z,59.66
2018-07-17T20:33:04.546Z,60.00
2018-07-17T20:35:33.096Z,60.52
2018-07-17T20:38:01.671Z,60.80
2018-07-17T20:40:30.297Z,61.71
2018-07-17T20:42:58.871Z,61.79
2018-07-17T20:45:27.418Z,61.94
2018-07-17T20:47:56.024Z,61.99
2018-07-17T20:50:24.556Z,62.31
2018-07-17T20:52:53.134Z,62.29
2018-07-17T20:55:21.607Z,63.36
2018-07-17T20:57:50.073Z,63.48
2018-07-17T21:00:18.581Z,63.66
2018-07-17T21:02:47.197Z,63.69
2018-07-17T21:05:15.752Z,63.99
2018-07-17T21:07:44.285Z,64.25
2018-07-17T21:10:12.893Z,64.80
2018-07-17T21:12:41.433Z,64.47
2018-07-17T21:15:09.931Z,65.47
2018-07-17T21:17:38.398Z,65.17
2018-07-17T21:20:06.938Z,90.20
2018-07-17T21:22:35.412Z,84.08
2018-07-17T21:25:03.974Z,71.37
2018-07-17T21:27:32.449Z,70.97
2018-07-17T21:30:00.960Z,70.96
2018-07-17T21:32:29.429Z,70.95
2018-07-17T21:34:57.949Z,71.39
2018-07-17T21:37:26.421Z,71.13
2018-07-17T21:39:55.120Z,71.75
2018-07-17T21:42:24.509Z,71.93
2018-07-17T21:44:53.133Z,71.64
2018-07-17T21:47:22.085Z,71.90
2018-07-17T21:49:50.565Z,72.30
2018-07-17T21:52:19.068Z,72.25
2018-07-17T21:54:47.534Z,71.86
2018-07-17T21:57:16.061Z,72.72
2018-07-17T21:59:44.698Z,72.09
2018-07-17T22:02:13.267Z,72.75
2018-07-17T22:04:41.824Z,72.48
2018-07-17T22:07:10.354Z,72.67
2018-07-17T22:09:38.839Z,72.86
2018-07-17T22:12:07.338Z,72.92
2018-07-17T22:14:35.871Z,73.24
2018-07-17T22:17:04.397Z,73.65
2018-07-17T22:19:32.870Z,73.64
2018-07-17T22:22:01.394Z,74.13
2018-07-17T22:24:29.922Z,74.60
2018-07-17T22:26:58.437Z,74.25
2018-07-17T22:29:26.885Z,74.56
2018-07-17T22:31:55.361Z,75.10
2018-07-17T22:34:23.890Z,75.01
2018-07-17T22:36:52.392Z,75.48
2018-07-17T22:39:20.927Z,75.45
2018-07-17T22:41:49.426Z,75.59
2018-07-17T22:44:17.868Z,75.48
2018-07-17T22:46:46.332Z,76.05
2018-07-17T22:49:20.868Z,75.89
2018-07-17T22:51:50.298Z,76.12
2018-07-17T22:54:18.776Z,76.20
2018-07-17T22:56:47.389Z,76.27
2018-07-17T22:59:16.201Z,76.18
2018-07-17T23:01:44.805Z,76.09
2018-07-17T23:04:13.332Z,76.34
2018-07-17T23:06:41.828Z,76.63
2018-07-17T23:09:10.942Z,76.76
2018-07-17T23:11:40.365Z,76.92
2018-07-17T23:14:09.626Z,77.01
2018-07-17T23:16:38.243Z,77.18
2018-07-17T23:19:06.961Z,77.60
2018-07-17T23:21:35.420Z,77.54
2018-07-17T23:24:03.901Z,77.60
2018-07-17T23:26:32.415Z,78.02
2018-07-17T23:29:00.905Z,78.17
2018-07-17T23:31:29.344Z,77.80
2018-07-17T23:36:47.745Z,78.54
2018-07-17T23:39:16.273Z,78.66
2018-07-17T23:41:44.753Z,78.48
2018-07-17T23:44:13.265Z,78.91
2018-07-17T23:46:41.717Z,79.25
2018-07-17T23:49:14.340Z,79.27
2018-07-17T23:51:42.953Z,79.33
2018-07-17T23:54:11.453Z,79.53
2018-07-17T23:56:40.258Z,79.57
2018-07-17T23:59:08.705Z,79.67
