createdAt,value
2018-01-26T00:00:24.360Z,0.00
2018-01-26T00:01:24.338Z,0.00
2018-01-26T00:02:24.322Z,0.00
2018-01-26T00:03:24.347Z,0.00
2018-01-26T00:04:24.283Z,0.00
2018-01-26T00:05:24.272Z,0.00
2018-01-26T00:06:24.250Z,0.00
2018-01-26T00:07:24.231Z,0.00
2018-01-26T00:08:24.461Z,0.00
2018-01-26T00:09:24.489Z,0.00
2018-01-26T00:10:24.296Z,0.00
2018-01-26T00:11:24.232Z,0.00
2018-01-26T00:12:24.183Z,0.00
2018-01-26T00:13:24.141Z,0.00
2018-01-26T00:14:24.319Z,0.00
2018-01-26T00:15:24.090Z,0.00
2018-01-26T00:16:24.074Z,0.00
2018-01-26T00:17:24.058Z,0.00
2018-01-26T00:18:24.036Z,0.00
2018-01-26T00:19:24.020Z,0.00
2018-01-26T00:20:24.020Z,0.00
2018-01-26T00:21:23.984Z,0.00
2018-01-26T00:22:23.972Z,0.00
2018-01-26T00:23:23.951Z,0.00
2018-01-26T00:24:23.936Z,0.00
2018-01-26T00:25:23.908Z,0.00
2018-01-26T00:26:23.894Z,0.00
2018-01-26T00:27:23.876Z,0.00
2018-01-26T00:28:23.859Z,0.00
2018-01-26T00:29:23.841Z,0.00
2018-01-26T00:30:23.850Z,0.00
2018-01-26T00:31:23.806Z,0.00
2018-01-26T00:32:23.815Z,0.00
2018-01-26T00:33:23.771Z,0.00
2018-01-26T00:34:23.748Z,0.00
2018-01-26T00:35:23.738Z,0.00
2018-01-26T00:36:23.716Z,0.00
2018-01-26T00:37:23.697Z,0.00
2018-01-26T00:38:23.682Z,0.00
2018-01-26T00:39:23.854Z,0.00
2018-01-26T00:40:23.646Z,0.00
2018-01-26T00:41:23.624Z,0.00
2018-01-26T00:42:23.611Z,0.00
2018-01-26T00:43:23.602Z,0.00
2018-01-26T00:44:23.589Z,0.00
2018-01-26T00:45:23.550Z,0.00
2018-01-26T00:46:23.541Z,0.00
2018-01-26T00:47:23.534Z,0.00
2018-01-26T00:48:23.496Z,0.00
2018-01-26T00:49:23.481Z,0.00
2018-01-26T00:50:23.462Z,0.00
2018-01-26T00:51:23.483Z,0.00
2018-01-26T00:52:23.429Z,0.00
2018-01-26T00:53:23.426Z,0.00
2018-01-26T00:54:23.397Z,0.00
2018-01-26T00:55:23.378Z,0.00
2018-01-26T00:56:23.375Z,0.00
2018-01-26T00:57:23.340Z,0.00
2018-01-26T00:58:23.324Z,0.00
2018-01-26T00:59:23.305Z,0.00
2018-01-26T01:00:23.286Z,0.00
2018-01-26T01:01:23.271Z,0.00
2018-01-26T01:02:23.252Z,0.00
2018-01-26T01:03:23.230Z,0.00
2018-01-26T01:04:23.214Z,0.00
2018-01-26T01:05:23.198Z,0.00
2018-01-26T01:06:23.185Z,0.00
2018-01-26T01:07:23.172Z,0.00
2018-01-26T01:08:23.182Z,0.00
2018-01-26T01:09:23.130Z,0.00
2018-01-26T01:10:23.111Z,0.00
2018-01-26T01:11:23.092Z,0.00
2018-01-26T01:12:23.072Z,0.00
2018-01-26T01:13:23.061Z,0.00
2018-01-26T01:14:23.036Z,0.00
2018-01-26T01:15:23.017Z,0.00
2018-01-26T01:16:23.004Z,0.00
2018-01-26T01:17:22.991Z,0.00
2018-01-26T01:18:22.998Z,0.00
2018-01-26T01:19:22.949Z,0.00
2018-01-26T01:20:22.926Z,0.00
2018-01-26T01:21:22.942Z,0.00
2018-01-26T01:22:22.898Z,0.00
2018-01-26T01:23:22.886Z,0.00
2018-01-26T01:24:22.862Z,0.00
2018-01-26T01:25:22.849Z,0.00
2018-01-26T01:26:22.833Z,0.00
2018-01-26T01:27:22.818Z,0.00
2018-01-26T01:28:22.785Z,0.00
2018-01-26T01:29:22.772Z,0.00
2018-01-26T01:30:22.757Z,0.00
2018-01-26T01:31:22.760Z,0.00
2018-01-26T01:32:22.722Z,0.00
2018-01-26T01:33:22.700Z,0.00
2018-01-26T01:34:22.679Z,0.00
2018-01-26T01:35:22.660Z,0.00
2018-01-26T01:36:22.648Z,0.00
2018-01-26T01:37:22.632Z,0.00
2018-01-26T01:38:22.611Z,0.00
2018-01-26T01:39:22.589Z,0.00
2018-01-26T01:40:22.580Z,0.00
2018-01-26T01:41:22.560Z,0.00
2018-01-26T01:42:22.545Z,0.00
2018-01-26T01:43:22.532Z,0.00
2018-01-26T01:44:22.500Z,0.00
2018-01-26T01:45:22.493Z,0.00
2018-01-26T01:46:22.464Z,0.00
2018-01-26T01:47:22.455Z,0.00
2018-01-26T01:48:22.438Z,0.00
2018-01-26T01:49:22.416Z,0.00
2018-01-26T01:50:22.400Z,0.00
2018-01-26T01:51:22.387Z,0.00
2018-01-26T01:52:22.368Z,0.00
2018-01-26T01:53:22.362Z,0.00
2018-01-26T01:54:22.323Z,0.00
2018-01-26T01:55:22.306Z,0.00
2018-01-26T01:56:22.285Z,0.00
2018-01-26T01:57:22.278Z,0.00
2018-01-26T01:58:22.252Z,0.00
2018-01-26T01:59:22.236Z,0.00
2018-01-26T02:00:22.221Z,0.00
2018-01-26T02:01:22.198Z,0.00
2018-01-26T02:02:22.188Z,0.00
2018-01-26T02:03:22.160Z,0.00
2018-01-26T02:04:22.156Z,0.00
2018-01-26T02:05:22.131Z,0.00
2018-01-26T02:06:22.112Z,0.00
2018-01-26T02:07:22.106Z,0.00
2018-01-26T02:08:22.082Z,0.00
2018-01-26T02:09:22.066Z,0.00
2018-01-26T02:10:22.046Z,0.00
2018-01-26T02:11:22.022Z,0.00
2018-01-26T02:12:22.018Z,0.00
2018-01-26T02:13:21.993Z,0.00
2018-01-26T02:14:21.973Z,0.00
2018-01-26T02:15:21.947Z,0.00
2018-01-26T02:16:21.942Z,0.00
2018-01-26T02:17:21.919Z,0.00
2018-01-26T02:18:21.929Z,0.00
2018-01-26T02:19:21.884Z,0.00
2018-01-26T02:20:21.860Z,0.00
2018-01-26T02:21:21.850Z,0.00
2018-01-26T02:22:21.825Z,0.00
2018-01-26T02:23:21.812Z,0.00
2018-01-26T02:24:21.802Z,0.00
2018-01-26T02:25:21.789Z,0.00
2018-01-26T02:26:21.764Z,0.00
2018-01-26T02:27:21.738Z,0.00
2018-01-26T02:28:21.723Z,0.00
2018-01-26T02:29:21.700Z,0.00
2018-01-26T02:30:21.688Z,0.00
2018-01-26T02:31:21.668Z,0.00
2018-01-26T02:32:21.646Z,0.00
2018-01-26T02:33:21.655Z,0.00
2018-01-26T02:34:21.620Z,0.00
2018-01-26T02:35:21.598Z,0.00
2018-01-26T02:36:21.580Z,0.00
2018-01-26T02:37:21.566Z,0.00
2018-01-26T02:38:21.549Z,0.00
2018-01-26T02:39:21.524Z,0.00
2018-01-26T02:40:21.511Z,0.00
2018-01-26T02:41:21.480Z,0.00
2018-01-26T02:42:21.467Z,0.00
2018-01-26T02:43:21.498Z,0.00
2018-01-26T02:44:21.443Z,0.00
2018-01-26T02:45:21.429Z,0.00
2018-01-26T02:46:21.413Z,0.00
2018-01-26T02:47:21.378Z,0.00
2018-01-26T02:48:21.372Z,0.00
2018-01-26T02:49:21.352Z,0.00
2018-01-26T02:50:21.333Z,0.00
2018-01-26T02:51:21.308Z,0.00
2018-01-26T02:52:21.298Z,0.00
2018-01-26T02:53:21.273Z,0.00
2018-01-26T02:54:21.263Z,0.00
2018-01-26T02:55:21.290Z,0.00
2018-01-26T02:56:21.226Z,0.00
2018-01-26T02:57:21.195Z,0.00
2018-01-26T02:58:21.193Z,0.00
2018-01-26T02:59:21.160Z,0.00
2018-01-26T03:00:21.145Z,0.00
2018-01-26T03:01:21.135Z,0.00
2018-01-26T03:02:21.113Z,0.00
2018-01-26T03:03:21.087Z,0.00
2018-01-26T03:04:21.078Z,0.00
2018-01-26T03:05:21.056Z,0.00
2018-01-26T03:06:21.046Z,0.00
2018-01-26T03:07:21.024Z,0.00
2018-01-26T03:08:21.027Z,0.00
2018-01-26T03:09:20.982Z,0.00
2018-01-26T03:10:20.979Z,0.00
2018-01-26T03:11:20.944Z,0.00
2018-01-26T03:12:20.999Z,0.00
2018-01-26T03:13:20.911Z,0.00
2018-01-26T03:14:20.899Z,0.00
2018-01-26T03:15:20.878Z,0.00
2018-01-26T03:16:20.899Z,0.00
2018-01-26T03:17:20.843Z,0.00
2018-01-26T03:18:20.827Z,0.00
2018-01-26T03:19:20.808Z,0.00
2018-01-26T03:20:20.792Z,0.00
2018-01-26T03:21:20.776Z,0.00
2018-01-26T03:22:20.757Z,0.00
2018-01-26T03:23:20.741Z,0.00
2018-01-26T03:24:20.719Z,0.00
2018-01-26T03:25:20.696Z,0.00
2018-01-26T03:26:20.684Z,0.00
2018-01-26T03:27:20.678Z,0.00
2018-01-26T03:28:20.644Z,0.00
2018-01-26T03:29:20.630Z,0.00
2018-01-26T03:30:20.618Z,0.00
2018-01-26T03:31:20.586Z,0.00
2018-01-26T03:32:20.630Z,0.00
2018-01-26T03:33:20.563Z,0.00
2018-01-26T03:34:20.544Z,0.00
2018-01-26T03:35:20.518Z,0.00
2018-01-26T03:36:20.502Z,0.00
2018-01-26T03:37:20.489Z,0.00
2018-01-26T03:38:20.470Z,0.00
2018-01-26T03:39:20.456Z,0.00
2018-01-26T03:40:20.438Z,0.00
2018-01-26T03:41:20.412Z,0.00
2018-01-26T03:42:20.399Z,0.00
2018-01-26T03:43:20.374Z,0.00
2018-01-26T03:44:20.363Z,0.00
2018-01-26T03:45:20.345Z,0.00
2018-01-26T03:46:20.329Z,0.00
2018-01-26T03:47:20.311Z,0.00
2018-01-26T03:48:20.287Z,0.00
2018-01-26T03:49:20.270Z,0.00
2018-01-26T03:50:20.250Z,0.00
2018-01-26T03:51:20.234Z,0.00
2018-01-26T03:52:20.216Z,0.00
2018-01-26T03:53:20.203Z,0.00
2018-01-26T03:54:20.179Z,0.00
2018-01-26T03:55:20.163Z,0.00
2018-01-26T03:56:20.132Z,0.00
2018-01-26T03:57:20.126Z,0.00
2018-01-26T03:58:20.116Z,0.00
2018-01-26T03:59:20.087Z,0.00
2018-01-26T04:00:20.067Z,0.00
2018-01-26T04:01:20.052Z,0.00
2018-01-26T04:02:20.039Z,0.00
2018-01-26T04:03:20.014Z,0.00
2018-01-26T04:04:19.994Z,0.00
2018-01-26T04:05:19.994Z,0.00
2018-01-26T04:06:19.978Z,0.00
2018-01-26T04:07:19.943Z,0.00
2018-01-26T04:08:19.918Z,0.00
2018-01-26T04:09:19.905Z,0.00
2018-01-26T04:10:19.893Z,0.00
2018-01-26T04:11:19.872Z,0.00
2018-01-26T04:12:19.853Z,0.00
2018-01-26T04:13:19.834Z,0.00
2018-01-26T04:14:19.818Z,0.00
2018-01-26T04:15:19.807Z,0.00
2018-01-26T04:16:19.773Z,0.00
2018-01-26T04:17:19.757Z,0.00
2018-01-26T04:18:19.751Z,0.00
2018-01-26T04:19:19.725Z,0.00
2018-01-26T04:20:19.703Z,0.00
2018-01-26T04:21:19.699Z,0.00
2018-01-26T04:22:19.674Z,0.00
2018-01-26T04:23:19.648Z,0.00
2018-01-26T04:24:19.631Z,0.00
2018-01-26T04:25:19.613Z,0.00
2018-01-26T04:26:19.603Z,0.00
2018-01-26T04:27:19.581Z,0.00
2018-01-26T04:28:19.565Z,0.00
2018-01-26T04:29:19.552Z,0.00
2018-01-26T04:30:19.533Z,0.00
2018-01-26T04:31:19.501Z,0.00
2018-01-26T04:32:19.483Z,0.00
2018-01-26T04:33:19.464Z,0.00
2018-01-26T04:34:19.454Z,0.00
2018-01-26T04:35:19.442Z,0.00
2018-01-26T04:36:19.429Z,0.00
2018-01-26T04:37:19.394Z,0.00
2018-01-26T04:38:19.381Z,0.00
2018-01-26T04:39:19.365Z,0.00
2018-01-26T04:40:19.342Z,0.00
2018-01-26T04:41:19.332Z,0.00
2018-01-26T04:42:19.307Z,0.00
2018-01-26T04:43:19.294Z,0.00
2018-01-26T04:44:19.266Z,0.00
2018-01-26T04:45:19.247Z,0.00
2018-01-26T04:46:19.231Z,0.00
2018-01-26T04:47:19.227Z,0.00
2018-01-26T04:48:19.202Z,0.00
2018-01-26T04:49:19.186Z,0.00
2018-01-26T04:50:19.176Z,0.00
2018-01-26T04:51:19.144Z,0.00
2018-01-26T04:52:19.122Z,0.00
2018-01-26T04:53:19.109Z,0.00
2018-01-26T04:54:19.089Z,0.00
2018-01-26T04:55:19.071Z,0.00
2018-01-26T04:56:19.051Z,0.00
2018-01-26T04:57:19.037Z,0.00
2018-01-26T04:58:19.016Z,0.00
2018-01-26T04:59:18.997Z,0.00
2018-01-26T05:00:18.985Z,0.00
2018-01-26T05:01:18.960Z,0.00
2018-01-26T05:02:18.944Z,0.00
2018-01-26T05:03:18.921Z,0.00
2018-01-26T05:04:18.908Z,0.00
2018-01-26T05:05:18.914Z,0.00
2018-01-26T05:06:18.874Z,0.00
2018-01-26T05:07:18.850Z,0.00
2018-01-26T05:08:18.834Z,0.00
2018-01-26T05:09:18.812Z,0.00
2018-01-26T05:10:18.806Z,0.00
2018-01-26T05:11:18.790Z,0.00
2018-01-26T05:12:18.777Z,0.00
2018-01-26T05:13:18.743Z,0.00
2018-01-26T05:14:18.726Z,0.00
2018-01-26T05:15:18.707Z,0.00
2018-01-26T05:16:18.688Z,0.00
2018-01-26T05:17:18.669Z,0.00
2018-01-26T05:18:18.651Z,0.00
2018-01-26T05:19:18.639Z,0.00
2018-01-26T05:20:18.611Z,0.00
2018-01-26T05:21:18.602Z,0.00
2018-01-26T05:22:18.596Z,0.00
2018-01-26T05:23:18.557Z,0.00
2018-01-26T05:24:18.545Z,0.00
2018-01-26T05:25:18.519Z,0.00
2018-01-26T05:26:18.499Z,0.00
2018-01-26T05:27:18.494Z,0.00
2018-01-26T05:28:18.470Z,0.00
2018-01-26T05:29:18.454Z,0.00
2018-01-26T05:30:18.438Z,0.00
2018-01-26T05:31:18.425Z,0.00
2018-01-26T05:32:18.393Z,0.00
2018-01-26T05:33:18.380Z,0.00
2018-01-26T05:34:18.358Z,0.00
2018-01-26T05:35:18.338Z,0.00
2018-01-26T05:36:18.335Z,0.00
2018-01-26T05:37:18.300Z,0.00
2018-01-26T05:38:18.314Z,0.00
2018-01-26T05:39:18.266Z,0.00
2018-01-26T05:40:18.257Z,0.00
2018-01-26T05:41:18.243Z,0.00
2018-01-26T05:42:18.226Z,0.00
2018-01-26T05:43:18.192Z,0.00
2018-01-26T05:44:18.187Z,0.00
2018-01-26T05:45:18.153Z,0.00
2018-01-26T05:46:18.144Z,0.00
2018-01-26T05:47:18.119Z,0.00
2018-01-26T05:48:18.106Z,0.00
2018-01-26T05:49:18.083Z,0.00
2018-01-26T05:50:18.064Z,0.00
2018-01-26T05:51:18.050Z,0.00
2018-01-26T05:52:18.039Z,0.00
2018-01-26T05:53:18.012Z,0.00
2018-01-26T05:54:17.996Z,0.00
2018-01-26T05:55:17.987Z,0.00
2018-01-26T05:56:17.951Z,0.00
2018-01-26T05:57:17.958Z,0.00
2018-01-26T05:58:17.920Z,0.00
2018-01-26T05:59:17.910Z,0.00
2018-01-26T06:00:17.876Z,0.00
2018-01-26T06:01:17.861Z,0.00
2018-01-26T06:02:17.848Z,0.00
2018-01-26T06:03:17.832Z,0.00
2018-01-26T06:04:17.813Z,0.00
2018-01-26T06:05:17.810Z,0.00
2018-01-26T06:06:17.784Z,0.00
2018-01-26T06:07:17.752Z,0.00
2018-01-26T06:08:17.736Z,0.00
2018-01-26T06:09:17.717Z,0.00
2018-01-26T06:10:17.698Z,0.00
2018-01-26T06:11:17.684Z,0.00
2018-01-26T06:12:17.659Z,0.00
2018-01-26T06:13:17.646Z,0.00
2018-01-26T06:14:17.630Z,0.00
2018-01-26T06:15:17.607Z,0.00
2018-01-26T06:16:17.579Z,0.00
2018-01-26T06:17:17.569Z,0.00
2018-01-26T06:18:17.557Z,0.00
2018-01-26T06:19:17.537Z,0.00
2018-01-26T06:20:17.521Z,0.00
2018-01-26T06:21:17.499Z,0.00
2018-01-26T06:22:17.483Z,0.00
2018-01-26T06:23:17.466Z,0.00
2018-01-26T06:24:17.441Z,0.00
2018-01-26T06:25:17.425Z,0.00
2018-01-26T06:26:17.415Z,0.00
2018-01-26T06:27:17.387Z,0.00
2018-01-26T06:28:17.367Z,0.00
2018-01-26T06:29:17.354Z,0.00
2018-01-26T06:30:17.326Z,0.00
2018-01-26T06:31:17.310Z,0.00
2018-01-26T06:32:17.309Z,0.00
2018-01-26T06:33:17.283Z,0.00
2018-01-26T06:34:17.264Z,0.00
2018-01-26T06:35:17.232Z,0.00
2018-01-26T06:36:17.216Z,0.00
2018-01-26T06:37:17.203Z,4.00
2018-01-26T06:38:17.187Z,4.00
2018-01-26T06:39:17.168Z,4.00
2018-01-26T06:40:17.152Z,4.00
2018-01-26T06:41:17.127Z,4.00
2018-01-26T06:42:17.123Z,8.00
2018-01-26T06:43:17.095Z,4.00
2018-01-26T06:44:17.074Z,8.00
2018-01-26T06:45:17.053Z,8.00
2018-01-26T06:46:17.045Z,8.00
2018-01-26T06:47:17.019Z,16.00
2018-01-26T06:48:17.000Z,16.00
2018-01-26T06:49:16.981Z,20.00
2018-01-26T06:50:16.968Z,24.00
2018-01-26T06:51:16.939Z,28.00
2018-01-26T06:52:16.933Z,32.00
2018-01-26T06:53:16.911Z,36.00
2018-01-26T06:54:16.901Z,44.00
2018-01-26T06:55:16.869Z,48.00
2018-01-26T06:56:16.850Z,60.00
2018-01-26T06:57:16.850Z,64.00
2018-01-26T06:58:16.818Z,68.00
2018-01-26T06:59:16.795Z,80.00
2018-01-26T07:00:16.773Z,88.00
2018-01-26T07:01:16.763Z,100.00
2018-01-26T07:02:16.744Z,112.00
2018-01-26T07:03:16.731Z,120.00
2018-01-26T07:04:16.706Z,128.00
2018-01-26T07:05:16.690Z,136.00
2018-01-26T07:06:16.677Z,148.00
2018-01-26T07:07:16.646Z,156.00
2018-01-26T07:08:16.626Z,164.00
2018-01-26T07:09:16.614Z,176.00
2018-01-26T07:10:16.585Z,184.00
2018-01-26T07:11:16.573Z,196.00
2018-01-26T07:12:16.550Z,212.00
2018-01-26T07:13:16.530Z,224.00
2018-01-26T07:14:16.514Z,248.00
2018-01-26T07:15:16.495Z,268.00
2018-01-26T07:16:16.477Z,296.00
2018-01-26T07:17:16.464Z,332.00
2018-01-26T07:18:16.442Z,368.00
2018-01-26T07:19:16.436Z,408.00
2018-01-26T07:20:16.410Z,448.00
2018-01-26T07:21:16.381Z,492.00
2018-01-26T07:22:16.375Z,540.00
2018-01-26T07:23:16.349Z,592.00
2018-01-26T07:24:16.323Z,648.00
2018-01-26T07:25:16.314Z,704.00
2018-01-26T07:26:16.297Z,760.00
2018-01-26T07:27:16.270Z,824.00
2018-01-26T07:28:16.260Z,888.00
2018-01-26T07:29:16.260Z,944.00
2018-01-26T07:30:16.222Z,992.00
2018-01-26T07:31:16.215Z,1032.00
2018-01-26T07:32:16.187Z,1068.00
2018-01-26T07:33:16.168Z,1096.00
2018-01-26T07:34:16.146Z,1116.00
2018-01-26T07:35:16.116Z,1144.00
2018-01-26T07:36:16.110Z,1176.00
2018-01-26T07:37:16.099Z,1224.00
2018-01-26T07:38:16.063Z,1276.00
2018-01-26T07:39:16.048Z,1324.00
2018-01-26T07:40:16.035Z,1364.00
2018-01-26T07:41:16.016Z,1396.00
2018-01-26T07:42:15.993Z,1424.00
2018-01-26T07:43:15.980Z,1456.00
2018-01-26T07:44:15.964Z,1488.00
2018-01-26T07:45:15.936Z,1512.00
2018-01-26T07:46:15.922Z,1540.00
2018-01-26T07:47:15.897Z,1564.00
2018-01-26T07:48:15.883Z,1596.00
2018-01-26T07:49:15.864Z,1628.00
2018-01-26T07:50:15.847Z,1660.00
2018-01-26T07:51:15.831Z,1692.00
2018-01-26T07:52:15.799Z,1724.00
2018-01-26T07:53:15.783Z,1760.00
2018-01-26T07:54:15.763Z,1792.00
2018-01-26T07:55:15.751Z,1828.00
2018-01-26T07:56:15.731Z,1864.00
2018-01-26T07:57:15.719Z,1904.00
2018-01-26T07:58:15.690Z,1956.00
2018-01-26T07:59:15.683Z,2012.00
2018-01-26T08:00:15.651Z,2072.00
2018-01-26T08:01:15.632Z,2140.00
2018-01-26T08:02:15.626Z,2208.00
2018-01-26T08:03:15.600Z,2276.00
2018-01-26T08:04:15.584Z,2344.00
2018-01-26T08:05:15.565Z,2404.00
2018-01-26T08:06:15.552Z,2460.00
2018-01-26T08:07:15.526Z,2512.00
2018-01-26T08:08:15.510Z,2552.00
2018-01-26T08:09:15.487Z,2604.00
2018-01-26T08:10:15.470Z,2656.00
2018-01-26T08:11:15.455Z,2716.00
2018-01-26T08:12:15.448Z,2776.00
2018-01-26T08:13:15.420Z,2856.00
2018-01-26T08:14:15.404Z,2968.00
2018-01-26T08:15:15.381Z,3076.00
2018-01-26T08:16:15.362Z,3188.00
2018-01-26T08:17:15.358Z,3280.00
2018-01-26T08:18:15.336Z,3368.00
2018-01-26T08:19:15.314Z,3448.00
2018-01-26T08:20:15.283Z,3524.00
2018-01-26T08:21:15.335Z,3628.00
2018-01-26T08:22:15.259Z,3752.00
2018-01-26T08:23:15.234Z,3864.00
2018-01-26T08:24:15.212Z,3948.00
2018-01-26T08:25:15.205Z,3988.00
2018-01-26T08:26:15.182Z,4000.00
2018-01-26T08:27:15.157Z,3988.00
2018-01-26T08:28:15.144Z,3948.00
2018-01-26T08:29:15.139Z,3912.00
2018-01-26T08:30:15.115Z,3924.00
2018-01-26T08:31:15.090Z,4004.00
2018-01-26T08:32:15.077Z,4096.00
2018-01-26T08:33:15.057Z,4164.00
2018-01-26T08:34:15.032Z,4200.00
2018-01-26T08:35:15.019Z,4188.00
2018-01-26T08:36:15.007Z,4144.00
2018-01-26T08:37:14.980Z,4080.00
2018-01-26T08:38:14.964Z,4020.00
2018-01-26T08:39:14.950Z,3964.00
2018-01-26T08:40:14.929Z,3932.00
2018-01-26T08:41:14.907Z,3924.00
2018-01-26T08:42:14.895Z,3932.00
2018-01-26T08:43:14.871Z,3964.00
2018-01-26T08:44:14.884Z,3992.00
2018-01-26T08:45:14.839Z,4020.00
2018-01-26T08:46:14.820Z,4052.00
2018-01-26T08:47:14.813Z,4088.00
2018-01-26T08:48:14.787Z,4144.00
2018-01-26T08:49:14.818Z,4224.00
2018-01-26T08:50:14.749Z,4316.00
2018-01-26T08:51:14.727Z,4420.00
2018-01-26T08:52:14.720Z,4504.00
2018-01-26T08:53:14.695Z,4596.00
2018-01-26T08:54:14.686Z,4680.00
2018-01-26T08:55:14.662Z,4764.00
2018-01-26T08:56:14.649Z,4848.00
2018-01-26T08:57:14.633Z,4980.00
2018-01-26T08:58:14.602Z,5164.00
2018-01-26T08:59:14.602Z,5400.00
2018-01-26T09:00:14.573Z,5608.00
2018-01-26T09:01:14.562Z,5724.00
2018-01-26T09:02:14.543Z,5772.00
2018-01-26T09:03:14.531Z,5760.00
2018-01-26T09:04:14.507Z,5792.00
2018-01-26T09:05:14.483Z,5852.00
2018-01-26T09:06:14.470Z,5896.00
2018-01-26T09:07:14.467Z,5916.00
2018-01-26T09:08:14.435Z,5920.00
2018-01-26T09:09:14.418Z,5880.00
2018-01-26T09:10:14.406Z,5832.00
2018-01-26T09:11:14.380Z,5840.00
2018-01-26T09:12:14.364Z,5912.00
2018-01-26T09:13:14.348Z,6024.00
2018-01-26T09:14:14.335Z,6204.00
2018-01-26T09:15:14.313Z,6384.00
2018-01-26T09:16:14.293Z,6556.00
2018-01-26T09:17:14.318Z,6672.00
2018-01-26T09:18:14.262Z,6632.00
2018-01-26T09:19:14.239Z,6492.00
2018-01-26T09:20:14.233Z,6396.00
2018-01-26T09:21:14.204Z,6348.00
2018-01-26T09:22:14.207Z,6404.00
2018-01-26T09:23:14.172Z,6440.00
2018-01-26T09:24:14.163Z,6504.00
2018-01-26T09:25:14.140Z,6456.00
2018-01-26T09:26:14.135Z,6328.00
2018-01-26T09:27:14.112Z,6216.00
2018-01-26T09:28:14.085Z,6132.00
2018-01-26T09:29:14.068Z,5992.00
2018-01-26T09:30:14.192Z,5772.00
2018-01-26T09:31:14.033Z,5684.00
2018-01-26T09:32:14.020Z,5636.00
2018-01-26T09:33:14.013Z,5592.00
2018-01-26T09:34:13.984Z,5572.00
2018-01-26T09:35:13.962Z,5656.00
2018-01-26T09:36:13.943Z,5732.00
2018-01-26T09:37:13.943Z,5836.00
2018-01-26T09:38:13.914Z,5960.00
2018-01-26T09:39:13.895Z,6172.00
2018-01-26T09:40:13.874Z,6500.00
2018-01-26T09:41:13.861Z,6808.00
2018-01-26T09:42:13.845Z,7040.00
2018-01-26T09:43:13.831Z,7236.00
2018-01-26T09:44:13.813Z,7428.00
2018-01-26T09:45:13.794Z,7520.00
2018-01-26T09:46:13.786Z,7512.00
2018-01-26T09:47:13.768Z,7692.00
2018-01-26T09:48:13.742Z,7980.00
2018-01-26T09:49:13.726Z,8128.00
2018-01-26T09:50:13.720Z,8284.00
2018-01-26T09:51:13.694Z,8596.00
2018-01-26T09:52:13.682Z,8920.00
2018-01-26T09:53:13.654Z,9124.00
2018-01-26T09:54:13.645Z,9108.00
2018-01-26T09:55:13.622Z,9056.00
2018-01-26T09:56:13.613Z,9060.00
2018-01-26T09:57:13.581Z,8972.00
2018-01-26T09:58:13.580Z,9080.00
2018-01-26T09:59:13.559Z,9428.00
2018-01-26T10:00:13.569Z,9584.00
2018-01-26T10:01:13.530Z,9384.00
2018-01-26T10:02:13.507Z,9052.00
2018-01-26T10:03:13.494Z,8432.00
2018-01-26T10:04:13.476Z,8340.00
2018-01-26T10:05:13.477Z,8352.00
2018-01-26T10:06:13.452Z,8308.00
2018-01-26T10:07:13.428Z,8292.00
2018-01-26T10:08:13.403Z,8544.00
2018-01-26T10:09:13.387Z,8392.00
2018-01-26T10:10:13.370Z,8416.00
2018-01-26T10:11:13.355Z,8548.00
2018-01-26T10:12:13.342Z,8948.00
2018-01-26T10:13:13.332Z,8964.00
2018-01-26T10:14:13.307Z,8588.00
2018-01-26T10:15:13.283Z,8168.00
2018-01-26T10:16:13.281Z,7772.00
2018-01-26T10:17:13.261Z,7340.00
2018-01-26T10:18:13.242Z,7768.00
2018-01-26T10:19:13.226Z,8200.00
2018-01-26T10:20:13.210Z,8172.00
2018-01-26T10:21:13.188Z,7896.00
2018-01-26T10:22:13.171Z,7212.00
2018-01-26T10:23:13.168Z,7020.00
2018-01-26T10:24:13.143Z,6928.00
2018-01-26T10:25:13.127Z,7188.00
2018-01-26T10:26:13.108Z,7576.00
2018-01-26T10:27:13.085Z,7720.00
2018-01-26T10:28:13.078Z,8068.00
2018-01-26T10:29:13.062Z,8480.00
2018-01-26T10:30:13.039Z,8316.00
2018-01-26T10:31:13.026Z,8440.00
2018-01-26T10:32:13.004Z,8548.00
2018-01-26T10:33:12.996Z,8916.00
2018-01-26T10:34:12.982Z,9500.00
2018-01-26T10:35:12.977Z,9964.00
2018-01-26T10:36:12.946Z,10276.00
2018-01-26T10:37:12.940Z,10136.00
2018-01-26T10:38:12.911Z,9436.00
2018-01-26T10:39:12.905Z,8448.00
2018-01-26T10:40:12.879Z,8484.00
2018-01-26T10:41:12.875Z,8580.00
2018-01-26T10:42:12.841Z,8992.00
2018-01-26T10:43:12.831Z,9384.00
2018-01-26T10:44:12.818Z,9576.00
2018-01-26T10:45:12.802Z,9372.00
2018-01-26T10:46:12.783Z,9108.00
2018-01-26T10:47:12.768Z,8836.00
2018-01-26T10:48:12.764Z,8388.00
2018-01-26T10:49:12.734Z,7984.00
2018-01-26T10:50:12.725Z,7752.00
2018-01-26T10:51:12.696Z,7420.00
2018-01-26T10:52:12.688Z,7496.00
2018-01-26T10:53:12.675Z,8184.00
2018-01-26T10:54:12.651Z,8768.00
2018-01-26T10:55:12.638Z,10316.00
2018-01-26T10:56:12.649Z,11196.00
2018-01-26T10:57:12.607Z,10608.00
2018-01-26T10:58:12.593Z,10988.00
2018-01-26T10:59:12.573Z,11832.00
2018-01-26T11:00:12.556Z,11560.00
2018-01-26T11:01:12.537Z,10960.00
2018-01-26T11:02:12.524Z,11092.00
2018-01-26T11:03:12.508Z,12440.00
2018-01-26T11:04:12.492Z,13172.00
2018-01-26T11:05:12.482Z,13008.00
2018-01-26T11:06:12.458Z,13248.00
2018-01-26T11:07:12.443Z,12580.00
2018-01-26T11:08:12.423Z,11976.00
2018-01-26T11:09:12.414Z,9588.00
2018-01-26T11:10:12.392Z,8628.00
2018-01-26T11:11:12.382Z,7680.00
2018-01-26T11:12:12.369Z,7372.00
2018-01-26T11:13:12.353Z,7708.00
2018-01-26T11:14:12.337Z,7208.00
2018-01-26T11:15:12.318Z,7324.00
2018-01-26T11:16:12.324Z,7828.00
2018-01-26T11:17:12.306Z,8444.00
2018-01-26T11:18:12.281Z,8740.00
2018-01-26T11:19:12.256Z,9144.00
2018-01-26T11:20:12.285Z,9524.00
2018-01-26T11:21:12.227Z,9484.00
2018-01-26T11:22:12.221Z,9324.00
2018-01-26T11:23:12.198Z,9284.00
2018-01-26T11:24:12.175Z,9412.00
2018-01-26T11:25:12.166Z,9412.00
2018-01-26T11:26:12.170Z,8924.00
2018-01-26T11:27:12.140Z,8156.00
2018-01-26T11:28:12.121Z,7828.00
2018-01-26T11:29:12.093Z,7884.00
2018-01-26T11:30:12.093Z,7840.00
2018-01-26T11:31:12.067Z,7784.00
2018-01-26T11:32:12.051Z,7864.00
2018-01-26T11:33:12.035Z,8096.00
2018-01-26T11:34:12.019Z,8248.00
2018-01-26T11:35:12.016Z,8188.00
2018-01-26T11:36:11.987Z,7900.00
2018-01-26T11:37:11.971Z,7532.00
2018-01-26T11:38:11.958Z,7056.00
2018-01-26T11:39:11.945Z,6688.00
2018-01-26T11:40:11.917Z,6124.00
2018-01-26T11:41:11.920Z,5684.00
2018-01-26T11:42:11.894Z,5324.00
2018-01-26T11:43:11.875Z,5084.00
2018-01-26T11:44:11.853Z,5164.00
2018-01-26T11:45:11.843Z,5564.00
2018-01-26T11:46:11.821Z,6204.00
2018-01-26T11:47:11.811Z,6364.00
2018-01-26T11:48:11.796Z,6372.00
2018-01-26T11:49:11.779Z,6456.00
2018-01-26T11:50:11.763Z,6668.00
2018-01-26T11:51:11.741Z,7012.00
2018-01-26T11:52:11.723Z,7488.00
2018-01-26T11:53:11.706Z,8152.00
2018-01-26T11:54:11.700Z,8792.00
2018-01-26T11:55:11.682Z,9224.00
2018-01-26T11:56:11.664Z,9216.00
2018-01-26T11:57:11.652Z,8988.00
2018-01-26T11:58:11.633Z,8528.00
2018-01-26T11:59:11.624Z,8372.00
2018-01-26T12:00:11.605Z,8636.00
2018-01-26T12:01:11.597Z,8736.00
2018-01-26T12:02:11.569Z,8376.00
2018-01-26T12:03:11.553Z,7956.00
2018-01-26T12:04:11.537Z,7772.00
2018-01-26T12:05:11.531Z,7652.00
2018-01-26T12:06:11.505Z,7532.00
2018-01-26T12:07:11.489Z,7336.00
2018-01-26T12:08:11.481Z,7128.00
2018-01-26T12:09:11.455Z,6916.00
2018-01-26T12:10:11.445Z,6688.00
2018-01-26T12:11:11.420Z,6404.00
2018-01-26T12:12:11.433Z,6380.00
2018-01-26T12:13:11.401Z,6424.00
2018-01-26T12:14:11.378Z,6692.00
2018-01-26T12:15:11.365Z,6860.00
2018-01-26T12:16:11.343Z,7052.00
2018-01-26T12:17:11.330Z,7304.00
2018-01-26T12:18:11.319Z,7640.00
2018-01-26T12:19:11.301Z,7944.00
2018-01-26T12:20:11.330Z,8200.00
2018-01-26T12:21:11.261Z,8384.00
2018-01-26T12:22:11.249Z,8380.00
2018-01-26T12:23:11.239Z,8028.00
2018-01-26T12:24:11.223Z,7364.00
2018-01-26T12:25:11.204Z,6488.00
2018-01-26T12:26:11.200Z,5896.00
2018-01-26T12:27:11.172Z,5560.00
2018-01-26T12:28:11.153Z,5484.00
2018-01-26T12:29:11.140Z,5544.00
2018-01-26T12:30:11.143Z,5736.00
2018-01-26T12:31:11.108Z,5964.00
2018-01-26T12:32:11.085Z,6152.00
2018-01-26T12:33:11.073Z,6304.00
2018-01-26T12:34:11.064Z,6508.00
2018-01-26T12:35:11.071Z,6672.00
2018-01-26T12:36:11.029Z,6756.00
2018-01-26T12:37:11.013Z,6648.00
2018-01-26T12:38:10.997Z,6540.00
2018-01-26T12:39:10.990Z,6664.00
2018-01-26T12:40:10.971Z,6824.00
2018-01-26T12:41:10.946Z,6832.00
2018-01-26T12:42:10.946Z,6756.00
2018-01-26T12:43:10.914Z,6612.00
2018-01-26T12:44:10.895Z,6460.00