createdAt,value
2024-03-05T00:00:46.721Z,6.93
2024-03-05T00:03:20.150Z,7.30
2024-03-05T00:05:48.913Z,6.45
2024-03-05T00:08:17.632Z,6.88
2024-03-05T00:10:47.055Z,7.90
2024-03-05T00:13:14.257Z,5.97
2024-03-05T00:15:41.228Z,11.40
2024-03-05T00:18:09.378Z,9.35
2024-03-05T00:20:39.658Z,6.35
2024-03-05T00:23:06.873Z,6.95
2024-03-05T00:25:34.739Z,6.75
2024-03-05T00:28:01.545Z,6.78
2024-03-05T00:30:28.664Z,8.70
2024-03-05T00:32:56.286Z,7.75
2024-03-05T00:35:24.536Z,5.78
2024-03-05T00:37:52.984Z,6.85
2024-03-05T00:40:22.133Z,7.57
2024-03-05T00:42:54.817Z,6.28
2024-03-05T00:45:22.779Z,6.47
2024-03-05T00:47:52.441Z,5.53
2024-03-05T00:50:21.831Z,6.15
2024-03-05T00:52:53.294Z,7.80
2024-03-05T00:55:21.821Z,5.28
2024-03-05T00:57:52.651Z,6.93
2024-03-05T01:00:21.066Z,8.00
2024-03-05T01:02:48.279Z,8.63
2024-03-05T01:05:17.548Z,5.38
2024-03-05T01:07:47.325Z,8.57
2024-03-05T01:10:14.260Z,6.43
2024-03-05T01:12:42.104Z,6.95
2024-03-05T01:15:10.929Z,6.90
2024-03-05T01:17:44.017Z,5.80
2024-03-05T01:20:17.802Z,6.65
2024-03-05T01:22:44.998Z,6.35
2024-03-05T01:25:14.873Z,8.15
2024-03-05T01:27:44.213Z,7.13
2024-03-05T01:30:12.887Z,6.80
2024-03-05T01:32:40.718Z,5.40
2024-03-05T01:35:11.923Z,6.97
2024-03-05T01:37:40.961Z,9.55
2024-03-05T01:40:11.176Z,6.07
2024-03-05T01:42:40.423Z,5.95
2024-03-05T01:45:10.176Z,7.75
2024-03-05T01:47:37.965Z,7.70
2024-03-05T01:50:07.618Z,7.95
2024-03-05T01:52:34.403Z,6.05
2024-03-05T01:55:09.708Z,6.80
2024-03-05T01:57:38.890Z,7.82
2024-03-05T02:00:10.677Z,8.00
2024-03-05T02:02:38.614Z,8.93
2024-03-05T02:05:11.039Z,7.80
2024-03-05T02:07:40.164Z,10.20
2024-03-05T02:10:09.179Z,8.02
2024-03-05T02:12:37.981Z,6.45
2024-03-05T02:15:08.902Z,8.90
2024-03-05T02:17:35.599Z,8.80
2024-03-05T02:20:03.004Z,6.25
2024-03-05T02:22:30.847Z,7.65
2024-03-05T02:24:57.849Z,6.88
2024-03-05T02:27:30.523Z,6.82
2024-03-05T02:30:06.075Z,7.03
2024-03-05T02:32:33.782Z,7.78
2024-03-05T02:35:04.081Z,6.22
2024-03-05T02:37:39.586Z,7.05
2024-03-05T02:40:10.919Z,8.63
2024-03-05T02:42:39.740Z,5.72
2024-03-05T02:45:09.984Z,8.70
2024-03-05T02:47:43.134Z,8.52
2024-03-05T02:50:11.568Z,7.93
2024-03-05T02:55:12.894Z,7.95
2024-03-05T02:57:42.807Z,6.18
2024-03-05T03:00:23.243Z,6.53
2024-03-05T03:02:53.126Z,6.18
2024-03-05T03:05:29.703Z,7.57
2024-03-05T03:07:58.568Z,6.07
2024-03-05T03:10:26.308Z,8.88
2024-03-05T03:12:57.267Z,7.25
2024-03-05T03:15:34.032Z,7.57
2024-03-05T03:18:03.229Z,5.97
2024-03-05T03:20:31.638Z,8.73
2024-03-05T03:23:01.793Z,6.18
2024-03-05T03:25:33.932Z,6.70
2024-03-05T03:28:03.833Z,7.95
2024-03-05T03:30:33.644Z,5.57
2024-03-05T03:33:06.343Z,8.02
2024-03-05T03:35:35.387Z,10.38
2024-03-05T03:38:06.860Z,6.78
2024-03-05T03:40:35.177Z,6.13
2024-03-05T03:43:05.221Z,6.40
2024-03-05T03:45:33.871Z,7.65
2024-03-05T03:48:01.746Z,7.82
2024-03-05T03:50:29.497Z,14.02
2024-03-05T03:53:02.193Z,6.45
2024-03-05T03:55:32.166Z,4.72
2024-03-05T03:58:02.133Z,8.70
2024-03-05T04:00:30.810Z,7.43
2024-03-05T04:02:57.569Z,8.65
2024-03-05T04:05:24.919Z,8.57
2024-03-05T04:07:53.266Z,7.13
2024-03-05T04:10:20.295Z,8.88
2024-03-05T04:12:50.127Z,7.05
2024-03-05T04:15:20.684Z,10.10
2024-03-05T04:17:48.045Z,5.18
2024-03-05T04:20:16.667Z,5.90
2024-03-05T04:22:44.939Z,8.63
2024-03-05T04:25:16.665Z,12.20
2024-03-05T04:27:47.828Z,6.13
2024-03-05T04:30:16.160Z,6.65
2024-03-05T04:32:58.377Z,5.88
2024-03-05T04:35:29.425Z,5.88
2024-03-05T04:38:01.948Z,4.93
2024-03-05T04:40:31.403Z,6.18
2024-03-05T04:42:58.754Z,7.00
2024-03-05T04:45:27.081Z,10.85
2024-03-05T04:47:55.211Z,8.00
2024-03-05T04:50:22.638Z,6.40
2024-03-05T04:52:50.257Z,8.98
2024-03-05T04:55:17.328Z,6.05
2024-03-05T04:57:51.273Z,5.53
2024-03-05T05:00:21.544Z,13.90
2024-03-05T05:02:52.110Z,4.20
2024-03-05T05:05:26.765Z,6.45
2024-03-05T05:07:56.517Z,6.28
2024-03-05T05:10:24.683Z,5.60
2024-03-05T05:12:53.913Z,6.97
2024-03-05T05:15:20.821Z,4.57
2024-03-05T05:17:47.820Z,6.60
2024-03-05T05:20:19.137Z,4.75
2024-03-05T05:22:46.603Z,4.28
2024-03-05T05:25:16.642Z,5.65
2024-03-05T05:27:44.809Z,6.35
2024-03-05T05:30:14.398Z,5.53
2024-03-05T05:32:45.096Z,4.70
2024-03-05T05:35:13.544Z,5.97
2024-03-05T05:37:41.478Z,8.18
2024-03-05T05:40:12.733Z,4.03
2024-03-05T05:42:43.136Z,5.65
2024-03-05T05:45:12.516Z,3.97
2024-03-05T05:47:43.750Z,5.18
2024-03-05T05:50:21.992Z,6.13
2024-03-05T05:52:50.545Z,4.93
2024-03-05T05:57:54.791Z,4.47
2024-03-05T06:00:24.579Z,4.93
2024-03-05T06:02:57.645Z,6.13
2024-03-05T06:05:30.786Z,5.35
2024-03-05T06:07:57.688Z,7.80
2024-03-05T06:10:26.151Z,5.95
2024-03-05T06:12:56.793Z,6.82
2024-03-05T06:15:24.869Z,9.05
2024-03-05T06:17:54.722Z,5.55
2024-03-05T06:20:25.041Z,4.68
2024-03-05T06:22:52.895Z,3.85
2024-03-05T06:27:49.134Z,3.85
2024-03-05T06:30:27.714Z,6.93
2024-03-05T06:32:55.401Z,6.93
2024-03-05T06:35:24.506Z,3.25
2024-03-05T06:37:51.753Z,2.88
2024-03-05T06:40:25.162Z,4.50
2024-03-05T06:43:13.933Z,5.38
2024-03-05T06:45:44.454Z,5.63
2024-03-05T06:48:17.487Z,4.13
2024-03-05T06:50:48.541Z,5.07
2024-03-05T06:53:35.955Z,6.72
2024-03-05T06:56:21.854Z,7.30
2024-03-05T06:58:49.528Z,5.95
2024-03-05T07:01:16.965Z,7.95
2024-03-05T07:03:45.767Z,6.82
2024-03-05T07:06:14.609Z,6.53
2024-03-05T07:08:46.007Z,5.70
2024-03-05T07:11:17.648Z,7.13
2024-03-05T07:13:55.741Z,7.43
2024-03-05T07:16:27.780Z,5.63
2024-03-05T07:18:57.742Z,6.50
2024-03-05T07:21:26.637Z,7.38
2024-03-05T07:23:55.049Z,8.00
2024-03-05T07:26:23.329Z,4.35
2024-03-05T07:28:54.963Z,7.70
2024-03-05T07:31:22.147Z,4.35
2024-03-05T07:33:53.145Z,4.38
2024-03-05T07:36:22.211Z,5.65
2024-03-05T07:38:50.623Z,6.18
2024-03-05T07:41:29.302Z,5.32
2024-03-05T07:44:08.088Z,5.70
2024-03-05T07:46:36.217Z,4.43
2024-03-05T07:49:07.504Z,5.28
2024-03-05T07:54:22.596Z,4.72
2024-03-05T07:56:56.040Z,5.07
2024-03-05T07:59:25.656Z,4.75
2024-03-05T08:01:53.165Z,4.82
2024-03-05T08:04:19.962Z,6.18
2024-03-05T08:06:46.687Z,6.13
2024-03-05T08:09:14.523Z,5.30
2024-03-05T08:11:41.305Z,4.30
2024-03-05T08:14:09.122Z,5.35
2024-03-05T08:16:36.618Z,4.65
2024-03-05T08:19:05.240Z,4.57
2024-03-05T08:21:32.009Z,5.68
2024-03-05T08:23:59.185Z,7.13
2024-03-05T08:26:30.990Z,10.70
2024-03-05T08:28:58.269Z,4.90
2024-03-05T08:31:27.012Z,5.25
2024-03-05T08:33:54.111Z,5.70
2024-03-05T08:36:22.911Z,6.88
2024-03-05T08:38:49.769Z,5.22
2024-03-05T08:41:18.805Z,6.95
2024-03-05T08:43:45.689Z,6.32
2024-03-05T08:46:12.423Z,8.27
2024-03-05T08:48:39.529Z,10.68
2024-03-05T08:51:09.421Z,7.85
2024-03-05T08:54:03.158Z,7.72
2024-03-05T08:59:28.306Z,9.63
2024-03-05T09:01:55.176Z,9.70
2024-03-05T09:04:22.466Z,10.35
2024-03-05T09:06:51.691Z,11.10
2024-03-05T09:09:19.531Z,13.00
2024-03-05T09:12:10.499Z,11.15
2024-03-05T09:14:44.139Z,12.23
2024-03-05T09:17:11.849Z,10.35
2024-03-05T09:19:38.603Z,9.95
2024-03-05T09:22:06.260Z,11.25
2024-03-05T09:27:01.821Z,11.07
2024-03-05T09:29:31.789Z,9.80
2024-03-05T09:32:05.001Z,10.75
2024-03-05T09:34:33.642Z,10.27
2024-03-05T09:37:01.982Z,8.32
2024-03-05T09:39:28.772Z,10.10
2024-03-05T09:41:56.027Z,9.13
2024-03-05T09:44:23.138Z,8.43
2024-03-05T09:46:49.979Z,8.68
2024-03-05T09:49:22.700Z,11.98
2024-03-05T09:51:52.297Z,7.85
2024-03-05T09:54:19.212Z,8.50
2024-03-05T09:56:50.107Z,9.35
2024-03-05T09:59:21.123Z,7.18
2024-03-05T10:01:51.634Z,9.23
2024-03-05T10:04:18.660Z,9.40
2024-03-05T10:06:49.977Z,8.32
2024-03-05T10:09:20.433Z,17.77
2024-03-05T10:11:48.760Z,11.90
2024-03-05T10:14:16.769Z,7.80
2024-03-05T10:16:44.963Z,6.28
2024-03-05T10:19:18.845Z,7.15
2024-03-05T10:21:49.131Z,7.10
2024-03-05T10:24:27.909Z,5.70
2024-03-05T10:26:55.614Z,8.20
2024-03-05T10:29:34.475Z,6.60
2024-03-05T10:32:08.957Z,5.15
2024-03-05T10:34:43.424Z,7.03
2024-03-05T10:37:12.504Z,6.95
2024-03-05T10:39:46.537Z,9.65
2024-03-05T10:42:14.819Z,7.13
2024-03-05T10:44:43.533Z,9.48
2024-03-05T10:47:13.171Z,8.35
2024-03-05T10:49:41.410Z,6.88
2024-03-05T10:52:10.338Z,7.07
2024-03-05T10:54:38.538Z,7.45
2024-03-05T10:57:07.167Z,7.03
2024-03-05T10:59:46.002Z,6.90
2024-03-05T11:02:18.252Z,8.98
2024-03-05T11:04:45.676Z,7.97
2024-03-05T11:07:12.502Z,6.78
2024-03-05T11:09:42.229Z,10.90
2024-03-05T11:12:13.699Z,7.65
2024-03-05T11:14:40.865Z,7.22
2024-03-05T11:17:11.660Z,9.13
2024-03-05T11:19:43.941Z,6.40
2024-03-05T11:22:24.914Z,6.18
2024-03-05T11:25:00.960Z,6.22
2024-03-05T11:27:38.388Z,5.47
2024-03-05T11:30:20.546Z,7.72
2024-03-05T11:32:52.166Z,6.50
2024-03-05T11:35:27.020Z,4.90
2024-03-05T11:37:56.088Z,7.32
2024-03-05T11:40:37.093Z,5.90
2024-03-05T11:43:13.344Z,8.52
2024-03-05T11:45:47.838Z,4.97
2024-03-05T11:48:22.270Z,3.72
2024-03-05T11:50:54.004Z,5.38
2024-03-05T11:53:21.163Z,3.20
2024-03-05T11:55:56.031Z,4.93
2024-03-05T11:58:25.843Z,4.70
2024-03-05T12:01:03.662Z,6.78
2024-03-05T12:03:31.732Z,5.85
2024-03-05T12:05:59.748Z,4.90
2024-03-05T12:08:29.878Z,5.68
2024-03-05T12:11:04.280Z,5.47
2024-03-05T12:13:32.543Z,4.75
2024-03-05T12:16:15.100Z,5.32
2024-03-05T12:18:42.570Z,5.05
2024-03-05T12:21:10.936Z,4.38
2024-03-05T12:23:42.058Z,3.33
2024-03-05T12:26:11.638Z,3.08
2024-03-05T12:28:38.773Z,3.50
2024-03-05T12:31:06.858Z,4.28
2024-03-05T12:33:38.864Z,3.58
2024-03-05T12:36:14.300Z,4.65
2024-03-05T12:38:42.297Z,4.35
2024-03-05T12:41:10.807Z,4.07
2024-03-05T12:43:37.772Z,4.70
2024-03-05T12:46:05.180Z,5.55
2024-03-05T12:48:40.473Z,4.53
2024-03-05T12:51:07.733Z,5.43
2024-03-05T12:53:36.849Z,3.78
2024-03-05T12:56:05.277Z,4.93
2024-03-05T12:58:43.062Z,4.40
2024-03-05T13:01:16.404Z,3.38
2024-03-05T13:03:44.482Z,5.82
2024-03-05T13:06:13.265Z,4.32
2024-03-05T13:08:42.093Z,4.75
2024-03-05T13:11:11.362Z,4.03
2024-03-05T13:13:39.249Z,4.13
2024-03-05T13:16:08.942Z,6.72
2024-03-05T13:18:37.982Z,6.07
2024-03-05T13:21:07.517Z,4.10
2024-03-05T13:23:36.844Z,7.82
2024-03-05T13:26:05.813Z,6.47
2024-03-05T13:28:32.762Z,6.75
2024-03-05T13:31:00.290Z,4.55
2024-03-05T13:33:37.130Z,5.88
2024-03-05T13:36:13.957Z,4.07
2024-03-05T13:38:40.938Z,4.85
2024-03-05T13:41:09.073Z,4.80
2024-03-05T13:43:36.489Z,3.65
2024-03-05T13:46:06.980Z,4.95
2024-03-05T13:48:35.098Z,5.57
2024-03-05T13:53:55.537Z,5.60
2024-03-05T13:56:24.460Z,5.68
2024-03-05T13:58:53.623Z,5.57
2024-03-05T14:01:24.310Z,4.97
2024-03-05T14:03:58.462Z,3.20
2024-03-05T14:06:29.524Z,8.35
2024-03-05T14:08:57.815Z,4.90
2024-03-05T14:11:27.413Z,3.70
2024-03-05T14:13:55.510Z,3.80
2024-03-05T14:16:24.043Z,5.10
2024-03-05T14:18:55.431Z,3.88
2024-03-05T14:21:22.229Z,3.88
2024-03-05T14:23:52.418Z,4.78
2024-03-05T14:26:21.871Z,3.95
2024-03-05T14:28:52.570Z,3.95
2024-03-05T14:31:23.959Z,4.40
2024-03-05T14:33:53.586Z,3.38
2024-03-05T14:36:23.374Z,3.38
2024-03-05T14:38:51.549Z,2.65
2024-03-05T14:41:18.458Z,2.72
2024-03-05T14:43:45.324Z,3.05
2024-03-05T14:46:19.330Z,3.08
2024-03-05T14:48:47.826Z,4.20
2024-03-05T14:51:14.796Z,2.47
2024-03-05T14:53:41.991Z,3.17
2024-03-05T14:56:08.894Z,7.50
2024-03-05T14:58:39.355Z,4.07
2024-03-05T15:01:09.091Z,5.22
2024-03-05T15:03:35.860Z,3.80
2024-03-05T15:06:03.820Z,5.65
2024-03-05T15:08:30.556Z,4.25
2024-03-05T15:10:58.684Z,4.93
2024-03-05T15:13:28.567Z,6.15
2024-03-05T15:15:55.754Z,7.15
2024-03-05T15:18:24.168Z,5.63
2024-03-05T15:20:59.913Z,4.13
2024-03-05T15:23:27.610Z,6.45
2024-03-05T15:25:54.699Z,3.85
2024-03-05T15:28:21.761Z,8.20
2024-03-05T15:30:50.604Z,4.53
2024-03-05T15:33:20.082Z,4.28
2024-03-05T15:35:47.891Z,5.53
2024-03-05T15:38:15.190Z,4.65
2024-03-05T15:40:42.622Z,6.40
2024-03-05T15:43:15.194Z,5.57
2024-03-05T15:45:43.283Z,6.05
2024-03-05T15:48:13.106Z,5.07
2024-03-05T15:51:11.149Z,4.63
2024-03-05T15:53:43.867Z,6.10
2024-03-05T15:56:16.209Z,5.00
2024-03-05T15:58:45.569Z,3.28
2024-03-05T16:01:15.856Z,3.42
2024-03-05T16:06:19.410Z,2.47
2024-03-05T16:08:49.097Z,1.20
2024-03-05T16:11:18.259Z,0.50
2024-03-05T16:13:52.823Z,1.83
2024-03-05T16:16:21.157Z,1.77
2024-03-05T16:18:52.643Z,1.88
2024-03-05T16:21:19.973Z,1.40
2024-03-05T16:23:47.855Z,0.93
2024-03-05T16:26:18.703Z,1.10
2024-03-05T16:28:50.462Z,1.63
2024-03-05T16:31:20.797Z,2.63
2024-03-05T16:33:50.313Z,2.08
2024-03-05T16:36:17.487Z,2.13
2024-03-05T16:38:45.498Z,1.65
2024-03-05T16:41:18.630Z,1.67
2024-03-05T16:43:48.325Z,1.92
2024-03-05T16:46:15.084Z,2.03
2024-03-05T16:48:42.224Z,4.05
2024-03-05T16:51:09.558Z,3.90
2024-03-05T16:53:38.504Z,2.88
2024-03-05T16:56:07.323Z,2.63
2024-03-05T16:58:41.207Z,2.47
2024-03-05T17:01:13.042Z,3.50
2024-03-05T17:03:42.682Z,2.85
2024-03-05T17:06:09.587Z,2.47
2024-03-05T17:08:43.784Z,5.57
2024-03-05T17:11:14.457Z,2.95
2024-03-05T17:13:47.393Z,5.13
2024-03-05T17:16:14.394Z,1.67
2024-03-05T17:18:44.481Z,1.08
2024-03-05T17:21:16.782Z,0.50
2024-03-05T17:23:51.923Z,1.23
2024-03-05T17:26:23.582Z,0.60
2024-03-05T17:28:52.984Z,0.35
2024-03-05T17:31:20.609Z,0.50
2024-03-05T17:33:50.748Z,0.47
2024-03-05T17:36:20.848Z,0.40
2024-03-05T17:38:52.397Z,0.13
2024-03-05T17:41:19.410Z,1.02
2024-03-05T17:43:49.648Z,0.35
2024-03-05T17:46:17.762Z,0.10
2024-03-05T17:48:46.634Z,0.45
2024-03-05T17:54:06.629Z,0.90
2024-03-05T17:56:47.623Z,1.20
2024-03-05T18:02:14.409Z,1.33
2024-03-05T18:04:44.423Z,0.80
2024-03-05T18:07:11.310Z,0.38
2024-03-05T18:12:46.344Z,2.47
2024-03-05T18:15:16.986Z,1.30
2024-03-05T18:17:47.955Z,0.52
2024-03-05T18:20:21.377Z,1.35
2024-03-05T18:22:51.869Z,1.92
2024-03-05T18:25:22.340Z,1.08
2024-03-05T18:27:55.592Z,1.33
2024-03-05T18:30:29.516Z,0.93
2024-03-05T18:35:29.832Z,1.80
2024-03-05T18:37:57.413Z,0.35
2024-03-05T18:40:25.371Z,0.45
2024-03-05T18:42:53.273Z,2.53
2024-03-05T18:45:24.619Z,0.20
2024-03-05T18:47:59.547Z,0.30
2024-03-05T18:50:32.710Z,0.20
2024-03-05T18:53:03.569Z,1.33
2024-03-05T18:55:35.875Z,0.98
2024-03-05T18:58:05.994Z,0.90
2024-03-05T19:00:33.634Z,1.25
2024-03-05T19:03:00.525Z,2.08
2024-03-05T19:05:28.698Z,1.95
2024-03-05T19:07:55.664Z,2.58
2024-03-05T19:10:26.025Z,1.92
2024-03-05T19:12:55.723Z,1.45
2024-03-05T19:15:23.861Z,0.10
2024-03-05T19:17:52.353Z,1.60
2024-03-05T19:20:20.237Z,2.38
2024-03-05T19:22:47.038Z,1.35
2024-03-05T19:25:14.712Z,2.20
2024-03-05T19:27:42.383Z,2.00
2024-03-05T19:30:17.989Z,0.10
2024-03-05T19:32:46.564Z,1.00
2024-03-05T19:35:24.647Z,1.00
2024-03-05T19:37:51.449Z,0.68
2024-03-05T19:40:20.606Z,0.75
2024-03-05T19:42:55.308Z,1.23
2024-03-05T19:45:23.112Z,0.60
2024-03-05T19:47:52.062Z,0.60
2024-03-05T19:50:20.812Z,0.25
2024-03-05T19:52:49.361Z,0.98
2024-03-05T19:55:16.785Z,1.73
2024-03-05T19:57:44.790Z,2.38
2024-03-05T20:00:18.667Z,0.47
2024-03-05T20:02:48.278Z,1.52
2024-03-05T20:05:20.607Z,1.00
2024-03-05T20:07:49.626Z,1.00
2024-03-05T20:10:16.665Z,0.28
2024-03-05T20:12:45.119Z,1.05
2024-03-05T20:15:15.288Z,1.83
2024-03-05T20:17:44.335Z,1.60
2024-03-05T20:20:18.003Z,0.55
2024-03-05T20:22:49.519Z,0.65
2024-03-05T20:25:25.517Z,1.23
2024-03-05T20:27:52.956Z,1.98
2024-03-05T20:30:20.588Z,2.15
2024-03-05T20:32:48.386Z,0.85
2024-03-05T20:35:18.309Z,1.50
2024-03-05T20:37:51.650Z,1.05
2024-03-05T20:40:21.683Z,2.95
2024-03-05T20:42:49.037Z,3.60
2024-03-05T20:45:20.380Z,2.53
2024-03-05T20:47:49.904Z,1.42
2024-03-05T20:50:16.904Z,1.70
2024-03-05T20:52:48.763Z,2.38
2024-03-05T20:55:16.116Z,2.53
2024-03-05T20:57:48.229Z,2.92
2024-03-05T21:00:20.810Z,1.60
2024-03-05T21:02:52.915Z,1.15
2024-03-05T21:05:20.520Z,1.92
2024-03-05T21:07:55.250Z,0.75
2024-03-05T21:10:23.751Z,0.68
2024-03-05T21:12:51.907Z,0.95
2024-03-05T21:15:21.284Z,1.48
2024-03-05T21:17:49.503Z,1.05
2024-03-05T21:20:17.645Z,1.35
2024-03-05T21:25:16.057Z,2.03
2024-03-05T21:27:42.986Z,1.65
2024-03-05T21:30:11.767Z,2.53
2024-03-05T21:32:41.989Z,1.35
2024-03-05T21:35:09.734Z,0.47
2024-03-05T21:37:40.250Z,1.27
2024-03-05T21:40:15.485Z,1.17
2024-03-05T21:42:45.639Z,0.82
2024-03-05T21:45:16.721Z,1.25
2024-03-05T21:47:47.620Z,0.55
2024-03-05T21:50:22.776Z,0.80
2024-03-05T21:52:51.805Z,1.13
2024-03-05T21:55:20.482Z,1.23
2024-03-05T21:57:47.223Z,1.88
2024-03-05T22:00:19.836Z,0.63
2024-03-05T22:02:47.348Z,1.92
2024-03-05T22:05:14.280Z,2.22
2024-03-05T22:07:41.543Z,1.25
2024-03-05T22:10:09.728Z,1.35
2024-03-05T22:12:39.284Z,1.02
2024-03-05T22:15:07.920Z,1.15
2024-03-05T22:17:35.372Z,1.67
2024-03-05T22:20:03.380Z,0.55
2024-03-05T22:24:59.207Z,1.27
2024-03-05T22:27:26.950Z,1.90
2024-03-05T22:29:54.058Z,0.95
2024-03-05T22:32:21.029Z,1.42
2024-03-05T22:34:48.307Z,1.10
2024-03-05T22:37:16.925Z,0.20
2024-03-05T22:39:44.115Z,1.15
2024-03-05T22:42:11.245Z,1.08
2024-03-05T22:44:38.156Z,1.30
2024-03-05T22:47:08.192Z,1.02
2024-03-05T22:49:35.432Z,1.08
2024-03-05T22:52:07.675Z,0.80
2024-03-05T22:54:37.250Z,2.65
2024-03-05T22:57:05.737Z,0.90
2024-03-05T22:59:32.918Z,0.20
2024-03-05T23:01:59.823Z,2.05
2024-03-05T23:04:27.239Z,1.02
2024-03-05T23:06:55.986Z,0.73
2024-03-05T23:09:25.479Z,1.30
2024-03-05T23:11:52.425Z,0.75
2024-03-05T23:14:19.240Z,1.40
2024-03-05T23:16:47.816Z,1.55
2024-03-05T23:19:15.986Z,2.65
2024-03-05T23:21:42.646Z,3.60
2024-03-05T23:24:14.180Z,1.60
2024-03-05T23:26:46.576Z,1.40
2024-03-05T23:29:18.802Z,2.10
2024-03-05T23:31:47.193Z,1.30
2024-03-05T23:34:20.284Z,1.38
2024-03-05T23:36:47.325Z,1.85
2024-03-05T23:39:15.453Z,2.33
2024-03-05T23:41:45.511Z,1.20
2024-03-05T23:44:14.150Z,0.88
2024-03-05T23:46:42.177Z,1.38
2024-03-05T23:49:09.267Z,1.95
2024-03-05T23:51:38.475Z,1.92
2024-03-05T23:54:05.467Z,0.65
2024-03-05T23:56:32.644Z,5.78
2024-03-05T23:58:59.449Z,1.73
