createdAt,value
2017-12-06T00:02:11.070Z,77.36
2017-12-06T00:04:38.551Z,77.69
2017-12-06T00:07:06.011Z,77.47
2017-12-06T00:09:33.487Z,77.24
2017-12-06T00:12:00.946Z,77.25
2017-12-06T00:17:32.505Z,77.12
2017-12-06T00:20:00.005Z,76.61
2017-12-06T00:22:27.464Z,76.77
2017-12-06T00:24:54.935Z,77.39
2017-12-06T00:27:22.386Z,77.28
2017-12-06T00:29:49.854Z,76.88
2017-12-06T00:32:26.273Z,77.07
2017-12-06T00:34:56.102Z,76.90
2017-12-06T00:37:23.578Z,76.94
2017-12-06T00:39:51.038Z,76.53
2017-12-06T00:42:18.492Z,76.87
2017-12-06T00:44:45.962Z,76.85
2017-12-06T00:47:13.514Z,76.66
2017-12-06T00:49:40.970Z,76.43
2017-12-06T00:52:08.454Z,76.54
2017-12-06T00:54:35.927Z,76.48
2017-12-06T00:57:03.429Z,76.63
2017-12-06T00:59:30.958Z,76.72
2017-12-06T01:01:58.410Z,76.49
2017-12-06T01:04:25.898Z,76.80
2017-12-06T01:06:53.355Z,76.91
2017-12-06T01:09:20.851Z,76.63
2017-12-06T01:11:48.408Z,76.12
2017-12-06T01:14:15.907Z,76.05
2017-12-06T01:16:43.456Z,76.15
2017-12-06T01:19:10.951Z,76.51
2017-12-06T01:21:38.415Z,76.42
2017-12-06T01:24:05.877Z,76.14
2017-12-06T01:26:33.440Z,76.79
2017-12-06T01:29:01.582Z,75.75
2017-12-06T01:31:29.052Z,77.07
2017-12-06T01:33:56.510Z,75.52
2017-12-06T01:36:23.972Z,75.77
2017-12-06T01:38:51.415Z,75.93
2017-12-06T01:41:18.878Z,76.36
2017-12-06T01:43:46.341Z,76.48
2017-12-06T01:46:13.830Z,76.67
2017-12-06T01:48:41.373Z,76.12
2017-12-06T01:51:08.830Z,76.28
2017-12-06T01:53:36.301Z,75.76
2017-12-06T01:56:03.799Z,76.28
2017-12-06T01:58:31.353Z,76.23
2017-12-06T02:00:58.802Z,75.97
2017-12-06T02:03:26.349Z,76.25
2017-12-06T02:05:53.836Z,75.72
2017-12-06T02:08:21.324Z,75.18
2017-12-06T02:10:48.843Z,76.36
2017-12-06T02:13:16.331Z,76.06
2017-12-06T02:15:43.800Z,75.59
2017-12-06T02:18:11.253Z,75.67
2017-12-06T02:20:38.732Z,75.83
2017-12-06T02:23:06.177Z,75.97
2017-12-06T02:25:33.647Z,76.30
2017-12-06T02:28:01.127Z,75.33
2017-12-06T02:30:28.586Z,76.18
2017-12-06T02:32:56.043Z,76.21
2017-12-06T02:35:23.502Z,76.33
2017-12-06T02:37:50.969Z,75.67
2017-12-06T02:40:30.555Z,75.20
2017-12-06T02:43:09.756Z,75.38
2017-12-06T02:45:37.224Z,75.51
2017-12-06T02:48:04.668Z,75.46
2017-12-06T02:50:32.126Z,75.62
2017-12-06T02:52:59.615Z,76.15
2017-12-06T02:55:27.109Z,74.96
2017-12-06T02:57:54.575Z,75.35
2017-12-06T03:00:22.071Z,74.99
2017-12-06T03:02:49.537Z,75.09
2017-12-06T03:05:16.991Z,76.01
2017-12-06T03:07:44.461Z,75.07
2017-12-06T03:10:11.938Z,74.98
2017-12-06T03:12:39.408Z,75.35
2017-12-06T03:15:06.870Z,75.23
2017-12-06T03:17:34.492Z,75.43
2017-12-06T03:20:01.957Z,74.81
2017-12-06T03:22:29.406Z,75.71
2017-12-06T03:24:56.896Z,75.13
2017-12-06T03:27:24.351Z,75.74
2017-12-06T03:29:51.810Z,75.15
2017-12-06T03:32:19.263Z,75.18
2017-12-06T03:34:46.730Z,76.42
2017-12-06T03:37:14.211Z,76.55
2017-12-06T03:39:41.668Z,75.56
2017-12-06T03:42:09.138Z,76.04
2017-12-06T03:44:36.592Z,76.15
2017-12-06T03:47:04.072Z,75.81
2017-12-06T03:49:31.530Z,75.76
2017-12-06T03:51:58.997Z,75.26
2017-12-06T03:54:26.499Z,75.25
2017-12-06T03:56:53.974Z,75.28
2017-12-06T03:59:21.478Z,75.98
2017-12-06T04:01:48.950Z,75.40
2017-12-06T04:04:16.449Z,75.62
2017-12-06T04:06:43.920Z,75.55
2017-12-06T04:09:11.390Z,75.11
2017-12-06T04:11:38.863Z,75.61
2017-12-06T04:14:06.315Z,75.38
2017-12-06T04:16:33.793Z,75.24
2017-12-06T04:19:01.298Z,75.12
2017-12-06T04:21:28.753Z,74.86
2017-12-06T04:23:56.199Z,75.14
2017-12-06T04:26:23.657Z,75.42
2017-12-06T04:28:51.112Z,74.98
2017-12-06T04:31:18.577Z,75.26
2017-12-06T04:33:46.155Z,75.31
2017-12-06T04:36:13.609Z,75.52
2017-12-06T04:38:41.064Z,75.13
2017-12-06T04:41:08.506Z,75.30
2017-12-06T04:43:35.978Z,75.54
2017-12-06T04:46:03.433Z,75.31
2017-12-06T04:48:30.934Z,75.27
2017-12-06T04:50:58.397Z,74.90
2017-12-06T04:53:25.919Z,75.50
2017-12-06T04:55:53.419Z,76.02
2017-12-06T04:58:20.868Z,75.01
2017-12-06T05:00:48.357Z,75.53
2017-12-06T05:03:15.815Z,75.99
2017-12-06T05:05:43.299Z,74.83
2017-12-06T05:08:10.752Z,74.63
2017-12-06T05:10:38.231Z,75.11
2017-12-06T05:13:05.694Z,75.21
2017-12-06T05:15:33.148Z,75.69
2017-12-06T05:18:00.631Z,75.12
2017-12-06T05:20:28.113Z,75.25
2017-12-06T05:22:55.569Z,74.41
2017-12-06T05:25:23.017Z,74.93
2017-12-06T05:27:50.471Z,74.35
2017-12-06T05:30:17.918Z,74.45
2017-12-06T05:32:45.406Z,74.65
2017-12-06T05:35:12.865Z,74.73
2017-12-06T05:37:40.303Z,74.13
2017-12-06T05:40:07.768Z,73.33
2017-12-06T05:42:35.247Z,73.24
2017-12-06T05:45:02.741Z,72.51
2017-12-06T05:47:30.178Z,72.38
2017-12-06T05:49:57.663Z,72.80
2017-12-06T05:52:25.116Z,71.64
2017-12-06T05:54:52.571Z,71.58
2017-12-06T05:57:20.032Z,71.79
2017-12-06T05:59:47.522Z,72.92
2017-12-06T06:02:14.974Z,71.81
2017-12-06T06:04:42.461Z,72.30
2017-12-06T06:07:09.952Z,72.73
2017-12-06T06:09:37.410Z,72.71
2017-12-06T06:12:04.865Z,72.37
2017-12-06T06:14:32.311Z,72.37
2017-12-06T06:16:59.829Z,72.68
2017-12-06T06:19:27.293Z,72.54
2017-12-06T06:21:54.752Z,72.32
2017-12-06T06:24:22.196Z,72.61
2017-12-06T06:26:49.661Z,72.44
2017-12-06T06:29:17.135Z,72.16
2017-12-06T06:31:44.615Z,71.99
2017-12-06T06:34:12.098Z,72.78
2017-12-06T06:36:39.575Z,72.18
2017-12-06T06:39:07.041Z,72.60
2017-12-06T06:41:34.513Z,72.05
2017-12-06T06:44:01.968Z,72.08
2017-12-06T06:46:29.428Z,72.29
2017-12-06T06:48:56.889Z,71.91
2017-12-06T06:51:24.340Z,72.43
2017-12-06T06:53:51.808Z,72.03
2017-12-06T06:56:19.266Z,72.28
2017-12-06T06:58:46.756Z,71.66
2017-12-06T07:01:14.221Z,72.40
2017-12-06T07:03:41.681Z,72.54
2017-12-06T07:06:09.155Z,72.24
2017-12-06T07:08:36.632Z,72.17
2017-12-06T07:11:04.091Z,72.26
2017-12-06T07:13:31.548Z,72.31
2017-12-06T07:15:59.009Z,71.51
2017-12-06T07:18:26.455Z,71.97
2017-12-06T07:20:53.940Z,71.85
2017-12-06T07:23:21.410Z,71.77
2017-12-06T07:25:48.908Z,72.01
2017-12-06T07:28:16.362Z,70.90
2017-12-06T07:30:43.822Z,70.87
2017-12-06T07:33:11.284Z,70.75
2017-12-06T07:35:38.803Z,70.77
2017-12-06T07:38:06.262Z,70.63
2017-12-06T07:40:33.740Z,70.43
2017-12-06T07:43:01.208Z,70.55
2017-12-06T07:45:28.666Z,70.63
2017-12-06T07:47:56.151Z,70.06
2017-12-06T07:50:23.602Z,70.35
2017-12-06T07:52:51.119Z,70.33
2017-12-06T07:55:18.576Z,70.92
2017-12-06T07:57:46.112Z,69.99
2017-12-06T08:00:13.569Z,70.10
2017-12-06T08:02:41.082Z,70.27
2017-12-06T08:05:08.609Z,70.63
2017-12-06T08:07:36.089Z,70.05
2017-12-06T08:10:03.547Z,69.42
2017-12-06T08:12:31.011Z,70.10
2017-12-06T08:14:58.502Z,70.43
2017-12-06T08:17:25.961Z,70.21
2017-12-06T08:19:53.437Z,70.69
2017-12-06T08:22:20.885Z,70.20
2017-12-06T08:24:48.365Z,70.41
2017-12-06T08:27:15.821Z,70.13
2017-12-06T08:29:43.310Z,70.45
2017-12-06T08:32:10.988Z,70.65
2017-12-06T08:34:38.457Z,70.26
2017-12-06T08:37:05.950Z,70.65
2017-12-06T08:39:33.429Z,70.92
2017-12-06T08:42:00.910Z,70.26
2017-12-06T08:44:28.364Z,70.98
2017-12-06T08:46:55.827Z,70.69
2017-12-06T08:49:23.305Z,69.68
2017-12-06T08:51:50.771Z,69.65
2017-12-06T08:54:18.238Z,69.89
2017-12-06T08:56:45.705Z,70.52
2017-12-06T08:59:13.184Z,70.12
2017-12-06T09:01:40.685Z,69.96
2017-12-06T09:04:08.173Z,69.94
2017-12-06T09:06:35.645Z,69.75
2017-12-06T09:09:03.105Z,70.27
2017-12-06T09:11:30.568Z,70.62
2017-12-06T09:13:58.020Z,69.87
2017-12-06T09:16:25.486Z,69.52
2017-12-06T09:18:52.938Z,69.69
2017-12-06T09:21:20.408Z,69.59
2017-12-06T09:23:47.879Z,69.91
2017-12-06T09:26:15.347Z,69.65
2017-12-06T09:28:42.804Z,69.35
2017-12-06T09:31:10.269Z,69.62
2017-12-06T09:33:37.730Z,69.70
2017-12-06T09:36:05.180Z,69.91
2017-12-06T09:38:32.638Z,69.96
2017-12-06T09:41:00.097Z,69.97
2017-12-06T09:43:27.576Z,70.29
2017-12-06T09:45:55.095Z,70.28
2017-12-06T09:48:22.597Z,70.10
2017-12-06T09:50:50.054Z,70.33
2017-12-06T09:53:17.510Z,69.79
2017-12-06T09:55:45.001Z,69.75
2017-12-06T09:58:12.467Z,69.98
2017-12-06T10:00:39.944Z,70.52
2017-12-06T10:03:07.401Z,70.63
2017-12-06T10:05:34.869Z,70.62
2017-12-06T10:08:02.318Z,70.45
2017-12-06T10:10:29.785Z,70.81
2017-12-06T10:12:57.242Z,70.07
2017-12-06T10:15:24.689Z,71.09
2017-12-06T10:17:52.152Z,70.55
2017-12-06T10:20:19.616Z,70.48
2017-12-06T10:22:47.085Z,70.38
2017-12-06T10:25:14.580Z,70.34
2017-12-06T10:27:42.037Z,70.35
2017-12-06T10:30:09.494Z,70.20
2017-12-06T10:32:36.957Z,69.69
2017-12-06T10:35:04.403Z,69.56
2017-12-06T10:37:31.866Z,69.89
2017-12-06T10:39:59.322Z,69.96
2017-12-06T10:42:26.798Z,69.38
2017-12-06T10:44:54.294Z,69.83
2017-12-06T10:47:21.749Z,70.13
2017-12-06T10:49:49.214Z,69.86
2017-12-06T10:52:16.674Z,70.07
2017-12-06T10:54:44.230Z,69.74
2017-12-06T10:57:11.709Z,69.64
2017-12-06T10:59:39.178Z,69.76
2017-12-06T11:02:06.639Z,69.80
2017-12-06T11:04:34.128Z,69.63
2017-12-06T11:07:01.580Z,69.21
2017-12-06T11:09:29.065Z,69.81
2017-12-06T11:11:56.525Z,69.26
2017-12-06T11:14:23.988Z,69.66
2017-12-06T11:16:51.452Z,69.64
2017-12-06T11:19:18.937Z,70.62
2017-12-06T11:21:46.429Z,69.40
2017-12-06T11:24:13.879Z,69.34
2017-12-06T11:26:41.345Z,69.32
2017-12-06T11:29:08.794Z,69.59
2017-12-06T11:31:36.282Z,70.47
2017-12-06T11:34:03.799Z,69.45
2017-12-06T11:36:31.252Z,70.27
2017-12-06T11:38:58.727Z,70.09
2017-12-06T11:41:26.187Z,69.42
2017-12-06T11:43:53.659Z,69.37
2017-12-06T11:46:21.118Z,68.96
2017-12-06T11:48:48.612Z,69.44
2017-12-06T11:51:16.078Z,69.53
2017-12-06T11:53:43.545Z,68.88
2017-12-06T11:56:11.010Z,68.69
2017-12-06T11:58:38.472Z,69.32
2017-12-06T12:01:05.950Z,68.69
2017-12-06T12:03:33.442Z,68.33
2017-12-06T12:06:00.907Z,68.18
2017-12-06T12:08:28.358Z,68.13
2017-12-06T12:10:55.823Z,68.60
2017-12-06T12:13:23.362Z,68.41
2017-12-06T12:15:50.833Z,68.86
2017-12-06T12:18:18.281Z,69.06
2017-12-06T12:20:45.761Z,69.18
2017-12-06T12:23:13.240Z,69.26
2017-12-06T12:25:40.692Z,69.18
2017-12-06T12:28:08.160Z,69.59
2017-12-06T12:30:35.621Z,69.30
2017-12-06T12:33:03.088Z,68.95
2017-12-06T12:35:30.571Z,68.85
2017-12-06T12:37:58.073Z,69.88
2017-12-06T12:40:25.551Z,69.15
2017-12-06T12:42:53.992Z,69.24
2017-12-06T12:45:21.504Z,69.34
2017-12-06T12:47:48.964Z,69.03
2017-12-06T12:50:16.468Z,68.88
2017-12-06T12:52:43.955Z,68.73
2017-12-06T12:55:11.440Z,68.11
2017-12-06T12:57:38.969Z,68.22
2017-12-06T13:00:06.506Z,67.80
2017-12-06T13:02:34.784Z,68.65
2017-12-06T13:05:02.288Z,67.91
2017-12-06T13:07:29.779Z,68.21
2017-12-06T13:09:57.235Z,68.14
2017-12-06T13:12:24.746Z,68.70
2017-12-06T13:14:52.259Z,68.19
2017-12-06T13:17:19.778Z,67.86
2017-12-06T13:19:47.239Z,68.41
2017-12-06T13:22:14.737Z,68.47
2017-12-06T13:24:42.197Z,68.88
2017-12-06T13:27:09.680Z,68.45
2017-12-06T13:29:37.139Z,68.72
2017-12-06T13:32:04.625Z,68.89
2017-12-06T13:34:32.139Z,69.20
2017-12-06T13:36:59.682Z,69.29
2017-12-06T13:39:27.271Z,68.87
2017-12-06T13:41:54.750Z,69.12
2017-12-06T13:44:22.228Z,69.77
2017-12-06T13:46:49.719Z,69.61
2017-12-06T13:49:17.206Z,69.56
2017-12-06T13:51:44.680Z,69.79
2017-12-06T13:54:12.184Z,69.33
2017-12-06T13:56:39.644Z,69.76
2017-12-06T13:59:07.156Z,69.74
2017-12-06T14:01:34.659Z,69.78
2017-12-06T14:04:02.121Z,69.89
2017-12-06T14:06:29.606Z,69.97
2017-12-06T14:08:57.113Z,69.37
2017-12-06T14:11:24.616Z,69.70
2017-12-06T14:13:52.103Z,69.33
2017-12-06T14:16:19.572Z,69.65
2017-12-06T14:18:47.049Z,69.33
2017-12-06T14:21:14.536Z,69.94
2017-12-06T14:23:42.043Z,69.81
2017-12-06T14:26:09.552Z,70.05
2017-12-06T14:28:37.054Z,69.72
2017-12-06T14:31:04.537Z,69.67
2017-12-06T14:33:32.061Z,69.34
2017-12-06T14:35:59.595Z,69.41
2017-12-06T14:38:27.095Z,69.64
2017-12-06T14:40:54.617Z,69.54
2017-12-06T14:43:22.096Z,69.60
2017-12-06T14:45:49.571Z,69.39
2017-12-06T14:48:17.082Z,69.50
2017-12-06T14:50:44.560Z,69.59
2017-12-06T14:53:12.090Z,70.04
2017-12-06T14:55:39.584Z,69.93
2017-12-06T14:58:07.068Z,70.09
2017-12-06T15:00:34.601Z,69.87
2017-12-06T15:03:02.167Z,70.26
2017-12-06T15:05:29.686Z,69.91
2017-12-06T15:07:57.149Z,70.00
2017-12-06T15:10:24.639Z,69.83
2017-12-06T15:12:52.128Z,70.19
2017-12-06T15:15:19.669Z,70.16
2017-12-06T15:17:47.197Z,69.84
2017-12-06T15:20:14.681Z,70.33
2017-12-06T15:22:42.157Z,70.12
2017-12-06T15:25:09.656Z,69.69
2017-12-06T15:27:37.133Z,69.71
2017-12-06T15:30:04.611Z,69.53
2017-12-06T15:32:32.076Z,70.22
2017-12-06T15:34:59.535Z,69.93
2017-12-06T15:37:26.979Z,69.98
2017-12-06T15:39:54.450Z,70.10
2017-12-06T15:42:21.913Z,70.16
2017-12-06T15:44:49.361Z,69.67
2017-12-06T15:47:16.870Z,69.83
2017-12-06T15:49:44.321Z,70.09
2017-12-06T15:52:11.792Z,69.58
2017-12-06T15:54:39.247Z,70.06
2017-12-06T15:57:06.728Z,69.79
2017-12-06T15:59:34.200Z,70.12
2017-12-06T16:02:01.657Z,70.05
2017-12-06T16:04:29.244Z,69.40
2017-12-06T16:06:56.763Z,69.52
2017-12-06T16:09:24.220Z,69.28
2017-12-06T16:11:51.679Z,69.57
2017-12-06T16:14:19.144Z,69.33
2017-12-06T16:16:46.620Z,69.47
2017-12-06T16:19:14.089Z,69.70
2017-12-06T16:21:41.575Z,70.20
2017-12-06T16:24:09.091Z,69.93
2017-12-06T16:26:36.579Z,69.82
2017-12-06T16:29:04.080Z,69.91
2017-12-06T16:31:31.572Z,69.94
2017-12-06T16:33:59.052Z,70.23
2017-12-06T16:36:38.237Z,69.44
2017-12-06T16:39:05.724Z,69.68
2017-12-06T16:41:33.189Z,70.58
2017-12-06T16:44:00.653Z,70.31
2017-12-06T16:46:28.183Z,69.63
2017-12-06T16:48:55.660Z,69.92
2017-12-06T16:51:23.125Z,69.69
2017-12-06T16:53:50.647Z,69.58
2017-12-06T16:56:18.228Z,69.79
2017-12-06T16:58:45.705Z,69.61
2017-12-06T17:01:13.217Z,69.57
2017-12-06T17:03:40.729Z,69.48
2017-12-06T17:06:08.211Z,69.75
2017-12-06T17:08:35.677Z,70.35
2017-12-06T17:11:03.236Z,69.75
2017-12-06T17:13:30.718Z,69.70
2017-12-06T17:16:05.193Z,70.03
2017-12-06T17:18:33.153Z,69.69
2017-12-06T17:21:00.719Z,69.49
2017-12-06T17:23:28.223Z,70.36
2017-12-06T17:25:55.700Z,69.62
2017-12-06T17:28:35.087Z,69.56
2017-12-06T17:31:14.562Z,69.69
2017-12-06T17:33:42.108Z,69.74
2017-12-06T17:36:09.602Z,70.03
2017-12-06T17:38:37.092Z,70.38
2017-12-06T17:41:04.559Z,69.98
2017-12-06T17:43:32.049Z,70.20
2017-12-06T17:45:59.670Z,70.46
2017-12-06T17:48:27.163Z,70.06
2017-12-06T17:50:54.637Z,70.38
2017-12-06T17:53:22.175Z,70.02
2017-12-06T17:55:49.649Z,70.28
2017-12-06T17:58:17.116Z,70.89
2017-12-06T18:00:44.587Z,70.45
2017-12-06T18:03:12.068Z,70.23
2017-12-06T18:05:39.541Z,70.58
2017-12-06T18:08:07.050Z,70.77
2017-12-06T18:10:34.528Z,70.50
2017-12-06T18:13:02.035Z,70.93
2017-12-06T18:15:29.546Z,70.63
2017-12-06T18:17:57.042Z,70.66
2017-12-06T18:20:24.557Z,70.61
2017-12-06T18:22:52.036Z,70.63
2017-12-06T18:25:19.506Z,70.19
2017-12-06T18:27:46.989Z,70.26
2017-12-06T18:30:14.481Z,70.54
2017-12-06T18:32:42.018Z,70.21
2017-12-06T18:35:09.489Z,70.46
2017-12-06T18:37:36.966Z,70.37
2017-12-06T18:40:04.438Z,69.92
2017-12-06T18:42:31.916Z,70.27
2017-12-06T18:44:59.393Z,69.94
2017-12-06T18:47:26.876Z,70.95
2017-12-06T18:49:54.388Z,69.36
2017-12-06T18:52:21.920Z,69.27
2017-12-06T18:54:49.400Z,69.17
2017-12-06T18:57:16.842Z,69.82
2017-12-06T18:59:44.317Z,69.90
2017-12-06T19:02:12.592Z,70.13
2017-12-06T19:04:40.051Z,69.79
2017-12-06T19:07:07.504Z,70.14
2017-12-06T19:09:34.968Z,69.72
2017-12-06T19:12:02.438Z,69.95
2017-12-06T19:14:29.936Z,70.25
2017-12-06T19:16:57.479Z,69.91
2017-12-06T19:19:25.040Z,69.83
2017-12-06T19:21:52.504Z,69.85
2017-12-06T19:24:20.002Z,69.96
2017-12-06T19:26:47.535Z,69.89
2017-12-06T19:29:14.992Z,69.64
2017-12-06T19:31:42.470Z,69.79
2017-12-06T19:34:09.970Z,70.03
2017-12-06T19:36:37.479Z,69.62
2017-12-06T19:39:05.013Z,69.49
2017-12-06T19:41:32.526Z,69.80
2017-12-06T19:44:00.061Z,69.77
2017-12-06T19:46:27.692Z,69.21
2017-12-06T19:48:55.171Z,69.40
2017-12-06T19:51:22.641Z,69.71
2017-12-06T19:53:50.125Z,70.07
2017-12-06T19:56:17.610Z,69.74
2017-12-06T19:58:45.080Z,69.92
2017-12-06T20:01:12.578Z,70.57
2017-12-06T20:03:40.066Z,69.95
2017-12-06T20:06:07.544Z,69.51
2017-12-06T20:08:35.020Z,69.72
2017-12-06T20:11:02.484Z,69.53
2017-12-06T20:13:29.981Z,69.75
2017-12-06T20:15:57.457Z,69.38
2017-12-06T20:18:24.919Z,69.32
2017-12-06T20:20:52.372Z,69.50
2017-12-06T20:23:19.871Z,69.39
2017-12-06T20:25:47.339Z,69.59
2017-12-06T20:28:14.845Z,69.84
2017-12-06T20:30:42.300Z,69.53
2017-12-06T20:33:09.741Z,69.60
2017-12-06T20:35:37.317Z,69.66
2017-12-06T20:38:04.818Z,69.92
2017-12-06T20:40:32.333Z,69.73
2017-12-06T20:42:59.938Z,69.65
2017-12-06T20:45:27.430Z,70.01
2017-12-06T20:47:55.089Z,69.94
2017-12-06T20:50:22.581Z,69.74
2017-12-06T20:52:50.092Z,69.59
2017-12-06T20:55:17.581Z,69.39
2017-12-06T20:57:45.059Z,69.73
2017-12-06T21:00:12.506Z,69.36
2017-12-06T21:02:39.994Z,69.47
2017-12-06T21:05:07.485Z,69.11
2017-12-06T21:07:34.940Z,69.38
2017-12-06T21:10:02.486Z,69.11
2017-12-06T21:12:29.966Z,69.07
2017-12-06T21:14:57.424Z,69.26
2017-12-06T21:17:24.900Z,69.34
2017-12-06T21:19:52.363Z,69.32
2017-12-06T21:22:19.872Z,69.22
2017-12-06T21:24:47.328Z,69.10
2017-12-06T21:27:14.889Z,69.56
2017-12-06T21:29:42.451Z,69.24
2017-12-06T21:32:10.019Z,69.07
2017-12-06T21:34:37.541Z,69.10
2017-12-06T21:37:04.994Z,69.14
2017-12-06T21:39:32.446Z,69.13
2017-12-06T21:41:59.958Z,70.06
2017-12-06T21:44:27.431Z,69.20
2017-12-06T21:46:54.967Z,69.14
2017-12-06T21:49:22.459Z,69.38
2017-12-06T21:51:49.990Z,69.13
2017-12-06T21:54:17.532Z,69.52
2017-12-06T21:56:45.093Z,69.58
2017-12-06T21:59:12.570Z,69.18
2017-12-06T22:01:40.114Z,69.58
2017-12-06T22:04:07.653Z,69.37
2017-12-06T22:06:35.216Z,69.00
2017-12-06T22:09:02.667Z,69.40
2017-12-06T22:11:31.576Z,69.13
2017-12-06T22:16:25.780Z,68.94
2017-12-06T22:18:53.323Z,69.16
2017-12-06T22:21:20.774Z,69.16
2017-12-06T22:23:48.313Z,69.63
2017-12-06T22:26:15.911Z,69.12
2017-12-06T22:28:43.412Z,69.06
2017-12-06T22:31:10.886Z,69.38
2017-12-06T22:33:38.457Z,69.39
2017-12-06T22:36:05.912Z,69.04
2017-12-06T22:38:33.378Z,68.83
2017-12-06T22:41:00.840Z,68.89
2017-12-06T22:43:28.283Z,68.98
2017-12-06T22:45:55.770Z,69.03
2017-12-06T22:48:23.257Z,68.72
2017-12-06T22:50:50.905Z,68.85
2017-12-06T22:53:18.409Z,68.80
2017-12-06T22:55:45.929Z,68.58
2017-12-06T22:58:13.405Z,68.58
2017-12-06T23:00:40.914Z,68.78
2017-12-06T23:03:08.385Z,69.13
2017-12-06T23:05:35.856Z,69.34
2017-12-06T23:08:03.328Z,69.01
2017-12-06T23:10:30.796Z,68.91
2017-12-06T23:12:58.362Z,68.95
2017-12-06T23:15:25.842Z,68.93
2017-12-06T23:17:53.400Z,68.89
2017-12-06T23:20:20.841Z,68.71
2017-12-06T23:22:48.307Z,68.73
2017-12-06T23:25:15.841Z,68.92
2017-12-06T23:27:43.318Z,69.17
2017-12-06T23:30:10.858Z,69.06
2017-12-06T23:32:38.308Z,69.19
2017-12-06T23:35:05.792Z,69.21
2017-12-06T23:37:33.288Z,69.02
2017-12-06T23:40:00.750Z,69.27
2017-12-06T23:42:28.199Z,69.18
2017-12-06T23:44:55.664Z,69.24
2017-12-06T23:47:23.158Z,69.36
2017-12-06T23:49:50.608Z,69.18
2017-12-06T23:52:18.091Z,69.06
2017-12-06T23:54:45.547Z,69.30
2017-12-06T23:57:12.984Z,69.46
2017-12-06T23:59:40.531Z,69.62
