createdAt,value
2022-11-29T00:03:26.731Z,674.20
2022-11-29T00:08:26.651Z,621.80
2022-11-29T00:13:26.632Z,621.80
2022-11-29T00:18:26.643Z,611.40
2022-11-29T00:23:26.650Z,611.40
2022-11-29T00:28:26.680Z,602.10
2022-11-29T00:33:26.663Z,602.10
2022-11-29T00:38:26.656Z,606.50
2022-11-29T00:43:26.680Z,606.50
2022-11-29T00:48:26.628Z,611.90
2022-11-29T00:53:26.677Z,611.90
2022-11-29T00:58:26.645Z,606.50
2022-11-29T01:03:26.661Z,606.50
2022-11-29T01:08:26.670Z,600.00
2022-11-29T01:13:26.689Z,600.00
2022-11-29T01:18:26.686Z,602.00
2022-11-29T01:23:26.692Z,602.00
2022-11-29T01:28:26.648Z,605.00
2022-11-29T01:33:26.684Z,605.00
2022-11-29T01:38:26.671Z,644.20
2022-11-29T01:43:26.699Z,644.20
2022-11-29T01:48:26.674Z,729.80
2022-11-29T01:53:26.707Z,729.80
2022-11-29T01:58:26.731Z,575.40
2022-11-29T02:03:27.009Z,575.40
2022-11-29T02:08:26.665Z,592.80
2022-11-29T02:13:26.977Z,592.80
2022-11-29T02:18:26.672Z,647.30
2022-11-29T02:23:26.707Z,647.30
2022-11-29T02:28:26.791Z,667.50
2022-11-29T02:33:26.715Z,667.50
2022-11-29T02:38:26.700Z,603.70
2022-11-29T02:43:26.700Z,603.70
2022-11-29T02:48:26.709Z,646.00
2022-11-29T02:53:26.712Z,646.00
2022-11-29T02:58:26.784Z,649.60
2022-11-29T03:08:26.718Z,654.40
2022-11-29T03:13:26.746Z,654.40
2022-11-29T03:18:26.690Z,606.00
2022-11-29T03:23:26.721Z,606.00
2022-11-29T03:28:26.728Z,611.10
2022-11-29T03:33:26.769Z,611.10
2022-11-29T03:38:26.724Z,610.00
2022-11-29T03:43:27.012Z,610.00
2022-11-29T03:48:26.704Z,653.10
2022-11-29T03:53:26.724Z,653.10
2022-11-29T03:58:26.766Z,635.70
2022-11-29T04:03:26.756Z,635.70
2022-11-29T04:08:26.737Z,615.00
2022-11-29T04:13:26.744Z,615.00
2022-11-29T04:18:26.762Z,570.70
2022-11-29T04:23:26.745Z,570.70
2022-11-29T04:28:26.730Z,585.90
2022-11-29T04:33:26.810Z,585.90
2022-11-29T04:38:26.769Z,595.90
2022-11-29T04:43:26.737Z,595.90
2022-11-29T04:48:26.776Z,622.40
2022-11-29T04:53:26.754Z,622.40
2022-11-29T04:58:26.720Z,648.20
2022-11-29T05:03:26.776Z,648.20
2022-11-29T05:08:26.760Z,587.00
2022-11-29T05:13:26.729Z,587.00
2022-11-29T05:18:26.758Z,624.90
2022-11-29T05:23:26.766Z,624.90
2022-11-29T05:28:26.765Z,610.90
2022-11-29T05:33:26.767Z,610.90
2022-11-29T05:38:26.796Z,613.60
2022-11-29T05:43:26.788Z,613.60
2022-11-29T05:48:26.762Z,633.00
2022-11-29T05:53:26.797Z,633.00
2022-11-29T05:58:30.326Z,633.20
2022-11-29T06:08:26.785Z,612.70
2022-11-29T06:13:26.927Z,612.70
2022-11-29T06:18:26.796Z,606.80
2022-11-29T06:23:26.804Z,606.80
2022-11-29T06:28:26.803Z,653.50
2022-11-29T06:33:26.771Z,653.50
2022-11-29T06:38:26.807Z,568.30
2022-11-29T06:43:26.771Z,568.30
2022-11-29T06:48:27.030Z,682.50
2022-11-29T06:53:26.807Z,682.50
2022-11-29T06:58:29.274Z,627.00
2022-11-29T07:03:26.796Z,627.00
2022-11-29T07:08:26.820Z,571.10
2022-11-29T07:13:26.810Z,571.10
2022-11-29T07:18:26.819Z,559.10
2022-11-29T07:23:26.833Z,559.10
2022-11-29T07:28:26.808Z,551.40
2022-11-29T07:33:26.797Z,551.40
2022-11-29T07:38:26.813Z,565.20
2022-11-29T07:43:26.817Z,565.20
2022-11-29T07:48:26.819Z,543.40
2022-11-29T07:53:26.835Z,543.40
2022-11-29T07:58:26.835Z,571.80
2022-11-29T08:03:26.827Z,571.80
2022-11-29T08:08:26.847Z,598.40
2022-11-29T08:13:26.834Z,598.40
2022-11-29T08:18:26.827Z,546.90
2022-11-29T08:23:26.860Z,546.90
2022-11-29T08:28:26.841Z,574.30
2022-11-29T08:33:26.842Z,574.30
2022-11-29T08:38:27.122Z,559.80
2022-11-29T08:43:26.845Z,559.80
2022-11-29T08:48:26.828Z,562.30
2022-11-29T08:53:26.824Z,562.30
2022-11-29T08:58:26.857Z,542.70
2022-11-29T09:03:26.848Z,542.70
2022-11-29T09:08:26.852Z,589.80
2022-11-29T09:13:26.860Z,589.80
2022-11-29T09:18:26.839Z,453.20
2022-11-29T09:23:26.851Z,453.20
2022-11-29T09:28:27.053Z,478.50
2022-11-29T09:33:26.857Z,478.50
2022-11-29T09:38:26.849Z,505.80
2022-11-29T09:43:26.916Z,505.80
2022-11-29T09:48:26.934Z,478.80
2022-11-29T09:53:26.885Z,478.80
2022-11-29T09:58:26.864Z,513.80
2022-11-29T10:03:26.868Z,513.80
2022-11-29T10:08:26.875Z,603.40
2022-11-29T10:13:26.878Z,603.40
2022-11-29T10:18:26.868Z,540.20
2022-11-29T10:23:26.932Z,540.20
2022-11-29T10:28:26.889Z,471.60
2022-11-29T10:33:26.895Z,471.60
2022-11-29T10:38:31.420Z,498.40
2022-11-29T10:43:26.882Z,498.40
2022-11-29T10:48:26.894Z,512.30
2022-11-29T10:53:26.900Z,512.30
2022-11-29T10:58:28.668Z,478.70
2022-11-29T11:03:26.891Z,478.70
2022-11-29T11:08:26.927Z,466.50
2022-11-29T11:13:26.891Z,466.50
2022-11-29T11:18:26.897Z,470.80
2022-11-29T11:23:26.881Z,470.80
2022-11-29T11:28:26.902Z,461.20
2022-11-29T11:33:26.909Z,461.20
2022-11-29T11:38:26.892Z,465.00
2022-11-29T11:43:26.889Z,465.00
2022-11-29T11:48:26.909Z,472.20
2022-11-29T11:53:26.923Z,472.20
2022-11-29T11:58:27.253Z,471.00
2022-11-29T12:08:27.517Z,480.10
2022-11-29T12:13:26.905Z,480.10
2022-11-29T12:18:26.904Z,480.60
2022-11-29T12:23:26.926Z,480.60
2022-11-29T12:28:26.931Z,479.30
2022-11-29T12:33:26.922Z,479.30
2022-11-29T12:38:26.919Z,475.50
2022-11-29T12:43:26.921Z,475.50
2022-11-29T12:48:26.942Z,483.30
2022-11-29T12:53:27.776Z,483.30
2022-11-29T12:58:26.911Z,481.60
2022-11-29T13:03:26.945Z,481.60
2022-11-29T13:08:26.914Z,489.10
2022-11-29T13:13:26.932Z,489.10
2022-11-29T13:23:45.595Z,496.60
2022-11-29T13:28:27.222Z,499.90
2022-11-29T13:33:26.946Z,499.90
2022-11-29T13:38:26.963Z,499.40
2022-11-29T13:43:30.319Z,499.40
2022-11-29T13:48:28.173Z,501.10
2022-11-29T13:53:26.935Z,501.10
2022-11-29T13:58:26.968Z,506.20
2022-11-29T14:03:26.930Z,506.20
2022-11-29T14:08:26.947Z,511.70
2022-11-29T14:13:26.941Z,511.70
2022-11-29T14:18:26.967Z,511.00
2022-11-29T14:23:26.933Z,511.00
2022-11-29T14:28:26.989Z,504.80
2022-11-29T14:33:26.938Z,504.80
2022-11-29T14:38:30.985Z,540.20
2022-11-29T14:43:26.980Z,540.20
2022-11-29T14:48:26.980Z,573.80
2022-11-29T14:53:26.983Z,573.80
2022-11-29T14:58:26.989Z,595.90
2022-11-29T15:03:27.051Z,595.90
2022-11-29T15:08:27.087Z,633.50
2022-11-29T15:13:26.957Z,633.50
2022-11-29T15:18:26.998Z,553.40
2022-11-29T15:23:26.970Z,553.40
2022-11-29T15:28:27.005Z,561.50
2022-11-29T15:33:26.991Z,561.50
2022-11-29T15:38:27.006Z,635.70
2022-11-29T15:43:26.967Z,635.70
2022-11-29T15:48:27.019Z,557.80
2022-11-29T15:53:27.004Z,557.80
2022-11-29T15:58:27.130Z,568.40
2022-11-29T16:03:27.184Z,568.40
2022-11-29T16:08:27.149Z,568.80
2022-11-29T16:13:27.048Z,568.80
2022-11-29T16:18:27.013Z,580.20
2022-11-29T16:23:27.016Z,580.20
2022-11-29T16:28:27.002Z,580.80
2022-11-29T16:33:27.023Z,580.80
2022-11-29T16:38:27.007Z,579.50
2022-11-29T16:43:27.000Z,579.50
2022-11-29T16:48:27.040Z,597.90
2022-11-29T16:53:27.071Z,597.90
2022-11-29T16:58:27.761Z,569.10
2022-11-29T17:03:27.155Z,569.10
2022-11-29T17:08:27.026Z,573.30
2022-11-29T17:13:27.517Z,573.30
2022-11-29T17:18:27.047Z,582.90
2022-11-29T17:23:26.989Z,582.90
2022-11-29T17:28:27.035Z,572.20
2022-11-29T17:38:27.099Z,582.70
2022-11-29T17:43:27.123Z,582.70
2022-11-29T17:48:32.103Z,581.90
2022-11-29T17:53:27.065Z,581.90
2022-11-29T17:58:27.041Z,587.70
2022-11-29T18:03:27.064Z,587.70
2022-11-29T18:08:27.214Z,573.30
2022-11-29T18:13:27.252Z,573.30
2022-11-29T18:18:27.274Z,538.40
2022-11-29T18:23:27.339Z,538.40
2022-11-29T18:28:27.299Z,566.70
2022-11-29T18:33:27.250Z,566.70
2022-11-29T18:38:27.310Z,513.10
2022-11-29T18:43:27.280Z,513.10
2022-11-29T18:48:27.050Z,510.70
2022-11-29T18:53:27.285Z,510.70
2022-11-29T18:58:28.134Z,554.90
2022-11-29T19:03:27.295Z,554.90
2022-11-29T19:08:27.348Z,578.00
2022-11-29T19:13:27.324Z,578.00
2022-11-29T19:18:27.403Z,561.90
2022-11-29T19:23:27.330Z,561.90
2022-11-29T19:28:27.096Z,529.00
2022-11-29T19:33:27.309Z,529.00
2022-11-29T19:38:27.375Z,535.10
2022-11-29T19:43:28.355Z,535.10
2022-11-29T19:48:27.359Z,573.90
2022-11-29T19:53:27.352Z,573.90
2022-11-29T19:58:28.545Z,576.70
2022-11-29T20:03:27.053Z,576.70
2022-11-29T20:08:28.679Z,554.00
2022-11-29T20:13:27.327Z,554.00
2022-11-29T20:18:27.335Z,667.40
2022-11-29T20:23:27.502Z,667.40
2022-11-29T20:33:27.660Z,656.10
2022-11-29T20:38:27.392Z,663.50
2022-11-29T20:43:27.842Z,663.50
2022-11-29T20:48:27.380Z,662.70
2022-11-29T20:53:27.382Z,662.70
2022-11-29T20:58:28.288Z,580.10
2022-11-29T21:03:27.379Z,580.10
2022-11-29T21:13:27.368Z,561.10
2022-11-29T21:18:27.332Z,565.30
2022-11-29T21:23:27.107Z,565.30
2022-11-29T21:28:27.121Z,564.40
2022-11-29T21:33:27.174Z,564.40
2022-11-29T21:38:27.128Z,567.80
2022-11-29T21:43:57.905Z,567.80
2022-11-29T21:48:27.122Z,569.40
2022-11-29T21:53:27.096Z,569.40
2022-11-29T21:58:27.133Z,576.30
2022-11-29T22:03:27.168Z,576.30
2022-11-29T22:08:27.153Z,619.50
2022-11-29T22:13:27.101Z,619.50
2022-11-29T22:18:27.155Z,623.80
2022-11-29T22:23:27.162Z,623.80
2022-11-29T22:28:27.121Z,626.50
2022-11-29T22:33:27.126Z,626.50
2022-11-29T22:38:27.165Z,699.00
2022-11-29T22:43:27.148Z,699.00
2022-11-29T22:48:27.239Z,616.30
2022-11-29T22:53:27.162Z,616.30
2022-11-29T22:58:27.152Z,620.80
2022-11-29T23:03:27.160Z,620.80
2022-11-29T23:18:27.353Z,569.70
2022-11-29T23:23:27.133Z,569.70
2022-11-29T23:28:27.256Z,582.00
2022-11-29T23:33:27.128Z,582.00
2022-11-29T23:38:27.188Z,574.40
2022-11-29T23:43:27.172Z,574.40
2022-11-29T23:48:27.159Z,675.90
2022-11-29T23:53:27.171Z,675.90
2022-11-29T23:58:27.158Z,588.80
