createdAt,value
2023-11-01T00:00:07.979Z,100.00
2023-11-01T00:02:36.200Z,100.00
2023-11-01T00:05:06.697Z,100.00
2023-11-01T00:07:34.900Z,100.00
2023-11-01T00:10:03.056Z,100.00
2023-11-01T00:12:31.243Z,100.00
2023-11-01T00:14:59.953Z,100.00
2023-11-01T00:17:28.298Z,100.00
2023-11-01T00:19:56.756Z,100.00
2023-11-01T00:22:26.280Z,100.00
2023-11-01T00:24:54.438Z,100.00
2023-11-01T00:27:22.613Z,100.00
2023-11-01T00:29:50.840Z,100.00
2023-11-01T00:32:19.092Z,100.00
2023-11-01T00:34:47.202Z,100.00
2023-11-01T00:37:15.376Z,100.00
2023-11-01T00:39:44.931Z,100.00
2023-11-01T00:42:13.047Z,100.00
2023-11-01T00:44:41.207Z,100.00
2023-11-01T00:47:09.563Z,100.00
2023-11-01T00:49:37.745Z,100.00
2023-11-01T00:52:06.602Z,100.00
2023-11-01T00:54:35.019Z,100.00
2023-11-01T00:57:04.772Z,100.00
2023-11-01T00:59:32.991Z,100.00
2023-11-01T01:02:01.230Z,100.00
2023-11-01T01:04:29.390Z,100.00
2023-11-01T01:06:57.601Z,100.00
2023-11-01T01:09:25.830Z,100.00
2023-11-01T01:11:53.979Z,100.00
2023-11-01T01:14:23.510Z,100.00
2023-11-01T01:16:51.994Z,100.00
2023-11-01T01:19:20.107Z,100.00
2023-11-01T01:21:48.258Z,100.00
2023-11-01T01:24:16.580Z,100.00
2023-11-01T01:26:44.726Z,100.00
2023-11-01T01:29:13.352Z,100.00
2023-11-01T01:31:42.928Z,100.00
2023-11-01T01:34:11.168Z,100.00
2023-11-01T01:36:39.330Z,100.00
2023-11-01T01:39:07.563Z,100.00
2023-11-01T01:41:35.761Z,100.00
2023-11-01T01:44:04.078Z,100.00
2023-11-01T01:46:33.224Z,100.00
2023-11-01T01:49:02.950Z,100.00
2023-11-01T01:51:31.392Z,100.00
2023-11-01T01:54:00.038Z,100.00
2023-11-01T01:56:28.949Z,100.00
2023-11-01T01:58:57.392Z,100.00
2023-11-01T02:01:38.843Z,100.00
2023-11-01T02:04:13.352Z,100.00
2023-11-01T02:06:41.829Z,100.00
2023-11-01T02:09:17.164Z,100.00
2023-11-01T02:11:46.219Z,100.00
2023-11-01T02:14:15.065Z,100.00
2023-11-01T02:16:43.365Z,100.00
2023-11-01T02:19:17.793Z,100.00
2023-11-01T02:21:46.071Z,100.00
2023-11-01T02:24:15.677Z,100.00
2023-11-01T02:26:43.957Z,100.00
2023-11-01T02:29:12.824Z,100.00
2023-11-01T02:31:42.754Z,100.00
2023-11-01T02:34:11.073Z,100.00
2023-11-01T02:36:40.049Z,100.00
2023-11-01T02:39:09.022Z,100.00
2023-11-01T02:41:40.127Z,100.00
2023-11-01T02:44:10.072Z,100.00
2023-11-01T02:46:38.396Z,100.00
2023-11-01T02:49:06.763Z,100.00
2023-11-01T02:51:34.922Z,100.00
2023-11-01T02:54:03.069Z,100.00
2023-11-01T02:56:31.524Z,100.00
2023-11-01T02:59:01.120Z,100.00
2023-11-01T03:01:29.294Z,100.00
2023-11-01T03:03:57.469Z,100.00
2023-11-01T03:06:25.615Z,100.00
2023-11-01T03:08:53.774Z,100.00
2023-11-01T03:11:21.904Z,100.00
2023-11-01T03:13:50.290Z,100.00
2023-11-01T03:16:19.977Z,100.00
2023-11-01T03:18:48.179Z,100.00
2023-11-01T03:21:16.328Z,100.00
2023-11-01T03:23:44.479Z,100.00
2023-11-01T03:26:12.626Z,100.00
2023-11-01T03:28:40.893Z,100.00
2023-11-01T03:31:11.261Z,100.00
2023-11-01T03:33:40.776Z,100.00
2023-11-01T03:36:09.704Z,100.00
2023-11-01T03:38:38.641Z,100.00
2023-11-01T03:41:07.037Z,100.00
2023-11-01T03:43:35.361Z,100.00
2023-11-01T03:46:04.000Z,100.00
2023-11-01T03:48:32.226Z,100.00
2023-11-01T03:51:01.760Z,100.00
2023-11-01T03:53:29.972Z,100.00
2023-11-01T03:55:58.225Z,100.00
2023-11-01T03:58:26.385Z,100.00
2023-11-01T04:00:57.602Z,100.00
2023-11-01T04:03:26.086Z,100.00
2023-11-01T04:05:54.527Z,100.00
2023-11-01T04:08:24.635Z,100.00
2023-11-01T04:10:52.794Z,100.00
2023-11-01T04:13:21.649Z,100.00
2023-11-01T04:15:49.834Z,100.00
2023-11-01T04:18:18.178Z,100.00
2023-11-01T04:20:46.595Z,100.00
2023-11-01T04:23:14.898Z,100.00
2023-11-01T04:25:44.753Z,100.00
2023-11-01T04:28:12.959Z,100.00
2023-11-01T04:30:41.750Z,100.00
2023-11-01T04:33:11.768Z,100.00
2023-11-01T04:35:40.256Z,100.00
2023-11-01T04:38:08.514Z,100.00
2023-11-01T04:40:36.698Z,100.00
2023-11-01T04:43:06.936Z,100.00
2023-11-01T04:45:35.218Z,100.00
2023-11-01T04:48:04.383Z,100.00
2023-11-01T04:50:33.728Z,100.00
2023-11-01T04:53:02.517Z,100.00
2023-11-01T04:55:30.818Z,100.00
2023-11-01T04:57:59.095Z,100.00
2023-11-01T05:00:28.618Z,100.00
2023-11-01T05:02:56.971Z,100.00
2023-11-01T05:05:25.381Z,100.00
2023-11-01T05:07:54.124Z,100.00
2023-11-01T05:10:22.305Z,100.00
2023-11-01T05:12:50.418Z,100.00
2023-11-01T05:15:18.944Z,100.00
2023-11-01T05:17:48.514Z,100.00
2023-11-01T05:20:16.965Z,100.00
2023-11-01T05:22:45.175Z,100.00
2023-11-01T05:25:15.576Z,100.00
2023-11-01T05:27:44.570Z,100.00
2023-11-01T05:30:16.565Z,100.00
2023-11-01T05:32:47.522Z,100.00
2023-11-01T05:35:18.170Z,100.00
2023-11-01T05:37:47.151Z,100.00
2023-11-01T05:40:15.813Z,100.00
2023-11-01T05:42:44.971Z,100.00
2023-11-01T05:45:17.200Z,100.00
2023-11-01T05:47:51.257Z,100.00
2023-11-01T05:50:26.187Z,100.00
2023-11-01T05:52:57.642Z,100.00
2023-11-01T05:55:33.766Z,100.00
2023-11-01T05:58:12.749Z,100.00
2023-11-01T06:00:41.579Z,100.00
2023-11-01T06:03:10.083Z,100.00
2023-11-01T06:05:40.260Z,100.00
2023-11-01T06:08:10.304Z,100.00
2023-11-01T06:10:39.172Z,100.00
2023-11-01T06:13:08.994Z,100.00
2023-11-01T06:15:38.076Z,100.00
2023-11-01T06:18:07.448Z,100.00
2023-11-01T06:20:36.910Z,100.00
2023-11-01T06:23:09.156Z,100.00
2023-11-01T06:25:37.374Z,100.00
2023-11-01T06:28:05.824Z,100.00
2023-11-01T06:30:34.011Z,100.00
2023-11-01T06:33:02.864Z,100.00
2023-11-01T06:35:31.123Z,100.00
2023-11-01T06:37:59.269Z,100.00
2023-11-01T06:40:28.747Z,100.00
2023-11-01T06:42:56.921Z,100.00
2023-11-01T06:45:27.204Z,100.00
2023-11-01T06:47:56.167Z,100.00
2023-11-01T06:50:24.496Z,100.00
2023-11-01T06:52:52.682Z,100.00
2023-11-01T06:55:20.833Z,100.00
2023-11-01T06:57:50.355Z,100.00
2023-11-01T07:00:18.790Z,100.00
2023-11-01T07:02:47.064Z,100.00
2023-11-01T07:05:15.430Z,100.00
2023-11-01T07:07:43.609Z,100.00
2023-11-01T07:10:12.526Z,100.00
2023-11-01T07:12:40.669Z,100.00
2023-11-01T07:15:11.923Z,100.00
2023-11-01T07:17:40.199Z,100.00
2023-11-01T07:20:10.400Z,100.00
2023-11-01T07:22:38.571Z,100.00
2023-11-01T07:25:07.399Z,100.00
2023-11-01T07:27:35.565Z,99.21
2023-11-01T07:30:03.766Z,99.71
2023-11-01T07:32:33.402Z,99.88
2023-11-01T07:35:03.497Z,100.00
2023-11-01T07:37:32.387Z,99.35
2023-11-01T07:40:01.259Z,97.61
2023-11-01T07:42:29.432Z,98.98
2023-11-01T07:44:57.619Z,95.13
2023-11-01T07:47:25.888Z,96.95
2023-11-01T07:49:55.821Z,99.90
2023-11-01T07:52:23.951Z,96.31
2023-11-01T07:54:52.170Z,95.46
2023-11-01T07:57:20.391Z,97.50
2023-11-01T07:59:48.687Z,96.92
2023-11-01T08:02:17.509Z,94.44
2023-11-01T08:04:45.858Z,96.10
2023-11-01T08:07:16.543Z,96.20
2023-11-01T08:09:45.323Z,95.54
2023-11-01T08:12:13.500Z,92.49
2023-11-01T08:14:41.902Z,93.07
2023-11-01T08:17:10.605Z,92.63
2023-11-01T08:19:40.719Z,92.53
2023-11-01T08:22:12.145Z,94.23
2023-11-01T08:24:42.165Z,93.66
2023-11-01T08:27:10.681Z,93.90
2023-11-01T08:29:43.101Z,90.07
2023-11-01T08:32:11.305Z,89.97
2023-11-01T08:34:39.754Z,90.78
2023-11-01T08:37:08.068Z,90.34
2023-11-01T08:39:36.259Z,89.00
2023-11-01T08:42:06.566Z,90.94
2023-11-01T08:44:34.718Z,88.21
2023-11-01T08:47:05.948Z,88.48
2023-11-01T08:49:34.168Z,85.89
2023-11-01T08:52:02.289Z,86.63
2023-11-01T08:54:32.843Z,85.24
2023-11-01T08:57:01.051Z,86.79
2023-11-01T08:59:30.589Z,85.79
2023-11-01T09:02:07.478Z,86.04
2023-11-01T09:04:41.708Z,89.18
2023-11-01T09:07:10.592Z,87.41
2023-11-01T09:09:39.149Z,88.43
2023-11-01T09:12:08.563Z,88.90
2023-11-01T09:14:38.968Z,88.25
2023-11-01T09:17:07.184Z,88.03
2023-11-01T09:19:35.467Z,87.30
2023-11-01T09:22:03.674Z,85.95
2023-11-01T09:24:31.866Z,85.81
2023-11-01T09:27:00.072Z,86.22
2023-11-01T09:29:28.296Z,87.11
2023-11-01T09:31:57.823Z,86.54
2023-11-01T09:34:26.018Z,87.46
2023-11-01T09:36:54.263Z,88.77
2023-11-01T09:39:22.740Z,87.28
2023-11-01T09:41:56.607Z,88.90
2023-11-01T09:44:25.022Z,87.10
2023-11-01T09:46:53.315Z,88.64
2023-11-01T09:49:23.485Z,87.67
2023-11-01T09:51:53.143Z,89.77
2023-11-01T09:54:21.598Z,91.53
2023-11-01T09:56:49.800Z,93.09
2023-11-01T09:59:18.031Z,92.82
2023-11-01T10:01:46.700Z,95.46
2023-11-01T10:04:15.112Z,94.50
2023-11-01T10:06:45.293Z,94.88
2023-11-01T10:09:14.538Z,94.16
2023-11-01T10:11:44.593Z,96.12
2023-11-01T10:14:13.451Z,92.74
2023-11-01T10:16:41.678Z,90.61
2023-11-01T10:19:11.205Z,90.33
2023-11-01T10:21:39.317Z,90.82
2023-11-01T10:24:10.921Z,91.28
2023-11-01T10:26:39.140Z,90.01
2023-11-01T10:29:07.733Z,86.95
2023-11-01T10:31:35.960Z,84.21
2023-11-01T10:34:13.488Z,82.68
2023-11-01T10:36:55.151Z,79.61
2023-11-01T10:39:25.001Z,82.64
2023-11-01T10:41:55.852Z,79.62
2023-11-01T10:44:27.060Z,81.24
2023-11-01T10:46:56.275Z,82.72
2023-11-01T10:49:25.645Z,81.89
2023-11-01T10:51:56.153Z,80.45
2023-11-01T10:54:27.536Z,78.94
2023-11-01T10:56:56.786Z,75.90
2023-11-01T10:59:35.902Z,74.64
2023-11-01T11:02:19.164Z,74.09
2023-11-01T11:04:58.613Z,74.98
2023-11-01T11:07:46.733Z,73.62
2023-11-01T11:10:25.566Z,70.79
2023-11-01T11:13:29.849Z,69.46
2023-11-01T11:16:00.902Z,69.13
2023-11-01T11:18:46.971Z,68.66
2023-11-01T11:22:03.332Z,69.34
2023-11-01T11:24:53.295Z,68.04
2023-11-01T11:27:54.151Z,69.00
2023-11-01T11:31:09.058Z,70.08
2023-11-01T11:33:40.803Z,69.31
2023-11-01T11:36:16.767Z,71.27
2023-11-01T11:38:55.177Z,71.40
2023-11-01T11:41:26.443Z,70.51
2023-11-01T11:44:08.401Z,70.47
2023-11-01T11:46:41.338Z,68.13
2023-11-01T11:49:11.485Z,68.10
2023-11-01T11:51:51.986Z,68.34
2023-11-01T11:54:21.507Z,67.67
2023-11-01T11:56:53.989Z,66.38
2023-11-01T11:59:25.771Z,66.68
2023-11-01T12:01:56.512Z,66.93
2023-11-01T12:04:31.270Z,67.25
2023-11-01T12:06:59.750Z,68.36
2023-11-01T12:09:28.553Z,66.87
2023-11-01T12:11:59.325Z,65.63
2023-11-01T12:14:30.717Z,66.19
2023-11-01T12:17:03.723Z,65.03
2023-11-01T12:19:33.684Z,62.96
2023-11-01T12:22:03.131Z,64.29
2023-11-01T12:24:45.488Z,65.37
2023-11-01T12:27:15.298Z,65.79
2023-11-01T12:29:47.784Z,65.44
2023-11-01T12:32:17.880Z,65.45
2023-11-01T12:35:07.231Z,65.89
2023-11-01T12:37:37.085Z,64.00
2023-11-01T12:40:11.933Z,64.30
2023-11-01T12:42:42.401Z,63.00
2023-11-01T12:45:13.114Z,64.20
2023-11-01T12:47:44.449Z,63.68
2023-11-01T12:50:18.279Z,63.93
2023-11-01T12:52:48.159Z,64.43
2023-11-01T12:55:17.325Z,64.69
2023-11-01T12:57:48.444Z,64.53
2023-11-01T13:00:21.305Z,65.49
2023-11-01T13:02:49.752Z,64.90
2023-11-01T13:05:19.025Z,64.64
2023-11-01T13:07:47.403Z,64.17
2023-11-01T13:10:18.541Z,62.82
2023-11-01T13:12:48.589Z,62.04
2023-11-01T13:15:18.993Z,62.72
2023-11-01T13:17:52.922Z,62.27
2023-11-01T13:20:21.445Z,61.48
2023-11-01T13:22:51.148Z,63.52
2023-11-01T13:25:20.309Z,63.80
2023-11-01T13:27:48.952Z,63.77
2023-11-01T13:30:18.581Z,64.81
2023-11-01T13:32:47.341Z,65.38
2023-11-01T13:35:16.055Z,66.22
2023-11-01T13:37:44.275Z,67.59
2023-11-01T13:40:13.085Z,68.72
2023-11-01T13:42:41.219Z,68.47
2023-11-01T13:45:10.359Z,70.09
2023-11-01T13:47:40.315Z,69.60
2023-11-01T13:50:10.242Z,71.06
2023-11-01T13:52:38.556Z,72.43
2023-11-01T13:55:07.481Z,72.74
2023-11-01T13:57:35.848Z,75.08
2023-11-01T14:00:05.326Z,74.75
2023-11-01T14:02:33.712Z,75.86
2023-11-01T14:05:03.334Z,75.24
2023-11-01T14:07:31.638Z,76.74
2023-11-01T14:09:59.819Z,78.27
2023-11-01T14:12:27.988Z,77.53
2023-11-01T14:14:56.382Z,78.15
2023-11-01T14:17:24.519Z,80.65
2023-11-01T14:19:52.720Z,83.55
2023-11-01T14:22:22.218Z,83.21
2023-11-01T14:24:50.413Z,84.39
2023-11-01T14:27:18.578Z,85.84
2023-11-01T14:29:47.503Z,87.56
2023-11-01T14:32:15.681Z,88.98
2023-11-01T14:34:44.613Z,89.85
2023-11-01T14:37:12.926Z,91.39
2023-11-01T14:39:43.435Z,92.73
2023-11-01T14:42:11.671Z,93.17
2023-11-01T14:44:40.524Z,93.37
2023-11-01T14:47:08.927Z,94.35
2023-11-01T14:49:37.527Z,94.45
2023-11-01T14:52:06.302Z,95.31
2023-11-01T14:54:34.478Z,96.28
2023-11-01T14:57:04.198Z,96.94
2023-11-01T14:59:32.689Z,97.51
2023-11-01T15:02:01.892Z,98.28
2023-11-01T15:04:30.123Z,98.55
2023-11-01T15:06:58.271Z,98.95
2023-11-01T15:09:26.559Z,98.62
2023-11-01T15:11:54.724Z,98.53
2023-11-01T15:14:24.433Z,98.68
2023-11-01T15:16:52.577Z,98.43
2023-11-01T15:19:20.753Z,99.21
2023-11-01T15:21:49.627Z,99.76
2023-11-01T15:24:17.932Z,100.00
2023-11-01T15:26:46.545Z,100.00
2023-11-01T15:29:14.747Z,100.00
2023-11-01T15:31:44.270Z,100.00
2023-11-01T15:34:12.555Z,100.00
2023-11-01T15:36:40.698Z,100.00
2023-11-01T15:39:08.961Z,100.00
2023-11-01T15:41:38.743Z,100.00
2023-11-01T15:44:08.120Z,100.00
2023-11-01T15:46:41.245Z,100.00
2023-11-01T15:49:11.864Z,100.00
2023-11-01T15:51:40.597Z,100.00
2023-11-01T15:54:09.259Z,100.00
2023-11-01T15:56:39.222Z,100.00
2023-11-01T15:59:07.919Z,99.08
2023-11-01T16:01:36.129Z,100.00
2023-11-01T16:04:04.612Z,98.33
2023-11-01T16:06:34.828Z,98.00
2023-11-01T16:09:05.380Z,99.73
2023-11-01T16:11:33.550Z,100.00
2023-11-01T16:14:04.790Z,100.00
2023-11-01T16:16:32.984Z,100.00
2023-11-01T16:19:01.177Z,100.00
2023-11-01T16:21:29.325Z,100.00
2023-11-01T16:23:58.858Z,100.00
2023-11-01T16:26:27.075Z,100.00
2023-11-01T16:28:55.760Z,100.00
2023-11-01T16:31:24.043Z,100.00
2023-11-01T16:33:52.397Z,100.00
2023-11-01T16:36:20.858Z,100.00
2023-11-01T16:38:51.957Z,100.00
2023-11-01T16:41:22.035Z,100.00
2023-11-01T16:43:50.224Z,100.00
2023-11-01T16:46:18.397Z,100.00
2023-11-01T16:48:46.882Z,100.00
2023-11-01T16:51:15.233Z,100.00
2023-11-01T16:53:43.430Z,100.00
2023-11-01T16:56:11.656Z,100.00
2023-11-01T16:58:41.213Z,100.00
2023-11-01T17:01:09.458Z,100.00
2023-11-01T17:03:37.696Z,100.00
2023-11-01T17:06:06.939Z,100.00
2023-11-01T17:08:35.068Z,100.00
2023-11-01T17:11:03.263Z,100.00
2023-11-01T17:13:31.440Z,100.00
2023-11-01T17:16:01.052Z,100.00
2023-11-01T17:18:29.266Z,100.00
2023-11-01T17:20:57.550Z,100.00
2023-11-01T17:23:25.837Z,100.00
2023-11-01T17:26:25.118Z,100.00
2023-11-01T17:28:53.946Z,100.00
2023-11-01T17:31:43.655Z,100.00
2023-11-01T17:34:14.177Z,100.00
2023-11-01T17:36:42.336Z,100.00
2023-11-01T17:39:10.689Z,100.00
2023-11-01T17:42:02.016Z,100.00
2023-11-01T17:44:34.979Z,100.00
2023-11-01T17:47:08.143Z,100.00
2023-11-01T17:49:57.694Z,100.00
2023-11-01T17:52:37.135Z,100.00
2023-11-01T17:55:08.727Z,100.00
2023-11-01T17:57:40.198Z,100.00
2023-11-01T18:00:10.502Z,100.00
2023-11-01T18:03:26.711Z,100.00
2023-11-01T18:05:56.358Z,100.00
2023-11-01T18:08:33.486Z,100.00
2023-11-01T18:11:05.740Z,100.00
2023-11-01T18:13:36.352Z,100.00
2023-11-01T18:16:08.745Z,100.00
2023-11-01T18:18:49.076Z,100.00
2023-11-01T18:21:22.695Z,100.00
2023-11-01T18:23:58.411Z,100.00
2023-11-01T18:26:27.866Z,100.00
2023-11-01T18:28:59.670Z,100.00
2023-11-01T18:31:32.292Z,98.32
2023-11-01T18:34:03.078Z,99.40
2023-11-01T18:36:38.462Z,94.17
2023-11-01T18:39:09.755Z,95.74
2023-11-01T18:41:40.578Z,98.53
2023-11-01T18:44:24.215Z,96.94
2023-11-01T18:46:53.440Z,98.34
2023-11-01T18:49:59.368Z,95.68
2023-11-01T18:52:29.293Z,94.09
2023-11-01T18:54:57.497Z,96.09
2023-11-01T18:57:30.638Z,98.24
2023-11-01T18:59:58.985Z,97.57
2023-11-01T19:03:04.478Z,99.15
2023-11-01T19:05:34.015Z,99.68
2023-11-01T19:08:04.197Z,97.76
2023-11-01T19:10:35.179Z,95.95
2023-11-01T19:13:04.457Z,97.85
2023-11-01T19:16:15.993Z,99.00
2023-11-01T19:18:46.740Z,100.00
2023-11-01T19:21:15.329Z,100.00
2023-11-01T19:23:47.229Z,100.00
2023-11-01T19:26:17.169Z,100.00
2023-11-01T19:28:45.361Z,100.00
2023-11-01T19:31:17.681Z,100.00
2023-11-01T19:33:46.307Z,100.00
2023-11-01T19:36:16.501Z,99.39
2023-11-01T19:38:46.890Z,100.00
2023-11-01T19:41:15.234Z,98.81
2023-11-01T19:43:43.410Z,96.85
2023-11-01T19:46:12.527Z,96.55
2023-11-01T19:48:42.043Z,98.16
2023-11-01T19:51:11.140Z,100.00
2023-11-01T19:53:39.414Z,100.00
2023-11-01T19:56:09.140Z,100.00
2023-11-01T19:58:37.978Z,100.00
2023-11-01T20:01:06.415Z,100.00
2023-11-01T20:03:34.881Z,100.00
2023-11-01T20:06:06.126Z,100.00
2023-11-01T20:08:35.274Z,100.00
2023-11-01T20:11:03.472Z,100.00
2023-11-01T20:13:33.080Z,100.00
2023-11-01T20:16:01.911Z,100.00
2023-11-01T20:18:30.102Z,100.00
2023-11-01T20:20:58.340Z,100.00
2023-11-01T20:23:26.710Z,98.39
2023-11-01T20:25:54.961Z,97.06
2023-11-01T20:28:26.449Z,96.87
2023-11-01T20:30:56.543Z,97.08
2023-11-01T20:33:24.932Z,96.89
2023-11-01T20:35:53.230Z,97.24
2023-11-01T20:38:22.153Z,94.54
2023-11-01T20:40:50.488Z,93.38
2023-11-01T20:43:18.713Z,95.54
2023-11-01T20:45:48.483Z,96.95
2023-11-01T20:48:20.874Z,96.69
2023-11-01T20:50:49.086Z,95.95
2023-11-01T20:53:17.704Z,96.99
2023-11-01T20:55:46.354Z,97.80
2023-11-01T20:58:14.635Z,98.39
2023-11-01T21:00:42.904Z,97.48
2023-11-01T21:03:12.323Z,93.65
2023-11-01T21:05:41.938Z,94.94
2023-11-01T21:08:10.116Z,96.43
2023-11-01T21:10:39.103Z,96.60
2023-11-01T21:13:07.278Z,96.90
2023-11-01T21:15:35.998Z,97.27
2023-11-01T21:18:05.394Z,95.27
2023-11-01T21:20:37.375Z,94.81
2023-11-01T21:23:06.956Z,93.34
2023-11-01T21:25:35.891Z,92.31
2023-11-01T21:28:04.225Z,93.49
2023-11-01T21:30:32.439Z,92.26
2023-11-01T21:33:00.700Z,93.06
2023-11-01T21:35:36.363Z,92.99
2023-11-01T21:38:07.859Z,90.45
2023-11-01T21:40:36.452Z,92.29
2023-11-01T21:43:09.563Z,93.71
2023-11-01T21:45:50.920Z,92.25
2023-11-01T21:48:24.802Z,90.45
2023-11-01T21:51:01.177Z,91.55
2023-11-01T21:53:33.949Z,90.25
2023-11-01T21:56:02.830Z,90.15
2023-11-01T21:58:32.517Z,87.50
2023-11-01T22:01:05.139Z,87.19
2023-11-01T22:03:42.134Z,88.77
2023-11-01T22:06:13.522Z,90.51
2023-11-01T22:08:59.919Z,90.79
2023-11-01T22:11:31.183Z,91.66
2023-11-01T22:14:01.310Z,91.36
2023-11-01T22:16:31.749Z,91.71
2023-11-01T22:19:04.836Z,91.69
2023-11-01T22:21:35.512Z,91.19
2023-11-01T22:24:07.757Z,90.25
2023-11-01T22:26:36.067Z,88.76
2023-11-01T22:29:07.308Z,89.36
2023-11-01T22:31:52.364Z,89.28
2023-11-01T22:34:22.824Z,89.25
2023-11-01T22:36:53.717Z,88.61
2023-11-01T22:39:52.691Z,83.27
2023-11-01T22:42:28.698Z,83.01
2023-11-01T22:44:57.228Z,83.15
2023-11-01T22:47:26.488Z,85.91
2023-11-01T22:49:54.709Z,83.22
2023-11-01T22:52:23.178Z,82.76
2023-11-01T22:54:52.741Z,82.19
2023-11-01T22:57:21.039Z,80.68
2023-11-01T22:59:49.215Z,81.45
2023-11-01T23:02:17.336Z,83.25
2023-11-01T23:04:45.616Z,83.94
2023-11-01T23:07:15.478Z,83.12
2023-11-01T23:09:43.625Z,80.23
2023-11-01T23:12:13.387Z,81.29
2023-11-01T23:14:41.608Z,80.71
2023-11-01T23:17:10.825Z,82.96
2023-11-01T23:19:39.164Z,81.59
2023-11-01T23:22:07.417Z,82.72
2023-11-01T23:24:35.810Z,82.68
2023-11-01T23:27:06.305Z,82.45
2023-11-01T23:29:39.651Z,78.90
2023-11-01T23:32:13.419Z,78.71
2023-11-01T23:34:48.891Z,79.84
2023-11-01T23:37:22.158Z,81.57
2023-11-01T23:39:51.692Z,78.31
2023-11-01T23:42:21.593Z,78.48
2023-11-01T23:44:53.620Z,77.40
2023-11-01T23:47:44.016Z,78.75
2023-11-01T23:50:33.082Z,80.94
2023-11-01T23:53:02.611Z,78.56
2023-11-01T23:55:31.765Z,78.15
2023-11-01T23:58:02.389Z,80.12
